createdAt,value
2022-10-20T00:04:18.159Z,102302.56
2022-10-20T00:06:44.574Z,102294.28
2022-10-20T00:09:11.419Z,102299.19
2022-10-20T00:11:38.298Z,102299.78
2022-10-20T00:14:05.042Z,102299.41
2022-10-20T00:16:35.003Z,102295.75
2022-10-20T00:19:01.403Z,102289.09
2022-10-20T00:21:29.050Z,102283.03
2022-10-20T00:23:55.767Z,102278.41
2022-10-20T00:26:24.909Z,102281.19
2022-10-20T00:28:52.716Z,102285.75
2022-10-20T00:31:20.614Z,102286.69
2022-10-20T00:33:47.419Z,102281.84
2022-10-20T00:36:17.743Z,102268.75
2022-10-20T00:38:44.288Z,102266.06
2022-10-20T00:41:14.595Z,102256.69
2022-10-20T00:43:51.476Z,102242.75
2022-10-20T00:46:21.593Z,102258.06
2022-10-20T00:48:51.686Z,102260.13
2022-10-20T00:51:22.906Z,102260.50
2022-10-20T00:53:53.519Z,102260.84
2022-10-20T00:56:20.660Z,102260.00
2022-10-20T00:58:47.470Z,102266.78
2022-10-20T01:01:14.681Z,102261.03
2022-10-20T01:03:50.217Z,102260.84
2022-10-20T01:06:19.439Z,102258.47
2022-10-20T01:08:46.015Z,102261.72
2022-10-20T01:11:27.551Z,102256.41
2022-10-20T01:14:41.002Z,102254.25
2022-10-20T01:17:28.774Z,102251.75
2022-10-20T01:20:22.814Z,102245.16
2022-10-20T01:23:11.059Z,102234.88
2022-10-20T01:26:03.679Z,102235.44
2022-10-20T01:28:51.747Z,102231.72
2022-10-20T01:31:33.862Z,102229.09
2022-10-20T01:34:18.327Z,102228.06
2022-10-20T01:36:55.581Z,102219.38
2022-10-20T01:39:30.947Z,102218.00
2022-10-20T01:42:04.840Z,102211.41
2022-10-20T01:44:33.502Z,102212.88
2022-10-20T01:47:01.034Z,102203.59
2022-10-20T01:49:27.693Z,102201.66
2022-10-20T01:51:55.272Z,102205.44
2022-10-20T01:54:23.538Z,102198.47
2022-10-20T01:57:22.872Z,102185.41
2022-10-20T02:00:12.426Z,102176.50
2022-10-20T02:03:14.725Z,102174.09
2022-10-20T02:06:24.707Z,102178.28
2022-10-20T02:08:54.487Z,102174.84
2022-10-20T02:11:45.292Z,102163.63
2022-10-20T02:14:14.747Z,102163.25
2022-10-20T02:16:47.895Z,102161.75
2022-10-20T02:19:17.906Z,102162.97
2022-10-20T02:21:46.857Z,102167.84
2022-10-20T02:24:15.950Z,102170.47
2022-10-20T02:26:43.619Z,102166.47
2022-10-20T02:29:25.281Z,102168.16
2022-10-20T02:31:51.865Z,102162.13
2022-10-20T02:34:18.399Z,102148.19
2022-10-20T02:36:45.375Z,102150.00
2022-10-20T02:39:12.534Z,102154.09
2022-10-20T02:41:38.948Z,102146.53
2022-10-20T02:44:05.410Z,102153.63
2022-10-20T02:46:31.836Z,102153.88
2022-10-20T02:48:58.246Z,102146.09
2022-10-20T02:51:24.690Z,102142.94
2022-10-20T02:53:51.150Z,102144.53
2022-10-20T02:56:17.515Z,102139.41
2022-10-20T02:58:43.902Z,102144.03
2022-10-20T03:01:10.594Z,102140.00
2022-10-20T03:03:37.048Z,102142.19
2022-10-20T03:06:12.247Z,102137.09
2022-10-20T03:08:38.674Z,102128.25
2022-10-20T03:11:05.327Z,102133.56
2022-10-20T03:13:31.965Z,102128.53
2022-10-20T03:15:58.391Z,102113.44
2022-10-20T03:18:24.853Z,102127.09
2022-10-20T03:20:52.339Z,102114.34
2022-10-20T03:23:20.133Z,102114.31
2022-10-20T03:25:47.032Z,102114.44
2022-10-20T03:28:13.587Z,102107.94
2022-10-20T03:30:40.339Z,102106.66
2022-10-20T03:33:06.858Z,102105.97
2022-10-20T03:35:33.299Z,102098.97
2022-10-20T03:37:59.692Z,102102.66
2022-10-20T03:40:26.227Z,102104.41
2022-10-20T03:42:52.652Z,102104.31
2022-10-20T03:45:19.067Z,102105.63
2022-10-20T03:47:45.454Z,102097.31
2022-10-20T03:50:11.835Z,102098.03
2022-10-20T03:52:38.378Z,102089.88
2022-10-20T03:55:05.351Z,102094.38
2022-10-20T03:57:31.726Z,102091.41
2022-10-20T03:59:58.109Z,102091.13
2022-10-20T04:02:33.751Z,102091.72
2022-10-20T04:05:01.532Z,102086.44
2022-10-20T04:07:28.059Z,102090.91
2022-10-20T04:09:54.456Z,102090.69
2022-10-20T04:12:20.844Z,102092.75
2022-10-20T04:14:47.954Z,102095.72
2022-10-20T04:17:14.598Z,102089.97
2022-10-20T04:19:40.998Z,102087.56
2022-10-20T04:22:07.396Z,102079.94
2022-10-20T04:24:33.776Z,102080.31
2022-10-20T04:27:00.180Z,102069.94
2022-10-20T04:29:26.555Z,102063.78
2022-10-20T04:31:52.935Z,102065.84
2022-10-20T04:34:19.333Z,102072.00
2022-10-20T04:36:45.725Z,102068.94
2022-10-20T04:39:12.144Z,102068.09
2022-10-20T04:41:38.534Z,102062.88
2022-10-20T04:44:04.998Z,102064.50
2022-10-20T04:46:31.425Z,102064.84
2022-10-20T04:48:57.801Z,102062.25
2022-10-20T04:51:24.395Z,102061.28
2022-10-20T04:53:50.787Z,102056.50
2022-10-20T04:56:19.721Z,102054.44
2022-10-20T04:58:50.234Z,102050.63
2022-10-20T05:01:17.011Z,102050.25
2022-10-20T05:03:43.670Z,102048.13
2022-10-20T05:06:09.983Z,102042.38
2022-10-20T05:08:36.606Z,102034.81
2022-10-20T05:11:03.382Z,102028.72
2022-10-20T05:13:29.788Z,102034.28
2022-10-20T05:15:56.183Z,102034.94
2022-10-20T05:18:22.669Z,102019.22
2022-10-20T05:21:07.664Z,102035.91
2022-10-20T05:23:35.366Z,102034.75
2022-10-20T05:26:05.901Z,102029.19
2022-10-20T05:28:32.315Z,102028.38
2022-10-20T05:31:06.755Z,102028.28
2022-10-20T05:33:34.190Z,102036.31
2022-10-20T05:36:00.826Z,102038.56
2022-10-20T05:38:27.331Z,102035.91
2022-10-20T05:40:53.710Z,102038.44
2022-10-20T05:43:20.123Z,102037.97
2022-10-20T05:45:46.498Z,102038.03
2022-10-20T05:48:12.897Z,102044.66
2022-10-20T05:50:39.300Z,102043.81
2022-10-20T05:53:05.701Z,102045.91
2022-10-20T05:55:32.930Z,102044.44
2022-10-20T05:58:01.907Z,102048.50
2022-10-20T06:00:31.226Z,102050.41
2022-10-20T06:02:57.896Z,102046.97
2022-10-20T06:05:24.343Z,102048.25
2022-10-20T06:07:54.367Z,102034.13
2022-10-20T06:10:20.755Z,102047.59
2022-10-20T06:12:47.130Z,102041.41
2022-10-20T06:15:13.524Z,102034.75
2022-10-20T06:17:39.905Z,102037.09
2022-10-20T06:20:06.599Z,102038.38
2022-10-20T06:22:32.991Z,102038.38
2022-10-20T06:24:59.402Z,102038.56
2022-10-20T06:27:25.785Z,102034.75
2022-10-20T06:29:54.683Z,102029.19
2022-10-20T06:32:21.072Z,102035.09
2022-10-20T06:34:47.480Z,102021.16
2022-10-20T06:37:13.855Z,102025.19
2022-10-20T06:39:40.238Z,102026.22
2022-10-20T06:42:09.644Z,102026.94
2022-10-20T06:44:44.592Z,102031.00
2022-10-20T06:47:10.967Z,102020.63
2022-10-20T06:49:37.355Z,102022.34
2022-10-20T06:52:04.083Z,102015.88
2022-10-20T06:54:30.551Z,102017.41
2022-10-20T06:56:56.932Z,102014.63
2022-10-20T06:59:23.343Z,102009.81
2022-10-20T07:01:49.791Z,102005.91
2022-10-20T07:04:16.667Z,102013.00
2022-10-20T07:06:44.676Z,102008.53
2022-10-20T07:09:17.148Z,102023.38
2022-10-20T07:11:44.037Z,102015.88
2022-10-20T07:14:13.581Z,102006.84
2022-10-20T07:16:39.960Z,102009.28
2022-10-20T07:19:06.340Z,102005.19
2022-10-20T07:21:36.028Z,102010.41
2022-10-20T07:24:04.879Z,102020.38
2022-10-20T07:26:34.172Z,102011.50
2022-10-20T07:29:01.629Z,102018.91
2022-10-20T07:31:39.774Z,102013.06
2022-10-20T07:36:56.176Z,102012.31
2022-10-20T07:39:23.131Z,101992.38
2022-10-20T07:41:49.775Z,102008.44
2022-10-20T07:44:16.625Z,102007.22
2022-10-20T07:46:43.620Z,102008.56
2022-10-20T07:49:42.909Z,101994.13
2022-10-20T07:51:56.720Z,102002.22
2022-10-20T07:54:23.157Z,102007.31
2022-10-20T07:56:49.721Z,102003.44
2022-10-20T07:59:16.777Z,102002.81
2022-10-20T08:01:43.889Z,101999.19
2022-10-20T08:04:10.911Z,101995.03
2022-10-20T08:06:39.248Z,101985.41
2022-10-20T08:09:05.987Z,101986.22
2022-10-20T08:11:32.452Z,101979.50
2022-10-20T08:13:58.858Z,101978.25
2022-10-20T08:16:34.068Z,101974.31
2022-10-20T08:19:38.207Z,101970.38
2022-10-20T08:21:48.646Z,101971.94
2022-10-20T08:24:15.075Z,101973.59
2022-10-20T08:26:41.459Z,101967.81
2022-10-20T08:29:09.075Z,101973.47
2022-10-20T08:31:35.532Z,101965.34
2022-10-20T08:34:01.966Z,101970.09
2022-10-20T08:36:28.486Z,101974.84
2022-10-20T08:38:56.334Z,101961.19
2022-10-20T08:41:27.101Z,101955.59
2022-10-20T08:43:57.329Z,101946.19
2022-10-20T08:46:32.198Z,101942.69
2022-10-20T08:48:59.075Z,101948.56
2022-10-20T08:51:33.434Z,101946.09
2022-10-20T08:54:02.447Z,101946.94
2022-10-20T08:56:30.702Z,101956.25
2022-10-20T08:58:57.338Z,101941.19
2022-10-20T09:01:32.517Z,101946.00
2022-10-20T09:04:04.467Z,101944.31
2022-10-20T09:06:31.149Z,101934.88
2022-10-20T09:08:57.940Z,101945.13
2022-10-20T09:11:32.045Z,101936.19
2022-10-20T09:13:58.518Z,101924.41
2022-10-20T09:16:41.759Z,101918.38
2022-10-20T09:19:21.179Z,101920.81
2022-10-20T09:21:53.242Z,101916.13
2022-10-20T09:24:22.246Z,101911.88
2022-10-20T09:26:58.772Z,101909.91
2022-10-20T09:29:37.367Z,101902.03
2022-10-20T09:32:34.001Z,101906.25
2022-10-20T09:34:50.162Z,101900.59
2022-10-20T09:37:19.631Z,101893.56
2022-10-20T09:39:58.108Z,101889.63
2022-10-20T09:42:34.309Z,101886.53
2022-10-20T09:45:04.539Z,101876.81
2022-10-20T09:47:33.367Z,101870.69
2022-10-20T09:50:02.939Z,101876.13
2022-10-20T09:52:34.513Z,101868.03
2022-10-20T09:55:17.029Z,101869.88
2022-10-20T09:57:47.724Z,101860.31
2022-10-20T10:00:37.154Z,101860.78
2022-10-20T10:03:22.183Z,101865.31
2022-10-20T10:05:59.469Z,101858.28
2022-10-20T10:08:29.711Z,101860.34
2022-10-20T10:11:05.097Z,101854.09
2022-10-20T10:13:40.771Z,101843.72
2022-10-20T10:16:10.424Z,101844.59
2022-10-20T10:18:38.355Z,101839.09
2022-10-20T10:21:11.232Z,101831.22
2022-10-20T10:23:52.490Z,101827.34
2022-10-20T10:26:45.314Z,101812.56
2022-10-20T10:29:35.493Z,101813.78
2022-10-20T10:32:13.841Z,101812.06
2022-10-20T10:35:01.085Z,101805.94
2022-10-20T10:37:32.286Z,101796.50
2022-10-20T10:40:03.590Z,101799.91
2022-10-20T10:42:36.483Z,101807.25
2022-10-20T10:45:19.404Z,101788.78
2022-10-20T10:48:12.555Z,101795.25
2022-10-20T10:50:57.094Z,101783.47
2022-10-20T10:53:34.075Z,101783.78
2022-10-20T10:56:11.468Z,101772.53
2022-10-20T10:58:51.203Z,101765.34
2022-10-20T11:01:40.486Z,101763.09
2022-10-20T11:04:29.777Z,101757.19
2022-10-20T11:07:24.508Z,101754.69
2022-10-20T11:10:20.074Z,101741.78
2022-10-20T11:13:11.203Z,101726.03
2022-10-20T11:15:46.769Z,101728.81
2022-10-20T11:18:39.583Z,101726.03
2022-10-20T11:21:18.792Z,101724.63
2022-10-20T11:24:12.828Z,101723.78
2022-10-20T11:26:43.062Z,101720.41
2022-10-20T11:29:19.371Z,101723.50
2022-10-20T11:31:54.561Z,101717.59
2022-10-20T11:34:37.450Z,101719.81
2022-10-20T11:37:13.069Z,101713.06
2022-10-20T11:39:51.991Z,101715.88
2022-10-20T11:42:41.992Z,101712.50
2022-10-20T11:45:34.350Z,101689.72
2022-10-20T11:48:11.313Z,101689.69
2022-10-20T11:50:39.729Z,101687.41
2022-10-20T11:53:22.598Z,101692.75
2022-10-20T11:56:05.765Z,101691.63
2022-10-20T11:58:45.733Z,101688.25
2022-10-20T12:01:35.683Z,101685.97
2022-10-20T12:04:30.031Z,101690.72
2022-10-20T12:07:36.384Z,101681.16
2022-10-20T12:10:27.855Z,101676.38
2022-10-20T12:13:21.248Z,101679.44
2022-10-20T12:15:50.316Z,101661.19
2022-10-20T12:18:30.232Z,101654.91
2022-10-20T12:21:01.557Z,101652.69
2022-10-20T12:23:43.056Z,101649.47
2022-10-20T12:26:34.268Z,101652.03
2022-10-20T12:29:01.516Z,101652.63
2022-10-20T12:32:12.691Z,101653.72
2022-10-20T12:34:41.169Z,101653.13
2022-10-20T12:37:26.962Z,101649.63
2022-10-20T12:39:55.690Z,101648.09
2022-10-20T12:42:36.447Z,101637.59
2022-10-20T12:45:04.732Z,101636.84
2022-10-20T12:47:33.396Z,101625.25
2022-10-20T12:50:04.479Z,101625.97
2022-10-20T12:52:33.269Z,101622.44
2022-10-20T12:55:06.992Z,101605.72
2022-10-20T12:57:38.090Z,101613.78
2022-10-20T13:00:07.624Z,101603.19
2022-10-20T13:02:44.989Z,101605.31
2022-10-20T13:05:14.357Z,101606.66
2022-10-20T13:07:46.912Z,101590.53
2022-10-20T13:10:38.637Z,101587.44
2022-10-20T13:13:04.971Z,101585.84
2022-10-20T13:15:38.987Z,101581.28
2022-10-20T13:18:11.554Z,101581.28
2022-10-20T13:21:00.057Z,101575.50
2022-10-20T13:23:41.171Z,101573.31
2022-10-20T13:26:21.296Z,101561.06
2022-10-20T13:28:49.228Z,101561.84
2022-10-20T13:31:24.437Z,101564.84
2022-10-20T13:34:18.139Z,101559.78
2022-10-20T13:37:07.414Z,101550.31
2022-10-20T13:39:41.130Z,101549.34
2022-10-20T13:42:29.864Z,101535.53
2022-10-20T13:45:15.054Z,101538.28
2022-10-20T13:47:48.093Z,101534.06
2022-10-20T13:50:20.147Z,101540.97
2022-10-20T13:52:50.706Z,101541.88
2022-10-20T13:55:26.692Z,101541.88
2022-10-20T13:57:56.077Z,101543.94
2022-10-20T14:00:29.411Z,101543.38
2022-10-20T14:02:59.150Z,101535.22
2022-10-20T14:05:27.443Z,101540.81
2022-10-20T14:07:54.893Z,101541.56
2022-10-20T14:10:42.903Z,101540.69
2022-10-20T14:13:14.534Z,101537.41
2022-10-20T14:15:48.423Z,101544.81
2022-10-20T14:18:30.507Z,101537.50
2022-10-20T14:21:03.106Z,101537.72
2022-10-20T14:23:41.847Z,101541.31
2022-10-20T14:26:14.034Z,101534.34
2022-10-20T14:28:43.079Z,101527.97
2022-10-20T14:31:14.439Z,101530.22
2022-10-20T14:33:44.067Z,101527.75
2022-10-20T14:36:20.257Z,101519.25
2022-10-20T14:38:49.842Z,101520.88
2022-10-20T14:41:26.296Z,101508.78
2022-10-20T14:43:58.962Z,101506.88
2022-10-20T14:46:35.157Z,101494.31
2022-10-20T14:49:03.197Z,101486.47
2022-10-20T14:51:32.502Z,101486.13
2022-10-20T14:54:20.883Z,101499.41
2022-10-20T14:56:50.005Z,101503.34
2022-10-20T14:59:28.275Z,101498.34
2022-10-20T15:02:18.695Z,101494.44
2022-10-20T15:04:46.502Z,101492.50
2022-10-20T15:07:27.415Z,101492.09
2022-10-20T15:10:06.008Z,101493.34
2022-10-20T15:12:42.515Z,101483.53
2022-10-20T15:15:11.588Z,101476.03
2022-10-20T15:17:44.348Z,101476.34
2022-10-20T15:20:33.357Z,101476.66
2022-10-20T15:23:14.851Z,101469.91
2022-10-20T15:26:06.155Z,101472.16
2022-10-20T15:28:48.918Z,101470.28
2022-10-20T15:31:18.236Z,101468.91
2022-10-20T15:33:44.630Z,101459.97
2022-10-20T15:36:16.443Z,101466.09
2022-10-20T15:38:43.286Z,101463.59
2022-10-20T15:41:21.182Z,101468.91
2022-10-20T15:43:47.574Z,101458.31
2022-10-20T15:46:15.477Z,101451.59
2022-10-20T15:48:43.173Z,101445.75
2022-10-20T15:51:25.999Z,101431.69
2022-10-20T15:53:54.129Z,101424.69
2022-10-20T15:56:21.019Z,101414.63
2022-10-20T15:58:49.189Z,101423.91
2022-10-20T16:01:18.995Z,101420.56
2022-10-20T16:03:46.949Z,101418.88
2022-10-20T16:06:15.483Z,101425.91
2022-10-20T16:08:43.704Z,101418.06
2022-10-20T16:11:11.848Z,101427.91
2022-10-20T16:13:39.081Z,101424.25
2022-10-20T16:16:07.385Z,101432.69
2022-10-20T16:18:33.888Z,101430.44
2022-10-20T16:21:00.964Z,101427.91
2022-10-20T16:23:27.348Z,101426.81
2022-10-20T16:25:53.706Z,101430.13
2022-10-20T16:28:20.185Z,101429.34
2022-10-20T16:30:46.590Z,101435.78
2022-10-20T16:33:13.016Z,101430.72
2022-10-20T16:35:43.556Z,101436.91
2022-10-20T16:38:10.639Z,101428.78
2022-10-20T16:40:37.127Z,101432.16
2022-10-20T16:43:03.550Z,101432.16
2022-10-20T16:45:29.943Z,101437.78
2022-10-20T16:47:56.361Z,101441.69
2022-10-20T16:50:22.730Z,101427.66
2022-10-20T16:52:49.099Z,101427.66
2022-10-20T16:55:15.465Z,101419.81
2022-10-20T16:57:41.830Z,101418.41
2022-10-20T17:00:09.289Z,101404.38
2022-10-20T17:02:36.395Z,101408.03
2022-10-20T17:05:05.412Z,101382.19
2022-10-20T17:07:34.976Z,101381.38
2022-10-20T17:10:01.614Z,101396.53
2022-10-20T17:12:27.988Z,101383.31
2022-10-20T17:14:54.383Z,101380.50
2022-10-20T17:17:20.836Z,101376.59
2022-10-20T17:19:47.247Z,101373.25
2022-10-20T17:22:13.662Z,101379.41
2022-10-20T17:24:40.055Z,101369.03
2022-10-20T17:27:06.422Z,101359.78
2022-10-20T17:29:32.811Z,101356.38
2022-10-20T17:31:59.186Z,101355.28
2022-10-20T17:34:25.569Z,101355.53
2022-10-20T17:36:51.956Z,101361.16
2022-10-20T17:39:20.463Z,101357.78
2022-10-20T17:41:46.847Z,101356.69
2022-10-20T17:44:13.217Z,101367.59
2022-10-20T17:46:39.629Z,101383.63
2022-10-20T17:49:06.203Z,101381.91
2022-10-20T17:51:34.839Z,101369.28
2022-10-20T17:54:02.338Z,101365.63
2022-10-20T17:56:31.965Z,101364.47
2022-10-20T17:59:00.305Z,101362.28
2022-10-20T18:01:32.328Z,101353.88
2022-10-20T18:04:10.733Z,101341.47
2022-10-20T18:06:38.212Z,101341.47
2022-10-20T18:09:13.291Z,101329.97
2022-10-20T18:11:42.773Z,101319.28
2022-10-20T18:14:09.242Z,101322.66
2022-10-20T18:16:37.227Z,101312.56
2022-10-20T18:19:04.508Z,101312.00
2022-10-20T18:21:31.701Z,101314.78
2022-10-20T18:24:03.231Z,101312.84
2022-10-20T18:26:31.702Z,101328.00
2022-10-20T18:28:59.812Z,101307.25
2022-10-20T18:31:30.392Z,101313.13
2022-10-20T18:34:04.093Z,101320.41
2022-10-20T18:36:31.281Z,101316.22
2022-10-20T18:38:59.265Z,101304.13
2022-10-20T18:41:28.136Z,101296.56
2022-10-20T18:43:59.514Z,101298.78
2022-10-20T18:46:27.290Z,101294.31
2022-10-20T18:48:54.066Z,101300.75
2022-10-20T18:51:20.674Z,101289.81
2022-10-20T18:53:47.334Z,101279.41
2022-10-20T18:56:14.886Z,101293.16
2022-10-20T18:58:47.204Z,101280.56
2022-10-20T19:01:15.517Z,101283.34
2022-10-20T19:03:45.386Z,101264.56
2022-10-20T19:06:18.248Z,101266.50
2022-10-20T19:08:44.876Z,101278.28
2022-10-20T19:11:13.413Z,101279.38
2022-10-20T19:13:39.882Z,101287.50
2022-10-20T19:16:09.830Z,101282.78
2022-10-20T19:18:38.869Z,101273.25
2022-10-20T19:21:06.374Z,101277.69
2022-10-20T19:23:35.355Z,101265.41
2022-10-20T19:26:05.616Z,101262.03
2022-10-20T19:28:33.928Z,101264.50
2022-10-20T19:31:01.332Z,101263.13
2022-10-20T19:33:28.495Z,101252.72
2022-10-20T19:35:55.072Z,101254.97
2022-10-20T19:38:21.546Z,101257.53
2022-10-20T19:40:47.993Z,101253.59
2022-10-20T19:43:14.391Z,101253.56
2022-10-20T19:45:40.783Z,101242.94
2022-10-20T19:48:07.178Z,101236.78
2022-10-20T19:50:34.464Z,101253.31
2022-10-20T19:53:00.857Z,101246.28
2022-10-20T19:55:27.223Z,101246.81
2022-10-20T19:57:53.608Z,101237.53
2022-10-20T20:00:20.084Z,101230.81
2022-10-20T20:02:46.450Z,101226.63
2022-10-20T20:05:12.842Z,101215.66
2022-10-20T20:07:39.974Z,101214.28
2022-10-20T20:10:06.799Z,101215.66
2022-10-20T20:12:33.169Z,101205.00
2022-10-20T20:14:59.648Z,101201.66
2022-10-20T20:17:26.039Z,101209.72
2022-10-20T20:19:52.467Z,101211.75
2022-10-20T20:22:18.843Z,101211.75
2022-10-20T20:24:45.259Z,101209.22
2022-10-20T20:27:11.701Z,101209.53
2022-10-20T20:29:38.111Z,101212.00
2022-10-20T20:32:04.574Z,101218.44
2022-10-20T20:34:30.968Z,101217.59
2022-10-20T20:36:57.358Z,101215.63
2022-10-20T20:39:24.119Z,101213.38
2022-10-20T20:41:50.514Z,101221.75
2022-10-20T20:44:16.995Z,101216.44
2022-10-20T20:46:43.499Z,101215.09
2022-10-20T20:49:09.949Z,101217.06
2022-10-20T20:51:36.376Z,101220.13
2022-10-20T20:54:03.492Z,101222.03
2022-10-20T20:56:29.871Z,101216.72
2022-10-20T20:58:56.253Z,101209.69
2022-10-20T21:01:23.691Z,101206.91
2022-10-20T21:03:54.634Z,101202.44
2022-10-20T21:06:25.640Z,101204.38
2022-10-20T21:08:59.923Z,101197.97
2022-10-20T21:11:27.128Z,101202.13
2022-10-20T21:13:55.518Z,101195.41
2022-10-20T21:16:25.681Z,101191.72
2022-10-20T21:18:54.602Z,101198.50
2022-10-20T21:21:23.423Z,101199.59
2022-10-20T21:23:50.614Z,101198.47
2022-10-20T21:26:18.685Z,101197.94
2022-10-20T21:28:45.831Z,101199.31
2022-10-20T21:31:15.248Z,101196.78
2022-10-20T21:33:42.546Z,101195.13
2022-10-20T21:36:11.111Z,101192.88
2022-10-20T21:38:38.867Z,101198.50
2022-10-20T21:41:10.851Z,101200.16
2022-10-20T21:43:40.542Z,101199.63
2022-10-20T21:46:19.357Z,101200.47
2022-10-20T21:48:48.781Z,101187.63
2022-10-20T21:51:20.936Z,101187.00
2022-10-20T21:53:47.768Z,101187.34
2022-10-20T21:56:15.686Z,101182.03
2022-10-20T21:58:43.483Z,101185.06
2022-10-20T22:01:14.736Z,101187.84
2022-10-20T22:03:42.160Z,101189.28
2022-10-20T22:06:10.354Z,101192.63
2022-10-20T22:08:42.430Z,101192.06
2022-10-20T22:11:12.484Z,101189.28
2022-10-20T22:13:38.915Z,101203.25
2022-10-20T22:16:06.892Z,101196.84
2022-10-20T22:18:33.279Z,101200.72
2022-10-20T22:21:13.295Z,101203.88
2022-10-20T22:23:40.707Z,101189.06
2022-10-20T22:26:07.438Z,101194.09
2022-10-20T22:28:33.987Z,101183.47
2022-10-20T22:33:27.679Z,101184.72
2022-10-20T22:35:54.062Z,101174.56
2022-10-20T22:38:20.467Z,101175.97
2022-10-20T22:40:46.856Z,101172.34
2022-10-20T22:43:13.438Z,101164.81
2022-10-20T22:45:39.831Z,101170.03
2022-10-20T22:48:06.372Z,101163.91
2022-10-20T22:50:32.811Z,101174.84
2022-10-20T22:52:59.263Z,101170.53
2022-10-20T22:55:25.652Z,101177.28
2022-10-20T22:57:52.177Z,101168.69
2022-10-20T23:00:19.703Z,101152.44
2022-10-20T23:02:46.102Z,101155.50
2022-10-20T23:05:12.523Z,101165.06
2022-10-20T23:07:39.515Z,101164.81
2022-10-20T23:10:06.699Z,101152.16
2022-10-20T23:12:33.405Z,101137.41
2022-10-20T23:14:59.783Z,101150.19
2022-10-20T23:17:26.540Z,101156.69
2022-10-20T23:19:52.931Z,101154.75
2022-10-20T23:22:19.311Z,101152.53
2022-10-20T23:24:46.310Z,101140.25
2022-10-20T23:27:12.687Z,101139.16
2022-10-20T23:29:39.070Z,101131.28
2022-10-20T23:32:05.507Z,101129.28
2022-10-20T23:34:31.953Z,101113.63
2022-10-20T23:36:58.399Z,101120.56
2022-10-20T23:39:24.795Z,101122.25
2022-10-20T23:41:51.184Z,101098.44
2022-10-20T23:44:17.573Z,101086.69
2022-10-20T23:46:43.991Z,101110.81
2022-10-20T23:49:10.409Z,101094.25
2022-10-20T23:51:36.806Z,101101.88
2022-10-20T23:54:03.450Z,101104.44
2022-10-20T23:56:29.846Z,101088.41
2022-10-20T23:58:56.293Z,101101.00
