createdAt,value
2018-05-18T00:00:09.729Z,76.03
2018-05-18T00:01:09.753Z,76.69
2018-05-18T00:02:09.764Z,77.26
2018-05-18T00:03:09.803Z,77.45
2018-05-18T00:04:09.823Z,77.80
2018-05-18T00:05:09.820Z,77.84
2018-05-18T00:06:09.833Z,76.88
2018-05-18T00:07:09.860Z,76.50
2018-05-18T00:08:09.880Z,76.31
2018-05-18T00:09:09.934Z,77.08
2018-05-18T00:10:09.909Z,77.65
2018-05-18T00:11:09.938Z,78.09
2018-05-18T00:12:09.951Z,77.65
2018-05-18T00:13:09.965Z,77.45
2018-05-18T00:14:09.983Z,76.50
2018-05-18T00:15:10.046Z,77.17
2018-05-18T00:16:10.036Z,77.74
2018-05-18T00:17:10.046Z,77.74
2018-05-18T00:18:10.058Z,76.79
2018-05-18T00:19:10.087Z,77.55
2018-05-18T00:20:10.099Z,77.65
2018-05-18T00:21:10.117Z,76.88
2018-05-18T00:22:10.141Z,78.13
2018-05-18T00:23:10.165Z,78.41
2018-05-18T00:24:10.201Z,77.74
2018-05-18T00:25:10.205Z,78.31
2018-05-18T00:26:10.204Z,77.55
2018-05-18T00:27:10.232Z,77.65
2018-05-18T00:28:10.245Z,77.36
2018-05-18T00:29:10.262Z,77.55
2018-05-18T00:30:10.291Z,76.69
2018-05-18T00:31:10.307Z,76.50
2018-05-18T00:32:10.325Z,76.94
2018-05-18T00:33:10.342Z,77.36
2018-05-18T00:34:10.367Z,76.50
2018-05-18T00:35:10.398Z,76.50
2018-05-18T00:36:10.398Z,76.69
2018-05-18T00:37:10.440Z,76.60
2018-05-18T00:38:10.462Z,76.79
2018-05-18T00:39:10.457Z,76.98
2018-05-18T00:40:10.479Z,76.60
2018-05-18T00:41:10.501Z,76.12
2018-05-18T00:42:10.517Z,76.79
2018-05-18T00:43:10.544Z,77.45
2018-05-18T00:44:10.544Z,78.13
2018-05-18T00:45:10.567Z,77.65
2018-05-18T00:46:10.610Z,77.55
2018-05-18T00:47:10.601Z,78.18
2018-05-18T00:48:10.627Z,78.28
2018-05-18T00:49:10.644Z,78.75
2018-05-18T00:50:10.692Z,77.65
2018-05-18T00:51:10.716Z,77.36
2018-05-18T00:52:10.693Z,77.36
2018-05-18T00:53:10.732Z,77.74
2018-05-18T00:54:10.757Z,76.88
2018-05-18T00:55:10.763Z,76.60
2018-05-18T00:56:10.764Z,76.98
2018-05-18T00:57:10.795Z,77.55
2018-05-18T00:58:10.815Z,78.13
2018-05-18T00:59:10.828Z,78.09
2018-05-18T01:00:10.853Z,78.09
2018-05-18T01:01:10.867Z,78.18
2018-05-18T01:02:10.896Z,78.28
2018-05-18T01:03:10.901Z,77.61
2018-05-18T01:04:10.920Z,76.98
2018-05-18T01:05:10.960Z,77.65
2018-05-18T01:06:10.979Z,77.45
2018-05-18T01:07:10.980Z,77.80
2018-05-18T01:08:10.990Z,78.03
2018-05-18T01:09:11.016Z,77.74
2018-05-18T01:10:11.029Z,77.32
2018-05-18T01:11:11.052Z,77.99
2018-05-18T01:12:11.067Z,77.61
2018-05-18T01:13:11.088Z,77.70
2018-05-18T01:14:11.123Z,77.61
2018-05-18T01:15:11.121Z,77.61
2018-05-18T01:16:11.145Z,77.42
2018-05-18T01:17:11.204Z,78.18
2018-05-18T01:18:11.180Z,77.99
2018-05-18T01:19:11.204Z,78.56
2018-05-18T01:20:11.236Z,78.81
2018-05-18T01:21:11.240Z,78.75
2018-05-18T01:22:11.263Z,78.85
2018-05-18T01:23:11.308Z,78.66
2018-05-18T01:24:11.292Z,78.75
2018-05-18T01:25:11.303Z,78.75
2018-05-18T01:26:11.342Z,78.47
2018-05-18T01:27:11.343Z,77.51
2018-05-18T01:28:11.371Z,77.51
2018-05-18T01:29:11.385Z,78.28
2018-05-18T01:30:11.400Z,77.51
2018-05-18T01:31:11.414Z,77.51
2018-05-18T01:32:11.453Z,78.66
2018-05-18T01:33:11.473Z,77.42
2018-05-18T01:34:11.473Z,77.03
2018-05-18T01:35:11.496Z,77.65
2018-05-18T01:36:11.539Z,77.61
2018-05-18T01:37:11.541Z,77.89
2018-05-18T01:38:11.547Z,78.43
2018-05-18T01:39:11.561Z,79.00
2018-05-18T01:40:11.591Z,78.37
2018-05-18T01:41:11.603Z,78.37
2018-05-18T01:42:11.653Z,78.66
2018-05-18T01:43:11.640Z,78.09
2018-05-18T01:44:11.667Z,78.18
2018-05-18T01:45:11.672Z,77.32
2018-05-18T01:46:11.711Z,77.17
2018-05-18T01:47:11.709Z,77.99
2018-05-18T01:48:11.737Z,77.51
2018-05-18T01:49:11.759Z,77.32
2018-05-18T01:50:11.769Z,77.99
2018-05-18T01:51:11.802Z,77.99
2018-05-18T01:52:11.802Z,77.61
2018-05-18T01:53:11.826Z,77.89
2018-05-18T01:54:11.848Z,77.51
2018-05-18T01:55:11.863Z,77.99
2018-05-18T01:56:11.885Z,78.37
2018-05-18T01:57:11.906Z,77.61
2018-05-18T01:58:11.922Z,78.09
2018-05-18T01:59:11.939Z,77.51
2018-05-18T02:00:11.990Z,77.23
2018-05-18T02:01:12.000Z,77.70
2018-05-18T02:02:11.998Z,77.32
2018-05-18T02:03:12.037Z,77.61
2018-05-18T02:04:12.041Z,77.70
2018-05-18T02:05:12.072Z,78.28
2018-05-18T02:06:12.077Z,78.85
2018-05-18T02:07:12.086Z,79.10
2018-05-18T02:08:12.143Z,80.62
2018-05-18T02:09:12.124Z,80.47
2018-05-18T02:10:12.183Z,79.52
2018-05-18T02:11:12.166Z,79.33
2018-05-18T02:12:12.189Z,79.61
2018-05-18T02:13:12.287Z,79.04
2018-05-18T02:14:12.219Z,79.52
2018-05-18T02:15:12.239Z,79.90
2018-05-18T02:16:12.260Z,80.47
2018-05-18T02:17:12.297Z,79.33
2018-05-18T02:18:12.310Z,78.56
2018-05-18T02:19:12.318Z,78.37
2018-05-18T02:20:12.333Z,78.28
2018-05-18T02:21:12.361Z,78.56
2018-05-18T02:22:12.398Z,77.99
2018-05-18T02:23:12.380Z,78.85
2018-05-18T02:24:12.405Z,78.66
2018-05-18T02:25:12.424Z,77.99
2018-05-18T02:26:12.533Z,77.89
2018-05-18T02:27:12.463Z,78.43
2018-05-18T02:28:12.477Z,79.96
2018-05-18T02:29:12.494Z,80.05
2018-05-18T02:30:12.532Z,80.53
2018-05-18T02:31:12.570Z,80.53
2018-05-18T02:32:12.593Z,80.33
2018-05-18T02:33:12.568Z,80.15
2018-05-18T02:34:12.610Z,79.77
2018-05-18T02:35:12.603Z,79.48
2018-05-18T02:36:12.622Z,78.56
2018-05-18T02:37:12.653Z,78.05
2018-05-18T02:38:12.677Z,79.00
2018-05-18T02:39:12.683Z,77.99
2018-05-18T02:40:12.705Z,78.18
2018-05-18T02:41:12.717Z,78.05
2018-05-18T02:42:12.739Z,78.09
2018-05-18T02:43:12.759Z,77.42
2018-05-18T02:44:12.833Z,77.80
2018-05-18T02:45:12.800Z,77.70
2018-05-18T02:46:12.819Z,77.86
2018-05-18T02:47:12.835Z,78.14
2018-05-18T02:48:12.852Z,79.10
2018-05-18T02:49:12.887Z,79.19
2018-05-18T02:50:12.892Z,79.19
2018-05-18T02:51:12.919Z,79.77
2018-05-18T02:52:12.916Z,79.28
2018-05-18T02:53:12.936Z,78.52
2018-05-18T02:54:12.964Z,78.81
2018-05-18T02:55:12.994Z,78.81
2018-05-18T02:56:13.001Z,79.10
2018-05-18T02:57:13.051Z,79.00
2018-05-18T02:58:13.035Z,79.10
2018-05-18T02:59:13.054Z,79.00
2018-05-18T03:00:13.108Z,78.91
2018-05-18T03:01:13.106Z,79.00
2018-05-18T03:02:13.096Z,78.43
2018-05-18T03:03:13.147Z,78.72
2018-05-18T03:04:13.185Z,78.28
2018-05-18T03:05:13.195Z,78.72
2018-05-18T03:06:13.184Z,79.00
2018-05-18T03:07:13.200Z,79.00
2018-05-18T03:08:13.219Z,79.82
2018-05-18T03:09:13.251Z,80.87
2018-05-18T03:10:13.397Z,81.44
2018-05-18T03:11:13.286Z,81.25
2018-05-18T03:12:13.361Z,81.44
2018-05-18T03:13:13.440Z,80.53
2018-05-18T03:14:13.426Z,80.81
2018-05-18T03:15:13.356Z,80.77
2018-05-18T03:16:13.360Z,81.63
2018-05-18T03:17:13.439Z,81.20
2018-05-18T03:18:13.407Z,80.91
2018-05-18T03:19:13.460Z,80.81
2018-05-18T03:20:13.434Z,80.39
2018-05-18T03:21:13.456Z,81.63
2018-05-18T03:22:13.487Z,82.15
2018-05-18T03:23:13.496Z,81.20
2018-05-18T03:24:13.527Z,81.44
2018-05-18T03:25:13.528Z,80.72
2018-05-18T03:26:13.558Z,79.96
2018-05-18T03:27:13.573Z,79.67
2018-05-18T03:28:13.585Z,80.87
2018-05-18T03:29:13.603Z,81.10
2018-05-18T03:30:13.633Z,80.77
2018-05-18T03:31:13.629Z,80.24
2018-05-18T03:32:13.645Z,79.77
2018-05-18T03:33:13.670Z,79.53
2018-05-18T03:34:13.681Z,80.49
2018-05-18T03:35:13.706Z,81.92
2018-05-18T03:36:13.764Z,81.82
2018-05-18T03:37:13.741Z,81.54
2018-05-18T03:38:13.768Z,82.11
2018-05-18T03:39:13.787Z,82.11
2018-05-18T03:40:13.803Z,82.20
2018-05-18T03:41:13.818Z,82.40
2018-05-18T03:42:13.831Z,81.82
2018-05-18T03:43:13.854Z,81.54
2018-05-18T03:44:13.870Z,81.25
2018-05-18T03:45:13.884Z,80.53
2018-05-18T03:46:13.914Z,81.15
2018-05-18T03:47:13.931Z,81.15
2018-05-18T03:48:13.947Z,81.63
2018-05-18T03:49:13.954Z,80.96
2018-05-18T03:50:13.976Z,80.68
2018-05-18T03:51:13.992Z,80.49
2018-05-18T03:52:14.028Z,80.05
2018-05-18T03:53:14.038Z,81.35
2018-05-18T03:54:14.052Z,81.15
2018-05-18T03:55:14.068Z,79.48
2018-05-18T03:56:14.091Z,80.01
2018-05-18T03:57:14.109Z,81.35
2018-05-18T03:58:14.118Z,80.58
2018-05-18T03:59:14.156Z,80.68
2018-05-18T04:00:14.165Z,80.96
2018-05-18T04:01:14.185Z,80.77
2018-05-18T04:02:14.205Z,80.33
2018-05-18T04:03:14.221Z,79.91
2018-05-18T04:04:14.237Z,81.35
2018-05-18T04:05:14.256Z,81.44
2018-05-18T04:06:14.273Z,80.58
2018-05-18T04:07:14.292Z,80.30
2018-05-18T04:08:14.310Z,80.58
2018-05-18T04:09:14.324Z,80.87
2018-05-18T04:10:14.399Z,81.06
2018-05-18T04:11:14.370Z,80.62
2018-05-18T04:12:14.374Z,80.87
2018-05-18T04:13:14.398Z,81.35
2018-05-18T04:14:14.417Z,81.92
2018-05-18T04:15:14.447Z,81.44
2018-05-18T04:16:14.455Z,81.15
2018-05-18T04:17:14.474Z,80.68
2018-05-18T04:18:14.487Z,81.35
2018-05-18T04:19:14.524Z,81.82
2018-05-18T04:20:14.519Z,82.20
2018-05-18T04:21:14.536Z,82.49
2018-05-18T04:22:14.585Z,82.11
2018-05-18T04:23:14.592Z,81.25
2018-05-18T04:24:14.598Z,80.62
2018-05-18T04:25:14.606Z,80.68
2018-05-18T04:26:14.645Z,82.01
2018-05-18T04:27:14.659Z,81.35
2018-05-18T04:28:14.698Z,81.06
2018-05-18T04:29:14.686Z,81.06
2018-05-18T04:30:14.888Z,81.06
2018-05-18T04:31:14.732Z,81.25
2018-05-18T04:32:14.755Z,80.96
2018-05-18T04:33:14.761Z,80.49
2018-05-18T04:34:14.772Z,80.05
2018-05-18T04:35:14.805Z,80.15
2018-05-18T04:36:14.833Z,80.11
2018-05-18T04:37:14.843Z,81.97
2018-05-18T04:38:14.853Z,82.64
2018-05-18T04:39:14.869Z,81.92
2018-05-18T04:40:14.892Z,81.73
2018-05-18T04:41:14.899Z,81.35
2018-05-18T04:42:14.923Z,80.96
2018-05-18T04:43:15.042Z,80.96
2018-05-18T04:44:14.959Z,80.68
2018-05-18T04:45:14.970Z,80.49
2018-05-18T04:46:15.020Z,80.81
2018-05-18T04:47:15.026Z,80.53
2018-05-18T04:48:15.039Z,79.77
2018-05-18T04:49:15.075Z,80.58
2018-05-18T04:50:15.074Z,81.15
2018-05-18T04:51:15.104Z,81.82
2018-05-18T04:52:15.121Z,81.15
2018-05-18T04:53:15.123Z,81.25
2018-05-18T04:54:15.139Z,81.54
2018-05-18T04:55:15.157Z,80.20
2018-05-18T04:56:15.171Z,80.58
2018-05-18T04:57:15.199Z,80.96
2018-05-18T04:58:15.221Z,81.15
2018-05-18T04:59:15.243Z,81.44
2018-05-18T05:00:15.250Z,81.06
2018-05-18T05:01:15.267Z,80.68
2018-05-18T05:02:15.289Z,80.58
2018-05-18T05:03:15.332Z,81.35
2018-05-18T05:04:15.319Z,81.82
2018-05-18T05:05:15.393Z,81.73
2018-05-18T05:06:15.358Z,82.49
2018-05-18T05:07:15.394Z,81.35
2018-05-18T05:08:15.414Z,81.01
2018-05-18T05:09:15.422Z,80.11
2018-05-18T05:10:15.437Z,81.15
2018-05-18T05:11:15.454Z,81.25
2018-05-18T05:12:15.486Z,82.01
2018-05-18T05:13:15.496Z,81.15
2018-05-18T05:14:15.503Z,80.91
2018-05-18T05:15:15.534Z,79.96
2018-05-18T05:16:15.550Z,80.72
2018-05-18T05:17:15.569Z,80.24
2018-05-18T05:18:15.581Z,79.57
2018-05-18T05:19:15.594Z,80.53
2018-05-18T05:20:15.620Z,80.68
2018-05-18T05:21:15.629Z,81.25
2018-05-18T05:22:15.651Z,80.72
2018-05-18T05:23:15.680Z,80.49
2018-05-18T05:24:15.727Z,81.35
2018-05-18T05:25:15.707Z,82.20
2018-05-18T05:26:15.735Z,81.35
2018-05-18T05:27:15.766Z,80.91
2018-05-18T05:28:15.764Z,80.30
2018-05-18T05:29:15.784Z,79.77
2018-05-18T05:30:15.810Z,79.67
2018-05-18T05:31:15.841Z,79.10
2018-05-18T05:32:15.834Z,79.48
2018-05-18T05:33:15.855Z,79.86
2018-05-18T05:34:15.880Z,80.01
2018-05-18T05:35:15.905Z,80.43
2018-05-18T05:36:15.922Z,79.96
2018-05-18T05:37:15.924Z,79.57
2018-05-18T05:38:15.942Z,78.72
2018-05-18T05:39:15.973Z,78.52
2018-05-18T05:40:15.984Z,79.19
2018-05-18T05:41:15.993Z,78.72
2018-05-18T05:42:16.020Z,78.52
2018-05-18T05:43:16.056Z,79.57
2018-05-18T05:44:16.056Z,78.72
2018-05-18T05:45:16.081Z,79.48
2018-05-18T05:46:16.109Z,79.63
2018-05-18T05:47:16.161Z,79.53
2018-05-18T05:48:16.150Z,80.49
2018-05-18T05:49:16.152Z,81.06
2018-05-18T05:50:16.180Z,79.77
2018-05-18T05:51:16.192Z,79.19
2018-05-18T05:52:16.208Z,78.72
2018-05-18T05:53:16.227Z,79.44
2018-05-18T05:54:16.255Z,80.39
2018-05-18T05:55:16.265Z,80.58
2018-05-18T05:56:16.275Z,79.38
2018-05-18T05:57:16.352Z,78.33
2018-05-18T05:58:16.317Z,78.77
2018-05-18T05:59:16.334Z,79.82
2018-05-18T06:00:16.353Z,79.63
2018-05-18T06:01:16.374Z,79.82
2018-05-18T06:02:16.402Z,79.19
2018-05-18T06:03:16.454Z,78.62
2018-05-18T06:04:16.429Z,78.23
2018-05-18T06:05:16.513Z,78.62
2018-05-18T06:06:16.484Z,79.72
2018-05-18T06:07:16.482Z,81.35
2018-05-18T06:08:16.502Z,81.06
2018-05-18T06:09:16.511Z,80.39
2018-05-18T06:10:16.551Z,80.20
2018-05-18T06:11:16.554Z,80.01
2018-05-18T06:12:16.624Z,79.53
2018-05-18T06:13:16.590Z,79.38
2018-05-18T06:14:16.634Z,79.38
2018-05-18T06:15:16.639Z,78.62
2018-05-18T06:16:16.650Z,78.23
2018-05-18T06:17:16.665Z,79.00
2018-05-18T06:18:16.691Z,79.19
2018-05-18T06:19:16.713Z,78.52
2018-05-18T06:20:16.718Z,77.99
2018-05-18T06:21:16.739Z,77.32
2018-05-18T06:22:16.759Z,77.80
2018-05-18T06:23:16.799Z,77.70
2018-05-18T06:24:16.807Z,77.23
2018-05-18T06:25:16.857Z,77.76
2018-05-18T06:26:16.834Z,78.23
2018-05-18T06:27:16.850Z,78.52
2018-05-18T06:28:16.882Z,78.33
2018-05-18T06:29:16.883Z,79.72
2018-05-18T06:30:16.901Z,80.58
2018-05-18T06:31:16.923Z,80.77
2018-05-18T06:32:16.956Z,81.35
2018-05-18T06:33:16.963Z,80.96
2018-05-18T06:34:16.998Z,80.58
2018-05-18T06:35:17.039Z,80.43
2018-05-18T06:36:17.010Z,79.44
2018-05-18T06:37:17.036Z,80.11
2018-05-18T06:38:17.078Z,80.49
2018-05-18T06:39:17.088Z,80.11
2018-05-18T06:40:17.169Z,79.48
2018-05-18T06:41:17.135Z,78.81
2018-05-18T06:42:17.136Z,78.43
2018-05-18T06:43:17.154Z,78.23
2018-05-18T06:44:17.169Z,78.05
2018-05-18T06:45:17.183Z,78.33
2018-05-18T06:46:17.225Z,77.95
2018-05-18T06:47:17.256Z,78.81
2018-05-18T06:48:17.255Z,77.86
2018-05-18T06:49:17.293Z,77.28
2018-05-18T06:50:17.282Z,77.91
2018-05-18T06:51:17.303Z,78.52
2018-05-18T06:52:17.365Z,78.05
2018-05-18T06:53:17.337Z,78.14
2018-05-18T06:54:17.346Z,77.89
2018-05-18T06:55:17.362Z,76.84
2018-05-18T06:56:17.412Z,76.62
2018-05-18T06:57:17.430Z,77.76
2018-05-18T06:58:17.430Z,77.57
2018-05-18T06:59:17.464Z,77.09
2018-05-18T07:00:17.471Z,76.42
2018-05-18T07:01:17.483Z,76.52
2018-05-18T07:02:17.493Z,77.19
2018-05-18T07:03:17.576Z,78.05
2018-05-18T07:04:17.530Z,77.95
2018-05-18T07:05:17.544Z,77.38
2018-05-18T07:06:17.591Z,77.47
2018-05-18T07:07:17.602Z,77.51
2018-05-18T07:08:17.609Z,76.46
2018-05-18T07:09:17.666Z,76.84
2018-05-18T07:10:17.810Z,77.03
2018-05-18T07:11:17.666Z,77.51
2018-05-18T07:12:17.683Z,76.94
2018-05-18T07:13:17.700Z,76.52
2018-05-18T07:14:17.719Z,77.38
2018-05-18T07:15:17.743Z,77.70
2018-05-18T07:16:17.784Z,76.65
2018-05-18T07:17:17.909Z,76.18
2018-05-18T07:18:17.823Z,76.18
2018-05-18T07:19:17.986Z,75.83
2018-05-18T07:20:17.994Z,75.07
2018-05-18T07:21:17.848Z,74.93
2018-05-18T07:22:17.879Z,76.27
2018-05-18T07:23:17.916Z,76.18
2018-05-18T07:24:17.946Z,75.89
2018-05-18T07:25:17.950Z,75.93
2018-05-18T07:26:17.967Z,75.35
2018-05-18T07:27:17.984Z,75.22
2018-05-18T07:28:17.979Z,75.98
2018-05-18T07:29:18.033Z,75.79
2018-05-18T07:30:18.027Z,77.28
2018-05-18T07:31:18.033Z,77.67
2018-05-18T07:32:18.065Z,77.23
2018-05-18T07:33:18.085Z,76.56
2018-05-18T07:34:18.113Z,76.27
2018-05-18T07:35:18.174Z,75.35
2018-05-18T07:36:18.151Z,74.40
2018-05-18T07:37:18.164Z,74.02
2018-05-18T07:38:18.240Z,73.54
2018-05-18T07:39:18.192Z,73.77
2018-05-18T07:40:18.203Z,74.40
2018-05-18T07:41:18.257Z,75.16
2018-05-18T07:42:18.264Z,74.98
2018-05-18T07:43:18.281Z,74.49
2018-05-18T07:44:18.281Z,75.35
2018-05-18T07:45:18.338Z,75.07
2018-05-18T07:46:18.350Z,74.98
2018-05-18T07:47:18.354Z,73.77
2018-05-18T07:48:18.380Z,72.81
2018-05-18T07:49:18.377Z,74.46
2018-05-18T07:50:18.398Z,75.79
2018-05-18T07:51:18.434Z,76.81
2018-05-18T07:52:18.432Z,77.23
2018-05-18T07:53:18.473Z,75.93
2018-05-18T07:54:18.482Z,75.74
2018-05-18T07:55:18.494Z,74.78
2018-05-18T07:56:18.513Z,75.07
2018-05-18T07:57:18.531Z,74.02
2018-05-18T07:58:18.551Z,73.92
2018-05-18T07:59:18.589Z,75.13
2018-05-18T08:00:18.605Z,74.30
2018-05-18T08:01:18.605Z,73.39
2018-05-18T08:02:18.639Z,73.19
2018-05-18T08:03:18.642Z,73.35
2018-05-18T08:04:18.666Z,73.73
2018-05-18T08:05:18.699Z,73.77
2018-05-18T08:06:18.702Z,73.19
2018-05-18T08:07:18.760Z,73.19
2018-05-18T08:08:18.737Z,73.54
2018-05-18T08:09:18.753Z,73.54
2018-05-18T08:10:18.822Z,73.58
2018-05-18T08:11:18.832Z,73.10
2018-05-18T08:12:18.900Z,73.29
2018-05-18T08:13:18.917Z,73.39
2018-05-18T08:14:18.864Z,73.16
2018-05-18T08:15:18.875Z,75.22
2018-05-18T08:16:18.901Z,75.70
2018-05-18T08:17:18.923Z,75.51
2018-05-18T08:18:18.967Z,74.30
2018-05-18T08:19:18.947Z,74.11
2018-05-18T08:20:18.986Z,73.73
2018-05-18T08:21:18.995Z,73.44
2018-05-18T08:22:19.022Z,72.78
2018-05-18T08:23:19.017Z,75.32
2018-05-18T08:24:19.050Z,76.08
2018-05-18T08:25:19.089Z,76.94
2018-05-18T08:26:19.538Z,76.08
2018-05-18T08:27:19.107Z,75.70
2018-05-18T08:28:19.130Z,76.18
2018-05-18T08:29:19.150Z,75.42
2018-05-18T08:30:19.166Z,74.30
2018-05-18T08:31:19.190Z,74.93
2018-05-18T08:32:19.192Z,75.85
2018-05-18T08:33:19.228Z,76.65
2018-05-18T08:34:19.228Z,76.52
2018-05-18T08:35:19.250Z,77.00
2018-05-18T08:36:19.260Z,76.84
2018-05-18T08:37:19.289Z,76.18
2018-05-18T08:38:19.307Z,75.79
2018-05-18T08:39:19.331Z,75.98
2018-05-18T08:40:19.349Z,75.26
2018-05-18T08:41:19.359Z,73.73
2018-05-18T08:42:19.383Z,73.83
2018-05-18T08:43:19.429Z,73.07
2018-05-18T08:44:19.453Z,73.44
2018-05-18T08:45:19.435Z,73.16
2018-05-18T08:46:19.453Z,74.02
2018-05-18T08:47:19.486Z,74.21
2018-05-18T08:48:19.491Z,75.13
2018-05-18T08:49:19.507Z,75.79
2018-05-18T08:50:19.549Z,75.45
2018-05-18T08:51:19.576Z,73.92
2018-05-18T08:52:19.613Z,73.69
2018-05-18T08:53:19.608Z,75.45
2018-05-18T08:54:19.603Z,73.96
2018-05-18T08:55:19.642Z,72.24
2018-05-18T08:56:19.706Z,71.28
2018-05-18T08:57:19.674Z,72.78
2018-05-18T08:58:19.684Z,73.16
2018-05-18T08:59:19.720Z,72.87
2018-05-18T09:00:19.736Z,73.25
2018-05-18T09:01:19.751Z,72.68
2018-05-18T09:02:19.758Z,73.60
2018-05-18T09:03:19.786Z,74.02
2018-05-18T09:04:19.804Z,74.74
2018-05-18T09:05:19.819Z,75.03
2018-05-18T09:06:19.841Z,74.74
2018-05-18T09:07:19.880Z,74.59
2018-05-18T09:08:19.887Z,75.13
2018-05-18T09:09:19.895Z,74.84
2018-05-18T09:10:19.923Z,74.40
2018-05-18T09:11:19.954Z,73.83
2018-05-18T09:12:19.957Z,72.43
2018-05-18T09:13:19.972Z,71.00
2018-05-18T09:14:19.996Z,71.28
2018-05-18T09:15:20.011Z,71.38
2018-05-18T09:16:20.029Z,70.71
2018-05-18T09:17:20.045Z,70.84
2018-05-18T09:18:20.067Z,69.82
2018-05-18T09:19:20.091Z,71.57
2018-05-18T09:20:20.101Z,70.42
2018-05-18T09:21:20.148Z,70.46
2018-05-18T09:22:20.144Z,69.41
2018-05-18T09:23:20.254Z,69.12
2018-05-18T09:24:20.194Z,68.93
2018-05-18T09:25:20.204Z,68.93
2018-05-18T09:26:20.231Z,68.26
2018-05-18T09:27:20.249Z,67.63
2018-05-18T09:28:20.298Z,67.24
2018-05-18T09:29:20.284Z,67.59
2018-05-18T09:30:20.336Z,67.24
2018-05-18T09:31:20.317Z,67.53
2018-05-18T09:32:20.355Z,66.76
2018-05-18T09:33:20.365Z,67.78
2018-05-18T09:34:20.455Z,69.47
2018-05-18T09:35:20.411Z,69.18
2018-05-18T09:36:20.423Z,68.26
2018-05-18T09:37:20.443Z,67.63
2018-05-18T09:38:20.461Z,66.73
2018-05-18T09:39:20.479Z,67.34
2018-05-18T09:40:20.493Z,67.59
2018-05-18T09:41:20.536Z,66.67
2018-05-18T09:42:20.540Z,66.76
2018-05-18T09:43:20.581Z,68.26
2018-05-18T09:44:20.577Z,69.12
2018-05-18T09:45:20.592Z,68.74
2018-05-18T09:46:20.610Z,67.72
2018-05-18T09:47:20.644Z,66.63
2018-05-18T09:48:20.657Z,66.96
2018-05-18T09:49:20.670Z,66.76
2018-05-18T09:50:20.693Z,65.71
2018-05-18T09:51:20.715Z,65.81
2018-05-18T09:52:20.776Z,65.90
2018-05-18T09:53:20.781Z,67.11
2018-05-18T09:54:20.816Z,66.86
2018-05-18T09:55:20.902Z,66.86
2018-05-18T09:56:20.802Z,65.90
2018-05-18T09:57:20.844Z,65.14
2018-05-18T09:58:20.866Z,65.52
2018-05-18T09:59:20.862Z,65.26
2018-05-18T10:00:20.894Z,64.31
2018-05-18T10:01:20.905Z,63.80
2018-05-18T10:02:20.939Z,64.31
2018-05-18T10:03:20.951Z,64.02
2018-05-18T10:04:21.001Z,63.10
2018-05-18T10:05:20.988Z,62.81
2018-05-18T10:06:21.026Z,62.43
2018-05-18T10:07:21.026Z,62.90
2018-05-18T10:08:21.044Z,62.90
2018-05-18T10:09:21.073Z,63.57
2018-05-18T10:10:21.125Z,62.55
2018-05-18T10:11:21.109Z,61.37
2018-05-18T10:12:21.189Z,61.47
2018-05-18T10:13:21.145Z,61.85
2018-05-18T10:14:21.166Z,62.23
2018-05-18T10:15:21.187Z,61.54
2018-05-18T10:16:21.210Z,62.77
2018-05-18T10:17:21.244Z,63.93
2018-05-18T10:18:21.252Z,64.12
2018-05-18T10:19:21.270Z,64.47
2018-05-18T10:20:21.293Z,63.83
2018-05-18T10:21:21.311Z,63.39
2018-05-18T10:22:21.384Z,62.71
2018-05-18T10:23:21.353Z,62.81
2018-05-18T10:24:21.360Z,62.46
2018-05-18T10:25:21.428Z,62.14
2018-05-18T10:26:21.415Z,61.18
2018-05-18T10:27:21.430Z,62.49
2018-05-18T10:28:21.472Z,62.59
2018-05-18T10:29:21.476Z,62.43
2018-05-18T10:30:21.482Z,62.52
2018-05-18T10:31:21.502Z,62.43
2018-05-18T10:32:21.536Z,61.47
2018-05-18T10:33:21.543Z,61.21
2018-05-18T10:34:21.577Z,60.80
2018-05-18T10:35:21.603Z,62.62
2018-05-18T10:36:21.621Z,61.66
2018-05-18T10:37:21.651Z,62.65
2018-05-18T10:38:21.643Z,60.96
2018-05-18T10:39:21.674Z,59.90
2018-05-18T10:40:21.745Z,59.33
2018-05-18T10:41:21.715Z,59.90
2018-05-18T10:42:21.744Z,60.06
2018-05-18T10:43:21.754Z,60.99
2018-05-18T10:44:21.780Z,61.31
2018-05-18T10:45:21.841Z,60.64
2018-05-18T10:46:21.817Z,60.25
2018-05-18T10:47:21.841Z,60.73
2018-05-18T10:48:21.845Z,60.99
2018-05-18T10:49:21.979Z,60.61
2018-05-18T10:50:21.910Z,60.54
2018-05-18T10:51:21.908Z,60.64
2018-05-18T10:52:21.932Z,59.77
2018-05-18T10:53:21.973Z,59.68
2018-05-18T10:54:22.045Z,59.23
2018-05-18T10:55:22.004Z,58.84
2018-05-18T10:56:22.012Z,59.80
2018-05-18T10:57:22.050Z,60.83
2018-05-18T10:58:22.069Z,60.67
2018-05-18T10:59:22.086Z,59.87
2018-05-18T11:00:22.204Z,61.31
2018-05-18T11:01:22.138Z,60.96
2018-05-18T11:02:22.131Z,59.90
2018-05-18T11:03:22.159Z,60.09
2018-05-18T11:04:22.176Z,60.19
2018-05-18T11:05:22.236Z,60.54
2018-05-18T11:06:22.243Z,60.93
2018-05-18T11:07:22.241Z,61.11
2018-05-18T11:08:22.257Z,61.21
2018-05-18T11:09:22.300Z,60.35
2018-05-18T11:10:22.303Z,60.67
2018-05-18T11:11:22.345Z,59.04
2018-05-18T11:12:22.352Z,59.33
2018-05-18T11:13:22.389Z,59.97
2018-05-18T11:14:22.410Z,60.19
2018-05-18T11:15:22.409Z,58.91
2018-05-18T11:16:22.428Z,59.77
2018-05-18T11:17:22.452Z,59.87
2018-05-18T11:18:22.478Z,61.08
2018-05-18T11:19:22.498Z,61.31
2018-05-18T11:20:22.548Z,59.71
2018-05-18T11:21:22.539Z,59.04
2018-05-18T11:22:22.560Z,59.52
2018-05-18T11:23:22.604Z,59.52
2018-05-18T11:24:22.608Z,59.52
2018-05-18T11:25:22.633Z,59.80
2018-05-18T11:26:22.715Z,59.74
2018-05-18T11:27:22.683Z,58.30
2018-05-18T11:28:22.679Z,57.18
2018-05-18T11:29:22.691Z,57.18
2018-05-18T11:30:22.719Z,56.86
2018-05-18T11:31:22.757Z,56.31
2018-05-18T11:32:22.757Z,56.12
2018-05-18T11:33:22.790Z,56.51
2018-05-18T11:34:22.810Z,55.67
2018-05-18T11:35:22.910Z,54.64
2018-05-18T11:36:22.858Z,54.83
2018-05-18T11:37:22.886Z,54.93
2018-05-18T11:38:22.928Z,54.71
2018-05-18T11:39:22.906Z,56.02
2018-05-18T11:40:22.965Z,56.44
2018-05-18T11:41:22.946Z,55.00
2018-05-18T11:42:22.981Z,54.06
2018-05-18T11:43:23.000Z,54.88
2018-05-18T11:44:23.022Z,55.16
2018-05-18T11:45:23.032Z,54.64
2018-05-18T11:46:23.051Z,53.97
2018-05-18T11:47:23.084Z,53.66
2018-05-18T11:48:23.097Z,53.39
2018-05-18T11:49:23.115Z,53.39
2018-05-18T11:50:23.150Z,54.23
2018-05-18T11:51:23.162Z,55.00
2018-05-18T11:52:23.209Z,54.55
2018-05-18T11:53:23.214Z,53.97
2018-05-18T11:54:23.236Z,55.29
2018-05-18T11:55:23.256Z,56.31
2018-05-18T11:56:23.289Z,55.12
2018-05-18T11:57:23.289Z,53.94
2018-05-18T11:58:23.310Z,53.87
2018-05-18T11:59:23.373Z,53.30
2018-05-18T12:00:23.352Z,53.87
2018-05-18T12:01:23.388Z,55.07
2018-05-18T12:02:23.451Z,56.12
2018-05-18T12:03:23.414Z,56.02
2018-05-18T12:04:23.447Z,56.38
2018-05-18T12:05:23.466Z,57.24
2018-05-18T12:06:23.484Z,56.60
2018-05-18T12:07:23.507Z,55.55
2018-05-18T12:08:23.551Z,55.57
2018-05-18T12:09:23.542Z,53.78
2018-05-18T12:10:23.589Z,53.56
2018-05-18T12:11:23.588Z,54.21
2018-05-18T12:12:23.605Z,55.42
2018-05-18T12:13:23.629Z,56.22
2018-05-18T12:14:23.670Z,55.57
2018-05-18T12:15:23.672Z,55.00
2018-05-18T12:16:23.713Z,55.19
2018-05-18T12:17:23.713Z,54.80
2018-05-18T12:18:23.735Z,54.33
2018-05-18T12:19:23.755Z,54.42
2018-05-18T12:20:23.867Z,54.80
2018-05-18T12:21:23.806Z,55.86
2018-05-18T12:22:23.836Z,55.86
2018-05-18T12:23:23.843Z,55.00
2018-05-18T12:24:23.864Z,55.38
2018-05-18T12:25:23.898Z,55.10
2018-05-18T12:26:23.909Z,56.29
2018-05-18T12:27:23.939Z,57.56
2018-05-18T12:28:23.944Z,56.34
2018-05-18T12:29:23.974Z,56.51
2018-05-18T12:30:23.985Z,57.24
2018-05-18T12:31:24.013Z,57.56
2018-05-18T12:32:24.037Z,56.51
2018-05-18T12:33:24.071Z,56.89
2018-05-18T12:34:24.090Z,56.31
2018-05-18T12:35:24.110Z,56.60
2018-05-18T12:36:24.115Z,56.89
2018-05-18T12:37:24.138Z,56.12
2018-05-18T12:38:24.215Z,56.48
2018-05-18T12:39:24.177Z,56.41
2018-05-18T12:40:24.208Z,56.22
2018-05-18T12:41:24.222Z,55.83
2018-05-18T12:42:24.240Z,55.64
2018-05-18T12:43:24.277Z,55.64
2018-05-18T12:44:24.277Z,54.71
2018-05-18T12:45:24.308Z,54.52
2018-05-18T12:46:24.327Z,54.23
2018-05-18T12:47:24.372Z,55.00
2018-05-18T12:48:24.365Z,54.13
2018-05-18T12:49:24.397Z,54.13
2018-05-18T12:50:24.411Z,55.19
2018-05-18T12:51:24.430Z,54.25
2018-05-18T12:52:24.458Z,53.13