createdAt,value
2019-05-02T00:00:22.734Z,927.68
2019-05-02T00:01:22.792Z,927.70
2019-05-02T00:02:24.043Z,927.70
2019-05-02T00:03:22.890Z,927.69
2019-05-02T00:04:22.933Z,927.71
2019-05-02T00:05:27.362Z,927.69
2019-05-02T00:06:23.033Z,927.76
2019-05-02T00:07:23.054Z,927.74
2019-05-02T00:08:23.118Z,927.76
2019-05-02T00:09:23.168Z,927.76
2019-05-02T00:10:24.926Z,927.76
2019-05-02T00:11:23.260Z,927.76
2019-05-02T00:12:23.310Z,927.72
2019-05-02T00:13:23.340Z,927.75
2019-05-02T00:14:23.411Z,927.71
2019-05-02T00:15:23.435Z,927.71
2019-05-02T00:16:23.508Z,927.73
2019-05-02T00:17:25.673Z,927.71
2019-05-02T00:18:23.581Z,927.75
2019-05-02T00:19:23.636Z,927.69
2019-05-02T00:20:25.993Z,927.69
2019-05-02T00:21:23.732Z,927.64
2019-05-02T00:22:23.806Z,927.67
2019-05-02T00:23:28.027Z,927.60
2019-05-02T00:24:23.861Z,927.62
2019-05-02T00:25:23.907Z,927.62
2019-05-02T00:26:25.001Z,927.62
2019-05-02T00:27:23.995Z,927.60
2019-05-02T00:28:24.053Z,927.62
2019-05-02T00:29:25.062Z,927.62
2019-05-02T00:30:24.129Z,927.60
2019-05-02T00:31:24.169Z,927.62
2019-05-02T00:32:24.229Z,927.63
2019-05-02T00:33:24.285Z,927.65
2019-05-02T00:34:24.320Z,927.63
2019-05-02T00:35:24.406Z,927.65
2019-05-02T00:36:24.416Z,927.65
2019-05-02T00:37:26.567Z,927.66
2019-05-02T00:38:24.548Z,927.63
2019-05-02T00:39:24.565Z,927.65
2019-05-02T00:40:25.785Z,927.66
2019-05-02T00:41:24.653Z,927.65
2019-05-02T00:42:24.692Z,927.66
2019-05-02T00:43:28.899Z,927.60
2019-05-02T00:44:24.787Z,927.68
2019-05-02T00:45:25.956Z,927.67
2019-05-02T00:46:24.878Z,927.69
2019-05-02T00:47:24.924Z,927.70
2019-05-02T00:48:24.988Z,927.67
2019-05-02T00:49:25.027Z,927.66
2019-05-02T00:50:25.082Z,927.68
2019-05-02T00:51:26.837Z,927.60
2019-05-02T00:52:25.189Z,927.59
2019-05-02T00:53:25.227Z,927.58
2019-05-02T00:54:25.469Z,927.53
2019-05-02T00:55:28.998Z,927.54
2019-05-02T00:56:25.358Z,927.48
2019-05-02T00:57:25.420Z,927.51
2019-05-02T00:58:27.302Z,927.50
2019-05-02T00:59:25.504Z,927.51
2019-05-02T01:00:25.545Z,927.50
2019-05-02T01:01:29.607Z,927.57
2019-05-02T01:02:25.645Z,927.56
2019-05-02T01:03:25.742Z,927.59
2019-05-02T01:04:27.577Z,927.60
2019-05-02T01:05:25.780Z,927.63
2019-05-02T01:06:25.827Z,927.63
2019-05-02T01:07:26.858Z,927.67
2019-05-02T01:08:25.913Z,927.67
2019-05-02T01:09:25.964Z,927.67
2019-05-02T01:10:26.024Z,927.67
2019-05-02T01:11:28.179Z,927.69
2019-05-02T01:12:26.964Z,927.69
2019-05-02T01:13:26.147Z,927.67
2019-05-02T01:14:27.041Z,927.67
2019-05-02T01:15:26.236Z,927.67
2019-05-02T01:16:26.273Z,927.62
2019-05-02T01:17:31.005Z,927.64
2019-05-02T01:18:26.352Z,927.59
2019-05-02T01:19:26.437Z,927.60
2019-05-02T01:20:27.749Z,927.57
2019-05-02T01:21:26.521Z,927.58
2019-05-02T01:22:26.566Z,927.65
2019-05-02T01:23:27.651Z,927.65
2019-05-02T01:24:26.640Z,927.65
2019-05-02T01:25:26.686Z,927.66
2019-05-02T01:26:29.297Z,927.66
2019-05-02T01:27:26.791Z,927.65
2019-05-02T01:28:26.841Z,927.61
2019-05-02T01:29:29.895Z,927.61
2019-05-02T01:30:26.924Z,927.60
2019-05-02T01:31:26.957Z,927.61
2019-05-02T01:32:30.070Z,927.60
2019-05-02T01:33:27.072Z,927.63
2019-05-02T01:34:27.115Z,927.66
2019-05-02T01:35:31.508Z,927.66
2019-05-02T01:36:27.224Z,927.69
2019-05-02T01:37:27.251Z,927.60
2019-05-02T01:38:31.829Z,927.62
2019-05-02T01:39:27.366Z,927.64
2019-05-02T01:40:27.396Z,927.59
2019-05-02T01:41:29.354Z,927.56
2019-05-02T01:42:39.362Z,927.54
2019-05-02T01:43:27.565Z,927.52
2019-05-02T01:44:31.215Z,927.54
2019-05-02T01:45:27.640Z,927.58
2019-05-02T01:46:27.686Z,927.57
2019-05-02T01:47:29.155Z,927.59
2019-05-02T01:48:27.754Z,927.65
2019-05-02T01:49:27.820Z,927.65
2019-05-02T01:50:28.913Z,927.64
2019-05-02T01:51:27.901Z,927.63
2019-05-02T01:52:27.952Z,927.67
2019-05-02T01:53:29.324Z,927.63
2019-05-02T01:54:28.035Z,927.70
2019-05-02T01:55:28.090Z,927.73
2019-05-02T01:56:28.446Z,927.74
2019-05-02T01:57:28.229Z,927.75
2019-05-02T01:58:28.233Z,927.78
2019-05-02T01:59:29.099Z,927.74
2019-05-02T02:00:28.335Z,927.77
2019-05-02T02:01:28.410Z,927.71
2019-05-02T02:02:32.813Z,927.74
2019-05-02T02:03:28.453Z,927.73
2019-05-02T02:04:28.551Z,927.73
2019-05-02T02:05:32.274Z,927.74
2019-05-02T02:06:28.596Z,927.73
2019-05-02T02:07:28.663Z,927.72
2019-05-02T02:08:32.415Z,927.69
2019-05-02T02:09:28.747Z,927.65
2019-05-02T02:10:28.783Z,927.62
2019-05-02T02:11:33.874Z,927.62
2019-05-02T02:12:28.894Z,927.54
2019-05-02T02:13:31.161Z,927.47
2019-05-02T02:14:28.997Z,927.46
2019-05-02T02:15:30.181Z,927.43
2019-05-02T02:16:29.081Z,927.44
2019-05-02T02:17:29.115Z,927.44
2019-05-02T02:18:29.419Z,927.41
2019-05-02T02:19:29.215Z,927.44
2019-05-02T02:20:29.270Z,927.50
2019-05-02T02:21:29.312Z,927.49
2019-05-02T02:22:29.357Z,927.47
2019-05-02T02:23:29.393Z,927.51
2019-05-02T02:24:29.446Z,927.54
2019-05-02T02:25:32.288Z,927.57
2019-05-02T02:26:29.545Z,927.60
2019-05-02T02:27:29.578Z,927.60
2019-05-02T02:28:32.032Z,927.62
2019-05-02T02:29:29.685Z,927.61
2019-05-02T02:30:29.769Z,927.62
2019-05-02T02:31:29.758Z,927.61
2019-05-02T02:32:29.836Z,927.59
2019-05-02T02:33:29.918Z,927.61
2019-05-02T02:34:32.328Z,927.62
2019-05-02T02:35:29.976Z,927.62
2019-05-02T02:36:34.168Z,927.64
2019-05-02T02:37:30.071Z,927.62
2019-05-02T02:38:33.509Z,927.61
2019-05-02T02:39:30.193Z,927.61
2019-05-02T02:40:33.513Z,927.61
2019-05-02T02:41:30.226Z,927.63
2019-05-02T02:42:31.854Z,927.63
2019-05-02T02:43:34.836Z,927.62
2019-05-02T02:44:33.667Z,927.59
2019-05-02T02:45:30.503Z,927.57
2019-05-02T02:46:36.933Z,927.49
2019-05-02T02:47:30.532Z,927.51
2019-05-02T02:48:33.589Z,927.45
2019-05-02T02:49:30.601Z,927.44
2019-05-02T02:50:36.681Z,927.41
2019-05-02T02:51:30.691Z,927.40
2019-05-02T02:52:30.762Z,927.42
2019-05-02T02:53:30.816Z,927.38
2019-05-02T02:54:36.631Z,927.41
2019-05-02T02:55:30.885Z,927.42
2019-05-02T02:56:34.586Z,927.48
2019-05-02T02:57:30.966Z,927.41
2019-05-02T02:58:31.038Z,927.43
2019-05-02T02:59:31.132Z,927.40
2019-05-02T03:00:31.122Z,927.38
2019-05-02T03:01:31.377Z,927.37
2019-05-02T03:02:31.277Z,927.36
2019-05-02T03:03:34.971Z,927.36
2019-05-02T03:04:31.303Z,927.28
2019-05-02T03:05:31.362Z,927.24
2019-05-02T03:06:31.393Z,927.27
2019-05-02T03:07:31.496Z,927.21
2019-05-02T03:08:31.512Z,927.22
2019-05-02T03:09:31.532Z,927.23
2019-05-02T03:10:31.606Z,927.23
2019-05-02T03:11:31.611Z,927.23
2019-05-02T03:12:36.093Z,927.19
2019-05-02T03:13:31.775Z,927.19
2019-05-02T03:14:31.814Z,927.20
2019-05-02T03:15:31.826Z,927.21
2019-05-02T03:16:31.933Z,927.16
2019-05-02T03:17:31.920Z,927.14
2019-05-02T03:18:39.926Z,927.13
2019-05-02T03:19:32.050Z,927.11
2019-05-02T03:20:40.107Z,927.08
2019-05-02T03:21:32.152Z,927.10
2019-05-02T03:22:34.705Z,927.05
2019-05-02T03:23:32.249Z,927.05
2019-05-02T03:24:36.783Z,927.03
2019-05-02T03:25:49.813Z,927.05
2019-05-02T03:26:32.317Z,927.05
2019-05-02T03:27:37.391Z,927.02
2019-05-02T03:28:32.421Z,927.05
2019-05-02T03:29:41.377Z,927.06
2019-05-02T03:30:37.162Z,927.02
2019-05-02T03:31:32.602Z,927.03
2019-05-02T03:32:35.652Z,927.03
2019-05-02T03:33:51.759Z,927.05
2019-05-02T03:34:47.195Z,927.03
2019-05-02T03:35:43.340Z,927.05
2019-05-02T03:36:36.319Z,927.01
2019-05-02T03:37:32.854Z,927.03
2019-05-02T03:38:35.123Z,926.95
2019-05-02T03:39:32.945Z,926.95
2019-05-02T03:40:38.940Z,926.98
2019-05-02T03:41:33.017Z,926.95
2019-05-02T03:42:43.724Z,926.96
2019-05-02T03:43:33.144Z,926.95
2019-05-02T03:44:33.170Z,926.95
2019-05-02T03:45:40.237Z,926.93
2019-05-02T03:46:33.257Z,926.92
2019-05-02T03:47:37.016Z,926.92
2019-05-02T03:48:33.337Z,926.92
2019-05-02T03:49:33.386Z,926.93
2019-05-02T03:50:35.378Z,926.93
2019-05-02T03:51:33.507Z,926.98
2019-05-02T03:52:36.652Z,926.99
2019-05-02T03:53:33.579Z,927.01
2019-05-02T03:54:33.631Z,927.01
2019-05-02T03:55:34.089Z,927.00
2019-05-02T03:56:33.701Z,926.99
2019-05-02T03:57:36.197Z,927.02
2019-05-02T03:58:33.818Z,926.94
2019-05-02T03:59:38.853Z,926.93
2019-05-02T04:00:33.924Z,926.93
2019-05-02T04:01:34.651Z,926.89
2019-05-02T04:02:34.063Z,926.88
2019-05-02T04:03:40.784Z,926.84
2019-05-02T04:04:34.243Z,926.82
2019-05-02T04:06:34.187Z,926.80
2019-05-02T04:07:39.774Z,926.78
2019-05-02T04:08:34.326Z,926.78
2019-05-02T04:09:39.221Z,926.79
2019-05-02T04:10:34.359Z,926.78
2019-05-02T04:11:38.984Z,926.77
2019-05-02T04:12:34.501Z,926.79
2019-05-02T04:13:36.323Z,926.77
2019-05-02T04:14:37.847Z,926.76
2019-05-02T04:15:35.609Z,926.75
2019-05-02T04:16:34.739Z,926.75
2019-05-02T04:17:35.278Z,926.71
2019-05-02T04:18:34.745Z,926.70
2019-05-02T04:19:36.389Z,926.72
2019-05-02T04:20:34.999Z,926.75
2019-05-02T04:21:34.936Z,926.76
2019-05-02T04:22:34.991Z,926.71
2019-05-02T04:23:35.058Z,926.72
2019-05-02T04:24:35.026Z,926.63
2019-05-02T04:25:35.388Z,926.65
2019-05-02T04:26:35.124Z,926.56
2019-05-02T04:27:35.897Z,926.59
2019-05-02T04:28:35.194Z,926.59
2019-05-02T04:29:35.290Z,926.64
2019-05-02T04:30:35.341Z,926.62
2019-05-02T04:31:35.433Z,926.60
2019-05-02T04:32:35.422Z,926.62
2019-05-02T04:33:36.633Z,926.67
2019-05-02T04:34:35.497Z,926.66
2019-05-02T04:35:36.383Z,926.62
2019-05-02T04:36:35.622Z,926.60
2019-05-02T04:37:41.320Z,926.60
2019-05-02T04:38:44.593Z,926.54
2019-05-02T04:39:38.823Z,926.54
2019-05-02T04:40:41.823Z,926.55
2019-05-02T04:41:35.851Z,926.50
2019-05-02T04:42:35.957Z,926.53
2019-05-02T04:43:40.724Z,926.57
2019-05-02T04:44:44.564Z,926.57
2019-05-02T04:45:51.737Z,926.54
2019-05-02T04:46:38.561Z,926.59
2019-05-02T04:47:39.064Z,926.58
2019-05-02T04:48:44.281Z,926.56
2019-05-02T04:49:39.027Z,926.52
2019-05-02T04:50:37.847Z,926.56
2019-05-02T04:51:38.134Z,926.55
2019-05-02T04:52:38.504Z,926.54
2019-05-02T04:53:42.138Z,926.55
2019-05-02T04:54:38.852Z,926.54
2019-05-02T04:55:38.129Z,926.55
2019-05-02T04:56:42.173Z,926.49
2019-05-02T04:57:46.267Z,926.43
2019-05-02T04:58:39.720Z,926.38
2019-05-02T04:59:39.245Z,926.38
2019-05-02T05:00:39.247Z,926.40
2019-05-02T05:01:46.299Z,926.41
2019-05-02T05:02:39.942Z,926.43
2019-05-02T05:03:37.613Z,926.44
2019-05-02T05:04:42.470Z,926.45
2019-05-02T05:05:37.775Z,926.45
2019-05-02T05:06:38.093Z,926.44
2019-05-02T05:07:43.633Z,926.39
2019-05-02T05:08:38.835Z,926.37
2019-05-02T05:09:39.910Z,926.32
2019-05-02T05:10:41.362Z,926.33
2019-05-02T05:11:38.125Z,926.28
2019-05-02T05:12:41.554Z,926.33
2019-05-02T05:13:37.541Z,926.29
2019-05-02T05:14:39.254Z,926.31
2019-05-02T05:15:48.230Z,926.31
2019-05-02T05:16:40.055Z,926.34
2019-05-02T05:17:37.612Z,926.34
2019-05-02T05:18:37.950Z,926.37
2019-05-02T05:19:37.572Z,926.30
2019-05-02T05:20:38.563Z,926.30
2019-05-02T05:21:37.645Z,926.31
2019-05-02T05:22:44.333Z,926.29
2019-05-02T05:23:38.108Z,926.27
2019-05-02T05:24:42.153Z,926.27
2019-05-02T05:25:38.059Z,926.27
2019-05-02T05:26:39.169Z,926.20
2019-05-02T05:27:37.921Z,926.18
2019-05-02T05:28:40.530Z,926.18
2019-05-02T05:29:38.039Z,926.12
2019-05-02T05:30:45.045Z,926.11
2019-05-02T05:31:38.321Z,926.08
2019-05-02T05:32:38.216Z,926.09
2019-05-02T05:33:38.213Z,926.05
2019-05-02T05:34:38.274Z,926.05
2019-05-02T05:35:38.603Z,926.03
2019-05-02T05:36:38.391Z,926.01
2019-05-02T05:37:38.385Z,926.03
2019-05-02T05:38:40.633Z,926.03
2019-05-02T05:39:43.178Z,926.00
2019-05-02T05:40:38.529Z,925.97
2019-05-02T05:41:42.586Z,925.96
2019-05-02T05:42:38.673Z,925.98
2019-05-02T05:43:38.715Z,925.98
2019-05-02T05:44:39.951Z,925.98
2019-05-02T05:45:50.693Z,926.01
2019-05-02T05:46:42.523Z,926.01
2019-05-02T05:47:38.862Z,925.95
2019-05-02T05:48:40.803Z,925.92
2019-05-02T05:49:38.957Z,925.92
2019-05-02T05:50:41.397Z,925.88
2019-05-02T05:51:39.041Z,925.92
2019-05-02T05:52:42.361Z,925.94
2019-05-02T05:53:39.112Z,925.91
2019-05-02T05:54:42.001Z,925.94
2019-05-02T05:55:39.231Z,925.92
2019-05-02T05:56:42.962Z,925.94
2019-05-02T05:57:39.341Z,925.93
2019-05-02T05:58:47.358Z,925.94
2019-05-02T05:59:39.414Z,925.99
2019-05-02T06:00:39.463Z,925.94
2019-05-02T06:01:39.516Z,925.95
2019-05-02T06:02:52.973Z,925.98
2019-05-02T06:03:44.542Z,926.00
2019-05-02T06:04:39.629Z,925.99
2019-05-02T06:05:41.028Z,925.95
2019-05-02T06:06:39.736Z,925.93
2019-05-02T06:07:44.010Z,925.91
2019-05-02T06:08:39.818Z,925.94
2019-05-02T06:09:39.868Z,925.93
2019-05-02T06:10:44.006Z,925.94
2019-05-02T06:11:39.965Z,925.89
2019-05-02T06:12:40.062Z,925.86
2019-05-02T06:13:43.003Z,925.85
2019-05-02T06:14:40.114Z,925.85
2019-05-02T06:15:40.503Z,925.84
2019-05-02T06:16:40.198Z,925.88
2019-05-02T06:17:40.251Z,925.88
2019-05-02T06:18:41.808Z,925.86
2019-05-02T06:19:40.305Z,925.87
2019-05-02T06:20:40.388Z,925.87
2019-05-02T06:21:45.115Z,925.90
2019-05-02T06:22:40.478Z,925.92
2019-05-02T06:23:41.554Z,925.87
2019-05-02T06:24:40.564Z,925.89
2019-05-02T06:25:42.587Z,925.91
2019-05-02T06:26:44.805Z,925.91
2019-05-02T06:27:40.711Z,925.91
2019-05-02T06:28:41.526Z,925.94
2019-05-02T06:29:40.793Z,925.93
2019-05-02T06:30:40.849Z,925.93
2019-05-02T06:31:43.019Z,925.92
2019-05-02T06:32:40.924Z,925.92
2019-05-02T06:33:40.993Z,925.87
2019-05-02T06:34:46.531Z,925.86
2019-05-02T06:35:41.078Z,925.85
2019-05-02T06:36:41.100Z,925.85
2019-05-02T06:37:45.334Z,925.80
2019-05-02T06:38:41.250Z,925.82
2019-05-02T06:39:41.246Z,925.80
2019-05-02T06:40:44.782Z,925.79
2019-05-02T06:41:41.401Z,925.79
2019-05-02T06:42:41.381Z,925.78
2019-05-02T06:43:46.707Z,925.80
2019-05-02T06:44:41.506Z,925.81
2019-05-02T06:45:41.586Z,925.81
2019-05-02T06:46:41.600Z,925.83
2019-05-02T06:47:43.580Z,925.77
2019-05-02T06:48:41.672Z,925.77
2019-05-02T06:49:41.711Z,925.78
2019-05-02T06:50:41.764Z,925.76
2019-05-02T06:51:41.806Z,925.79
2019-05-02T06:52:41.862Z,925.75
2019-05-02T06:53:46.949Z,925.77
2019-05-02T06:54:41.949Z,925.78
2019-05-02T06:55:42.012Z,925.78
2019-05-02T06:56:43.061Z,925.77
2019-05-02T06:57:42.077Z,925.75
2019-05-02T06:58:43.346Z,925.74
2019-05-02T06:59:42.199Z,925.74
2019-05-02T07:00:56.653Z,925.75
2019-05-02T07:01:42.286Z,925.73
2019-05-02T07:02:42.321Z,925.78
2019-05-02T07:03:46.274Z,925.71
2019-05-02T07:04:42.426Z,925.76
2019-05-02T07:05:42.474Z,925.69
2019-05-02T07:06:57.756Z,925.70
2019-05-02T07:07:42.571Z,925.73
2019-05-02T07:08:42.592Z,925.72
2019-05-02T07:09:43.040Z,925.73
2019-05-02T07:10:44.872Z,925.74
2019-05-02T07:11:42.749Z,925.76
2019-05-02T07:12:46.123Z,925.76
2019-05-02T07:13:43.837Z,925.77
2019-05-02T07:14:45.722Z,925.77
2019-05-02T07:15:42.915Z,925.80
2019-05-02T07:16:42.971Z,925.79
2019-05-02T07:17:43.030Z,925.80
2019-05-02T07:18:47.486Z,925.82
2019-05-02T07:19:43.106Z,925.81
2019-05-02T07:20:43.191Z,925.82
2019-05-02T07:21:43.219Z,925.85
2019-05-02T07:22:45.580Z,925.83
2019-05-02T07:23:43.292Z,925.89
2019-05-02T07:24:43.351Z,925.86
2019-05-02T07:25:44.051Z,925.87
2019-05-02T07:26:43.446Z,925.90
2019-05-02T07:27:43.476Z,925.87
2019-05-02T07:28:45.737Z,925.91
2019-05-02T07:29:43.590Z,925.90
2019-05-02T07:30:43.619Z,925.89
2019-05-02T07:31:47.690Z,925.90
2019-05-02T07:32:43.714Z,925.91
2019-05-02T07:33:43.770Z,925.89
2019-05-02T07:34:44.246Z,925.90
2019-05-02T07:35:43.873Z,925.95
2019-05-02T07:36:43.901Z,925.97
2019-05-02T07:37:48.565Z,926.00
2019-05-02T07:38:43.987Z,925.95
2019-05-02T07:39:44.048Z,925.98
2019-05-02T07:40:48.197Z,925.96
2019-05-02T07:41:44.131Z,925.98
2019-05-02T07:42:44.194Z,925.96
2019-05-02T07:43:44.230Z,925.98
2019-05-02T07:44:44.277Z,926.00
2019-05-02T07:45:45.312Z,926.00
2019-05-02T07:46:51.519Z,925.98
2019-05-02T07:47:44.403Z,926.04
2019-05-02T07:48:48.723Z,926.03
2019-05-02T07:49:44.495Z,926.04
2019-05-02T07:50:46.586Z,926.03
2019-05-02T07:51:44.597Z,926.04
2019-05-02T07:52:44.650Z,926.06
2019-05-02T07:53:48.494Z,926.03
2019-05-02T07:54:44.737Z,926.08
2019-05-02T07:55:44.782Z,926.07
2019-05-02T07:56:48.652Z,926.07
2019-05-02T07:57:44.876Z,926.07
2019-05-02T07:58:47.944Z,926.07
2019-05-02T07:59:44.956Z,926.08
2019-05-02T08:00:45.009Z,926.06
2019-05-02T08:01:49.744Z,926.06
2019-05-02T08:02:45.121Z,926.12
2019-05-02T08:03:45.160Z,926.12
2019-05-02T08:04:45.186Z,926.13
2019-05-02T08:05:45.218Z,926.13
2019-05-02T08:06:46.441Z,926.15
2019-05-02T08:07:45.341Z,926.13
2019-05-02T08:08:45.386Z,926.13
2019-05-02T08:09:45.442Z,926.14
2019-05-02T08:10:45.482Z,926.14
2019-05-02T08:11:45.514Z,926.15
2019-05-02T08:12:45.559Z,926.14
2019-05-02T08:13:49.476Z,926.21
2019-05-02T08:14:45.662Z,926.19
2019-05-02T08:15:50.620Z,926.20
2019-05-02T08:16:45.758Z,926.21
2019-05-02T08:17:53.264Z,926.23
2019-05-02T08:18:45.848Z,926.25
2019-05-02T08:19:45.902Z,926.26
2019-05-02T08:20:45.930Z,926.25
2019-05-02T08:21:45.980Z,926.25
2019-05-02T08:22:49.012Z,926.26
2019-05-02T08:23:46.091Z,926.22
2019-05-02T08:24:46.126Z,926.16
2019-05-02T08:25:46.569Z,926.19
2019-05-02T08:26:46.230Z,926.19
2019-05-02T08:27:46.235Z,926.15
2019-05-02T08:28:47.044Z,926.18
2019-05-02T08:29:46.353Z,926.19
2019-05-02T08:30:46.409Z,926.16
2019-05-02T08:31:46.457Z,926.18
2019-05-02T08:32:46.493Z,926.23
2019-05-02T08:33:46.561Z,926.22
2019-05-02T08:34:51.999Z,926.16
2019-05-02T08:35:46.617Z,926.23
2019-05-02T08:36:46.675Z,926.24
2019-05-02T08:37:46.732Z,926.25
2019-05-02T08:38:48.967Z,926.27
2019-05-02T08:39:46.797Z,926.26
2019-05-02T08:40:47.861Z,926.24
2019-05-02T08:41:51.375Z,926.28
2019-05-02T08:42:46.946Z,926.25
2019-05-02T08:43:47.002Z,926.27
2019-05-02T08:44:51.083Z,926.28
2019-05-02T08:45:47.081Z,926.30
2019-05-02T08:46:51.537Z,926.29
2019-05-02T08:47:47.183Z,926.27
2019-05-02T08:48:47.230Z,926.27
2019-05-02T08:49:49.386Z,926.29
2019-05-02T08:50:47.307Z,926.29
2019-05-02T08:51:47.354Z,926.31
2019-05-02T08:52:48.169Z,926.32
2019-05-02T08:53:47.465Z,926.32
2019-05-02T08:54:47.500Z,926.40
2019-05-02T08:55:47.535Z,926.39
2019-05-02T08:56:47.576Z,926.47
2019-05-02T08:57:47.633Z,926.43
2019-05-02T08:58:49.842Z,926.44
2019-05-02T08:59:47.720Z,926.45
2019-05-02T09:00:47.796Z,926.45
2019-05-02T09:01:49.486Z,926.47
2019-05-02T09:02:47.890Z,926.45
2019-05-02T09:03:55.485Z,926.45
2019-05-02T09:04:57.986Z,926.47
2019-05-02T09:05:48.015Z,926.48
2019-05-02T09:06:48.074Z,926.49
2019-05-02T09:07:48.117Z,926.51
2019-05-02T09:08:51.342Z,926.47
2019-05-02T09:09:48.179Z,926.45
2019-05-02T09:10:48.247Z,926.46
2019-05-02T09:12:02.416Z,926.46
2019-05-02T09:12:48.324Z,926.44
2019-05-02T09:13:48.378Z,926.42
2019-05-02T09:14:48.407Z,926.46
2019-05-02T09:15:51.269Z,926.51
2019-05-02T09:16:48.522Z,926.49
2019-05-02T09:17:52.731Z,926.52
2019-05-02T09:18:51.806Z,926.51
2019-05-02T09:19:59.463Z,926.57
2019-05-02T09:20:52.634Z,926.55
2019-05-02T09:21:48.756Z,926.58
2019-05-02T09:22:54.028Z,926.58
2019-05-02T09:23:48.857Z,926.64
2019-05-02T09:24:48.936Z,926.64
2019-05-02T09:25:48.938Z,926.65
2019-05-02T09:26:48.968Z,926.66
2019-05-02T09:27:49.021Z,926.63
2019-05-02T09:28:49.069Z,926.66
2019-05-02T09:29:49.099Z,926.65
2019-05-02T09:30:49.164Z,926.58
2019-05-02T09:31:49.260Z,926.61
2019-05-02T09:32:49.301Z,926.59
2019-05-02T09:33:49.310Z,926.62
2019-05-02T09:34:49.353Z,926.63
2019-05-02T09:35:51.545Z,926.67
2019-05-02T09:36:49.426Z,926.70
2019-05-02T09:37:49.483Z,926.72
2019-05-02T09:38:55.867Z,926.78
2019-05-02T09:39:49.570Z,926.78
2019-05-02T09:40:54.600Z,926.84
2019-05-02T09:41:49.665Z,926.78
2019-05-02T09:42:53.288Z,926.83
2019-05-02T09:43:52.022Z,926.85
2019-05-02T09:44:53.350Z,926.87
2019-05-02T09:45:51.861Z,926.84
2019-05-02T09:46:55.212Z,926.78
2019-05-02T09:48:01.295Z,926.79
2019-05-02T09:48:51.834Z,926.80
2019-05-02T09:49:52.550Z,926.81
2019-05-02T09:50:50.083Z,926.84
2019-05-02T09:51:56.181Z,926.83
2019-05-02T09:52:52.251Z,926.81
2019-05-02T09:53:52.221Z,926.81
2019-05-02T09:54:51.858Z,926.79
2019-05-02T09:55:55.762Z,926.85
2019-05-02T09:56:52.285Z,926.87
2019-05-02T09:57:51.974Z,926.88
2019-05-02T09:58:55.295Z,926.92
2019-05-02T09:59:54.779Z,926.93
2019-05-02T10:00:52.492Z,926.91
2019-05-02T10:01:52.573Z,926.92
2019-05-02T10:02:52.309Z,926.95
2019-05-02T10:03:51.893Z,926.96
2019-05-02T10:04:52.366Z,926.92
2019-05-02T10:05:52.324Z,926.95
2019-05-02T10:06:52.538Z,926.90
2019-05-02T10:07:52.568Z,926.92
2019-05-02T10:08:52.081Z,926.92
2019-05-02T10:09:51.923Z,926.88
2019-05-02T10:10:52.145Z,926.93
2019-05-02T10:11:52.468Z,926.92
2019-05-02T10:12:52.144Z,926.91
2019-05-02T10:13:51.872Z,926.97
2019-05-02T10:14:52.656Z,927.00
2019-05-02T10:15:52.764Z,927.03
2019-05-02T10:16:52.992Z,927.10
2019-05-02T10:17:51.948Z,927.09
2019-05-02T10:18:52.277Z,927.08
2019-05-02T10:19:57.002Z,927.05
2019-05-02T10:20:52.374Z,927.03
2019-05-02T10:21:55.016Z,927.06
2019-05-02T10:22:52.955Z,927.07
2019-05-02T10:23:58.942Z,927.04
2019-05-02T10:24:52.037Z,927.04
2019-05-02T10:25:52.160Z,927.06
2019-05-02T10:26:55.238Z,927.06
2019-05-02T10:27:52.363Z,927.06
2019-05-02T10:28:53.364Z,927.11
2019-05-02T10:29:52.470Z,927.13
2019-05-02T10:30:56.444Z,927.16
2019-05-02T10:31:52.656Z,927.17
2019-05-02T10:32:57.163Z,927.16
2019-05-02T10:33:52.943Z,927.19
2019-05-02T10:34:55.665Z,927.14
2019-05-02T10:35:52.642Z,927.18
2019-05-02T10:36:58.739Z,927.18
2019-05-02T10:37:52.248Z,927.19
2019-05-02T10:38:54.823Z,927.20
2019-05-02T10:39:55.607Z,927.21
2019-05-02T10:40:54.150Z,927.24
2019-05-02T10:41:52.695Z,927.23
2019-05-02T10:42:52.510Z,927.28
2019-05-02T10:43:56.686Z,927.28
2019-05-02T10:44:52.609Z,927.28
2019-05-02T10:45:56.379Z,927.23
2019-05-02T10:46:52.711Z,927.20
2019-05-02T10:47:52.841Z,927.22
2019-05-02T10:48:52.846Z,927.23
2019-05-02T10:49:52.862Z,927.26
2019-05-02T10:50:52.938Z,927.23
2019-05-02T10:51:53.785Z,927.23
2019-05-02T10:52:52.994Z,927.23
2019-05-02T10:53:56.389Z,927.27
2019-05-02T10:54:53.102Z,927.27
2019-05-02T10:55:53.191Z,927.25
2019-05-02T10:56:53.198Z,927.27
2019-05-02T10:57:53.253Z,927.29
2019-05-02T10:58:53.300Z,927.30
2019-05-02T10:59:55.876Z,927.28
2019-05-02T11:00:53.429Z,927.30
2019-05-02T11:01:53.461Z,927.31
2019-05-02T11:02:53.547Z,927.33
2019-05-02T11:03:53.538Z,927.32
2019-05-02T11:04:53.640Z,927.33
2019-05-02T11:05:58.064Z,927.31
2019-05-02T11:06:56.619Z,927.27
2019-05-02T11:07:56.957Z,927.29
2019-05-02T11:08:53.809Z,927.33
2019-05-02T11:09:57.219Z,927.34
2019-05-02T11:10:53.959Z,927.39
2019-05-02T11:11:53.970Z,927.40
2019-05-02T11:12:56.169Z,927.34
2019-05-02T11:14:01.016Z,927.42
2019-05-02T11:14:54.119Z,927.38
2019-05-02T11:15:54.181Z,927.40
2019-05-02T11:16:56.749Z,927.41
2019-05-02T11:17:54.277Z,927.34
2019-05-02T11:18:54.357Z,927.35
2019-05-02T11:19:54.370Z,927.39
2019-05-02T11:20:54.429Z,927.43
2019-05-02T11:21:58.723Z,927.43
2019-05-02T11:22:54.723Z,927.47
2019-05-02T11:23:54.774Z,927.43
2019-05-02T11:24:54.632Z,927.52
2019-05-02T11:25:54.720Z,927.54
2019-05-02T11:26:54.734Z,927.54
2019-05-02T11:27:57.275Z,927.53
2019-05-02T11:28:54.848Z,927.58
2019-05-02T11:29:54.892Z,927.58
2019-05-02T11:30:56.996Z,927.63
2019-05-02T11:31:54.981Z,927.64
2019-05-02T11:32:55.025Z,927.68
2019-05-02T11:33:55.070Z,927.66
2019-05-02T11:34:55.183Z,927.66
2019-05-02T11:35:55.248Z,927.70
2019-05-02T11:36:55.240Z,927.74
2019-05-02T11:37:55.325Z,927.72
2019-05-02T11:39:04.287Z,927.75
2019-05-02T11:40:00.557Z,927.76
2019-05-02T11:40:55.450Z,927.73
2019-05-02T11:41:55.511Z,927.72
2019-05-02T11:42:57.237Z,927.77
2019-05-02T11:43:55.929Z,927.73
2019-05-02T11:44:55.669Z,927.77
2019-05-02T11:46:02.464Z,927.74
2019-05-02T11:46:55.760Z,927.79
2019-05-02T11:47:56.243Z,927.79
2019-05-02T11:48:58.569Z,927.84
2019-05-02T11:49:56.101Z,927.84
2019-05-02T11:50:58.094Z,927.84
2019-05-02T11:51:57.269Z,927.85
2019-05-02T11:52:56.107Z,927.81
2019-05-02T11:53:59.358Z,927.83
2019-05-02T11:54:56.222Z,927.81
2019-05-02T11:55:58.438Z,927.86
2019-05-02T11:56:56.328Z,927.82
2019-05-02T11:58:02.457Z,927.83
2019-05-02T11:58:56.434Z,927.79
2019-05-02T11:59:59.470Z,927.82
2019-05-02T12:00:56.551Z,927.82
2019-05-02T12:01:59.870Z,927.84
2019-05-02T12:02:58.270Z,927.86
2019-05-02T12:03:56.711Z,927.91
2019-05-02T12:04:56.803Z,927.96
2019-05-02T12:05:56.803Z,927.94
2019-05-02T12:07:01.001Z,927.93
2019-05-02T12:08:00.835Z,927.97
2019-05-02T12:08:56.968Z,927.94
2019-05-02T12:09:57.366Z,927.96
2019-05-02T12:10:57.058Z,927.95
2019-05-02T12:11:57.142Z,927.99
2019-05-02T12:12:57.205Z,928.02
2019-05-02T12:13:57.246Z,928.01
2019-05-02T12:14:57.356Z,927.98
2019-05-02T12:15:57.343Z,928.02
2019-05-02T12:16:57.403Z,928.01
2019-05-02T12:17:57.448Z,928.02
2019-05-02T12:19:08.668Z,928.06
2019-05-02T12:19:57.565Z,928.06
2019-05-02T12:20:57.616Z,928.12
2019-05-02T12:21:57.676Z,928.12
2019-05-02T12:22:57.737Z,928.15
2019-05-02T12:23:57.781Z,928.09
2019-05-02T12:24:57.845Z,928.09
2019-05-02T12:25:57.887Z,928.07
2019-05-02T12:26:57.927Z,928.04
2019-05-02T12:27:57.995Z,928.09
2019-05-02T12:28:58.144Z,928.08
2019-05-02T12:29:59.321Z,928.04