createdAt,value
2023-04-27T00:00:00.000Z,17.31
2023-04-27T00:15:00.000Z,17.58
2023-04-27T00:30:00.000Z,21.68
2023-04-27T00:45:00.000Z,18.46
2023-04-27T01:00:00.000Z,18.12
2023-04-27T01:15:00.000Z,19.85
2023-04-27T01:30:00.000Z,20.33
2023-04-27T01:45:00.000Z,26.09
2023-04-27T02:00:00.000Z,23.69
2023-04-27T02:15:00.000Z,25.75
2023-04-27T02:30:00.000Z,19.74
2023-04-27T02:45:00.000Z,22.89
2023-04-27T03:00:00.000Z,20.92
2023-04-27T03:15:00.000Z,20.79
2023-04-27T03:30:00.000Z,23.09
2023-04-27T03:45:00.000Z,19.94
2023-04-27T04:00:00.000Z,23.58
2023-04-27T04:15:00.000Z,24.72
2023-04-27T04:30:00.000Z,21.47
2023-04-27T04:45:00.000Z,20.79
2023-04-27T05:00:00.000Z,27.31
2023-04-27T05:15:00.000Z,33.58
2023-04-27T05:30:00.000Z,24.36
2023-04-27T05:45:00.000Z,17.84
2023-04-27T06:00:00.000Z,18.24
2023-04-27T06:15:00.000Z,19.4
2023-04-27T06:30:00.000Z,18.79
2023-04-27T06:45:00.000Z,23.93
2023-04-27T07:00:00.000Z,22.36
2023-04-27T07:15:00.000Z,19.88
2023-04-27T07:30:00.000Z,18.19
2023-04-27T07:45:00.000Z,23.26
2023-04-27T08:00:00.000Z,23.33
2023-04-27T08:15:00.000Z,21.6
2023-04-27T08:30:00.000Z,23.99
2023-04-27T08:45:00.000Z,20.2
2023-04-27T09:00:00.000Z,18
2023-04-27T09:15:00.000Z,17.61
2023-04-27T09:30:00.000Z,15.05
2023-04-27T09:45:00.000Z,14.54
2023-04-27T10:00:00.000Z,14.65
2023-04-27T10:15:00.000Z,16.93
2023-04-27T10:30:00.000Z,14.26
2023-04-27T10:45:00.000Z,14.24
2023-04-27T11:00:00.000Z,13.99
2023-04-27T11:15:00.000Z,14.02
2023-04-27T11:30:00.000Z,14.08
2023-04-27T11:45:00.000Z,16.69
2023-04-27T12:00:00.000Z,13.93
2023-04-27T12:15:00.000Z,13.31
2023-04-27T12:30:00.000Z,13.21
2023-04-27T12:45:00.000Z,12.12
2023-04-27T13:00:00.000Z,10.95
2023-04-27T13:15:00.000Z,9.82
2023-04-27T13:30:00.000Z,16.35
2023-04-27T13:45:00.000Z,10.21
2023-04-27T14:00:00.000Z,10.04
2023-04-27T14:15:00.000Z,10.08
2023-04-27T14:30:00.000Z,9.59
2023-04-27T14:45:00.000Z,10.27
2023-04-27T15:00:00.000Z,22.06
2023-04-27T15:15:00.000Z,25.46
2023-04-27T15:30:00.000Z,18.85
2023-04-27T15:45:00.000Z,15.31
2023-04-27T16:00:00.000Z,15.06
2023-04-27T16:15:00.000Z,8.85
2023-04-27T16:30:00.000Z,14
2023-04-27T16:45:00.000Z,13.35
2023-04-27T17:00:00.000Z,8.25
2023-04-27T17:15:00.000Z,9.74
2023-04-27T17:30:00.000Z,9.72
2023-04-27T17:45:00.000Z,10.01
2023-04-27T18:00:00.000Z,12.64
2023-04-27T18:15:00.000Z,16.65
2023-04-27T18:30:00.000Z,17.86
2023-04-27T18:45:00.000Z,17.87
2023-04-27T19:00:00.000Z,15.8
2023-04-27T19:15:00.000Z,14.52
2023-04-27T19:30:00.000Z,14.98
2023-04-27T19:45:00.000Z,15.86
2023-04-27T20:00:00.000Z,19.19
2023-04-27T20:15:00.000Z,17.29
2023-04-27T20:30:00.000Z,20.02
2023-04-27T20:45:00.000Z,20.34
2023-04-27T21:00:00.000Z,21.09
2023-04-27T21:15:00.000Z,20.72
2023-04-27T21:30:00.000Z,19.52
2023-04-27T21:45:00.000Z,18.58
2023-04-27T22:00:00.000Z,19.27
2023-04-27T22:15:00.000Z,18.41
2023-04-27T22:30:00.000Z,18.15
2023-04-27T22:45:00.000Z,18.93
2023-04-27T23:00:00.000Z,18.68
2023-04-27T23:15:00.000Z,20.24
2023-04-27T23:30:00.000Z,18.89
2023-04-27T23:45:00.000Z,18.08
