createdAt,value
2018-12-22T00:01:50.757Z,18.40
2018-12-22T00:04:21.299Z,18.40
2018-12-22T00:06:51.937Z,18.40
2018-12-22T00:09:21.825Z,18.40
2018-12-22T00:14:21.986Z,18.40
2018-12-22T00:16:51.887Z,18.40
2018-12-22T00:19:21.993Z,18.40
2018-12-22T00:21:52.334Z,18.40
2018-12-22T00:24:22.441Z,18.30
2018-12-22T00:26:52.956Z,18.30
2018-12-22T00:29:23.335Z,18.30
2018-12-22T00:31:53.403Z,18.30
2018-12-22T00:34:23.631Z,18.30
2018-12-22T00:36:54.031Z,18.30
2018-12-22T00:41:53.498Z,18.30
2018-12-22T00:44:23.601Z,18.30
2018-12-22T00:46:53.957Z,18.30
2018-12-22T00:49:24.368Z,18.30
2018-12-22T00:51:54.935Z,18.30
2018-12-22T00:54:25.753Z,18.30
2018-12-22T00:56:56.562Z,18.30
2018-12-22T00:59:27.696Z,18.30
2018-12-22T01:01:58.236Z,18.30
2018-12-22T01:04:28.448Z,18.30
2018-12-22T01:06:58.061Z,18.30
2018-12-22T01:09:28.902Z,18.30
2018-12-22T01:11:59.254Z,18.30
2018-12-22T01:14:29.341Z,18.30
2018-12-22T01:16:59.873Z,18.30
2018-12-22T01:19:30.710Z,18.30
2018-12-22T01:22:01.554Z,18.30
2018-12-22T01:24:32.072Z,18.30
2018-12-22T01:27:02.868Z,18.30
2018-12-22T01:29:33.600Z,18.30
2018-12-22T01:32:03.964Z,18.30
2018-12-22T01:34:34.815Z,18.30
2018-12-22T01:37:05.249Z,18.20
2018-12-22T01:39:35.359Z,18.20
2018-12-22T01:42:05.480Z,18.20
2018-12-22T01:44:36.107Z,18.20
2018-12-22T01:47:06.970Z,18.20
2018-12-22T01:49:37.058Z,18.20
2018-12-22T01:52:07.273Z,18.20
2018-12-22T01:54:37.809Z,18.20
2018-12-22T01:57:08.642Z,18.20
2018-12-22T01:59:38.705Z,18.20
2018-12-22T02:02:09.080Z,18.20
2018-12-22T02:04:40.350Z,18.20
2018-12-22T02:07:10.448Z,18.20
2018-12-22T02:09:40.781Z,18.20
2018-12-22T02:12:11.211Z,18.20
2018-12-22T02:14:41.421Z,18.20
2018-12-22T02:17:12.259Z,18.20
2018-12-22T02:19:42.812Z,18.20
2018-12-22T02:22:13.321Z,18.20
2018-12-22T02:27:13.149Z,18.20
2018-12-22T02:29:43.853Z,18.20
2018-12-22T02:32:14.824Z,18.20
2018-12-22T02:34:45.682Z,18.20
2018-12-22T02:37:15.887Z,18.20
2018-12-22T02:39:45.803Z,18.20
2018-12-22T02:42:16.441Z,18.20
2018-12-22T02:44:46.547Z,18.20
2018-12-22T02:47:17.382Z,18.20
2018-12-22T02:49:47.668Z,18.20
2018-12-22T02:52:18.134Z,18.20
2018-12-22T02:54:48.458Z,18.20
2018-12-22T02:57:18.909Z,18.20
2018-12-22T02:59:49.282Z,18.20
2018-12-22T03:02:19.549Z,18.20
2018-12-22T03:04:49.860Z,18.20
2018-12-22T03:07:20.697Z,18.20
2018-12-22T03:09:50.301Z,18.20
2018-12-22T03:12:20.521Z,18.20
2018-12-22T03:14:51.361Z,18.20
2018-12-22T03:17:22.026Z,18.20
2018-12-22T03:19:52.584Z,18.20
2018-12-22T03:22:22.950Z,18.20
2018-12-22T03:24:54.092Z,18.10
2018-12-22T03:29:52.807Z,18.10
2018-12-22T03:32:23.578Z,18.10
2018-12-22T03:34:53.855Z,18.10
2018-12-22T03:37:24.817Z,18.10
2018-12-22T03:39:54.302Z,18.20
2018-12-22T03:42:24.869Z,18.10
2018-12-22T03:44:55.972Z,18.10
2018-12-22T03:47:26.503Z,18.10
2018-12-22T03:49:57.029Z,18.10
2018-12-22T03:52:27.339Z,18.10
2018-12-22T03:54:57.481Z,18.10
2018-12-22T03:57:28.035Z,18.10
2018-12-22T03:59:58.320Z,18.10
2018-12-22T04:02:28.404Z,18.10
2018-12-22T04:04:58.554Z,18.10
2018-12-22T04:07:28.891Z,18.10
2018-12-22T04:09:59.023Z,18.10
2018-12-22T04:12:29.539Z,18.10
2018-12-22T04:15:00.174Z,18.10
2018-12-22T04:17:30.697Z,18.10
2018-12-22T04:20:01.240Z,18.10
2018-12-22T04:22:32.062Z,18.10
2018-12-22T04:25:01.674Z,18.10
2018-12-22T04:27:32.000Z,18.10
2018-12-22T04:30:03.038Z,18.10
2018-12-22T04:32:34.185Z,18.10
2018-12-22T04:35:05.022Z,18.10
2018-12-22T04:37:35.551Z,18.10
2018-12-22T04:40:06.090Z,18.10
2018-12-22T04:42:36.913Z,18.10
2018-12-22T04:45:06.838Z,18.10
2018-12-22T04:47:37.057Z,18.10
2018-12-22T04:50:07.893Z,18.10
2018-12-22T04:52:38.738Z,18.10
2018-12-22T04:55:08.332Z,18.10
2018-12-22T04:57:38.917Z,18.10
2018-12-22T05:00:11.082Z,18.10
2018-12-22T05:02:41.453Z,18.10
2018-12-22T05:05:11.621Z,18.10
2018-12-22T05:07:42.632Z,18.10
2018-12-22T05:10:13.040Z,18.10
2018-12-22T05:12:43.572Z,18.10
2018-12-22T05:15:14.252Z,18.10
2018-12-22T05:17:44.631Z,18.10
2018-12-22T05:20:15.510Z,18.10
2018-12-22T05:22:46.116Z,18.10
2018-12-22T05:25:16.521Z,18.10
2018-12-22T05:27:47.352Z,18.10
2018-12-22T05:30:18.329Z,18.10
2018-12-22T05:32:48.725Z,18.10
2018-12-22T05:35:19.249Z,18.10
2018-12-22T05:37:49.400Z,18.10
2018-12-22T05:40:20.320Z,18.10
2018-12-22T05:42:50.533Z,18.10
2018-12-22T05:45:21.426Z,18.10
2018-12-22T05:47:51.902Z,18.10
2018-12-22T05:50:22.265Z,18.10
2018-12-22T05:52:52.343Z,18.10
2018-12-22T05:55:22.869Z,18.10
2018-12-22T05:57:53.821Z,18.10
2018-12-22T06:00:24.240Z,18.10
2018-12-22T06:02:54.968Z,18.10
2018-12-22T06:05:25.296Z,18.10
2018-12-22T06:07:56.149Z,18.10
2018-12-22T06:10:26.977Z,18.10
2018-12-22T06:12:57.381Z,18.10
2018-12-22T06:15:27.721Z,18.10
2018-12-22T06:17:58.866Z,18.10
2018-12-22T06:20:29.095Z,18.10
2018-12-22T06:22:59.617Z,18.10
2018-12-22T06:25:30.145Z,18.20
2018-12-22T06:28:00.473Z,18.20
2018-12-22T06:30:31.526Z,18.20
2018-12-22T06:33:01.531Z,18.20
2018-12-22T06:35:32.067Z,18.20
2018-12-22T06:38:02.233Z,18.20
2018-12-22T06:40:32.709Z,18.20
2018-12-22T06:43:03.265Z,18.20
2018-12-22T06:45:34.069Z,18.20
2018-12-22T06:48:04.297Z,18.30
2018-12-22T06:50:34.517Z,18.30
2018-12-22T06:55:33.560Z,18.30
2018-12-22T06:58:04.029Z,18.30
2018-12-22T07:00:33.870Z,18.30
2018-12-22T07:03:04.222Z,18.30
2018-12-22T07:05:34.961Z,18.40
2018-12-22T07:08:05.474Z,18.40
2018-12-22T07:10:35.989Z,18.30
2018-12-22T07:13:06.531Z,18.40
2018-12-22T07:15:37.054Z,18.40
2018-12-22T07:18:07.246Z,18.40
2018-12-22T07:20:37.160Z,18.40
2018-12-22T07:23:06.497Z,18.40
2018-12-22T07:25:37.049Z,18.40
2018-12-22T07:28:07.844Z,18.40
2018-12-22T07:30:38.070Z,18.40
2018-12-22T07:33:08.905Z,18.50
2018-12-22T07:35:38.517Z,18.50
2018-12-22T07:38:08.028Z,18.50
2018-12-22T07:40:38.351Z,18.50
2018-12-22T07:43:08.872Z,18.50
2018-12-22T07:45:40.037Z,18.50
2018-12-22T07:48:10.446Z,18.50
2018-12-22T07:50:40.605Z,18.50
2018-12-22T07:53:10.691Z,18.60
2018-12-22T07:55:41.052Z,18.60
2018-12-22T07:58:11.747Z,18.60
2018-12-22T08:00:42.577Z,18.60
2018-12-22T08:03:15.322Z,18.60
2018-12-22T08:05:45.671Z,18.60
2018-12-22T08:08:16.010Z,18.70
2018-12-22T08:10:46.962Z,18.70
2018-12-22T08:13:17.230Z,18.70
2018-12-22T08:18:16.393Z,18.70
2018-12-22T08:20:46.825Z,18.70
2018-12-22T08:23:17.650Z,18.70
2018-12-22T08:25:48.489Z,18.70
2018-12-22T08:28:19.023Z,18.70
2018-12-22T08:30:49.537Z,18.80
2018-12-22T08:33:20.377Z,18.80
2018-12-22T08:35:50.901Z,18.80
2018-12-22T08:38:21.333Z,18.80
2018-12-22T08:40:51.358Z,18.80
2018-12-22T08:43:21.572Z,18.80
2018-12-22T08:45:51.898Z,18.80
2018-12-22T08:48:22.329Z,18.80
2018-12-22T08:53:22.769Z,18.80
2018-12-22T08:55:52.373Z,18.90
2018-12-22T08:58:22.914Z,18.90
2018-12-22T09:00:53.124Z,18.90
2018-12-22T09:03:23.652Z,18.90
2018-12-22T09:05:54.358Z,18.90
2018-12-22T09:08:24.926Z,18.90
2018-12-22T09:10:55.362Z,18.90
2018-12-22T09:13:25.421Z,19.00
2018-12-22T09:15:56.022Z,19.00
2018-12-22T09:18:26.525Z,18.90
2018-12-22T09:20:57.359Z,19.00
2018-12-22T09:23:28.017Z,19.00
2018-12-22T09:25:58.418Z,19.00
2018-12-22T09:28:28.862Z,18.90
2018-12-22T09:31:00.874Z,19.00
2018-12-22T09:33:32.161Z,19.00
2018-12-22T09:36:02.995Z,19.00
2018-12-22T09:38:33.297Z,19.00
2018-12-22T09:41:03.454Z,19.00
2018-12-22T09:43:33.965Z,19.00
2018-12-22T09:46:03.574Z,19.10
2018-12-22T09:48:34.100Z,19.10
2018-12-22T09:51:06.174Z,19.10
2018-12-22T09:53:36.885Z,19.10
2018-12-22T09:56:07.038Z,19.10
2018-12-22T09:58:36.938Z,19.10
2018-12-22T10:01:09.511Z,19.10
2018-12-22T10:03:39.136Z,19.10
2018-12-22T10:06:10.268Z,19.10
2018-12-22T10:08:40.610Z,19.10
2018-12-22T10:11:11.028Z,19.10
2018-12-22T10:13:41.246Z,19.10
2018-12-22T10:16:12.198Z,19.10
2018-12-22T10:18:42.305Z,19.10
2018-12-22T10:21:12.525Z,19.10
2018-12-22T10:23:43.358Z,19.10
2018-12-22T10:26:14.501Z,19.10
2018-12-22T10:28:45.644Z,19.10
2018-12-22T10:31:18.066Z,19.10
2018-12-22T10:33:48.852Z,19.10
2018-12-22T10:36:19.036Z,19.10
2018-12-22T10:38:49.286Z,19.10
2018-12-22T10:41:19.775Z,19.10
2018-12-22T10:43:50.362Z,19.10
2018-12-22T10:46:21.189Z,19.10
2018-12-22T10:48:51.721Z,19.10
2018-12-22T10:51:24.317Z,19.10
2018-12-22T10:53:55.160Z,19.20
2018-12-22T10:56:26.074Z,19.10
2018-12-22T10:58:57.444Z,19.10
2018-12-22T11:01:27.443Z,19.20
2018-12-22T11:03:57.967Z,19.20
2018-12-22T11:06:27.899Z,19.20
2018-12-22T11:08:58.106Z,19.20
2018-12-22T11:11:30.472Z,19.20
2018-12-22T11:14:01.008Z,19.20
2018-12-22T11:16:32.157Z,19.20
2018-12-22T11:19:02.369Z,19.20
2018-12-22T11:21:32.922Z,19.20
2018-12-22T11:24:03.638Z,19.20
2018-12-22T11:26:33.957Z,19.20
2018-12-22T11:29:04.182Z,19.20
2018-12-22T11:31:35.192Z,19.30
2018-12-22T11:34:05.362Z,19.20
2018-12-22T11:36:35.152Z,19.30
2018-12-22T11:39:08.757Z,19.20
2018-12-22T11:41:39.294Z,19.20
2018-12-22T11:44:09.825Z,19.20
2018-12-22T11:46:41.045Z,19.20
2018-12-22T11:49:19.716Z,19.20
2018-12-22T11:51:50.015Z,19.20
2018-12-22T11:54:20.534Z,19.20
2018-12-22T11:56:51.390Z,19.20
2018-12-22T11:59:21.413Z,19.20
2018-12-22T12:01:51.812Z,19.20
2018-12-22T12:04:22.033Z,19.20
2018-12-22T12:06:52.993Z,19.20
2018-12-22T12:09:23.402Z,19.20
2018-12-22T12:11:54.555Z,19.20
2018-12-22T12:14:24.036Z,19.20
2018-12-22T12:17:05.131Z,19.20
2018-12-22T12:19:36.970Z,19.20
2018-12-22T12:22:06.906Z,19.20
2018-12-22T12:24:36.840Z,19.20
2018-12-22T12:27:06.941Z,19.20
2018-12-22T12:29:37.486Z,19.20
2018-12-22T12:32:08.305Z,19.20
2018-12-22T12:34:38.858Z,19.20
2018-12-22T12:37:08.754Z,19.20
2018-12-22T12:39:39.281Z,19.20
2018-12-22T12:42:09.720Z,19.20
2018-12-22T12:44:42.793Z,19.20
2018-12-22T12:47:13.712Z,19.20
2018-12-22T12:49:43.767Z,19.20
2018-12-22T12:52:14.181Z,19.20
2018-12-22T12:54:45.218Z,19.20
2018-12-22T12:57:15.436Z,19.20
2018-12-22T12:59:45.969Z,19.20
2018-12-22T13:02:16.394Z,19.20
2018-12-22T13:04:46.555Z,19.20
2018-12-22T13:07:16.633Z,19.20
2018-12-22T13:09:47.161Z,19.20
2018-12-22T13:12:22.094Z,19.20
2018-12-22T13:14:52.862Z,19.20
2018-12-22T13:17:23.811Z,19.20
2018-12-22T13:22:23.492Z,19.20
2018-12-22T13:24:54.041Z,19.20
2018-12-22T13:27:24.553Z,19.20
2018-12-22T13:29:55.193Z,19.20
2018-12-22T13:34:55.281Z,19.20
2018-12-22T13:37:25.471Z,19.20
2018-12-22T13:39:55.862Z,19.20
2018-12-22T13:44:55.498Z,19.20
2018-12-22T13:47:25.685Z,19.20
2018-12-22T13:52:27.416Z,19.20
2018-12-22T13:54:57.720Z,19.20
2018-12-22T13:57:27.829Z,19.20
2018-12-22T14:02:27.965Z,19.20
2018-12-22T14:04:58.273Z,19.20
2018-12-22T14:07:28.170Z,19.20
2018-12-22T14:09:58.090Z,19.20
2018-12-22T14:12:28.058Z,19.20
2018-12-22T14:14:58.275Z,19.20
2018-12-22T14:17:32.824Z,19.20
2018-12-22T14:20:06.589Z,19.20
2018-12-22T14:22:37.592Z,19.20
2018-12-22T14:25:12.881Z,19.20
2018-12-22T14:27:44.374Z,19.20
2018-12-22T14:30:14.855Z,19.20
2018-12-22T14:32:45.213Z,19.20
2018-12-22T14:35:26.224Z,19.20
2018-12-22T14:37:56.572Z,19.20
2018-12-22T14:40:26.794Z,19.20
2018-12-22T14:42:57.634Z,19.20
2018-12-22T14:45:28.640Z,19.20
2018-12-22T14:47:59.003Z,19.20
2018-12-22T14:50:29.528Z,19.20
2018-12-22T14:53:00.081Z,19.20
2018-12-22T14:58:12.102Z,19.20
2018-12-22T15:00:42.193Z,19.20
2018-12-22T15:03:12.775Z,19.20
2018-12-22T15:05:43.251Z,19.20
2018-12-22T15:08:14.276Z,19.20
2018-12-22T15:10:44.538Z,19.20
2018-12-22T15:13:15.676Z,19.20
2018-12-22T15:15:46.691Z,19.20
2018-12-22T15:18:17.636Z,19.20
2018-12-22T15:20:48.484Z,19.20
2018-12-22T15:23:18.697Z,19.20
2018-12-22T15:28:18.022Z,19.20
2018-12-22T15:30:48.894Z,19.20
2018-12-22T15:33:19.274Z,19.20
2018-12-22T15:35:49.833Z,19.20
2018-12-22T15:38:20.147Z,19.10
2018-12-22T15:40:50.096Z,19.20
2018-12-22T15:43:20.487Z,19.10
2018-12-22T15:45:51.113Z,19.10
2018-12-22T15:48:21.532Z,19.10
2018-12-22T15:50:52.369Z,19.10
2018-12-22T15:53:21.978Z,19.10
2018-12-22T15:55:52.815Z,19.10
2018-12-22T15:58:23.226Z,19.10
2018-12-22T16:00:53.926Z,19.10
2018-12-22T16:03:24.392Z,19.10
2018-12-22T16:05:54.626Z,19.10
2018-12-22T16:08:25.460Z,19.10
2018-12-22T16:10:56.626Z,19.10
2018-12-22T16:13:26.829Z,19.10
2018-12-22T16:15:57.375Z,19.10
2018-12-22T16:18:27.999Z,19.10
2018-12-22T16:20:59.837Z,19.10
2018-12-22T16:23:30.494Z,19.10
2018-12-22T16:26:01.365Z,19.10
2018-12-22T16:28:33.496Z,19.10
2018-12-22T16:31:04.253Z,19.10
2018-12-22T16:33:34.561Z,19.10
2018-12-22T16:36:04.050Z,19.10
2018-12-22T16:38:35.180Z,19.10
2018-12-22T16:41:05.637Z,19.10
2018-12-22T16:43:36.060Z,19.10
2018-12-22T16:46:06.467Z,19.10
2018-12-22T16:48:38.042Z,19.10
2018-12-22T16:51:07.914Z,19.10
2018-12-22T16:53:38.231Z,19.10
2018-12-22T16:56:09.525Z,19.10
2018-12-22T16:58:42.190Z,19.10
2018-12-22T17:01:24.377Z,19.10
2018-12-22T17:03:55.007Z,19.10
2018-12-22T17:06:25.449Z,19.10
2018-12-22T17:08:55.701Z,19.00
2018-12-22T17:11:24.885Z,19.00
2018-12-22T17:13:55.194Z,19.10
2018-12-22T17:16:25.428Z,19.00
2018-12-22T17:18:56.375Z,19.00
2018-12-22T17:21:31.817Z,19.00
2018-12-22T17:24:12.802Z,19.00
2018-12-22T17:26:44.885Z,19.00
2018-12-22T17:29:15.192Z,19.00
2018-12-22T17:31:45.609Z,19.00
2018-12-22T17:34:16.340Z,19.00
2018-12-22T17:36:46.862Z,19.00
2018-12-22T17:39:17.958Z,19.00
2018-12-22T17:41:48.323Z,19.00
2018-12-22T17:44:18.458Z,19.00
2018-12-22T17:46:48.977Z,19.00
2018-12-22T17:49:19.514Z,19.00
2018-12-22T17:51:49.730Z,19.10
2018-12-22T17:54:19.796Z,19.00
2018-12-22T17:56:50.186Z,19.10
2018-12-22T17:59:20.708Z,19.10
2018-12-22T18:01:50.925Z,19.10
2018-12-22T18:04:22.056Z,19.10
2018-12-22T18:06:52.355Z,19.10
2018-12-22T18:09:22.846Z,19.10
2018-12-22T18:11:53.029Z,19.10
2018-12-22T18:14:23.255Z,19.10
2018-12-22T18:16:53.999Z,19.10
2018-12-22T18:19:24.316Z,19.10
2018-12-22T18:21:55.483Z,19.10
2018-12-22T18:24:26.008Z,19.10
2018-12-22T18:26:55.674Z,19.00
2018-12-22T18:29:26.125Z,19.10
2018-12-22T18:31:57.573Z,19.00
2018-12-22T18:34:29.059Z,19.10
2018-12-22T18:36:59.585Z,19.00
2018-12-22T18:39:31.032Z,19.00
2018-12-22T18:42:01.805Z,19.10
2018-12-22T18:44:32.227Z,19.10
2018-12-22T18:47:02.593Z,19.10
2018-12-22T18:49:33.415Z,19.10
2018-12-22T18:52:03.322Z,19.10
2018-12-22T18:54:33.302Z,19.10
2018-12-22T18:57:04.297Z,19.10
2018-12-22T18:59:35.886Z,19.10
2018-12-22T19:02:06.157Z,19.10
2018-12-22T19:04:36.054Z,19.10
2018-12-22T19:07:06.399Z,19.10
2018-12-22T19:12:13.421Z,19.10
2018-12-22T19:14:53.770Z,19.10
2018-12-22T19:17:24.016Z,19.10
2018-12-22T19:22:24.150Z,19.10
2018-12-22T19:24:54.369Z,19.10
2018-12-22T19:27:24.421Z,19.10
2018-12-22T19:29:55.350Z,19.10
2018-12-22T19:32:26.266Z,19.10
2018-12-22T19:34:57.264Z,19.10
2018-12-22T19:37:27.767Z,19.10
2018-12-22T19:39:57.841Z,19.20
2018-12-22T19:42:28.365Z,19.10
2018-12-22T19:44:58.659Z,19.10
2018-12-22T19:47:29.098Z,19.20
2018-12-22T19:49:59.338Z,19.20
2018-12-22T19:52:30.494Z,19.20
2018-12-22T19:55:01.017Z,19.20
2018-12-22T19:57:31.283Z,19.20
2018-12-22T20:00:00.552Z,19.20
2018-12-22T20:02:31.677Z,19.20
2018-12-22T20:05:02.615Z,19.20
2018-12-22T20:07:32.866Z,19.20
2018-12-22T20:10:03.318Z,19.20
2018-12-22T20:12:33.643Z,19.20
2018-12-22T20:15:04.444Z,19.20
2018-12-22T20:17:35.000Z,19.20
2018-12-22T20:20:06.936Z,19.20
2018-12-22T20:22:38.067Z,19.20
2018-12-22T20:25:08.709Z,19.20
2018-12-22T20:27:40.401Z,19.20
2018-12-22T20:30:11.588Z,19.20
2018-12-22T20:32:41.766Z,19.20
2018-12-22T20:35:12.662Z,19.20
2018-12-22T20:37:43.234Z,19.20
2018-12-22T20:40:14.539Z,19.20
2018-12-22T20:42:45.404Z,19.20
2018-12-22T20:45:16.067Z,19.20
2018-12-22T20:47:46.490Z,19.20
2018-12-22T20:50:16.317Z,19.20
2018-12-22T20:52:48.130Z,19.20
2018-12-22T20:55:18.700Z,19.20
2018-12-22T20:57:49.876Z,19.20
2018-12-22T21:00:20.711Z,19.20
2018-12-22T21:02:51.191Z,19.20
2018-12-22T21:05:22.447Z,19.20
2018-12-22T21:07:52.842Z,19.20
2018-12-22T21:10:23.974Z,19.20
2018-12-22T21:12:54.523Z,19.20
2018-12-22T21:15:25.146Z,19.20
2018-12-22T21:17:56.853Z,19.20
2018-12-22T21:20:28.024Z,19.20
2018-12-22T21:22:58.737Z,19.20
2018-12-22T21:25:29.195Z,19.20
2018-12-22T21:28:01.526Z,19.20
2018-12-22T21:30:32.005Z,19.30
2018-12-22T21:33:02.571Z,19.20
2018-12-22T21:35:33.102Z,19.20
2018-12-22T21:40:32.512Z,19.20
2018-12-22T21:43:02.577Z,19.20
2018-12-22T21:45:33.277Z,19.20
2018-12-22T21:50:32.475Z,19.20
2018-12-22T21:53:02.763Z,19.20
2018-12-22T21:55:32.883Z,19.20
2018-12-22T21:58:04.732Z,19.20
2018-12-22T22:00:34.852Z,19.20
2018-12-22T22:03:04.698Z,19.20
2018-12-22T22:05:35.277Z,19.20
2018-12-22T22:08:06.168Z,19.20
2018-12-22T22:10:38.153Z,19.20
2018-12-22T22:13:08.992Z,19.20
2018-12-22T22:15:39.546Z,19.20
2018-12-22T22:18:10.075Z,19.20
2018-12-22T22:20:41.122Z,19.20
2018-12-22T22:23:18.674Z,19.20
2018-12-22T22:25:44.012Z,19.20
2018-12-22T22:28:14.437Z,19.20
2018-12-22T22:30:45.257Z,19.20
2018-12-22T22:33:15.458Z,19.20
2018-12-22T22:35:46.297Z,19.20
2018-12-22T22:38:15.700Z,19.20
2018-12-22T22:40:46.085Z,19.20
2018-12-22T22:43:17.913Z,19.20
2018-12-22T22:45:50.363Z,19.20
2018-12-22T22:48:20.761Z,19.20
2018-12-22T22:50:51.264Z,19.20
2018-12-22T22:53:21.818Z,19.20
2018-12-22T22:55:52.343Z,19.20
2018-12-22T22:58:23.170Z,19.20
2018-12-22T23:00:53.704Z,19.20
2018-12-22T23:03:24.851Z,19.20
2018-12-22T23:05:55.680Z,19.20
2018-12-22T23:08:26.515Z,19.20
2018-12-22T23:10:57.071Z,19.10
2018-12-22T23:13:27.673Z,19.10
2018-12-22T23:15:59.320Z,19.10
2018-12-22T23:18:29.959Z,19.10
2018-12-22T23:21:00.696Z,19.10
2018-12-22T23:25:59.888Z,19.10
2018-12-22T23:28:30.457Z,19.10
2018-12-22T23:31:01.126Z,19.10
2018-12-22T23:33:31.805Z,19.10
2018-12-22T23:36:02.655Z,19.10
2018-12-22T23:41:02.865Z,19.10
2018-12-22T23:43:33.336Z,19.10
2018-12-22T23:46:04.176Z,19.10
2018-12-22T23:48:34.407Z,19.00
2018-12-22T23:51:04.898Z,19.10
2018-12-22T23:53:35.425Z,19.10
2018-12-22T23:56:06.580Z,19.10
2018-12-22T23:58:36.900Z,19.10
