createdAt,value
2022-08-14T00:02:41.532Z,3.80
2022-08-14T00:07:42.006Z,3.67
2022-08-14T00:13:06.711Z,4.57
2022-08-14T00:18:10.961Z,4.43
2022-08-14T00:23:19.585Z,4.37
2022-08-14T00:28:29.064Z,4.10
2022-08-14T00:33:52.381Z,4.63
2022-08-14T00:38:43.124Z,3.87
2022-08-14T00:43:49.074Z,4.80
2022-08-14T00:48:54.623Z,4.47
2022-08-14T00:54:03.215Z,4.47
2022-08-14T00:59:11.602Z,4.37
2022-08-14T01:04:38.237Z,4.37
2022-08-14T01:09:26.758Z,4.17
2022-08-14T01:14:35.647Z,4.90
2022-08-14T01:19:59.255Z,4.30
2022-08-14T01:25:07.833Z,4.47
2022-08-14T01:30:20.941Z,4.27
2022-08-14T01:36:01.437Z,4.03
2022-08-14T01:40:33.206Z,3.87
2022-08-14T01:45:40.595Z,3.80
2022-08-14T01:50:45.906Z,4.63
2022-08-14T01:55:51.774Z,4.83
2022-08-14T02:00:58.880Z,4.53
2022-08-14T02:06:31.941Z,4.40
2022-08-14T02:11:25.026Z,4.17
2022-08-14T02:16:35.794Z,4.80
2022-08-14T02:21:47.173Z,4.30
2022-08-14T02:28:18.608Z,4.23
2022-08-14T02:32:02.922Z,4.07
2022-08-14T02:37:11.185Z,4.10
2022-08-14T02:42:23.740Z,4.63
2022-08-14T02:47:32.008Z,4.50
2022-08-14T02:52:55.986Z,4.67
2022-08-14T02:57:45.066Z,4.90
2022-08-14T03:02:58.702Z,4.23
2022-08-14T03:08:16.032Z,4.70
2022-08-14T03:13:22.079Z,5.53
2022-08-14T03:18:31.247Z,5.50
2022-08-14T03:23:38.413Z,5.33
2022-08-14T03:28:47.890Z,5.23
2022-08-14T03:33:54.652Z,5.00
2022-08-14T03:39:15.296Z,4.97
2022-08-14T03:45:27.290Z,5.53
2022-08-14T03:49:28.144Z,4.77
2022-08-14T03:54:24.702Z,4.93
2022-08-14T03:59:31.085Z,4.90
2022-08-14T04:04:38.315Z,5.03
2022-08-14T04:09:45.178Z,5.53
2022-08-14T04:14:52.503Z,5.40
2022-08-14T04:20:00.513Z,5.17
2022-08-14T04:25:07.936Z,5.20
2022-08-14T04:30:32.897Z,5.10
2022-08-14T04:35:23.682Z,5.70
2022-08-14T04:40:47.136Z,4.67
2022-08-14T04:45:53.209Z,5.57
2022-08-14T04:50:58.923Z,5.13
2022-08-14T04:56:29.956Z,6.03
2022-08-14T05:01:19.415Z,5.33
2022-08-14T05:06:38.293Z,4.97
2022-08-14T05:11:36.462Z,5.60
2022-08-14T05:16:40.868Z,5.73
2022-08-14T05:21:59.714Z,5.50
2022-08-14T05:26:54.453Z,5.57
2022-08-14T05:32:02.648Z,5.63
2022-08-14T05:37:08.441Z,5.73
2022-08-14T05:42:21.537Z,5.73
2022-08-14T05:47:24.082Z,5.17
2022-08-14T05:52:39.353Z,5.27
2022-08-14T05:57:49.740Z,5.67
2022-08-14T06:02:56.426Z,5.73
2022-08-14T06:08:08.636Z,5.53
2022-08-14T06:13:12.841Z,5.43
2022-08-14T06:18:18.831Z,5.80
2022-08-14T06:23:24.418Z,5.33
2022-08-14T06:28:30.154Z,6.13
2022-08-14T06:35:04.236Z,4.97
2022-08-14T06:38:42.936Z,5.07
2022-08-14T06:43:49.236Z,4.80
2022-08-14T06:48:54.784Z,6.03
2022-08-14T06:54:01.068Z,5.20
2022-08-14T06:59:07.244Z,6.10
2022-08-14T07:04:32.604Z,5.47
2022-08-14T07:09:44.371Z,5.70
2022-08-14T07:14:46.194Z,5.67
2022-08-14T07:19:52.983Z,5.50
2022-08-14T07:24:58.519Z,4.93
2022-08-14T07:30:06.395Z,5.70
2022-08-14T07:35:13.678Z,5.20
2022-08-14T07:40:27.355Z,5.60
2022-08-14T07:45:26.413Z,4.83
2022-08-14T07:50:37.294Z,5.10
2022-08-14T07:55:43.897Z,5.10
2022-08-14T08:00:51.316Z,5.00
2022-08-14T08:05:58.456Z,5.47
2022-08-14T08:11:08.479Z,5.27
2022-08-14T08:16:12.045Z,5.60
2022-08-14T08:21:18.095Z,4.90
2022-08-14T08:26:26.624Z,5.33
2022-08-14T08:31:35.137Z,5.50
2022-08-14T08:36:46.630Z,5.37
2022-08-14T08:41:53.838Z,4.87
2022-08-14T08:47:01.353Z,4.77
2022-08-14T08:52:15.394Z,4.87
2022-08-14T08:57:16.060Z,4.43
2022-08-14T09:02:26.036Z,5.03
2022-08-14T09:07:31.486Z,5.30
2022-08-14T09:12:37.098Z,4.83
2022-08-14T09:17:44.396Z,4.97
2022-08-14T09:22:52.960Z,4.57
2022-08-14T09:28:00.068Z,4.77
2022-08-14T09:33:14.621Z,4.67
2022-08-14T09:38:30.158Z,4.00
2022-08-14T09:43:41.461Z,4.20
2022-08-14T09:48:49.683Z,4.53
2022-08-14T09:54:06.116Z,4.37
2022-08-14T09:59:16.067Z,3.63
2022-08-14T10:04:34.942Z,3.80
2022-08-14T10:09:37.748Z,2.97
2022-08-14T10:14:44.958Z,3.20
2022-08-14T10:19:52.152Z,3.50
2022-08-14T10:24:59.897Z,3.33
2022-08-14T10:30:12.213Z,3.57
2022-08-14T10:35:17.436Z,3.40
2022-08-14T10:40:43.788Z,3.10
2022-08-14T10:45:42.150Z,3.27
2022-08-14T10:50:48.601Z,2.92
2022-08-14T10:55:57.272Z,3.67
2022-08-14T11:01:05.727Z,3.33
2022-08-14T11:06:21.074Z,3.40
2022-08-14T11:11:28.610Z,4.12
2022-08-14T11:16:38.222Z,4.22
2022-08-14T11:21:45.662Z,3.80
2022-08-14T11:26:52.988Z,4.03
2022-08-14T11:32:00.476Z,3.75
2022-08-14T11:37:19.335Z,4.35
2022-08-14T11:42:57.236Z,3.70
2022-08-14T11:47:43.958Z,4.10
2022-08-14T11:52:46.100Z,3.85
2022-08-14T11:58:06.044Z,3.98
2022-08-14T12:03:14.794Z,3.90
2022-08-14T12:08:24.636Z,3.80
2022-08-14T12:13:31.751Z,3.67
2022-08-14T12:18:42.060Z,3.47
2022-08-14T12:23:52.065Z,4.00
2022-08-14T12:29:13.149Z,3.62
2022-08-14T12:34:24.095Z,4.35
2022-08-14T12:39:27.689Z,3.60
2022-08-14T12:44:38.459Z,3.50
2022-08-14T12:49:52.696Z,3.37
2022-08-14T12:55:08.188Z,3.55
2022-08-14T13:00:23.235Z,3.33
2022-08-14T13:05:30.690Z,2.90
2022-08-14T13:10:47.853Z,3.30
2022-08-14T13:15:55.972Z,3.30
2022-08-14T13:21:01.787Z,3.17
2022-08-14T13:26:08.301Z,3.17
2022-08-14T13:31:16.336Z,3.00
2022-08-14T13:36:23.874Z,3.47
2022-08-14T13:41:34.687Z,3.02
2022-08-14T13:46:37.686Z,2.92
2022-08-14T13:51:47.425Z,2.95
2022-08-14T13:56:55.514Z,3.37
2022-08-14T14:02:07.996Z,2.87
2022-08-14T14:07:16.266Z,3.08
2022-08-14T14:12:49.206Z,3.05
2022-08-14T14:17:31.669Z,2.80
2022-08-14T14:23:01.246Z,2.90
2022-08-14T14:27:49.130Z,3.00
2022-08-14T14:33:04.279Z,3.37
2022-08-14T14:38:09.115Z,3.00
2022-08-14T14:43:17.750Z,2.98
2022-08-14T14:48:54.501Z,2.80
2022-08-14T14:54:02.809Z,2.80
2022-08-14T14:59:10.509Z,2.77
2022-08-14T15:04:20.651Z,2.90
2022-08-14T15:09:24.377Z,3.45
2022-08-14T15:14:54.808Z,2.72
2022-08-14T15:19:37.970Z,2.98
2022-08-14T15:24:46.581Z,2.75
2022-08-14T15:29:52.092Z,3.02
2022-08-14T15:34:58.229Z,3.35
2022-08-14T15:40:05.641Z,3.08
2022-08-14T15:45:12.802Z,3.77
2022-08-14T15:50:20.069Z,3.22
2022-08-14T15:55:25.733Z,3.72
2022-08-14T16:00:55.255Z,5.33
2022-08-14T16:06:01.235Z,5.95
2022-08-14T16:11:09.313Z,5.47
2022-08-14T16:16:35.036Z,6.50
2022-08-14T16:22:02.666Z,6.72
2022-08-14T16:26:51.771Z,6.28
2022-08-14T16:31:59.218Z,6.20
2022-08-14T16:37:05.027Z,6.42
2022-08-14T16:42:39.027Z,6.70
2022-08-14T16:47:22.433Z,6.30
2022-08-14T16:52:54.593Z,6.22
2022-08-14T16:57:35.396Z,6.47
2022-08-14T17:02:43.553Z,6.78
2022-08-14T17:08:31.753Z,7.08
2022-08-14T17:13:47.403Z,6.28
2022-08-14T17:18:41.495Z,6.90
2022-08-14T17:23:47.120Z,6.35
2022-08-14T17:28:58.458Z,6.87
2022-08-14T17:34:04.414Z,7.33
2022-08-14T17:39:16.385Z,6.25
2022-08-14T17:44:34.483Z,5.25
2022-08-14T17:49:40.320Z,5.45
2022-08-14T17:54:52.957Z,4.90
2022-08-14T17:59:57.104Z,4.05
2022-08-14T18:05:03.486Z,4.03
2022-08-14T18:10:51.988Z,4.00
2022-08-14T18:15:18.310Z,3.77
2022-08-14T18:21:41.708Z,3.93
2022-08-14T18:25:36.995Z,3.90
2022-08-14T18:30:58.803Z,4.53
2022-08-14T18:35:59.870Z,4.20
2022-08-14T18:41:04.278Z,4.33
2022-08-14T18:47:00.032Z,4.60
2022-08-14T18:51:22.196Z,4.27
2022-08-14T18:56:58.008Z,4.30
2022-08-14T19:02:30.459Z,4.40
2022-08-14T19:07:36.942Z,4.13
2022-08-14T19:12:57.287Z,4.80
2022-08-14T19:18:25.927Z,4.40
2022-08-14T19:23:42.330Z,5.23
2022-08-14T19:28:50.560Z,4.63
2022-08-14T19:33:59.228Z,5.00
2022-08-14T19:39:12.117Z,5.43
2022-08-14T19:44:20.631Z,4.63
2022-08-14T19:50:25.026Z,4.50
2022-08-14T19:54:47.253Z,4.37
2022-08-14T20:00:06.268Z,5.20
2022-08-14T20:05:16.269Z,4.47
2022-08-14T20:11:08.346Z,4.90
2022-08-14T20:15:47.681Z,4.60
2022-08-14T20:20:50.414Z,5.03
2022-08-14T20:25:58.597Z,5.63
2022-08-14T20:31:19.641Z,6.97
2022-08-14T20:36:31.232Z,5.60
2022-08-14T20:41:39.738Z,5.80
2022-08-14T20:46:46.284Z,6.30
2022-08-14T20:51:59.592Z,6.20
2022-08-14T20:57:14.137Z,6.37
2022-08-14T21:02:46.252Z,6.50
2022-08-14T21:07:42.036Z,5.53
2022-08-14T21:13:26.521Z,7.20
2022-08-14T21:17:56.547Z,7.33
2022-08-14T21:23:04.552Z,6.60
2022-08-14T21:28:29.856Z,6.07
2022-08-14T21:33:22.819Z,5.93
2022-08-14T21:38:33.589Z,5.93
2022-08-14T21:43:36.862Z,6.70
2022-08-14T21:48:44.375Z,5.97
2022-08-14T21:53:58.707Z,6.07
2022-08-14T21:58:59.906Z,6.07
2022-08-14T22:04:32.621Z,5.40
2022-08-14T22:09:16.764Z,6.43
2022-08-14T22:14:26.126Z,6.27
2022-08-14T22:19:34.713Z,6.17
2022-08-14T22:24:38.806Z,7.00
2022-08-14T22:29:46.090Z,7.00
2022-08-14T22:34:53.295Z,6.70
2022-08-14T22:40:48.364Z,6.53
2022-08-14T22:45:08.878Z,6.67
2022-08-14T22:50:32.070Z,6.57
2022-08-14T22:55:22.757Z,5.93
2022-08-14T23:00:31.659Z,6.33
2022-08-14T23:05:39.604Z,6.57
2022-08-14T23:10:44.565Z,5.47
2022-08-14T23:15:52.142Z,6.73
2022-08-14T23:20:57.912Z,6.33
2022-08-14T23:26:47.323Z,7.30
2022-08-14T23:31:35.031Z,5.73
2022-08-14T23:36:36.909Z,6.03
2022-08-14T23:41:46.931Z,6.30
2022-08-14T23:46:47.774Z,6.77
2022-08-14T23:52:51.127Z,7.40
2022-08-14T23:57:03.742Z,7.03
