createdAt,value
2022-12-09T00:00:37.440Z,71.40
2022-12-09T00:03:04.203Z,71.08
2022-12-09T00:05:31.866Z,72.47
2022-12-09T00:07:58.378Z,72.90
2022-12-09T00:10:24.902Z,73.35
2022-12-09T00:12:55.163Z,73.66
2022-12-09T00:15:22.224Z,73.10
2022-12-09T00:17:49.016Z,73.80
2022-12-09T00:20:15.581Z,73.65
2022-12-09T00:22:42.205Z,75.02
2022-12-09T00:25:08.895Z,74.28
2022-12-09T00:27:35.420Z,74.69
2022-12-09T00:30:01.868Z,73.80
2022-12-09T00:32:28.370Z,73.15
2022-12-09T00:34:55.018Z,74.40
2022-12-09T00:37:21.474Z,74.05
2022-12-09T00:39:47.931Z,74.25
2022-12-09T00:42:14.433Z,75.46
2022-12-09T00:44:40.933Z,74.98
2022-12-09T00:47:07.494Z,73.74
2022-12-09T00:49:34.279Z,74.16
2022-12-09T00:52:00.769Z,75.25
2022-12-09T00:54:27.256Z,75.66
2022-12-09T00:56:53.824Z,75.75
2022-12-09T00:59:20.516Z,74.84
2022-12-09T01:01:47.318Z,73.43
2022-12-09T01:04:14.139Z,73.17
2022-12-09T01:06:41.716Z,74.52
2022-12-09T01:09:08.204Z,74.98
2022-12-09T01:11:35.410Z,74.15
2022-12-09T01:14:03.644Z,73.63
2022-12-09T01:16:32.271Z,73.88
2022-12-09T01:19:01.565Z,74.61
2022-12-09T01:21:28.944Z,74.88
2022-12-09T01:23:55.613Z,75.20
2022-12-09T01:26:22.648Z,76.82
2022-12-09T01:28:53.440Z,76.84
2022-12-09T01:31:23.058Z,75.34
2022-12-09T01:33:50.490Z,74.44
2022-12-09T01:36:20.335Z,74.63
2022-12-09T01:38:47.914Z,76.02
2022-12-09T01:41:16.114Z,77.35
2022-12-09T01:43:43.379Z,79.40
2022-12-09T01:46:10.104Z,78.56
2022-12-09T01:48:39.147Z,77.22
2022-12-09T01:51:17.059Z,76.09
2022-12-09T01:53:45.432Z,77.03
2022-12-09T01:56:23.063Z,78.78
2022-12-09T01:58:50.363Z,79.21
2022-12-09T02:01:17.596Z,77.41
2022-12-09T02:03:44.800Z,80.42
2022-12-09T02:06:11.439Z,80.11
2022-12-09T02:08:38.017Z,79.89
2022-12-09T02:11:11.981Z,80.02
2022-12-09T02:13:52.062Z,77.98
2022-12-09T02:16:22.193Z,77.89
2022-12-09T02:18:59.449Z,78.70
2022-12-09T02:21:32.328Z,77.05
2022-12-09T02:24:08.964Z,77.20
2022-12-09T02:27:04.999Z,79.44
2022-12-09T02:29:34.575Z,78.77
2022-12-09T02:32:16.441Z,80.59
2022-12-09T02:34:53.639Z,79.54
2022-12-09T02:37:24.158Z,79.31
2022-12-09T02:39:57.878Z,80.91
2022-12-09T02:42:26.591Z,80.46
2022-12-09T02:44:53.335Z,80.59
2022-12-09T02:47:23.155Z,80.95
2022-12-09T02:49:56.062Z,80.84
2022-12-09T02:52:23.169Z,79.63
2022-12-09T02:54:50.695Z,78.86
2022-12-09T02:57:20.531Z,78.98
2022-12-09T02:59:46.969Z,79.90
2022-12-09T03:02:32.478Z,79.51
2022-12-09T03:05:13.054Z,77.99
2022-12-09T03:07:51.743Z,76.00
2022-12-09T03:10:36.122Z,77.70
2022-12-09T03:13:08.364Z,78.50
2022-12-09T03:15:36.146Z,80.18
2022-12-09T03:18:05.139Z,81.11
2022-12-09T03:20:32.839Z,81.29
2022-12-09T03:23:01.407Z,80.42
2022-12-09T03:25:33.915Z,81.96
2022-12-09T03:28:00.383Z,79.85
2022-12-09T03:30:26.909Z,79.58
2022-12-09T03:32:54.860Z,79.87
2022-12-09T03:35:24.821Z,80.62
2022-12-09T03:37:52.457Z,80.21
2022-12-09T03:40:24.373Z,78.89
2022-12-09T03:43:24.475Z,78.18
2022-12-09T03:45:54.811Z,80.05
2022-12-09T03:48:21.882Z,79.23
2022-12-09T03:50:54.724Z,79.34
2022-12-09T03:53:31.688Z,78.22
2022-12-09T03:56:03.270Z,79.62
2022-12-09T03:58:32.241Z,81.01
2022-12-09T04:00:59.130Z,77.51
2022-12-09T04:03:26.807Z,77.79
2022-12-09T04:05:53.643Z,77.42
2022-12-09T04:08:20.151Z,77.26
2022-12-09T04:10:46.978Z,77.14
2022-12-09T04:13:13.699Z,79.84
2022-12-09T04:15:40.148Z,79.70
2022-12-09T04:18:07.105Z,78.09
2022-12-09T04:20:33.947Z,78.63
2022-12-09T04:23:00.738Z,78.03
2022-12-09T04:25:27.529Z,77.71
2022-12-09T04:27:54.156Z,79.79
2022-12-09T04:30:20.773Z,80.33
2022-12-09T04:32:48.560Z,81.00
2022-12-09T04:35:15.175Z,79.01
2022-12-09T04:37:41.959Z,79.83
2022-12-09T04:40:09.373Z,79.92
2022-12-09T04:42:36.075Z,80.70
2022-12-09T04:45:03.060Z,79.62
2022-12-09T04:47:29.670Z,78.10
2022-12-09T04:49:56.406Z,79.96
2022-12-09T04:52:22.868Z,80.10
2022-12-09T04:54:51.026Z,81.48
2022-12-09T04:57:18.607Z,81.58
2022-12-09T04:59:45.831Z,80.90
2022-12-09T05:02:12.804Z,78.98
2022-12-09T05:04:40.284Z,81.76
2022-12-09T05:07:07.060Z,81.41
2022-12-09T05:09:34.407Z,78.45
2022-12-09T05:12:01.101Z,79.77
2022-12-09T05:14:28.049Z,78.59
2022-12-09T05:16:54.720Z,78.17
2022-12-09T05:19:21.832Z,78.74
2022-12-09T05:21:48.652Z,79.69
2022-12-09T05:24:15.501Z,79.59
2022-12-09T05:26:42.312Z,80.94
2022-12-09T05:29:09.248Z,81.57
2022-12-09T05:31:35.935Z,80.99
2022-12-09T05:34:03.173Z,81.31
2022-12-09T05:36:30.439Z,81.68
2022-12-09T05:38:57.258Z,81.08
2022-12-09T05:41:24.418Z,81.29
2022-12-09T05:43:51.876Z,81.11
2022-12-09T05:46:19.279Z,81.85
2022-12-09T05:48:46.171Z,82.91
2022-12-09T05:51:24.621Z,81.73
2022-12-09T05:53:51.691Z,80.75
2022-12-09T05:56:19.612Z,78.72
2022-12-09T05:58:46.910Z,77.89
2022-12-09T06:01:14.252Z,79.85
2022-12-09T06:03:41.251Z,81.62
2022-12-09T06:06:11.503Z,80.95
2022-12-09T06:08:38.623Z,80.90
2022-12-09T06:11:08.714Z,78.86
2022-12-09T06:13:35.385Z,79.18
2022-12-09T06:16:04.424Z,79.30
2022-12-09T06:18:31.567Z,78.29
2022-12-09T06:20:59.073Z,79.99
2022-12-09T06:23:26.377Z,78.15
2022-12-09T06:25:53.086Z,78.44
2022-12-09T06:28:20.269Z,77.65
2022-12-09T06:30:47.183Z,78.96
2022-12-09T06:33:37.342Z,79.24
2022-12-09T06:36:02.203Z,79.19
2022-12-09T06:38:28.914Z,77.50
2022-12-09T06:40:55.964Z,78.40
2022-12-09T06:43:22.994Z,78.26
2022-12-09T06:45:49.646Z,79.18
2022-12-09T06:48:16.571Z,78.94
2022-12-09T06:50:43.445Z,79.19
2022-12-09T06:53:10.171Z,78.98
2022-12-09T06:55:36.767Z,79.13
2022-12-09T06:58:03.637Z,78.36
2022-12-09T07:00:30.422Z,77.83
2022-12-09T07:02:57.546Z,78.31
2022-12-09T07:05:25.146Z,77.77
2022-12-09T07:07:52.449Z,76.27
2022-12-09T07:10:20.767Z,76.49
2022-12-09T07:12:47.644Z,75.21
2022-12-09T07:15:14.724Z,76.84
2022-12-09T07:17:42.143Z,77.33
2022-12-09T07:20:09.403Z,77.83
2022-12-09T07:22:36.375Z,78.44
2022-12-09T07:25:03.035Z,80.08
2022-12-09T07:27:30.364Z,79.99
2022-12-09T07:29:58.425Z,80.13
2022-12-09T07:32:25.202Z,77.89
2022-12-09T07:34:51.942Z,78.93
2022-12-09T07:37:18.826Z,80.15
2022-12-09T07:39:45.490Z,80.31
2022-12-09T07:42:12.047Z,81.40
2022-12-09T07:44:38.852Z,79.15
2022-12-09T07:47:05.489Z,79.16
2022-12-09T07:49:32.503Z,80.25
2022-12-09T07:51:59.474Z,79.63
2022-12-09T07:54:26.002Z,76.93
2022-12-09T07:56:52.507Z,77.48
2022-12-09T07:59:19.209Z,78.84
2022-12-09T08:01:46.062Z,79.14
2022-12-09T08:04:13.423Z,79.23
2022-12-09T08:06:40.414Z,79.42
2022-12-09T08:09:11.307Z,78.83
2022-12-09T08:11:38.509Z,79.86
2022-12-09T08:14:11.403Z,78.03
2022-12-09T08:16:40.275Z,78.49
2022-12-09T08:19:07.324Z,79.07
2022-12-09T08:21:34.584Z,78.62
2022-12-09T08:24:03.328Z,78.82
2022-12-09T08:26:31.673Z,79.98
2022-12-09T08:28:59.093Z,79.43
2022-12-09T08:31:27.405Z,79.74
2022-12-09T08:33:54.840Z,79.07
2022-12-09T08:36:24.037Z,77.82
2022-12-09T08:38:51.141Z,78.89
2022-12-09T08:41:35.839Z,78.25
2022-12-09T08:44:09.841Z,78.20
2022-12-09T08:46:38.948Z,76.44
2022-12-09T08:49:06.536Z,77.84
2022-12-09T08:51:34.222Z,77.84
2022-12-09T08:54:01.729Z,76.31
2022-12-09T08:56:29.219Z,75.34
2022-12-09T08:58:56.493Z,75.50
2022-12-09T09:01:27.023Z,74.79
2022-12-09T09:03:53.865Z,75.33
2022-12-09T09:06:21.026Z,75.78
2022-12-09T09:08:47.946Z,76.03
2022-12-09T09:11:18.056Z,77.03
2022-12-09T09:13:46.971Z,76.48
2022-12-09T09:16:16.758Z,76.10
2022-12-09T09:18:43.787Z,75.29
2022-12-09T09:21:12.451Z,75.85
2022-12-09T09:23:39.677Z,75.02
2022-12-09T09:26:11.252Z,75.49
2022-12-09T09:28:38.540Z,75.46
2022-12-09T09:31:06.636Z,75.80
2022-12-09T09:33:34.072Z,75.49
2022-12-09T09:36:08.299Z,75.37
2022-12-09T09:38:36.746Z,75.04
2022-12-09T09:41:08.855Z,75.79
2022-12-09T09:43:38.314Z,74.31
2022-12-09T09:46:05.291Z,75.64
2022-12-09T09:48:34.254Z,74.44
2022-12-09T09:51:21.171Z,74.63
2022-12-09T09:53:51.331Z,74.54
2022-12-09T09:56:45.969Z,76.21
2022-12-09T09:59:37.651Z,74.52
2022-12-09T10:02:17.205Z,73.76
2022-12-09T10:04:56.455Z,73.89
2022-12-09T10:07:33.790Z,74.53
2022-12-09T10:10:05.834Z,75.10
2022-12-09T10:12:39.295Z,74.42
2022-12-09T10:15:17.242Z,74.47
2022-12-09T10:17:55.282Z,72.40
2022-12-09T10:20:27.903Z,71.45
2022-12-09T10:23:05.061Z,72.96
2022-12-09T10:25:34.652Z,73.85
2022-12-09T10:28:23.009Z,74.06
2022-12-09T10:30:51.123Z,72.98
2022-12-09T10:33:19.784Z,73.59
2022-12-09T10:35:47.139Z,74.46
2022-12-09T10:38:17.472Z,73.92
2022-12-09T10:40:47.429Z,73.72
2022-12-09T10:43:37.547Z,74.92
2022-12-09T10:46:24.281Z,73.27
2022-12-09T10:48:54.081Z,74.06
2022-12-09T10:51:29.269Z,73.29
2022-12-09T10:54:02.721Z,73.88
2022-12-09T10:56:33.092Z,73.86
2022-12-09T10:59:15.945Z,73.66
2022-12-09T11:01:55.846Z,74.49
2022-12-09T11:04:31.019Z,75.21
2022-12-09T11:07:02.155Z,75.90
2022-12-09T11:09:34.544Z,76.06
2022-12-09T11:12:02.446Z,76.22
2022-12-09T11:14:41.444Z,75.53
2022-12-09T11:17:20.180Z,74.86
2022-12-09T11:19:51.444Z,76.38
2022-12-09T11:22:41.228Z,76.21
2022-12-09T11:25:23.806Z,75.41
2022-12-09T11:27:58.435Z,74.62
2022-12-09T11:30:34.855Z,75.19
2022-12-09T11:33:14.162Z,76.90
2022-12-09T11:35:43.896Z,74.70
2022-12-09T11:38:25.173Z,74.27
2022-12-09T11:41:13.001Z,74.22
2022-12-09T11:43:52.460Z,76.76
2022-12-09T11:46:25.656Z,77.36
2022-12-09T11:49:01.693Z,76.06
2022-12-09T11:51:30.839Z,75.81
2022-12-09T11:54:03.719Z,75.95
2022-12-09T11:56:31.106Z,76.07
2022-12-09T11:59:09.463Z,76.87
2022-12-09T12:01:55.005Z,77.15
2022-12-09T12:04:52.102Z,78.05
2022-12-09T12:07:44.052Z,76.54
2022-12-09T12:10:18.783Z,75.92
2022-12-09T12:12:56.132Z,75.96
2022-12-09T12:15:38.719Z,75.48
2022-12-09T12:18:10.758Z,75.19
2022-12-09T12:20:41.918Z,74.54
2022-12-09T12:23:29.895Z,74.52
2022-12-09T12:26:16.382Z,74.26
2022-12-09T12:29:08.691Z,76.79
2022-12-09T12:32:02.452Z,76.24
2022-12-09T12:35:23.541Z,76.60
2022-12-09T12:37:55.875Z,76.79
2022-12-09T12:40:36.326Z,74.85
2022-12-09T12:43:37.742Z,74.68
2022-12-09T12:46:18.178Z,74.37
2022-12-09T12:48:57.088Z,76.05
2022-12-09T12:51:54.080Z,75.46
2022-12-09T12:54:35.306Z,77.30
2022-12-09T12:57:26.650Z,74.73
2022-12-09T13:00:16.199Z,76.94
2022-12-09T13:02:50.702Z,75.63
2022-12-09T13:05:35.028Z,75.52
2022-12-09T13:08:23.402Z,75.51
2022-12-09T13:10:53.316Z,76.16
2022-12-09T13:13:28.207Z,77.48
2022-12-09T13:15:58.972Z,76.79
2022-12-09T13:18:29.691Z,77.70
2022-12-09T13:20:57.729Z,79.58
2022-12-09T13:23:55.839Z,78.97
2022-12-09T13:26:49.866Z,76.23
2022-12-09T13:29:25.958Z,77.98
2022-12-09T13:32:02.508Z,78.08
2022-12-09T13:34:28.896Z,77.74
2022-12-09T13:36:55.360Z,77.92
2022-12-09T13:39:40.158Z,75.23
2022-12-09T13:42:47.024Z,76.50
2022-12-09T13:45:16.891Z,77.55
2022-12-09T13:47:43.428Z,75.96
2022-12-09T13:50:48.270Z,75.86
2022-12-09T13:53:20.850Z,74.83
2022-12-09T13:55:57.458Z,76.34
2022-12-09T13:59:01.897Z,74.11
2022-12-09T14:01:42.577Z,73.25
2022-12-09T14:04:27.755Z,72.70
2022-12-09T14:07:10.050Z,71.82
2022-12-09T14:09:41.387Z,74.12
2022-12-09T14:12:11.730Z,72.71
2022-12-09T14:14:47.829Z,72.40
2022-12-09T14:17:40.523Z,71.53
2022-12-09T14:20:23.330Z,72.13
2022-12-09T14:23:13.103Z,72.09
2022-12-09T14:25:56.418Z,71.70
2022-12-09T14:28:40.718Z,72.38
2022-12-09T14:31:09.240Z,71.67
2022-12-09T14:33:54.070Z,72.81
2022-12-09T14:36:27.224Z,74.64
2022-12-09T14:39:23.702Z,73.10
2022-12-09T14:41:49.895Z,73.57
2022-12-09T14:44:25.446Z,73.54
2022-12-09T14:46:54.387Z,73.28
2022-12-09T14:49:23.852Z,72.34
2022-12-09T14:52:03.404Z,72.92
2022-12-09T14:54:37.877Z,74.01
2022-12-09T14:57:07.274Z,72.78
2022-12-09T14:59:34.264Z,72.39
2022-12-09T15:02:04.249Z,73.21
2022-12-09T15:04:32.586Z,72.09
2022-12-09T15:07:14.273Z,72.05
2022-12-09T15:10:02.388Z,72.66
2022-12-09T15:12:35.540Z,72.52
2022-12-09T15:15:07.219Z,73.02
2022-12-09T15:17:43.247Z,72.69
2022-12-09T15:20:33.952Z,71.49
2022-12-09T15:23:07.012Z,71.63
2022-12-09T15:25:42.599Z,71.84
2022-12-09T15:28:21.448Z,72.38
2022-12-09T15:31:01.569Z,72.96
2022-12-09T15:33:42.717Z,71.69
2022-12-09T15:36:12.899Z,72.08
2022-12-09T15:38:53.375Z,72.32
2022-12-09T15:41:38.888Z,71.97
2022-12-09T15:44:09.411Z,71.40
2022-12-09T15:46:37.067Z,71.27
2022-12-09T15:49:04.301Z,71.25
2022-12-09T15:51:32.987Z,71.79
2022-12-09T15:54:01.831Z,71.86
2022-12-09T15:56:52.384Z,71.63
2022-12-09T15:59:22.327Z,71.77
2022-12-09T16:01:51.545Z,71.55
2022-12-09T16:04:41.502Z,71.93
2022-12-09T16:07:09.675Z,71.71
2022-12-09T16:09:36.623Z,71.34
2022-12-09T16:12:03.115Z,71.55
2022-12-09T16:14:43.120Z,71.45
2022-12-09T16:17:24.497Z,71.33
2022-12-09T16:19:51.188Z,71.29
2022-12-09T16:22:23.908Z,71.19
2022-12-09T16:25:14.605Z,72.01
2022-12-09T16:27:45.667Z,72.63
2022-12-09T16:30:20.770Z,72.81
2022-12-09T16:32:55.511Z,71.79
2022-12-09T16:35:35.575Z,72.53
2022-12-09T16:38:11.154Z,72.38
2022-12-09T16:40:43.574Z,71.59
2022-12-09T16:43:16.342Z,72.28
2022-12-09T16:46:12.415Z,72.38
2022-12-09T16:48:38.892Z,72.65
2022-12-09T16:51:13.334Z,72.03
2022-12-09T16:53:45.745Z,72.73
2022-12-09T16:56:21.164Z,73.45
2022-12-09T16:58:47.781Z,72.65
2022-12-09T17:01:15.782Z,74.03
2022-12-09T17:03:49.583Z,73.43
2022-12-09T17:06:17.934Z,74.80
2022-12-09T17:08:45.111Z,74.36
2022-12-09T17:11:12.336Z,74.27
2022-12-09T17:13:39.251Z,74.19
2022-12-09T17:16:06.694Z,74.39
2022-12-09T17:18:33.447Z,74.71
2022-12-09T17:21:05.618Z,74.17
2022-12-09T17:23:39.095Z,73.46
2022-12-09T17:26:08.231Z,73.85
2022-12-09T17:28:35.826Z,73.94
2022-12-09T17:31:07.624Z,73.04
2022-12-09T17:33:34.276Z,72.44
2022-12-09T17:36:00.868Z,74.40
2022-12-09T17:38:29.420Z,74.41
2022-12-09T17:40:56.438Z,73.34
2022-12-09T17:43:23.047Z,74.12
2022-12-09T17:45:49.788Z,75.33
2022-12-09T17:48:16.284Z,74.34
2022-12-09T17:50:42.739Z,72.96
2022-12-09T17:53:09.274Z,72.80
2022-12-09T17:55:38.087Z,73.04
2022-12-09T17:58:04.739Z,73.04
2022-12-09T18:00:32.118Z,72.57
2022-12-09T18:02:58.567Z,72.93
2022-12-09T18:05:25.106Z,72.74
2022-12-09T18:07:51.717Z,72.60
2022-12-09T18:10:18.334Z,72.10
2022-12-09T18:12:44.784Z,72.44
2022-12-09T18:15:11.465Z,72.41
2022-12-09T18:17:37.916Z,73.15
2022-12-09T18:20:05.341Z,73.25
2022-12-09T18:22:32.129Z,73.32
2022-12-09T18:24:58.571Z,73.04
2022-12-09T18:27:25.022Z,73.52
2022-12-09T18:29:51.522Z,73.44
2022-12-09T18:32:21.369Z,73.71
2022-12-09T18:34:49.246Z,73.83
2022-12-09T18:37:15.732Z,73.77
2022-12-09T18:39:42.257Z,74.29
2022-12-09T18:42:09.171Z,74.94
2022-12-09T18:44:35.726Z,75.74
2022-12-09T18:47:02.224Z,74.84
2022-12-09T18:49:28.707Z,75.22
2022-12-09T18:51:55.807Z,74.27
2022-12-09T18:54:27.718Z,74.75
2022-12-09T18:56:55.828Z,73.79
2022-12-09T18:59:25.054Z,73.86
2022-12-09T19:01:51.927Z,74.20
2022-12-09T19:04:21.290Z,74.58
2022-12-09T19:06:50.264Z,74.60
2022-12-09T19:09:22.820Z,73.50
2022-12-09T19:11:50.493Z,73.42
2022-12-09T19:14:19.125Z,73.00
2022-12-09T19:16:45.968Z,73.14
2022-12-09T19:19:14.843Z,73.25
2022-12-09T19:21:42.517Z,74.15
2022-12-09T19:24:14.601Z,74.47
2022-12-09T19:26:43.009Z,73.34
2022-12-09T19:29:10.531Z,73.57
2022-12-09T19:31:39.922Z,73.73
2022-12-09T19:34:09.909Z,73.67
2022-12-09T19:36:36.782Z,73.16
2022-12-09T19:39:06.299Z,74.43
2022-12-09T19:41:32.836Z,75.66
2022-12-09T19:44:01.329Z,74.01
2022-12-09T19:46:28.739Z,73.76
2022-12-09T19:48:56.042Z,73.66
2022-12-09T19:51:24.113Z,74.02
2022-12-09T19:53:53.443Z,73.62
2022-12-09T19:56:20.683Z,74.47
2022-12-09T19:58:47.721Z,75.45
2022-12-09T20:01:17.711Z,74.87
2022-12-09T20:03:48.166Z,73.49
2022-12-09T20:06:16.964Z,73.82
2022-12-09T20:08:44.494Z,73.83
2022-12-09T20:11:20.047Z,73.91
2022-12-09T20:13:47.056Z,73.81
2022-12-09T20:16:16.798Z,72.87
2022-12-09T20:18:45.484Z,73.47
2022-12-09T20:21:13.553Z,74.29
2022-12-09T20:23:41.463Z,73.81
2022-12-09T20:26:11.115Z,73.57
2022-12-09T20:28:39.022Z,73.92
2022-12-09T20:31:11.321Z,74.75
2022-12-09T20:33:38.525Z,73.98
2022-12-09T20:36:17.283Z,74.22
2022-12-09T20:38:48.756Z,74.16
2022-12-09T20:41:15.384Z,73.76
2022-12-09T20:43:43.879Z,74.01
2022-12-09T20:46:13.553Z,73.79
2022-12-09T20:48:41.007Z,73.79
2022-12-09T20:51:13.884Z,73.76
2022-12-09T20:53:42.360Z,73.58
2022-12-09T20:56:13.288Z,72.84
2022-12-09T20:58:41.919Z,72.86
2022-12-09T21:01:10.834Z,73.33
2022-12-09T21:03:37.937Z,73.21
2022-12-09T21:06:05.512Z,72.52
2022-12-09T21:08:32.307Z,73.15
2022-12-09T21:11:10.140Z,73.13
2022-12-09T21:13:38.965Z,72.53
2022-12-09T21:16:11.116Z,73.07
2022-12-09T21:18:37.962Z,72.85
2022-12-09T21:21:06.145Z,73.23
2022-12-09T21:23:35.209Z,73.55
2022-12-09T21:26:06.672Z,73.55
2022-12-09T21:28:34.233Z,73.81
2022-12-09T21:31:10.149Z,73.05
2022-12-09T21:33:37.607Z,73.35
2022-12-09T21:36:09.553Z,73.72
2022-12-09T21:38:37.094Z,74.99
2022-12-09T21:41:09.365Z,74.60
2022-12-09T21:43:36.872Z,73.05
2022-12-09T21:46:04.994Z,73.61
2022-12-09T21:48:32.171Z,74.55
2022-12-09T21:51:00.692Z,74.60
2022-12-09T21:53:27.665Z,74.70
2022-12-09T21:55:54.223Z,75.26
2022-12-09T21:58:20.877Z,73.37
2022-12-09T22:00:47.423Z,74.00
2022-12-09T22:03:13.911Z,73.79
2022-12-09T22:05:40.355Z,73.12
2022-12-09T22:08:06.831Z,73.12
2022-12-09T22:10:36.672Z,73.21
2022-12-09T22:13:03.212Z,74.08
2022-12-09T22:15:30.183Z,74.10
2022-12-09T22:17:57.247Z,74.59
2022-12-09T22:21:00.872Z,75.04
2022-12-09T22:23:11.999Z,75.78
2022-12-09T22:25:39.337Z,76.46
2022-12-09T22:28:05.900Z,75.98
2022-12-09T22:30:35.656Z,75.23
2022-12-09T22:33:02.396Z,75.41
2022-12-09T22:35:28.909Z,74.79
2022-12-09T22:37:58.067Z,74.74
2022-12-09T22:40:25.698Z,74.48
2022-12-09T22:42:52.231Z,75.38
2022-12-09T22:45:18.702Z,74.70
2022-12-09T22:47:45.440Z,74.12
2022-12-09T22:50:11.924Z,73.89
2022-12-09T22:52:38.513Z,74.89
2022-12-09T22:55:06.567Z,75.51
2022-12-09T22:57:33.131Z,74.75
2022-12-09T22:59:59.568Z,74.71
2022-12-09T23:02:26.179Z,74.94
2022-12-09T23:04:52.664Z,75.62
2022-12-09T23:07:19.131Z,76.29
2022-12-09T23:09:46.276Z,75.66
2022-12-09T23:12:12.769Z,75.33
2022-12-09T23:14:39.407Z,74.67
2022-12-09T23:17:05.851Z,75.82
2022-12-09T23:19:32.423Z,76.31
2022-12-09T23:21:58.870Z,75.53
2022-12-09T23:24:25.359Z,75.46
2022-12-09T23:26:54.413Z,75.33
2022-12-09T23:29:21.345Z,74.00
2022-12-09T23:31:48.114Z,76.48
2022-12-09T23:34:15.355Z,75.54
2022-12-09T23:36:43.945Z,73.87
2022-12-09T23:39:13.644Z,75.00
2022-12-09T23:41:40.857Z,74.40
2022-12-09T23:44:09.770Z,73.23
2022-12-09T23:46:36.450Z,72.62
2022-12-09T23:49:03.533Z,72.87
2022-12-09T23:51:32.459Z,72.77
2022-12-09T23:54:03.958Z,73.45
2022-12-09T23:56:32.169Z,72.75
2022-12-09T23:59:00.767Z,75.16
