createdAt,value
2018-10-06T00:00:52.024Z,10.50
2018-10-06T00:03:21.200Z,10.50
2018-10-06T00:05:50.456Z,10.50
2018-10-06T00:08:21.664Z,10.50
2018-10-06T00:10:51.876Z,10.60
2018-10-06T00:13:21.425Z,10.60
2018-10-06T00:15:50.891Z,10.50
2018-10-06T00:18:20.778Z,10.40
2018-10-06T00:20:49.916Z,10.30
2018-10-06T00:23:21.407Z,10.30
2018-10-06T00:25:50.563Z,10.30
2018-10-06T00:28:28.402Z,10.20
2018-10-06T00:30:57.688Z,10.10
2018-10-06T00:33:26.884Z,10.10
2018-10-06T00:35:55.746Z,10.10
2018-10-06T00:38:25.160Z,10.10
2018-10-06T00:40:54.143Z,10.00
2018-10-06T00:43:24.732Z,10.00
2018-10-06T00:45:53.478Z,10.00
2018-10-06T00:48:22.851Z,10.00
2018-10-06T00:50:52.073Z,9.90
2018-10-06T00:53:20.956Z,9.90
2018-10-06T00:55:54.058Z,9.90
2018-10-06T00:58:25.678Z,9.80
2018-10-06T01:01:02.983Z,9.80
2018-10-06T01:03:32.031Z,9.80
2018-10-06T01:06:01.303Z,9.70
2018-10-06T01:08:30.797Z,9.70
2018-10-06T01:10:59.937Z,9.80
2018-10-06T01:13:30.757Z,9.70
2018-10-06T01:16:01.057Z,9.70
2018-10-06T01:18:30.586Z,9.60
2018-10-06T01:21:03.156Z,9.60
2018-10-06T01:23:32.333Z,9.50
2018-10-06T01:26:01.268Z,9.50
2018-10-06T01:28:30.744Z,9.40
2018-10-06T01:31:01.917Z,9.40
2018-10-06T01:33:33.214Z,9.40
2018-10-06T01:36:07.529Z,9.40
2018-10-06T01:38:36.739Z,9.40
2018-10-06T01:41:05.626Z,9.30
2018-10-06T01:43:34.552Z,9.30
2018-10-06T01:46:03.719Z,9.40
2018-10-06T01:48:33.906Z,9.40
2018-10-06T01:51:03.265Z,9.30
2018-10-06T01:53:32.521Z,9.40
2018-10-06T01:56:01.846Z,9.40
2018-10-06T01:58:30.968Z,9.50
2018-10-06T02:01:00.228Z,9.50
2018-10-06T02:03:31.560Z,9.40
2018-10-06T02:06:00.860Z,9.40
2018-10-06T02:08:31.519Z,9.30
2018-10-06T02:11:00.464Z,9.30
2018-10-06T02:13:31.202Z,9.30
2018-10-06T02:16:02.264Z,9.40
2018-10-06T02:18:33.273Z,9.50
2018-10-06T02:21:03.079Z,9.50
2018-10-06T02:23:32.352Z,9.60
2018-10-06T02:26:01.094Z,9.70
2018-10-06T02:28:31.323Z,9.80
2018-10-06T02:31:00.249Z,9.90
2018-10-06T02:33:33.477Z,10.10
2018-10-06T02:36:06.019Z,10.20
2018-10-06T02:38:35.424Z,10.30
2018-10-06T02:41:04.590Z,10.40
2018-10-06T02:43:33.814Z,10.50
2018-10-06T02:46:16.112Z,10.60
2018-10-06T02:48:45.421Z,10.70
2018-10-06T02:51:14.733Z,10.70
2018-10-06T02:53:44.616Z,10.70
2018-10-06T02:56:13.453Z,10.60
2018-10-06T02:58:42.423Z,10.60
2018-10-06T03:01:11.643Z,10.70
2018-10-06T03:03:44.608Z,10.70
2018-10-06T03:06:13.592Z,10.70
2018-10-06T03:08:42.628Z,10.70
2018-10-06T03:11:11.445Z,10.70
2018-10-06T03:13:40.575Z,10.80
2018-10-06T03:16:12.875Z,10.70
2018-10-06T03:18:41.765Z,10.70
2018-10-06T03:21:10.563Z,10.50
2018-10-06T03:23:40.456Z,10.40
2018-10-06T03:26:13.786Z,10.30
2018-10-06T03:28:43.180Z,10.30
2018-10-06T03:31:11.985Z,10.30
2018-10-06T03:33:41.086Z,10.30
2018-10-06T03:36:10.509Z,10.30
2018-10-06T03:38:40.352Z,10.40
2018-10-06T03:41:11.824Z,10.50
2018-10-06T03:43:41.503Z,10.50
2018-10-06T03:46:11.411Z,10.50
2018-10-06T03:48:40.252Z,10.50
2018-10-06T03:51:12.703Z,10.50
2018-10-06T03:53:41.696Z,10.50
2018-10-06T03:56:16.687Z,10.70
2018-10-06T03:58:49.038Z,10.70
2018-10-06T04:01:19.901Z,10.60
2018-10-06T04:03:48.751Z,10.60
2018-10-06T04:06:30.954Z,10.50
2018-10-06T04:09:00.847Z,10.60
2018-10-06T04:11:31.478Z,10.70
2018-10-06T04:14:00.902Z,10.60
2018-10-06T04:16:30.163Z,10.60
2018-10-06T04:19:01.430Z,10.60
2018-10-06T04:21:37.818Z,10.60
2018-10-06T04:24:08.002Z,10.50
2018-10-06T04:26:37.985Z,10.50
2018-10-06T04:29:06.848Z,10.40
2018-10-06T04:31:36.193Z,10.40
2018-10-06T04:34:05.300Z,10.40
2018-10-06T04:36:34.608Z,10.40
2018-10-06T04:39:07.378Z,10.40
2018-10-06T04:41:38.570Z,10.40
2018-10-06T04:44:09.043Z,10.30
2018-10-06T04:46:38.561Z,10.30
2018-10-06T04:49:08.341Z,10.30
2018-10-06T04:51:37.683Z,10.40
2018-10-06T04:54:07.179Z,10.40
2018-10-06T04:56:36.496Z,10.40
2018-10-06T04:59:05.976Z,10.40
2018-10-06T05:01:35.151Z,10.50
2018-10-06T05:04:08.150Z,10.70
2018-10-06T05:06:37.304Z,10.70
2018-10-06T05:09:07.771Z,10.60
2018-10-06T05:11:39.124Z,10.60
2018-10-06T05:14:10.369Z,10.50
2018-10-06T05:16:39.461Z,10.50
2018-10-06T05:19:12.563Z,10.50
2018-10-06T05:21:41.416Z,10.50
2018-10-06T05:24:10.472Z,10.50
2018-10-06T05:26:39.812Z,10.60
2018-10-06T05:29:08.961Z,10.60
2018-10-06T05:31:38.142Z,10.60
2018-10-06T05:34:07.378Z,10.70
2018-10-06T05:36:36.548Z,10.70
2018-10-06T05:39:09.275Z,10.70
2018-10-06T05:41:40.479Z,10.70
2018-10-06T05:44:12.944Z,10.70
2018-10-06T05:46:44.067Z,10.70
2018-10-06T05:49:14.868Z,10.70
2018-10-06T05:51:43.760Z,10.70
2018-10-06T05:54:13.907Z,10.70
2018-10-06T05:56:43.204Z,10.70
2018-10-06T05:59:12.197Z,10.70
2018-10-06T06:01:40.937Z,10.70
2018-10-06T06:04:10.854Z,10.70
2018-10-06T06:06:40.236Z,10.70
2018-10-06T06:09:09.445Z,10.80
2018-10-06T06:11:38.959Z,10.80
2018-10-06T06:14:07.890Z,10.80
2018-10-06T06:16:40.065Z,10.80
2018-10-06T06:19:08.937Z,10.90
2018-10-06T06:21:38.007Z,10.80
2018-10-06T06:24:07.189Z,10.90
2018-10-06T06:26:35.955Z,10.90
2018-10-06T06:29:05.141Z,11.00
2018-10-06T06:31:35.331Z,10.90
2018-10-06T06:34:04.768Z,10.90
2018-10-06T06:36:33.488Z,10.90
2018-10-06T06:39:02.624Z,10.90
2018-10-06T06:41:31.940Z,10.90
2018-10-06T06:44:05.422Z,11.00
2018-10-06T06:46:37.525Z,11.00
2018-10-06T06:49:06.868Z,11.10
2018-10-06T06:51:36.188Z,11.10
2018-10-06T06:54:05.196Z,11.10
2018-10-06T06:56:33.936Z,11.20
2018-10-06T06:59:03.064Z,11.20
2018-10-06T07:01:35.552Z,11.10
2018-10-06T07:04:05.564Z,11.10
2018-10-06T07:06:35.003Z,11.20
2018-10-06T07:09:04.758Z,11.20
2018-10-06T07:11:37.664Z,11.10
2018-10-06T07:14:06.713Z,11.20
2018-10-06T07:16:38.157Z,11.20
2018-10-06T07:19:07.767Z,11.30
2018-10-06T07:21:36.684Z,11.30
2018-10-06T07:24:05.764Z,11.40
2018-10-06T07:26:34.729Z,11.50
2018-10-06T07:29:04.716Z,11.60
2018-10-06T07:31:33.827Z,11.70
2018-10-06T07:34:05.505Z,11.70
2018-10-06T07:36:42.016Z,11.70
2018-10-06T07:39:11.669Z,11.70
2018-10-06T07:41:40.849Z,11.80
2018-10-06T07:44:10.002Z,11.80
2018-10-06T07:46:39.195Z,11.70
2018-10-06T07:49:08.241Z,11.80
2018-10-06T07:51:39.024Z,11.80
2018-10-06T07:54:08.205Z,11.80
2018-10-06T07:56:37.189Z,11.70
2018-10-06T07:59:06.259Z,11.70
2018-10-06T08:01:34.940Z,11.70
2018-10-06T08:04:05.965Z,11.60
2018-10-06T08:06:36.868Z,11.50
2018-10-06T08:09:07.224Z,11.50
2018-10-06T08:11:36.180Z,11.40
2018-10-06T08:14:05.547Z,11.30
2018-10-06T08:16:34.558Z,11.30
2018-10-06T08:19:04.691Z,11.20
2018-10-06T08:21:33.806Z,11.10
2018-10-06T08:24:02.823Z,11.10
2018-10-06T08:26:31.865Z,11.10
2018-10-06T08:29:03.057Z,11.00
2018-10-06T08:31:31.945Z,10.90
2018-10-06T08:34:03.958Z,10.80
2018-10-06T08:36:37.456Z,10.80
2018-10-06T08:39:09.814Z,10.60
2018-10-06T08:41:39.006Z,10.50
2018-10-06T08:44:09.820Z,10.40
2018-10-06T08:46:39.204Z,10.30
2018-10-06T08:49:08.792Z,10.30
2018-10-06T08:51:38.416Z,10.20
2018-10-06T08:54:09.505Z,10.20
2018-10-06T08:56:38.769Z,10.00
2018-10-06T08:59:07.916Z,10.00
2018-10-06T09:01:37.164Z,9.90
2018-10-06T09:04:05.931Z,9.90
2018-10-06T09:06:36.383Z,10.00
2018-10-06T09:09:09.694Z,10.00
2018-10-06T09:11:42.300Z,10.00
2018-10-06T09:14:11.772Z,10.00
2018-10-06T09:16:41.228Z,9.80
2018-10-06T09:19:10.516Z,9.90
2018-10-06T09:21:39.500Z,9.80
2018-10-06T09:24:08.755Z,9.70
2018-10-06T09:26:40.833Z,9.70
2018-10-06T09:29:11.275Z,9.70
2018-10-06T09:31:40.500Z,9.70
2018-10-06T09:34:09.306Z,9.80
2018-10-06T09:36:38.336Z,9.70
2018-10-06T09:39:08.877Z,9.70
2018-10-06T09:41:38.021Z,9.60
2018-10-06T09:44:09.348Z,9.50
2018-10-06T09:46:38.316Z,9.50
2018-10-06T09:49:07.331Z,9.30
2018-10-06T09:51:36.381Z,9.30
2018-10-06T09:54:06.289Z,9.30
2018-10-06T09:56:36.255Z,9.30
2018-10-06T09:59:05.309Z,9.30
2018-10-06T10:01:39.343Z,9.20
2018-10-06T10:04:09.113Z,9.10
2018-10-06T10:06:40.409Z,9.00
2018-10-06T10:09:13.736Z,9.10
2018-10-06T10:11:43.066Z,9.10
2018-10-06T10:14:12.595Z,9.10
2018-10-06T10:16:41.729Z,9.10
2018-10-06T10:19:10.721Z,9.00
2018-10-06T10:21:39.967Z,9.00
2018-10-06T10:24:10.565Z,9.00
2018-10-06T10:26:44.715Z,9.00
2018-10-06T10:29:13.837Z,9.00
2018-10-06T10:31:42.992Z,9.00
2018-10-06T10:34:14.185Z,8.90
2018-10-06T10:36:43.584Z,8.90
2018-10-06T10:39:12.958Z,8.90
2018-10-06T10:41:48.417Z,8.90
2018-10-06T10:44:21.520Z,8.90
2018-10-06T10:46:53.288Z,9.00
2018-10-06T10:49:23.352Z,8.90
2018-10-06T10:51:52.553Z,8.90
2018-10-06T10:54:21.453Z,9.00
2018-10-06T10:56:50.852Z,8.90
2018-10-06T10:59:21.220Z,8.80
2018-10-06T11:01:52.112Z,8.90
2018-10-06T11:04:21.233Z,9.00
2018-10-06T11:06:50.283Z,9.00
2018-10-06T11:09:19.454Z,8.90
2018-10-06T11:11:48.320Z,9.00
2018-10-06T11:14:18.418Z,8.90
2018-10-06T11:16:50.904Z,8.90
2018-10-06T11:19:20.066Z,8.90
2018-10-06T11:21:49.040Z,8.90
2018-10-06T11:24:21.853Z,8.90
2018-10-06T11:26:51.225Z,8.90
2018-10-06T11:29:33.156Z,8.90
2018-10-06T11:32:02.839Z,8.80
2018-10-06T11:34:31.904Z,8.80
2018-10-06T11:37:01.357Z,8.80
2018-10-06T11:39:38.922Z,8.80
2018-10-06T11:42:11.581Z,8.70
2018-10-06T11:44:45.265Z,8.70
2018-10-06T11:47:17.111Z,8.70
2018-10-06T11:49:46.703Z,8.60
2018-10-06T11:52:15.669Z,8.60
2018-10-06T11:54:45.601Z,8.60
2018-10-06T11:57:14.533Z,8.60
2018-10-06T11:59:45.145Z,8.60
2018-10-06T12:02:19.533Z,8.60
2018-10-06T12:04:51.471Z,8.60
2018-10-06T12:07:20.965Z,8.60
2018-10-06T12:09:50.369Z,8.60
2018-10-06T12:12:20.233Z,8.60
2018-10-06T12:14:49.549Z,8.60
2018-10-06T12:17:18.527Z,8.60
2018-10-06T12:19:52.165Z,8.60
2018-10-06T12:22:20.996Z,8.60
2018-10-06T12:24:50.031Z,8.60
2018-10-06T12:27:19.013Z,8.60
2018-10-06T12:29:48.159Z,8.60
2018-10-06T12:32:17.678Z,8.60
2018-10-06T12:34:48.847Z,8.60
2018-10-06T12:37:18.860Z,8.60
2018-10-06T12:39:56.605Z,8.60
2018-10-06T12:42:25.865Z,8.50
2018-10-06T12:44:54.765Z,8.60
2018-10-06T12:47:24.048Z,8.60
2018-10-06T12:49:52.991Z,8.60
2018-10-06T12:52:23.825Z,8.60
2018-10-06T12:54:59.044Z,8.60
2018-10-06T12:57:28.705Z,8.60
2018-10-06T12:59:58.130Z,8.50
2018-10-06T13:02:27.025Z,8.50
2018-10-06T13:04:56.204Z,8.50
2018-10-06T13:07:25.607Z,8.50
2018-10-06T13:09:55.026Z,8.50
2018-10-06T13:12:25.207Z,8.50
2018-10-06T13:14:55.758Z,8.50
2018-10-06T13:17:24.920Z,8.40
2018-10-06T13:19:54.116Z,8.40
2018-10-06T13:22:23.308Z,8.40
2018-10-06T13:24:55.395Z,8.40
2018-10-06T13:27:25.311Z,8.40
2018-10-06T13:29:58.240Z,8.40
2018-10-06T13:32:27.536Z,8.40
2018-10-06T13:34:56.898Z,8.40
2018-10-06T13:37:26.133Z,8.40
2018-10-06T13:39:59.756Z,8.40
2018-10-06T13:42:28.798Z,8.40
2018-10-06T13:45:00.333Z,8.40
2018-10-06T13:47:29.185Z,8.40
2018-10-06T13:49:59.550Z,8.40
2018-10-06T13:52:28.338Z,8.30
2018-10-06T13:54:57.581Z,8.30
2018-10-06T13:57:29.925Z,8.30
2018-10-06T14:00:03.970Z,8.30
2018-10-06T14:02:35.051Z,8.30
2018-10-06T14:05:04.824Z,8.30
2018-10-06T14:07:34.588Z,8.40
2018-10-06T14:10:03.716Z,8.40
2018-10-06T14:12:33.112Z,8.30
2018-10-06T14:15:02.410Z,8.30
2018-10-06T14:17:39.360Z,8.30
2018-10-06T14:20:16.351Z,8.30
2018-10-06T14:22:46.776Z,8.40
2018-10-06T14:25:16.455Z,8.40
2018-10-06T14:27:45.342Z,8.30
2018-10-06T14:30:14.944Z,8.30
2018-10-06T14:32:43.776Z,8.30
2018-10-06T14:35:37.517Z,8.30
2018-10-06T14:38:07.630Z,8.30
2018-10-06T14:40:37.021Z,8.30
2018-10-06T14:43:06.249Z,8.30
2018-10-06T14:45:35.168Z,8.30
2018-10-06T14:48:04.213Z,8.20
2018-10-06T14:50:33.745Z,8.20
2018-10-06T14:53:03.901Z,8.30
2018-10-06T14:55:32.730Z,8.30
2018-10-06T14:58:01.496Z,8.30
2018-10-06T15:00:34.342Z,8.20
2018-10-06T15:03:03.476Z,8.20
2018-10-06T15:05:36.971Z,8.20
2018-10-06T15:08:09.262Z,8.20
2018-10-06T15:10:41.685Z,8.20
2018-10-06T15:13:20.405Z,8.20
2018-10-06T15:15:52.924Z,8.20
2018-10-06T15:18:24.800Z,8.30
2018-10-06T15:20:54.750Z,8.30
2018-10-06T15:23:23.930Z,8.30
2018-10-06T15:25:57.264Z,8.30
2018-10-06T15:28:27.516Z,8.30
2018-10-06T15:30:57.803Z,8.30
2018-10-06T15:33:27.532Z,8.30
2018-10-06T15:36:02.497Z,8.30
2018-10-06T15:38:35.935Z,8.30
2018-10-06T15:41:10.533Z,8.30
2018-10-06T15:43:43.403Z,8.30
2018-10-06T15:46:13.938Z,8.30
2018-10-06T15:48:51.160Z,8.40
2018-10-06T15:51:19.956Z,8.40
2018-10-06T15:53:49.553Z,8.40
2018-10-06T15:56:18.772Z,8.30
2018-10-06T15:58:47.552Z,8.30
2018-10-06T16:01:17.492Z,8.30
2018-10-06T16:03:47.489Z,8.30
2018-10-06T16:06:16.467Z,8.20
2018-10-06T16:08:45.396Z,8.20
2018-10-06T16:11:15.520Z,8.30
2018-10-06T16:13:47.546Z,8.20
2018-10-06T16:16:18.025Z,8.20
2018-10-06T16:18:51.442Z,8.20
2018-10-06T16:21:22.786Z,8.20
2018-10-06T16:23:51.935Z,8.20
2018-10-06T16:26:21.141Z,8.20
2018-10-06T16:28:50.423Z,8.20
2018-10-06T16:31:20.263Z,8.20
2018-10-06T16:33:50.277Z,8.20
2018-10-06T16:36:20.485Z,8.20
2018-10-06T16:38:49.943Z,8.20
2018-10-06T16:41:19.106Z,8.20
2018-10-06T16:43:48.148Z,8.20
2018-10-06T16:46:17.446Z,8.20
2018-10-06T16:48:50.118Z,8.20
2018-10-06T16:51:19.105Z,8.20
2018-10-06T16:53:48.065Z,8.20
2018-10-06T16:56:16.941Z,8.20
2018-10-06T16:58:46.117Z,8.10
2018-10-06T17:01:16.700Z,8.10
2018-10-06T17:03:46.009Z,8.10
2018-10-06T17:06:14.806Z,8.10
2018-10-06T17:08:43.612Z,8.10
2018-10-06T17:11:12.601Z,8.10
2018-10-06T17:13:41.584Z,8.10
2018-10-06T17:16:11.468Z,8.10
2018-10-06T17:18:43.420Z,8.10
2018-10-06T17:21:12.603Z,8.10
2018-10-06T17:23:41.778Z,8.10
2018-10-06T17:26:10.898Z,8.10
2018-10-06T17:28:40.399Z,8.10
2018-10-06T17:31:09.971Z,8.10
2018-10-06T17:33:42.187Z,8.10
2018-10-06T17:36:11.584Z,8.10
2018-10-06T17:38:40.423Z,8.20
2018-10-06T17:41:09.297Z,8.10
2018-10-06T17:43:38.476Z,8.00
2018-10-06T17:46:08.008Z,8.00
2018-10-06T17:48:37.424Z,8.10
2018-10-06T17:51:15.840Z,8.10
2018-10-06T17:53:44.801Z,8.10
2018-10-06T17:56:13.900Z,8.10
2018-10-06T17:58:44.078Z,8.10
2018-10-06T18:01:13.279Z,8.10
2018-10-06T18:03:42.136Z,8.10
2018-10-06T18:06:11.024Z,8.10
2018-10-06T18:08:40.326Z,8.10
2018-10-06T18:11:09.583Z,8.10
2018-10-06T18:13:42.520Z,8.10
2018-10-06T18:16:11.573Z,8.10
2018-10-06T18:18:40.430Z,8.10
2018-10-06T18:21:12.566Z,8.10
2018-10-06T18:23:43.175Z,8.10
2018-10-06T18:26:12.371Z,8.10
2018-10-06T18:28:41.775Z,8.00
2018-10-06T18:31:11.589Z,8.10
2018-10-06T18:33:40.862Z,8.00
2018-10-06T18:36:13.767Z,8.10
2018-10-06T18:38:44.756Z,8.00
2018-10-06T18:41:13.641Z,8.10
2018-10-06T18:43:43.627Z,8.10
2018-10-06T18:46:12.256Z,8.10
2018-10-06T18:48:41.374Z,8.10
2018-10-06T18:51:11.881Z,8.10
2018-10-06T18:53:42.565Z,8.00
2018-10-06T18:56:14.409Z,8.10
2018-10-06T18:58:43.797Z,8.10
2018-10-06T19:01:13.075Z,8.00
2018-10-06T19:03:42.458Z,8.10
2018-10-06T19:06:12.093Z,8.00
2018-10-06T19:08:40.924Z,8.10
2018-10-06T19:11:10.264Z,8.20
2018-10-06T19:13:48.398Z,8.10
2018-10-06T19:16:17.388Z,8.20
2018-10-06T19:18:46.344Z,8.20
2018-10-06T19:21:15.865Z,8.20
2018-10-06T19:23:44.902Z,8.30
2018-10-06T19:26:19.529Z,8.30
2018-10-06T19:28:49.614Z,8.20
2018-10-06T19:31:21.553Z,8.20
2018-10-06T19:33:51.215Z,8.20
2018-10-06T19:36:20.366Z,8.20
2018-10-06T19:38:49.682Z,8.30
2018-10-06T19:41:19.150Z,8.30
2018-10-06T19:44:01.340Z,8.30
2018-10-06T19:46:30.751Z,8.20
2018-10-06T19:49:06.367Z,8.20
2018-10-06T19:51:36.107Z,8.20
2018-10-06T19:54:07.965Z,8.20
2018-10-06T19:56:37.251Z,8.20
2018-10-06T19:59:06.490Z,8.20
2018-10-06T20:01:35.493Z,8.20
2018-10-06T20:04:04.528Z,8.20
2018-10-06T20:06:35.163Z,8.20
2018-10-06T20:09:09.348Z,8.10
2018-10-06T20:11:39.824Z,8.20
2018-10-06T20:14:15.546Z,8.20
2018-10-06T20:16:44.749Z,8.20
2018-10-06T20:19:13.941Z,8.20
2018-10-06T20:21:43.097Z,8.20
2018-10-06T20:24:11.905Z,8.20
2018-10-06T20:26:43.166Z,8.20
2018-10-06T20:29:13.101Z,8.20
2018-10-06T20:31:42.321Z,8.20
2018-10-06T20:34:11.828Z,8.20
2018-10-06T20:36:44.982Z,8.20
2018-10-06T20:39:14.173Z,8.10
2018-10-06T20:41:43.870Z,8.20
2018-10-06T20:44:14.928Z,8.10
2018-10-06T20:46:44.374Z,8.10
2018-10-06T20:49:13.092Z,8.10
2018-10-06T20:51:42.424Z,8.10
2018-10-06T20:54:11.133Z,8.00
2018-10-06T20:56:40.481Z,8.00
2018-10-06T20:59:10.435Z,8.00
2018-10-06T21:01:39.655Z,8.00
2018-10-06T21:04:12.148Z,8.00
2018-10-06T21:06:41.183Z,7.90
2018-10-06T21:09:11.804Z,7.90
2018-10-06T21:11:40.976Z,7.90
2018-10-06T21:14:10.018Z,8.00
2018-10-06T21:16:45.125Z,7.90
2018-10-06T21:19:14.605Z,7.90
2018-10-06T21:21:43.778Z,7.90
2018-10-06T21:24:12.848Z,7.80
2018-10-06T21:26:42.446Z,7.80
2018-10-06T21:29:12.053Z,7.80
2018-10-06T21:31:42.175Z,7.80
2018-10-06T21:34:23.125Z,7.80
2018-10-06T21:36:53.947Z,7.80
2018-10-06T21:39:26.207Z,7.80
2018-10-06T21:41:55.349Z,7.70
2018-10-06T21:44:24.125Z,7.70
2018-10-06T21:46:52.912Z,7.80
2018-10-06T21:49:21.986Z,7.80
2018-10-06T21:51:52.827Z,7.80
2018-10-06T21:54:25.817Z,7.70
2018-10-06T21:56:57.953Z,7.70
2018-10-06T21:59:27.017Z,7.70
2018-10-06T22:01:56.820Z,7.70
2018-10-06T22:04:25.973Z,7.60
2018-10-06T22:06:56.409Z,7.70
2018-10-06T22:09:27.279Z,7.70
2018-10-06T22:11:57.155Z,7.60
2018-10-06T22:14:25.969Z,7.60
2018-10-06T22:16:57.385Z,7.50
2018-10-06T22:19:33.913Z,7.50
2018-10-06T22:22:03.717Z,7.40
2018-10-06T22:24:33.321Z,7.40
2018-10-06T22:27:02.317Z,7.40
2018-10-06T22:29:32.166Z,7.40
2018-10-06T22:32:01.675Z,7.40
2018-10-06T22:34:30.701Z,7.30
2018-10-06T22:37:00.070Z,7.40
2018-10-06T22:39:28.861Z,7.40
2018-10-06T22:41:58.306Z,7.40
2018-10-06T22:44:30.405Z,7.30
2018-10-06T22:47:03.694Z,7.40
2018-10-06T22:49:33.513Z,7.40
2018-10-06T22:52:05.222Z,7.30
2018-10-06T22:54:34.495Z,7.30
2018-10-06T22:57:03.721Z,7.30
2018-10-06T22:59:32.953Z,7.30
2018-10-06T23:02:05.015Z,7.30
2018-10-06T23:04:34.667Z,7.20
2018-10-06T23:07:04.416Z,7.20
2018-10-06T23:09:33.667Z,7.30
2018-10-06T23:12:02.541Z,7.20
2018-10-06T23:14:32.291Z,7.20
2018-10-06T23:17:01.973Z,7.20
2018-10-06T23:19:32.101Z,7.20
2018-10-06T23:22:01.733Z,7.20
2018-10-06T23:24:31.081Z,7.10
2018-10-06T23:26:59.954Z,7.10
2018-10-06T23:29:29.536Z,7.10
2018-10-06T23:31:59.174Z,7.10
2018-10-06T23:34:28.644Z,7.00
2018-10-06T23:36:57.857Z,7.00
2018-10-06T23:39:26.997Z,7.00
2018-10-06T23:41:55.884Z,7.00
2018-10-06T23:44:25.207Z,7.00
2018-10-06T23:46:55.538Z,7.00
2018-10-06T23:49:25.477Z,7.00
2018-10-06T23:51:54.455Z,7.00
2018-10-06T23:54:23.549Z,7.00
2018-10-06T23:56:53.703Z,7.10
2018-10-06T23:59:27.732Z,7.00
