createdAt,value
2023-03-02T00:02:29.931Z,4.33
2023-03-02T00:07:34.757Z,4.34
2023-03-02T00:12:36.199Z,4.33
2023-03-02T00:17:37.794Z,4.33
2023-03-02T00:22:40.912Z,4.29
2023-03-02T00:27:42.328Z,4.27
2023-03-02T00:32:45.603Z,4.31
2023-03-02T00:37:47.014Z,4.24
2023-03-02T00:42:48.481Z,4.27
2023-03-02T00:47:49.830Z,4.23
2023-03-02T00:52:51.373Z,4.23
2023-03-02T00:57:56.694Z,4.21
2023-03-02T01:02:58.423Z,4.17
2023-03-02T01:07:59.873Z,4.15
2023-03-02T01:13:01.445Z,4.14
2023-03-02T01:18:02.986Z,4.12
2023-03-02T01:23:04.490Z,4.18
2023-03-02T01:28:05.886Z,4.11
2023-03-02T01:33:07.240Z,4.11
2023-03-02T01:38:08.600Z,4.07
2023-03-02T01:43:13.949Z,3.98
2023-03-02T01:48:20.093Z,3.98
2023-03-02T01:53:25.061Z,4.01
2023-03-02T01:58:28.470Z,3.98
2023-03-02T02:03:30.685Z,3.98
2023-03-02T02:08:32.198Z,3.92
2023-03-02T02:13:33.838Z,3.88
2023-03-02T02:18:39.107Z,3.83
2023-03-02T02:24:16.322Z,3.83
2023-03-02T02:29:30.781Z,3.78
2023-03-02T02:34:41.069Z,3.78
2023-03-02T02:39:47.948Z,3.80
2023-03-02T02:44:50.132Z,3.75
2023-03-02T02:49:56.518Z,3.69
2023-03-02T02:54:59.141Z,3.72
2023-03-02T03:00:01.195Z,3.77
2023-03-02T03:05:03.042Z,3.80
2023-03-02T03:10:14.126Z,3.80
2023-03-02T03:15:16.405Z,3.81
2023-03-02T03:20:19.356Z,3.82
2023-03-02T03:25:26.636Z,3.84
2023-03-02T03:30:27.991Z,3.83
2023-03-02T03:35:29.413Z,3.84
2023-03-02T03:40:34.145Z,3.82
2023-03-02T03:45:35.876Z,3.82
2023-03-02T03:50:37.272Z,3.80
2023-03-02T03:55:38.658Z,3.77
2023-03-02T04:00:40.119Z,3.75
2023-03-02T04:05:42.246Z,3.73
2023-03-02T04:10:43.822Z,3.70
2023-03-02T04:15:47.035Z,3.66
2023-03-02T04:20:48.565Z,3.67
2023-03-02T04:25:49.929Z,3.68
2023-03-02T04:30:51.583Z,3.66
2023-03-02T04:35:54.522Z,3.64
2023-03-02T04:40:57.421Z,3.69
2023-03-02T04:45:59.222Z,3.75
2023-03-02T04:51:00.594Z,3.70
2023-03-02T04:56:01.926Z,3.67
2023-03-02T05:01:03.503Z,3.64
2023-03-02T05:06:05.108Z,3.62
2023-03-02T05:11:07.811Z,3.61
2023-03-02T05:16:09.265Z,3.58
2023-03-02T05:21:11.153Z,3.60
2023-03-02T05:26:13.606Z,3.60
2023-03-02T05:31:21.271Z,3.59
2023-03-02T05:36:23.416Z,3.54
2023-03-02T05:41:24.876Z,3.53
2023-03-02T05:46:26.396Z,3.54
2023-03-02T05:51:27.764Z,3.47
2023-03-02T05:56:29.138Z,3.44
2023-03-02T06:01:30.680Z,3.43
2023-03-02T06:06:34.004Z,3.43
2023-03-02T06:11:35.460Z,3.47
2023-03-02T06:16:37.227Z,3.51
2023-03-02T06:21:38.602Z,3.60
2023-03-02T06:26:40.039Z,3.67
2023-03-02T06:31:41.450Z,3.63
2023-03-02T06:36:42.841Z,3.69
2023-03-02T06:41:45.446Z,3.76
2023-03-02T06:46:46.794Z,3.83
2023-03-02T06:51:48.149Z,3.88
2023-03-02T06:56:49.476Z,3.97
2023-03-02T07:01:51.654Z,4.03
2023-03-02T07:06:52.974Z,4.07
2023-03-02T07:11:54.293Z,4.13
2023-03-02T07:16:57.420Z,4.20
2023-03-02T07:21:58.876Z,4.34
2023-03-02T07:27:00.307Z,4.44
2023-03-02T07:32:01.848Z,4.53
2023-03-02T07:37:03.360Z,4.67
2023-03-02T07:42:06.937Z,4.84
2023-03-02T07:47:08.321Z,4.92
2023-03-02T07:52:09.732Z,5.10
2023-03-02T07:57:11.160Z,5.18
2023-03-02T08:02:14.937Z,5.33
2023-03-02T08:07:16.389Z,5.52
2023-03-02T08:12:17.707Z,5.66
2023-03-02T08:17:19.036Z,5.81
2023-03-02T08:22:20.457Z,5.91
2023-03-02T08:27:22.114Z,6.07
2023-03-02T08:32:23.502Z,6.29
2023-03-02T08:37:25.043Z,6.40
2023-03-02T08:42:26.592Z,6.54
2023-03-02T08:47:28.478Z,6.67
2023-03-02T08:52:29.982Z,6.80
2023-03-02T08:57:31.349Z,6.93
2023-03-02T09:02:32.692Z,7.01
2023-03-02T09:07:34.138Z,7.09
2023-03-02T09:12:35.518Z,7.32
2023-03-02T09:17:36.939Z,7.59
2023-03-02T09:22:38.376Z,7.78
2023-03-02T09:27:39.736Z,8.01
2023-03-02T09:32:41.462Z,8.14
2023-03-02T09:37:44.508Z,8.23
2023-03-02T09:42:55.093Z,8.34
2023-03-02T09:48:13.429Z,8.43
2023-03-02T09:53:28.500Z,8.52
2023-03-02T09:58:37.552Z,8.68
2023-03-02T10:03:50.243Z,8.83
2023-03-02T10:08:51.703Z,8.98
2023-03-02T10:14:05.891Z,9.12
2023-03-02T10:19:29.539Z,9.22
2023-03-02T10:24:50.973Z,9.47
2023-03-02T10:30:06.450Z,9.67
2023-03-02T10:35:21.229Z,9.77
2023-03-02T10:40:47.218Z,9.96
2023-03-02T10:45:59.536Z,10.06
2023-03-02T10:51:00.877Z,10.26
2023-03-02T10:56:05.441Z,10.35
2023-03-02T11:01:16.918Z,10.42
2023-03-02T11:06:20.663Z,10.61
2023-03-02T11:11:24.104Z,10.77
2023-03-02T11:16:31.178Z,10.89
2023-03-02T11:21:44.054Z,11.06
2023-03-02T11:26:52.052Z,11.16
2023-03-02T11:31:58.906Z,11.27
2023-03-02T11:37:16.967Z,11.39
2023-03-02T11:42:26.674Z,11.54
2023-03-02T11:47:31.541Z,11.71
2023-03-02T11:52:38.949Z,11.88
2023-03-02T11:57:48.540Z,12.08
2023-03-02T12:03:03.392Z,12.35
2023-03-02T12:08:08.535Z,12.52
2023-03-02T12:13:24.681Z,12.84
2023-03-02T12:18:34.647Z,12.92
2023-03-02T12:23:41.990Z,13.24
2023-03-02T12:28:43.321Z,13.50
2023-03-02T12:33:49.829Z,13.65
2023-03-02T12:39:26.108Z,13.53
2023-03-02T12:44:55.342Z,13.71
2023-03-02T12:50:00.544Z,13.98
2023-03-02T12:55:18.708Z,14.45
2023-03-02T13:00:23.101Z,14.61
2023-03-02T13:05:28.002Z,14.46
2023-03-02T13:10:41.968Z,14.47
2023-03-02T13:15:55.455Z,14.62
2023-03-02T13:20:57.008Z,14.63
2023-03-02T13:26:00.916Z,14.94
2023-03-02T13:31:20.976Z,15.03
2023-03-02T13:36:34.447Z,15.29
2023-03-02T13:41:37.338Z,15.55
2023-03-02T13:46:41.708Z,15.67
2023-03-02T13:51:47.245Z,15.73
2023-03-02T13:56:51.040Z,15.83
2023-03-02T14:01:52.610Z,15.95
2023-03-02T14:06:54.895Z,16.09
2023-03-02T14:11:57.697Z,16.08
2023-03-02T14:16:59.104Z,15.96
2023-03-02T14:22:00.463Z,16.04
2023-03-02T14:27:02.225Z,16.17
2023-03-02T14:32:04.606Z,16.17
2023-03-02T14:37:11.280Z,16.08
2023-03-02T14:42:15.698Z,16.02
2023-03-02T14:47:19.353Z,16.01
2023-03-02T14:52:31.234Z,16.00
2023-03-02T14:57:36.163Z,15.96
2023-03-02T15:02:37.700Z,15.93
2023-03-02T15:07:39.295Z,16.09
2023-03-02T15:12:40.630Z,16.48
2023-03-02T15:17:42.054Z,17.11
2023-03-02T15:22:43.740Z,16.76
2023-03-02T15:27:45.122Z,16.40
2023-03-02T15:32:46.474Z,16.47
2023-03-02T15:37:47.870Z,16.02
2023-03-02T15:42:49.283Z,16.10
2023-03-02T15:47:50.603Z,16.19
2023-03-02T15:52:51.934Z,15.93
2023-03-02T15:57:53.562Z,15.55
2023-03-02T16:02:54.921Z,15.32
2023-03-02T16:07:56.270Z,15.00
2023-03-02T16:13:05.085Z,14.87
2023-03-02T16:18:10.660Z,14.81
2023-03-02T16:23:12.065Z,14.54
2023-03-02T16:28:14.790Z,14.18
2023-03-02T16:33:17.820Z,13.93
2023-03-02T16:38:19.169Z,13.62
2023-03-02T16:43:22.355Z,13.33
2023-03-02T16:48:24.269Z,13.14
2023-03-02T16:53:25.615Z,12.86
2023-03-02T16:58:27.168Z,12.67
2023-03-02T17:03:28.507Z,12.46
2023-03-02T17:08:29.903Z,12.27
2023-03-02T17:13:31.493Z,12.00
2023-03-02T17:18:33.518Z,11.79
2023-03-02T17:23:36.693Z,11.60
2023-03-02T17:28:39.164Z,11.41
2023-03-02T17:33:40.604Z,11.27
2023-03-02T17:38:42.044Z,11.13
2023-03-02T17:43:43.448Z,10.90
2023-03-02T17:48:47.716Z,10.79
2023-03-02T17:53:51.021Z,10.65
2023-03-02T17:58:58.125Z,10.49
2023-03-02T18:03:59.740Z,10.40
2023-03-02T18:09:01.150Z,10.25
2023-03-02T18:14:02.476Z,10.11
2023-03-02T18:19:03.994Z,10.03
2023-03-02T18:24:05.927Z,9.94
2023-03-02T18:29:07.291Z,9.91
2023-03-02T18:34:08.665Z,9.87
2023-03-02T18:39:10.019Z,9.72
2023-03-02T18:44:11.362Z,9.62
2023-03-02T18:49:12.690Z,9.53
2023-03-02T18:54:14.066Z,9.51
2023-03-02T18:59:17.597Z,9.45
2023-03-02T19:04:20.534Z,9.37
2023-03-02T19:09:22.879Z,9.26
2023-03-02T19:14:24.311Z,9.14
2023-03-02T19:19:25.675Z,9.11
2023-03-02T19:24:27.589Z,9.08
2023-03-02T19:29:29.023Z,9.02
2023-03-02T19:34:30.412Z,8.94
2023-03-02T19:39:31.981Z,8.90
2023-03-02T19:44:33.974Z,8.86
2023-03-02T19:49:36.516Z,8.81
2023-03-02T19:54:37.878Z,8.73
2023-03-02T19:59:40.992Z,8.69
2023-03-02T20:04:43.236Z,8.63
2023-03-02T20:09:45.740Z,8.62
2023-03-02T20:14:49.258Z,8.51
2023-03-02T20:19:50.891Z,8.49
2023-03-02T20:24:52.380Z,8.46
2023-03-02T20:29:53.775Z,8.38
2023-03-02T20:34:55.595Z,8.30
2023-03-02T20:39:57.565Z,8.19
2023-03-02T20:44:59.321Z,8.07
2023-03-02T20:50:01.723Z,8.01
2023-03-02T20:55:04.648Z,8.00
2023-03-02T21:00:14.239Z,7.96
2023-03-02T21:05:17.826Z,7.89
2023-03-02T21:10:26.935Z,7.79
2023-03-02T21:15:28.452Z,7.73
2023-03-02T21:20:32.229Z,7.63
2023-03-02T21:25:33.743Z,7.64
2023-03-02T21:30:35.592Z,7.57
2023-03-02T21:35:37.036Z,7.50
2023-03-02T21:40:43.028Z,7.40
2023-03-02T21:45:44.473Z,7.26
2023-03-02T21:50:46.029Z,7.22
2023-03-02T21:55:47.790Z,7.14
2023-03-02T22:00:49.283Z,7.06
2023-03-02T22:05:50.925Z,7.02
2023-03-02T22:10:52.655Z,7.01
2023-03-02T22:16:13.180Z,6.91
2023-03-02T22:21:34.646Z,6.82
2023-03-02T22:26:47.910Z,6.72
2023-03-02T22:31:51.059Z,6.64
2023-03-02T22:36:58.796Z,6.58
2023-03-02T22:42:12.049Z,6.57
2023-03-02T22:47:19.064Z,6.53
2023-03-02T22:52:23.977Z,6.51
2023-03-02T22:57:35.100Z,6.53
2023-03-02T23:02:41.694Z,6.53
2023-03-02T23:07:43.017Z,6.53
2023-03-02T23:12:44.970Z,6.51
2023-03-02T23:17:46.700Z,6.45
2023-03-02T23:22:49.907Z,6.37
2023-03-02T23:27:51.841Z,6.35
2023-03-02T23:32:53.326Z,6.32
2023-03-02T23:37:54.719Z,6.22
2023-03-02T23:42:56.064Z,6.17
2023-03-02T23:47:58.967Z,6.15
2023-03-02T23:53:00.343Z,6.19
2023-03-02T23:58:01.670Z,6.14
