createdAt,value
2018-06-13T00:00:03.343Z,14.20
2018-06-13T00:02:31.664Z,14.20
2018-06-13T00:04:59.961Z,14.20
2018-06-13T00:07:28.297Z,14.20
2018-06-13T00:09:56.596Z,14.20
2018-06-13T00:12:24.946Z,14.20
2018-06-13T00:14:53.251Z,14.10
2018-06-13T00:17:21.578Z,14.20
2018-06-13T00:19:49.882Z,14.10
2018-06-13T00:22:18.215Z,14.10
2018-06-13T00:24:46.522Z,14.10
2018-06-13T00:27:14.842Z,14.10
2018-06-13T00:29:43.151Z,14.10
2018-06-13T00:32:11.480Z,14.10
2018-06-13T00:34:39.832Z,14.10
2018-06-13T00:37:08.148Z,14.10
2018-06-13T00:39:36.446Z,14.00
2018-06-13T00:42:04.767Z,14.00
2018-06-13T00:44:32.310Z,14.00
2018-06-13T00:47:00.659Z,14.10
2018-06-13T00:49:28.959Z,14.10
2018-06-13T00:51:57.254Z,14.00
2018-06-13T00:54:25.614Z,14.00
2018-06-13T00:56:53.911Z,14.00
2018-06-13T00:59:21.475Z,14.00
2018-06-13T01:01:49.784Z,13.90
2018-06-13T01:04:18.115Z,13.90
2018-06-13T01:06:46.414Z,13.90
2018-06-13T01:09:14.738Z,13.90
2018-06-13T01:11:43.038Z,13.90
2018-06-13T01:14:11.371Z,13.90
2018-06-13T01:16:39.666Z,14.00
2018-06-13T01:19:08.002Z,14.00
2018-06-13T01:21:36.298Z,13.90
2018-06-13T01:24:04.620Z,13.90
2018-06-13T01:26:32.915Z,13.90
2018-06-13T01:29:01.247Z,13.90
2018-06-13T01:31:29.541Z,13.90
2018-06-13T01:33:57.883Z,13.90
2018-06-13T01:36:26.195Z,14.00
2018-06-13T01:38:54.526Z,13.90
2018-06-13T01:41:22.824Z,13.90
2018-06-13T01:43:51.155Z,13.90
2018-06-13T01:46:19.465Z,13.90
2018-06-13T01:48:47.792Z,13.90
2018-06-13T01:51:16.095Z,13.90
2018-06-13T01:53:44.402Z,13.90
2018-06-13T01:56:12.697Z,13.80
2018-06-13T01:58:41.017Z,13.80
2018-06-13T02:01:09.326Z,13.80
2018-06-13T02:03:37.646Z,13.80
2018-06-13T02:06:05.937Z,13.80
2018-06-13T02:08:34.258Z,13.80
2018-06-13T02:11:02.558Z,13.70
2018-06-13T02:13:30.874Z,13.70
2018-06-13T02:15:59.171Z,13.70
2018-06-13T02:18:27.490Z,13.60
2018-06-13T02:20:55.782Z,13.50
2018-06-13T02:23:24.111Z,13.50
2018-06-13T02:25:52.418Z,13.60
2018-06-13T02:28:20.738Z,13.60
2018-06-13T02:30:49.042Z,13.60
2018-06-13T02:33:17.379Z,13.60
2018-06-13T02:35:45.690Z,13.50
2018-06-13T02:38:14.006Z,13.50
2018-06-13T02:40:42.330Z,13.50
2018-06-13T02:43:10.635Z,13.50
2018-06-13T02:45:38.951Z,13.50
2018-06-13T02:48:07.250Z,13.50
2018-06-13T02:50:35.572Z,13.50
2018-06-13T02:53:03.874Z,13.40
2018-06-13T02:55:32.195Z,13.40
2018-06-13T02:58:00.498Z,13.40
2018-06-13T03:00:28.818Z,13.40
2018-06-13T03:02:57.113Z,13.30
2018-06-13T03:05:25.436Z,13.30
2018-06-13T03:07:53.743Z,13.30
2018-06-13T03:10:22.063Z,13.30
2018-06-13T03:12:50.367Z,13.30
2018-06-13T03:15:18.689Z,13.20
2018-06-13T03:17:46.994Z,13.20
2018-06-13T03:20:15.310Z,13.20
2018-06-13T03:22:43.616Z,13.20
2018-06-13T03:25:11.946Z,13.10
2018-06-13T03:27:40.251Z,13.10
2018-06-13T03:30:08.566Z,13.10
2018-06-13T03:32:36.862Z,13.20
2018-06-13T03:35:05.190Z,13.20
2018-06-13T03:37:33.492Z,13.20
2018-06-13T03:40:01.850Z,13.20
2018-06-13T03:42:30.152Z,13.20
2018-06-13T03:44:58.477Z,13.20
2018-06-13T03:47:26.777Z,13.30
2018-06-13T03:49:55.098Z,13.20
2018-06-13T03:52:23.402Z,13.20
2018-06-13T03:54:51.730Z,13.30
2018-06-13T03:57:20.039Z,13.20
2018-06-13T03:59:48.367Z,13.30
2018-06-13T04:02:16.663Z,13.30
2018-06-13T04:04:44.993Z,13.30
2018-06-13T04:07:13.349Z,13.30
2018-06-13T04:09:41.662Z,13.30
2018-06-13T04:12:09.959Z,13.40
2018-06-13T04:14:38.263Z,13.40
2018-06-13T04:17:06.598Z,13.40
2018-06-13T04:19:34.895Z,13.40
2018-06-13T04:22:03.227Z,13.40
2018-06-13T04:24:31.545Z,13.40
2018-06-13T04:26:59.874Z,13.40
2018-06-13T04:29:28.225Z,13.40
2018-06-13T04:31:56.522Z,13.40
2018-06-13T04:34:24.827Z,13.40
2018-06-13T04:36:53.150Z,13.50
2018-06-13T04:39:21.461Z,13.50
2018-06-13T04:41:49.807Z,13.50
2018-06-13T04:44:18.101Z,13.60
2018-06-13T04:46:46.430Z,13.70
2018-06-13T04:49:14.735Z,13.70
2018-06-13T04:51:43.051Z,13.80
2018-06-13T04:54:11.351Z,13.90
2018-06-13T04:56:39.679Z,13.90
2018-06-13T04:59:07.987Z,14.00
2018-06-13T05:01:36.317Z,14.00
2018-06-13T05:04:04.624Z,14.10
2018-06-13T05:06:32.951Z,14.10
2018-06-13T05:09:01.250Z,14.10
2018-06-13T05:11:29.575Z,14.10
2018-06-13T05:13:57.882Z,14.20
2018-06-13T05:16:26.202Z,14.20
2018-06-13T05:18:54.502Z,14.20
2018-06-13T05:21:22.814Z,14.20
2018-06-13T05:23:51.109Z,14.30
2018-06-13T05:26:19.430Z,14.30
2018-06-13T05:28:47.731Z,14.30
2018-06-13T05:31:16.063Z,14.20
2018-06-13T05:33:44.381Z,14.20
2018-06-13T05:36:12.712Z,14.10
2018-06-13T05:38:40.246Z,14.10
2018-06-13T05:41:08.566Z,14.00
2018-06-13T05:43:36.878Z,14.10
2018-06-13T05:46:05.190Z,14.20
2018-06-13T05:48:33.502Z,14.40
2018-06-13T05:51:01.818Z,14.60
2018-06-13T05:53:30.114Z,14.80
2018-06-13T05:55:58.440Z,14.90
2018-06-13T05:58:26.750Z,15.00
2018-06-13T06:00:55.059Z,15.30
2018-06-13T06:03:23.384Z,15.30
2018-06-13T06:05:51.686Z,15.40
2018-06-13T06:08:20.021Z,15.50
2018-06-13T06:10:48.334Z,15.70
2018-06-13T06:13:16.660Z,15.80
2018-06-13T06:15:44.971Z,15.80
2018-06-13T06:18:13.291Z,15.80
2018-06-13T06:20:41.591Z,15.90
2018-06-13T06:23:09.923Z,15.90
2018-06-13T06:25:38.210Z,16.10
2018-06-13T06:28:06.532Z,16.10
2018-06-13T06:30:34.831Z,16.20
2018-06-13T06:33:03.150Z,16.20
2018-06-13T06:35:31.443Z,16.30
2018-06-13T06:37:59.763Z,16.30
2018-06-13T06:40:28.063Z,16.40
2018-06-13T06:42:55.618Z,16.40
2018-06-13T06:45:23.910Z,16.40
2018-06-13T06:47:52.230Z,16.40
2018-06-13T06:50:20.531Z,16.40
2018-06-13T06:52:48.851Z,16.60
2018-06-13T06:55:17.200Z,16.50
2018-06-13T06:57:45.486Z,16.40
2018-06-13T07:00:13.775Z,16.20
2018-06-13T07:02:42.094Z,16.10
2018-06-13T07:05:10.397Z,15.90
2018-06-13T07:07:38.719Z,15.90
2018-06-13T07:10:07.007Z,15.90
2018-06-13T07:12:35.318Z,16.00
2018-06-13T07:15:03.619Z,16.10
2018-06-13T07:17:31.934Z,16.20
2018-06-13T07:20:00.230Z,16.30
2018-06-13T07:22:28.550Z,16.20
2018-06-13T07:24:56.843Z,16.00
2018-06-13T07:27:24.410Z,16.00
2018-06-13T07:29:52.694Z,15.70
2018-06-13T07:32:21.015Z,15.60
2018-06-13T07:34:48.549Z,15.60
2018-06-13T07:37:16.871Z,15.90
2018-06-13T07:39:45.193Z,16.30
2018-06-13T07:42:13.601Z,16.70
2018-06-13T07:44:41.898Z,17.20
2018-06-13T07:47:10.210Z,17.60
2018-06-13T07:49:38.543Z,17.90
2018-06-13T07:52:06.868Z,18.10
2018-06-13T07:54:35.162Z,18.20
2018-06-13T07:57:03.483Z,18.40
2018-06-13T07:59:31.802Z,18.50
2018-06-13T08:02:00.097Z,18.70
2018-06-13T08:04:28.410Z,18.80
2018-06-13T08:06:56.735Z,18.70
2018-06-13T08:09:25.058Z,18.70
2018-06-13T08:11:53.353Z,18.50
2018-06-13T08:14:21.686Z,18.20
2018-06-13T08:16:49.997Z,18.00
2018-06-13T08:19:18.326Z,17.90
2018-06-13T08:21:46.636Z,17.70
2018-06-13T08:24:14.958Z,17.60
2018-06-13T08:26:43.252Z,17.50
2018-06-13T08:29:11.570Z,17.40
2018-06-13T08:31:39.858Z,17.30
2018-06-13T08:34:08.169Z,17.20
2018-06-13T08:36:36.471Z,17.10
2018-06-13T08:39:04.783Z,17.20
2018-06-13T08:41:33.078Z,17.20
2018-06-13T08:44:01.393Z,17.20
2018-06-13T08:46:29.674Z,17.20
2018-06-13T08:48:57.987Z,17.10
2018-06-13T08:51:26.282Z,17.10
2018-06-13T08:53:54.590Z,17.10
2018-06-13T08:56:22.894Z,16.90
2018-06-13T08:58:51.211Z,16.90
2018-06-13T09:01:19.506Z,16.90
2018-06-13T09:03:47.829Z,16.90
2018-06-13T09:06:16.127Z,16.70
2018-06-13T09:08:44.446Z,16.60
2018-06-13T09:11:12.746Z,16.50
2018-06-13T09:13:41.083Z,16.60
2018-06-13T09:16:09.366Z,16.60
2018-06-13T09:18:36.914Z,16.60
2018-06-13T09:21:05.212Z,16.50
2018-06-13T09:23:33.524Z,16.40
2018-06-13T09:26:01.818Z,16.40
2018-06-13T09:28:30.134Z,16.40
2018-06-13T09:30:58.464Z,16.50
2018-06-13T09:33:26.778Z,16.40
2018-06-13T09:35:55.066Z,16.30
2018-06-13T09:38:23.388Z,16.30
2018-06-13T09:40:51.671Z,16.40
2018-06-13T09:43:19.983Z,16.40
2018-06-13T09:45:48.418Z,16.20
2018-06-13T09:48:16.766Z,16.20
2018-06-13T09:50:45.061Z,16.30
2018-06-13T09:53:13.373Z,16.20
2018-06-13T09:55:41.671Z,16.20
2018-06-13T09:58:09.959Z,16.10
2018-06-13T10:00:38.280Z,16.00
2018-06-13T10:03:06.570Z,16.00
2018-06-13T10:05:34.887Z,16.00
2018-06-13T10:08:03.179Z,16.10
2018-06-13T10:10:31.490Z,16.30
2018-06-13T10:13:00.212Z,16.80
2018-06-13T10:15:28.562Z,17.30
2018-06-13T10:17:56.457Z,17.30
2018-06-13T10:20:24.776Z,18.40
2018-06-13T10:22:53.077Z,18.70
2018-06-13T10:25:21.396Z,18.50
2018-06-13T10:27:49.698Z,18.30
2018-06-13T10:30:18.015Z,18.10
2018-06-13T10:32:46.315Z,18.00
2018-06-13T10:35:14.632Z,17.80
2018-06-13T10:37:42.184Z,17.80
2018-06-13T10:40:10.505Z,17.60
2018-06-13T10:42:38.798Z,17.50
2018-06-13T10:45:07.111Z,17.20
2018-06-13T10:47:35.413Z,17.00
2018-06-13T10:50:03.726Z,16.80
2018-06-13T10:52:32.017Z,16.70
2018-06-13T10:55:00.337Z,16.60
2018-06-13T10:57:28.634Z,16.60
2018-06-13T10:59:56.942Z,16.60
2018-06-13T11:02:25.243Z,16.60
2018-06-13T11:04:53.563Z,16.60
2018-06-13T11:07:21.862Z,16.60
2018-06-13T11:09:50.204Z,16.60
2018-06-13T11:12:18.502Z,16.80
2018-06-13T11:14:46.825Z,17.00
2018-06-13T11:17:15.122Z,17.30
2018-06-13T11:19:43.438Z,17.60
2018-06-13T11:22:11.726Z,18.00
2018-06-13T11:24:40.042Z,18.30
2018-06-13T11:27:08.326Z,18.40
2018-06-13T11:29:36.653Z,18.40
2018-06-13T11:32:04.951Z,18.10
2018-06-13T11:34:33.261Z,17.80
2018-06-13T11:37:00.782Z,17.80
2018-06-13T11:39:29.094Z,17.40
2018-06-13T11:41:57.386Z,17.30
2018-06-13T11:44:25.713Z,17.40
2018-06-13T11:46:53.404Z,17.40
2018-06-13T11:49:21.722Z,18.10
2018-06-13T11:51:50.006Z,18.40
2018-06-13T11:54:18.298Z,18.80
2018-06-13T11:56:46.613Z,19.00
2018-06-13T11:59:14.143Z,19.00
2018-06-13T12:01:42.502Z,19.00
2018-06-13T12:04:10.784Z,18.90
2018-06-13T12:06:39.099Z,18.80
2018-06-13T12:09:07.381Z,18.80
2018-06-13T12:11:35.712Z,18.70
2018-06-13T12:14:04.019Z,18.90
2018-06-13T12:16:32.340Z,19.10
2018-06-13T12:19:00.635Z,19.60
2018-06-13T12:21:28.949Z,19.90
2018-06-13T12:23:57.238Z,20.10
2018-06-13T12:26:25.555Z,20.40
2018-06-13T12:28:53.851Z,20.60
2018-06-13T12:31:22.163Z,20.60
2018-06-13T12:33:50.456Z,20.40
2018-06-13T12:36:18.767Z,20.00
2018-06-13T12:38:47.068Z,19.60
2018-06-13T12:41:15.385Z,19.20
2018-06-13T12:43:43.674Z,18.90
2018-06-13T12:46:11.987Z,18.60
2018-06-13T12:48:40.284Z,18.40
2018-06-13T12:51:08.608Z,18.20
2018-06-13T12:53:36.907Z,18.30
2018-06-13T12:56:05.223Z,18.40
2018-06-13T12:58:33.518Z,18.70
2018-06-13T13:01:01.840Z,19.00
2018-06-13T13:03:30.145Z,19.10
2018-06-13T13:05:58.463Z,19.20
2018-06-13T13:08:26.764Z,19.20
2018-06-13T13:10:55.135Z,19.10
2018-06-13T13:13:23.388Z,18.90
2018-06-13T13:15:51.699Z,18.60
2018-06-13T13:18:19.986Z,18.30
2018-06-13T13:20:48.298Z,18.10
2018-06-13T13:23:16.594Z,17.90
2018-06-13T13:25:44.914Z,17.80
2018-06-13T13:28:12.435Z,17.80
2018-06-13T13:30:40.802Z,17.70
2018-06-13T13:33:09.088Z,17.70
2018-06-13T13:35:37.404Z,17.60
2018-06-13T13:38:05.702Z,17.70
2018-06-13T13:40:34.020Z,17.80
2018-06-13T13:43:02.339Z,17.90
2018-06-13T13:45:30.709Z,18.20
2018-06-13T13:47:58.962Z,18.60
2018-06-13T13:50:27.279Z,18.90
2018-06-13T13:52:55.567Z,19.20
2018-06-13T13:55:23.862Z,19.70
2018-06-13T13:57:52.177Z,20.00
2018-06-13T14:00:20.514Z,20.30
2018-06-13T14:02:48.815Z,20.60
2018-06-13T14:05:17.106Z,20.80
2018-06-13T14:07:45.414Z,20.90
2018-06-13T14:10:13.706Z,20.60
2018-06-13T14:12:42.016Z,20.30
2018-06-13T14:15:10.307Z,20.00
2018-06-13T14:17:38.623Z,19.80
2018-06-13T14:20:06.919Z,19.70
2018-06-13T14:22:35.256Z,19.70
2018-06-13T14:25:03.543Z,19.70
2018-06-13T14:27:31.857Z,19.80
2018-06-13T14:30:00.148Z,20.20
2018-06-13T14:32:28.462Z,20.30
2018-06-13T14:34:56.767Z,20.30
2018-06-13T14:37:25.105Z,20.60
2018-06-13T14:39:53.726Z,20.60
2018-06-13T14:42:22.039Z,20.50
2018-06-13T14:44:50.339Z,20.50
2018-06-13T14:47:18.645Z,20.40
2018-06-13T14:49:46.943Z,20.30
2018-06-13T14:52:15.262Z,20.20
2018-06-13T14:54:43.552Z,20.00
2018-06-13T14:57:11.875Z,19.80
2018-06-13T14:59:40.162Z,19.60
2018-06-13T15:02:08.476Z,19.40
2018-06-13T15:04:36.772Z,19.40
2018-06-13T15:07:05.088Z,19.30
2018-06-13T15:09:33.382Z,19.40
2018-06-13T15:12:01.697Z,19.60
2018-06-13T15:14:30.008Z,19.80
2018-06-13T15:16:58.339Z,19.80
2018-06-13T15:19:26.631Z,19.60
2018-06-13T15:21:54.950Z,19.50
2018-06-13T15:24:23.241Z,19.30
2018-06-13T15:26:51.555Z,19.20
2018-06-13T15:29:19.857Z,19.10
2018-06-13T15:31:48.180Z,19.00
2018-06-13T15:34:16.484Z,18.80
2018-06-13T15:36:44.801Z,18.70
2018-06-13T15:39:13.103Z,18.70
2018-06-13T15:41:41.411Z,18.60
2018-06-13T15:44:09.702Z,18.60
2018-06-13T15:46:38.013Z,18.60
2018-06-13T15:49:06.311Z,18.60
2018-06-13T15:51:34.615Z,18.60
2018-06-13T15:54:02.940Z,18.70
2018-06-13T15:56:31.235Z,18.60
2018-06-13T15:58:59.561Z,18.40
2018-06-13T16:01:27.866Z,18.40
2018-06-13T16:03:56.171Z,18.50
2018-06-13T16:06:24.478Z,18.50
2018-06-13T16:08:52.789Z,18.60
2018-06-13T16:11:21.087Z,18.70
2018-06-13T16:13:49.402Z,18.90
2018-06-13T16:16:16.919Z,18.90
2018-06-13T16:18:45.286Z,19.30
2018-06-13T16:21:13.578Z,19.40
2018-06-13T16:23:41.894Z,19.30
2018-06-13T16:26:10.195Z,19.20
2018-06-13T16:28:37.741Z,19.20
2018-06-13T16:31:06.060Z,19.00
2018-06-13T16:33:34.378Z,18.80
2018-06-13T16:36:02.672Z,18.70
2018-06-13T16:38:30.229Z,18.70
2018-06-13T16:40:58.590Z,18.40
2018-06-13T16:43:26.930Z,18.20
2018-06-13T16:45:55.235Z,18.10
2018-06-13T16:48:23.581Z,18.00
2018-06-13T16:50:51.880Z,17.90
2018-06-13T16:53:19.428Z,17.90
2018-06-13T16:55:47.723Z,17.70
2018-06-13T16:58:16.045Z,17.80
2018-06-13T17:00:44.367Z,17.80
2018-06-13T17:03:12.690Z,17.90
2018-06-13T17:05:40.986Z,18.00
2018-06-13T17:08:09.301Z,18.10
2018-06-13T17:10:37.614Z,18.20
2018-06-13T17:13:05.936Z,18.20
2018-06-13T17:15:34.281Z,18.30
2018-06-13T17:18:02.562Z,18.20
2018-06-13T17:20:30.850Z,18.30
2018-06-13T17:22:59.167Z,18.30
2018-06-13T17:25:27.463Z,18.40
2018-06-13T17:27:55.010Z,18.40
2018-06-13T17:30:23.311Z,18.60
2018-06-13T17:32:51.633Z,18.90
2018-06-13T17:35:19.941Z,18.80
2018-06-13T17:37:47.498Z,18.70
2018-06-13T17:40:15.795Z,18.40
2018-06-13T17:42:43.335Z,18.40
2018-06-13T17:45:11.636Z,18.00
2018-06-13T17:47:39.935Z,17.80
2018-06-13T17:50:08.240Z,17.60
2018-06-13T17:52:36.542Z,17.40
2018-06-13T17:55:04.868Z,17.30
2018-06-13T17:57:33.154Z,17.10
2018-06-13T18:00:01.467Z,16.90
2018-06-13T18:02:29.772Z,16.80
2018-06-13T18:04:58.094Z,16.60
2018-06-13T18:07:26.390Z,16.60
2018-06-13T18:09:54.702Z,16.50
2018-06-13T18:12:23.002Z,16.40
2018-06-13T18:14:51.327Z,16.40
2018-06-13T18:17:19.622Z,16.40
2018-06-13T18:19:47.935Z,16.40
2018-06-13T18:22:16.230Z,16.50
2018-06-13T18:24:44.594Z,16.50
2018-06-13T18:27:12.895Z,16.60
2018-06-13T18:29:41.259Z,16.60
2018-06-13T18:32:09.547Z,16.60
2018-06-13T18:34:37.874Z,16.60
2018-06-13T18:37:06.175Z,16.60
2018-06-13T18:39:34.498Z,16.60
2018-06-13T18:42:02.787Z,16.60
2018-06-13T18:44:31.103Z,16.50
2018-06-13T18:46:59.394Z,16.50
2018-06-13T18:49:27.754Z,16.40
2018-06-13T18:51:56.046Z,16.30
2018-06-13T18:54:24.370Z,16.30
2018-06-13T18:56:52.666Z,16.20
2018-06-13T18:59:20.976Z,16.10
2018-06-13T19:01:49.273Z,16.00
2018-06-13T19:04:17.598Z,15.90
2018-06-13T19:06:45.903Z,15.90
2018-06-13T19:09:14.226Z,15.80
2018-06-13T19:11:42.524Z,15.80
2018-06-13T19:14:10.838Z,15.70
2018-06-13T19:16:39.125Z,15.60
2018-06-13T19:19:07.446Z,15.40
2018-06-13T19:21:35.742Z,15.30
2018-06-13T19:24:03.287Z,15.30
2018-06-13T19:26:31.585Z,15.10
2018-06-13T19:28:59.899Z,15.00
2018-06-13T19:31:28.191Z,14.90
2018-06-13T19:33:56.514Z,14.80
2018-06-13T19:36:24.801Z,14.70
2018-06-13T19:38:53.109Z,14.60
2018-06-13T19:41:21.411Z,14.50
2018-06-13T19:43:49.736Z,14.50
2018-06-13T19:46:18.047Z,14.30
2018-06-13T19:48:46.326Z,14.20
2018-06-13T19:51:14.652Z,14.10
2018-06-13T19:54:01.752Z,14.00
2018-06-13T19:56:30.049Z,13.80
2018-06-13T19:58:59.247Z,13.70
2018-06-13T20:01:27.546Z,13.60
2018-06-13T20:04:11.565Z,13.50
2018-06-13T20:06:39.931Z,13.30
2018-06-13T20:09:08.265Z,13.30
2018-06-13T20:11:36.565Z,13.20
2018-06-13T20:14:19.767Z,13.10
2018-06-13T20:17:03.743Z,13.00
2018-06-13T20:19:32.890Z,12.90
2018-06-13T20:22:01.207Z,12.80
2018-06-13T20:24:29.531Z,12.80
2018-06-13T20:27:15.639Z,12.70
2018-06-13T20:29:58.866Z,12.60
2018-06-13T20:32:27.167Z,12.50
2018-06-13T20:34:55.499Z,12.40
2018-06-13T20:37:23.804Z,12.40
2018-06-13T20:39:52.154Z,12.30
2018-06-13T20:42:20.560Z,12.30
2018-06-13T20:44:48.808Z,12.20
2018-06-13T20:47:17.107Z,12.20
2018-06-13T20:49:45.431Z,12.10
2018-06-13T20:52:13.726Z,12.00
2018-06-13T20:54:42.046Z,12.00
2018-06-13T20:57:10.386Z,11.90
2018-06-13T20:59:38.706Z,11.90
2018-06-13T21:02:06.998Z,11.80
2018-06-13T21:04:35.348Z,11.80
2018-06-13T21:07:03.646Z,11.70
2018-06-13T21:09:31.950Z,11.70
2018-06-13T21:12:00.279Z,11.60
2018-06-13T21:14:28.591Z,11.60
2018-06-13T21:16:56.150Z,11.50
2018-06-13T21:19:24.451Z,11.50
2018-06-13T21:21:52.780Z,11.40
2018-06-13T21:24:20.314Z,11.40
2018-06-13T21:26:48.627Z,11.30
2018-06-13T21:29:16.935Z,11.30
2018-06-13T21:31:45.259Z,11.20
2018-06-13T21:34:12.802Z,11.20
2018-06-13T21:36:41.119Z,11.20
2018-06-13T21:39:09.419Z,11.10
2018-06-13T21:41:37.738Z,11.00
2018-06-13T21:44:06.044Z,11.00
2018-06-13T21:46:34.378Z,11.00
2018-06-13T21:49:02.687Z,10.90
2018-06-13T21:51:31.013Z,10.90
2018-06-13T21:53:59.331Z,10.80
2018-06-13T21:56:27.648Z,10.80
2018-06-13T21:58:55.989Z,10.80
2018-06-13T22:01:24.287Z,10.70
2018-06-13T22:03:52.599Z,10.70
2018-06-13T22:06:20.920Z,10.60
2018-06-13T22:08:49.222Z,10.60
2018-06-13T22:11:17.539Z,10.50
2018-06-13T22:13:45.850Z,10.50
2018-06-13T22:16:13.414Z,10.50
2018-06-13T22:18:41.714Z,10.40
2018-06-13T22:21:10.039Z,10.30
2018-06-13T22:23:38.351Z,10.20
2018-06-13T22:26:06.679Z,10.20
2018-06-13T22:28:34.979Z,10.10
2018-06-13T22:31:03.304Z,10.10
2018-06-13T22:33:31.613Z,10.10
2018-06-13T22:35:59.936Z,10.00
2018-06-13T22:38:27.466Z,10.00
2018-06-13T22:40:55.786Z,10.00
2018-06-13T22:43:24.091Z,9.90
2018-06-13T22:45:52.409Z,9.90
2018-06-13T22:48:20.710Z,9.90
2018-06-13T22:50:49.027Z,9.80
2018-06-13T22:53:17.364Z,9.80
2018-06-13T22:55:45.679Z,9.80
2018-06-13T22:58:13.966Z,9.70
2018-06-13T23:00:42.283Z,9.70
2018-06-13T23:03:10.644Z,9.70
2018-06-13T23:05:38.929Z,9.60
2018-06-13T23:08:07.248Z,9.60
2018-06-13T23:10:35.546Z,9.60
2018-06-13T23:13:03.859Z,9.50
2018-06-13T23:15:32.152Z,9.50
2018-06-13T23:17:59.701Z,9.50
2018-06-13T23:20:27.996Z,9.50
2018-06-13T23:22:56.306Z,9.50
2018-06-13T23:25:24.595Z,9.50
2018-06-13T23:27:52.906Z,9.40
2018-06-13T23:30:21.206Z,9.40
2018-06-13T23:32:49.569Z,9.40
2018-06-13T23:35:17.838Z,9.30
2018-06-13T23:37:46.172Z,9.30
2018-06-13T23:40:14.471Z,9.20
2018-06-13T23:42:42.027Z,9.20
2018-06-13T23:45:10.326Z,9.10
2018-06-13T23:47:38.644Z,9.10
2018-06-13T23:50:06.943Z,9.10
2018-06-13T23:52:35.259Z,9.10
2018-06-13T23:55:03.550Z,9.00
2018-06-13T23:57:31.862Z,9.00
