createdAt,value
2018-04-16T00:00:49.520Z,0.00
2018-04-16T00:01:49.433Z,0.00
2018-04-16T00:02:49.459Z,0.00
2018-04-16T00:03:49.473Z,0.00
2018-04-16T00:04:49.488Z,0.00
2018-04-16T00:05:49.553Z,0.00
2018-04-16T00:06:49.523Z,0.00
2018-04-16T00:07:49.541Z,0.00
2018-04-16T00:08:49.555Z,0.00
2018-04-16T00:09:49.569Z,0.00
2018-04-16T00:10:49.589Z,0.00
2018-04-16T00:11:49.607Z,0.00
2018-04-16T00:12:49.680Z,0.00
2018-04-16T00:13:49.638Z,0.00
2018-04-16T00:14:49.656Z,0.00
2018-04-16T00:15:49.770Z,0.00
2018-04-16T00:16:49.691Z,0.00
2018-04-16T00:17:49.703Z,0.00
2018-04-16T00:18:49.778Z,0.00
2018-04-16T00:19:49.738Z,0.00
2018-04-16T00:20:49.754Z,0.00
2018-04-16T00:21:49.773Z,0.00
2018-04-16T00:22:49.790Z,0.00
2018-04-16T00:23:49.808Z,0.00
2018-04-16T00:24:49.858Z,0.00
2018-04-16T00:25:49.835Z,0.00
2018-04-16T00:26:49.853Z,0.00
2018-04-16T00:27:49.875Z,0.00
2018-04-16T00:28:49.884Z,0.00
2018-04-16T00:29:49.901Z,0.00
2018-04-16T00:30:49.931Z,0.00
2018-04-16T00:31:49.939Z,0.00
2018-04-16T00:32:49.954Z,0.00
2018-04-16T00:33:49.971Z,0.00
2018-04-16T00:34:49.992Z,0.00
2018-04-16T00:35:50.006Z,0.00
2018-04-16T00:36:50.028Z,0.00
2018-04-16T00:37:50.104Z,0.00
2018-04-16T00:38:50.055Z,0.00
2018-04-16T00:39:50.073Z,0.00
2018-04-16T00:40:50.096Z,0.00
2018-04-16T00:41:50.110Z,0.00
2018-04-16T00:42:50.125Z,0.00
2018-04-16T00:43:50.178Z,0.00
2018-04-16T00:44:50.152Z,0.00
2018-04-16T00:45:50.177Z,0.00
2018-04-16T00:46:50.191Z,0.00
2018-04-16T00:47:50.201Z,0.00
2018-04-16T00:48:50.224Z,0.00
2018-04-16T00:49:50.266Z,0.00
2018-04-16T00:50:50.257Z,0.00
2018-04-16T00:51:50.273Z,0.00
2018-04-16T00:52:50.291Z,0.00
2018-04-16T00:53:50.308Z,0.00
2018-04-16T00:54:50.331Z,0.00
2018-04-16T00:55:50.343Z,0.00
2018-04-16T00:56:50.360Z,0.00
2018-04-16T00:57:50.372Z,0.00
2018-04-16T00:58:50.385Z,0.00
2018-04-16T00:59:50.403Z,0.00
2018-04-16T01:00:50.419Z,0.00
2018-04-16T01:01:50.442Z,0.00
2018-04-16T01:02:50.454Z,0.00
2018-04-16T01:03:50.476Z,0.00
2018-04-16T01:04:50.489Z,0.00
2018-04-16T01:05:50.509Z,0.00
2018-04-16T01:06:50.576Z,0.00
2018-04-16T01:07:50.569Z,0.00
2018-04-16T01:08:50.560Z,0.00
2018-04-16T01:09:50.578Z,0.00
2018-04-16T01:10:50.591Z,0.00
2018-04-16T01:11:50.605Z,0.00
2018-04-16T01:12:50.623Z,0.00
2018-04-16T01:13:50.648Z,0.00
2018-04-16T01:14:50.657Z,0.00
2018-04-16T01:15:50.677Z,0.00
2018-04-16T01:16:50.691Z,0.00
2018-04-16T01:17:50.707Z,0.00
2018-04-16T01:18:50.773Z,0.00
2018-04-16T01:19:50.787Z,0.00
2018-04-16T01:20:50.755Z,0.00
2018-04-16T01:21:50.776Z,0.00
2018-04-16T01:22:50.798Z,0.00
2018-04-16T01:23:50.805Z,0.00
2018-04-16T01:24:50.828Z,0.00
2018-04-16T01:25:50.852Z,0.00
2018-04-16T01:26:50.858Z,0.00
2018-04-16T01:27:50.877Z,0.00
2018-04-16T01:28:50.892Z,0.00
2018-04-16T01:29:50.907Z,0.00
2018-04-16T01:30:50.928Z,0.00
2018-04-16T01:31:50.946Z,0.00
2018-04-16T01:32:50.957Z,0.00
2018-04-16T01:33:51.027Z,0.00
2018-04-16T01:34:50.994Z,0.00
2018-04-16T01:35:51.010Z,0.00
2018-04-16T01:36:51.031Z,0.00
2018-04-16T01:37:51.045Z,0.00
2018-04-16T01:38:51.068Z,0.00
2018-04-16T01:39:51.078Z,0.00
2018-04-16T01:40:51.095Z,0.00
2018-04-16T01:41:51.167Z,0.00
2018-04-16T01:42:51.131Z,0.00
2018-04-16T01:43:51.151Z,0.00
2018-04-16T01:44:51.164Z,0.00
2018-04-16T01:45:51.183Z,0.00
2018-04-16T01:46:51.202Z,0.00
2018-04-16T01:47:51.236Z,0.00
2018-04-16T01:48:51.227Z,0.00
2018-04-16T01:49:51.251Z,0.00
2018-04-16T01:50:51.310Z,0.00
2018-04-16T01:51:51.282Z,0.00
2018-04-16T01:52:51.301Z,0.00
2018-04-16T01:53:51.363Z,0.00
2018-04-16T01:54:51.334Z,0.00
2018-04-16T01:55:51.346Z,0.00
2018-04-16T01:56:51.469Z,0.00
2018-04-16T01:57:51.381Z,0.00
2018-04-16T01:58:51.401Z,0.00
2018-04-16T01:59:51.424Z,0.00
2018-04-16T02:00:51.431Z,0.00
2018-04-16T02:01:51.452Z,0.00
2018-04-16T02:02:51.520Z,0.00
2018-04-16T02:03:51.486Z,0.00
2018-04-16T02:04:51.495Z,0.00
2018-04-16T02:05:51.571Z,0.00
2018-04-16T02:06:51.534Z,0.00
2018-04-16T02:07:51.547Z,0.00
2018-04-16T02:08:51.568Z,0.00
2018-04-16T02:09:51.587Z,0.00
2018-04-16T02:10:51.605Z,0.00
2018-04-16T02:11:51.618Z,0.00
2018-04-16T02:12:51.632Z,0.00
2018-04-16T02:13:51.652Z,0.00
2018-04-16T02:14:51.669Z,0.00
2018-04-16T02:15:51.762Z,0.00
2018-04-16T02:16:51.696Z,0.00
2018-04-16T02:17:51.726Z,0.00
2018-04-16T02:18:51.735Z,0.00
2018-04-16T02:19:51.756Z,0.00
2018-04-16T02:20:51.766Z,0.00
2018-04-16T02:21:51.786Z,0.00
2018-04-16T02:22:51.801Z,0.00
2018-04-16T02:23:51.823Z,0.00
2018-04-16T02:24:51.835Z,0.00
2018-04-16T02:25:51.846Z,0.00
2018-04-16T02:26:51.871Z,0.00
2018-04-16T02:27:51.881Z,0.00
2018-04-16T02:28:51.895Z,0.00
2018-04-16T02:29:51.913Z,0.00
2018-04-16T02:30:51.936Z,0.00
2018-04-16T02:31:51.946Z,0.00
2018-04-16T02:32:51.966Z,0.00
2018-04-16T02:33:52.031Z,0.00
2018-04-16T02:34:52.003Z,0.00
2018-04-16T02:35:52.024Z,0.00
2018-04-16T02:36:52.036Z,0.00
2018-04-16T02:37:52.047Z,0.00
2018-04-16T02:38:52.067Z,0.00
2018-04-16T02:39:52.084Z,0.00
2018-04-16T02:40:52.112Z,0.00
2018-04-16T02:41:52.126Z,0.00
2018-04-16T02:42:52.134Z,0.00
2018-04-16T02:43:52.148Z,0.00
2018-04-16T02:44:52.168Z,0.00
2018-04-16T02:45:52.181Z,0.00
2018-04-16T02:46:52.201Z,0.00
2018-04-16T02:47:52.270Z,0.00
2018-04-16T02:48:52.231Z,0.00
2018-04-16T02:49:52.252Z,0.00
2018-04-16T02:50:52.272Z,0.00
2018-04-16T02:51:52.284Z,0.00
2018-04-16T02:52:52.326Z,0.00
2018-04-16T02:53:52.366Z,0.00
2018-04-16T02:54:52.334Z,0.00
2018-04-16T02:55:52.348Z,0.00
2018-04-16T02:56:52.360Z,0.00
2018-04-16T02:57:52.377Z,0.00
2018-04-16T02:58:52.434Z,0.00
2018-04-16T02:59:52.413Z,0.00
2018-04-16T03:00:52.441Z,0.00
2018-04-16T03:01:52.448Z,0.00
2018-04-16T03:02:52.464Z,0.00
2018-04-16T03:03:52.478Z,0.00
2018-04-16T03:04:52.520Z,0.00
2018-04-16T03:05:52.560Z,0.00
2018-04-16T03:06:52.534Z,0.00
2018-04-16T03:07:52.541Z,0.00
2018-04-16T03:08:52.563Z,0.00
2018-04-16T03:09:52.575Z,0.00
2018-04-16T03:10:52.655Z,0.00
2018-04-16T03:11:52.664Z,0.00
2018-04-16T03:12:52.630Z,0.00
2018-04-16T03:13:52.640Z,0.00
2018-04-16T03:14:52.657Z,0.00
2018-04-16T03:15:52.675Z,0.00
2018-04-16T03:16:52.740Z,0.00
2018-04-16T03:17:52.707Z,0.00
2018-04-16T03:18:52.721Z,0.00
2018-04-16T03:19:52.744Z,0.00
2018-04-16T03:20:52.756Z,0.00
2018-04-16T03:21:52.772Z,0.00
2018-04-16T03:22:52.789Z,0.00
2018-04-16T03:23:52.811Z,0.00
2018-04-16T03:24:52.825Z,0.00
2018-04-16T03:25:52.839Z,0.00
2018-04-16T03:26:52.854Z,0.00
2018-04-16T03:27:52.875Z,0.00
2018-04-16T03:28:52.884Z,0.00
2018-04-16T03:29:53.055Z,0.00
2018-04-16T03:30:52.928Z,0.00
2018-04-16T03:31:52.939Z,0.00
2018-04-16T03:32:52.955Z,0.00
2018-04-16T03:33:52.971Z,0.00
2018-04-16T03:34:52.981Z,0.00
2018-04-16T03:35:53.050Z,0.00
2018-04-16T03:36:53.014Z,0.00
2018-04-16T03:37:53.041Z,0.00
2018-04-16T03:38:53.058Z,0.00
2018-04-16T03:39:53.073Z,0.00
2018-04-16T03:40:53.088Z,0.00
2018-04-16T03:41:53.154Z,0.00
2018-04-16T03:42:53.124Z,0.00
2018-04-16T03:43:53.131Z,0.00
2018-04-16T03:44:53.151Z,0.00
2018-04-16T03:45:53.168Z,0.00
2018-04-16T03:46:53.184Z,0.00
2018-04-16T03:47:53.198Z,0.00
2018-04-16T03:48:53.216Z,0.00
2018-04-16T03:49:53.227Z,0.00
2018-04-16T03:50:53.244Z,0.00
2018-04-16T03:51:53.263Z,0.00
2018-04-16T03:52:53.275Z,0.00
2018-04-16T03:53:53.366Z,0.00
2018-04-16T03:54:53.307Z,0.00
2018-04-16T03:55:53.324Z,0.00
2018-04-16T03:56:53.341Z,0.00
2018-04-16T03:57:53.362Z,0.00
2018-04-16T03:58:53.380Z,0.00
2018-04-16T03:59:53.529Z,0.00
2018-04-16T04:00:53.408Z,0.00
2018-04-16T04:01:53.435Z,0.00
2018-04-16T04:02:53.444Z,0.00
2018-04-16T04:03:53.462Z,0.00
2018-04-16T04:04:53.476Z,0.00
2018-04-16T04:05:53.543Z,0.00
2018-04-16T04:06:53.503Z,0.00
2018-04-16T04:07:53.529Z,0.00
2018-04-16T04:08:53.539Z,0.00
2018-04-16T04:09:53.555Z,0.00
2018-04-16T04:10:53.568Z,0.00
2018-04-16T04:11:53.589Z,0.00
2018-04-16T04:12:53.602Z,0.00
2018-04-16T04:13:53.622Z,0.00
2018-04-16T04:14:53.636Z,0.00
2018-04-16T04:15:53.648Z,0.00
2018-04-16T04:16:53.671Z,0.00
2018-04-16T04:17:53.735Z,0.00
2018-04-16T04:18:53.696Z,0.00
2018-04-16T04:19:53.721Z,0.00
2018-04-16T04:20:53.731Z,0.00
2018-04-16T04:21:53.751Z,0.00
2018-04-16T04:22:53.763Z,0.00
2018-04-16T04:23:53.784Z,0.00
2018-04-16T04:24:53.862Z,0.00
2018-04-16T04:25:53.814Z,0.00
2018-04-16T04:26:53.826Z,0.00
2018-04-16T04:27:53.847Z,0.00
2018-04-16T04:28:53.949Z,0.00
2018-04-16T04:29:53.879Z,0.00
2018-04-16T04:30:53.917Z,0.00
2018-04-16T04:31:53.916Z,0.00
2018-04-16T04:32:53.923Z,0.00
2018-04-16T04:33:53.944Z,0.00
2018-04-16T04:34:53.957Z,0.00
2018-04-16T04:35:54.028Z,0.00
2018-04-16T04:36:54.035Z,0.00
2018-04-16T04:37:54.014Z,0.00
2018-04-16T04:38:54.031Z,0.00
2018-04-16T04:39:54.040Z,0.00
2018-04-16T04:40:54.057Z,0.00
2018-04-16T04:41:54.125Z,0.00
2018-04-16T04:42:54.088Z,0.00
2018-04-16T04:43:54.105Z,0.00
2018-04-16T04:44:54.125Z,0.00
2018-04-16T04:45:54.135Z,0.00
2018-04-16T04:46:54.159Z,0.00
2018-04-16T04:47:54.220Z,0.00
2018-04-16T04:48:54.187Z,0.00
2018-04-16T04:49:54.202Z,0.00
2018-04-16T04:50:54.215Z,0.00
2018-04-16T04:51:54.239Z,0.00
2018-04-16T04:52:54.270Z,0.00
2018-04-16T04:53:54.269Z,0.00
2018-04-16T04:54:54.327Z,0.00
2018-04-16T04:55:54.301Z,0.00
2018-04-16T04:56:54.318Z,0.00
2018-04-16T04:57:54.331Z,0.00
2018-04-16T04:58:54.348Z,0.00
2018-04-16T04:59:54.367Z,0.00
2018-04-16T05:00:54.407Z,0.00
2018-04-16T05:01:54.394Z,0.00
2018-04-16T05:02:54.416Z,0.00
2018-04-16T05:03:54.433Z,0.00
2018-04-16T05:04:54.442Z,0.00
2018-04-16T05:05:54.461Z,0.00
2018-04-16T05:06:54.509Z,0.00
2018-04-16T05:07:54.498Z,0.00
2018-04-16T05:08:54.572Z,0.00
2018-04-16T05:09:54.520Z,0.00
2018-04-16T05:10:54.536Z,0.00
2018-04-16T05:11:54.561Z,0.00
2018-04-16T05:12:54.601Z,0.00
2018-04-16T05:13:54.590Z,0.00
2018-04-16T05:14:54.605Z,0.00
2018-04-16T05:15:54.624Z,0.00
2018-04-16T05:16:54.633Z,0.00
2018-04-16T05:17:54.705Z,0.00
2018-04-16T05:18:54.696Z,0.00
2018-04-16T05:19:54.688Z,0.00
2018-04-16T05:20:54.698Z,0.00
2018-04-16T05:21:54.720Z,0.00
2018-04-16T05:22:54.731Z,0.00
2018-04-16T05:23:54.800Z,0.00
2018-04-16T05:24:54.766Z,0.00
2018-04-16T05:25:54.786Z,0.00
2018-04-16T05:26:54.795Z,0.00
2018-04-16T05:27:54.818Z,0.00
2018-04-16T05:28:54.831Z,0.00
2018-04-16T05:29:54.846Z,0.00
2018-04-16T05:30:54.860Z,0.00
2018-04-16T05:31:54.878Z,0.00
2018-04-16T05:32:54.896Z,0.00
2018-04-16T05:33:54.912Z,0.00
2018-04-16T05:34:54.930Z,0.00
2018-04-16T05:35:54.992Z,0.00
2018-04-16T05:36:54.958Z,0.00
2018-04-16T05:37:54.969Z,0.00
2018-04-16T05:38:54.992Z,0.00
2018-04-16T05:39:55.004Z,0.00
2018-04-16T05:40:55.022Z,0.00
2018-04-16T05:41:55.034Z,0.00
2018-04-16T05:42:55.051Z,0.00
2018-04-16T05:43:55.074Z,0.00
2018-04-16T05:44:55.085Z,0.00
2018-04-16T05:45:55.099Z,0.00
2018-04-16T05:46:55.117Z,0.00
2018-04-16T05:47:55.186Z,0.00
2018-04-16T05:48:55.153Z,0.00
2018-04-16T05:49:55.174Z,0.00
2018-04-16T05:50:55.187Z,0.00
2018-04-16T05:51:55.196Z,0.00
2018-04-16T05:52:55.218Z,0.00
2018-04-16T05:53:55.241Z,0.00
2018-04-16T05:54:55.252Z,0.00
2018-04-16T05:55:55.264Z,0.00
2018-04-16T05:56:55.282Z,0.00
2018-04-16T05:57:55.297Z,0.00
2018-04-16T05:58:55.307Z,0.00
2018-04-16T05:59:55.330Z,0.00
2018-04-16T06:00:55.343Z,5.63
2018-04-16T06:01:55.359Z,5.63
2018-04-16T06:02:55.379Z,5.63
2018-04-16T06:03:55.388Z,5.63
2018-04-16T06:04:55.408Z,5.63
2018-04-16T06:05:55.469Z,5.63
2018-04-16T06:06:55.445Z,5.63
2018-04-16T06:07:55.457Z,11.25
2018-04-16T06:08:55.483Z,11.25
2018-04-16T06:09:55.491Z,11.25
2018-04-16T06:10:55.500Z,11.25
2018-04-16T06:11:55.517Z,11.25
2018-04-16T06:12:55.537Z,11.25
2018-04-16T06:13:55.552Z,16.88
2018-04-16T06:14:55.570Z,16.88
2018-04-16T06:15:55.589Z,16.88
2018-04-16T06:16:55.600Z,16.88
2018-04-16T06:17:55.613Z,16.88
2018-04-16T06:18:55.636Z,16.88
2018-04-16T06:19:55.646Z,22.50
2018-04-16T06:20:55.662Z,22.50
2018-04-16T06:21:55.677Z,22.50
2018-04-16T06:22:55.699Z,22.50
2018-04-16T06:23:55.767Z,22.50
2018-04-16T06:24:55.724Z,28.13
2018-04-16T06:25:55.745Z,28.13
2018-04-16T06:26:55.764Z,28.13
2018-04-16T06:27:55.773Z,28.13
2018-04-16T06:28:55.792Z,28.13
2018-04-16T06:29:55.911Z,28.13
2018-04-16T06:30:55.909Z,28.13
2018-04-16T06:31:55.843Z,28.13
2018-04-16T06:32:55.908Z,33.75
2018-04-16T06:33:55.912Z,28.13
2018-04-16T06:34:55.908Z,28.13
2018-04-16T06:35:55.971Z,28.13
2018-04-16T06:36:56.052Z,33.75
2018-04-16T06:37:55.967Z,33.75
2018-04-16T06:38:55.966Z,33.75
2018-04-16T06:39:55.968Z,39.38
2018-04-16T06:40:55.991Z,39.38
2018-04-16T06:41:56.006Z,39.38
2018-04-16T06:42:56.071Z,39.38
2018-04-16T06:43:56.043Z,45.00
2018-04-16T06:44:56.055Z,45.00
2018-04-16T06:45:56.069Z,45.00
2018-04-16T06:46:56.083Z,45.00
2018-04-16T06:47:56.149Z,45.00
2018-04-16T06:48:56.135Z,50.63
2018-04-16T06:49:56.135Z,50.63
2018-04-16T06:50:56.158Z,50.63
2018-04-16T06:51:56.170Z,56.25
2018-04-16T06:52:56.186Z,56.25
2018-04-16T06:53:56.283Z,56.25
2018-04-16T06:54:56.225Z,61.88
2018-04-16T06:55:56.235Z,61.88
2018-04-16T06:56:56.256Z,61.88
2018-04-16T06:57:56.269Z,67.50
2018-04-16T06:58:56.285Z,61.88
2018-04-16T06:59:56.358Z,67.50
2018-04-16T07:00:56.320Z,67.50
2018-04-16T07:01:56.339Z,73.13
2018-04-16T07:02:56.349Z,78.75
2018-04-16T07:03:56.370Z,90.00
2018-04-16T07:04:56.441Z,101.25
2018-04-16T07:05:56.397Z,112.50
2018-04-16T07:06:56.411Z,123.75
2018-04-16T07:07:56.499Z,135.00
2018-04-16T07:08:56.447Z,140.63
2018-04-16T07:09:56.461Z,140.63
2018-04-16T07:10:56.532Z,146.25
2018-04-16T07:11:56.503Z,151.88
2018-04-16T07:12:56.516Z,151.88
2018-04-16T07:13:56.545Z,157.50
2018-04-16T07:14:56.550Z,140.63
2018-04-16T07:15:56.637Z,151.88
2018-04-16T07:16:56.578Z,174.38
2018-04-16T07:17:56.594Z,174.38
2018-04-16T07:18:56.617Z,168.75
2018-04-16T07:19:56.690Z,168.75
2018-04-16T07:20:56.647Z,174.38
2018-04-16T07:21:56.681Z,185.63
2018-04-16T07:22:56.691Z,191.25
2018-04-16T07:23:56.698Z,191.25
2018-04-16T07:24:56.717Z,191.25
2018-04-16T07:25:56.750Z,196.88
2018-04-16T07:26:56.751Z,196.88
2018-04-16T07:27:56.772Z,202.50
2018-04-16T07:28:56.785Z,202.50
2018-04-16T07:29:56.806Z,208.13
2018-04-16T07:30:56.824Z,208.13
2018-04-16T07:31:56.891Z,213.75
2018-04-16T07:32:56.858Z,219.38
2018-04-16T07:33:56.878Z,225.00
2018-04-16T07:34:56.944Z,225.00
2018-04-16T07:35:56.916Z,230.63
2018-04-16T07:36:56.926Z,236.25
2018-04-16T07:37:56.943Z,230.63
2018-04-16T07:38:56.964Z,236.25
2018-04-16T07:39:56.985Z,236.25
2018-04-16T07:40:57.007Z,241.88
2018-04-16T07:41:57.023Z,247.50
2018-04-16T07:42:57.050Z,247.50
2018-04-16T07:43:57.074Z,253.13
2018-04-16T07:44:57.078Z,253.13
2018-04-16T07:45:57.113Z,253.13
2018-04-16T07:46:57.110Z,253.13
2018-04-16T07:47:57.127Z,258.75
2018-04-16T07:48:57.158Z,264.38
2018-04-16T07:49:57.168Z,264.38
2018-04-16T07:50:57.187Z,270.00
2018-04-16T07:51:57.207Z,275.63
2018-04-16T07:52:57.223Z,270.00
2018-04-16T07:53:57.243Z,264.38
2018-04-16T07:54:57.262Z,275.63
2018-04-16T07:55:57.284Z,281.25
2018-04-16T07:56:57.295Z,275.63
2018-04-16T07:57:57.317Z,281.25
2018-04-16T07:58:57.390Z,286.88
2018-04-16T07:59:57.358Z,286.88
2018-04-16T08:00:57.378Z,286.88
2018-04-16T08:01:57.391Z,286.88
2018-04-16T08:02:57.499Z,292.50
2018-04-16T08:03:57.435Z,286.88
2018-04-16T08:04:57.454Z,292.50
2018-04-16T08:05:57.472Z,298.13
2018-04-16T08:06:57.486Z,303.75
2018-04-16T08:07:57.512Z,303.75
2018-04-16T08:08:57.588Z,303.75
2018-04-16T08:09:57.552Z,309.38
2018-04-16T08:10:57.615Z,309.38
2018-04-16T08:11:57.591Z,315.00
2018-04-16T08:12:57.608Z,320.63
2018-04-16T08:13:57.628Z,331.88
2018-04-16T08:14:57.685Z,331.88
2018-04-16T08:15:57.692Z,326.25
2018-04-16T08:16:57.686Z,320.63
2018-04-16T08:17:57.709Z,309.38
2018-04-16T08:18:57.723Z,320.63
2018-04-16T08:19:57.752Z,309.38
2018-04-16T08:20:57.762Z,309.38
2018-04-16T08:21:57.788Z,326.25
2018-04-16T08:22:57.875Z,360.00
2018-04-16T08:23:57.828Z,360.00
2018-04-16T08:24:57.841Z,365.63
2018-04-16T08:25:57.863Z,348.75
2018-04-16T08:26:57.897Z,360.00
2018-04-16T08:27:57.905Z,337.50
2018-04-16T08:28:57.973Z,360.00
2018-04-16T08:29:57.945Z,348.75
2018-04-16T08:30:57.967Z,320.63
2018-04-16T08:31:57.984Z,146.25
2018-04-16T08:32:58.004Z,157.50
2018-04-16T08:33:58.024Z,388.13
2018-04-16T08:34:58.102Z,382.50
2018-04-16T08:35:58.067Z,393.75
2018-04-16T08:36:58.091Z,376.88
2018-04-16T08:37:58.109Z,365.63
2018-04-16T08:38:58.124Z,365.63
2018-04-16T08:39:58.154Z,337.50
2018-04-16T08:40:58.220Z,140.63
2018-04-16T08:41:58.184Z,135.00
2018-04-16T08:42:58.205Z,135.00
2018-04-16T08:43:58.231Z,135.00
2018-04-16T08:44:58.248Z,135.00
2018-04-16T08:45:58.265Z,135.00
2018-04-16T08:46:58.343Z,135.00
2018-04-16T08:47:58.307Z,135.00
2018-04-16T08:48:58.328Z,140.63
2018-04-16T08:49:58.355Z,180.00
2018-04-16T08:50:58.371Z,185.63
2018-04-16T08:51:58.388Z,174.38
2018-04-16T08:52:58.414Z,247.50
2018-04-16T08:53:58.435Z,331.88
2018-04-16T08:54:58.450Z,331.88
2018-04-16T08:55:58.476Z,247.50
2018-04-16T08:56:58.486Z,168.75
2018-04-16T08:57:58.589Z,180.00
2018-04-16T08:58:58.532Z,286.88
2018-04-16T08:59:58.549Z,208.13
2018-04-16T09:00:58.568Z,236.25
2018-04-16T09:01:58.588Z,511.88
2018-04-16T09:02:58.612Z,466.88
2018-04-16T09:03:58.639Z,326.25
2018-04-16T09:04:58.645Z,399.38
2018-04-16T09:05:58.668Z,281.25
2018-04-16T09:06:58.691Z,416.25
2018-04-16T09:07:58.709Z,461.25
2018-04-16T09:08:58.724Z,461.25
2018-04-16T09:09:58.742Z,450.00
2018-04-16T09:10:58.810Z,405.00
2018-04-16T09:11:58.783Z,438.75
2018-04-16T09:12:58.803Z,393.75
2018-04-16T09:13:58.822Z,450.00
2018-04-16T09:14:58.842Z,438.75
2018-04-16T09:15:58.906Z,410.63
2018-04-16T09:16:58.883Z,438.75
2018-04-16T09:17:58.904Z,444.38
2018-04-16T09:18:58.922Z,466.88
2018-04-16T09:19:58.935Z,433.13
2018-04-16T09:20:58.955Z,444.38
2018-04-16T09:21:59.038Z,438.75
2018-04-16T09:22:58.996Z,444.38
2018-04-16T09:23:59.018Z,450.00
2018-04-16T09:24:59.040Z,455.63
2018-04-16T09:25:59.054Z,461.25
2018-04-16T09:26:59.084Z,466.88
2018-04-16T09:27:59.099Z,466.88
2018-04-16T09:28:59.165Z,455.63
2018-04-16T09:29:59.145Z,489.38
2018-04-16T09:30:59.163Z,466.88
2018-04-16T09:31:59.177Z,455.63
2018-04-16T09:32:59.198Z,472.50
2018-04-16T09:33:59.304Z,500.63
2018-04-16T09:34:59.237Z,500.63
2018-04-16T09:35:59.261Z,500.63
2018-04-16T09:36:59.275Z,461.25
2018-04-16T09:37:59.299Z,500.63
2018-04-16T09:38:59.313Z,495.00
2018-04-16T09:39:59.458Z,495.00
2018-04-16T09:40:59.361Z,495.00
2018-04-16T09:41:59.380Z,500.63
2018-04-16T09:42:59.398Z,478.13
2018-04-16T09:43:59.423Z,511.88
2018-04-16T09:44:59.438Z,517.50
2018-04-16T09:45:59.505Z,500.63
2018-04-16T09:46:59.480Z,506.25
2018-04-16T09:47:59.499Z,506.25
2018-04-16T09:48:59.520Z,517.50
2018-04-16T09:49:59.537Z,506.25
2018-04-16T09:50:59.561Z,517.50
2018-04-16T09:51:59.642Z,511.88
2018-04-16T09:52:59.601Z,506.25
2018-04-16T09:53:59.619Z,511.88
2018-04-16T09:54:59.638Z,517.50
2018-04-16T09:55:59.699Z,517.50
2018-04-16T09:56:59.683Z,506.25
2018-04-16T09:57:59.713Z,523.13
2018-04-16T09:58:59.771Z,523.13
2018-04-16T09:59:59.749Z,450.00
2018-04-16T10:00:59.779Z,534.38
2018-04-16T10:01:59.795Z,545.63
2018-04-16T10:02:59.810Z,556.88
2018-04-16T10:03:59.885Z,517.50
2018-04-16T10:04:59.847Z,551.25
2018-04-16T10:05:59.905Z,511.88
2018-04-16T10:06:59.888Z,551.25
2018-04-16T10:07:59.911Z,528.75
2018-04-16T10:08:59.930Z,573.75
2018-04-16T10:10:00.046Z,585.00
2018-04-16T10:10:59.975Z,607.50
2018-04-16T10:11:59.996Z,613.13
2018-04-16T10:13:00.023Z,618.75
2018-04-16T10:14:00.042Z,461.25
2018-04-16T10:15:00.063Z,613.13
2018-04-16T10:16:00.166Z,607.50
2018-04-16T10:17:00.153Z,618.75
2018-04-16T10:18:00.143Z,613.13
2018-04-16T10:19:00.147Z,613.13
2018-04-16T10:20:00.168Z,573.75
2018-04-16T10:21:00.191Z,607.50
2018-04-16T10:22:00.212Z,607.50
2018-04-16T10:23:00.278Z,208.13
2018-04-16T10:25:00.270Z,264.38
2018-04-16T10:26:00.297Z,630.00
2018-04-16T10:27:00.320Z,641.25
2018-04-16T10:28:00.331Z,590.63
2018-04-16T10:29:00.405Z,635.63
2018-04-16T10:30:00.384Z,630.00
2018-04-16T10:31:00.399Z,618.75
2018-04-16T10:32:00.417Z,607.50
2018-04-16T10:33:00.439Z,579.38
2018-04-16T10:34:00.465Z,568.13
2018-04-16T10:35:00.533Z,596.25
2018-04-16T10:36:00.506Z,596.25
2018-04-16T10:37:00.524Z,624.38
2018-04-16T10:38:00.543Z,624.38
2018-04-16T10:39:00.568Z,281.25
2018-04-16T10:40:00.586Z,489.38
2018-04-16T10:41:00.659Z,613.13
2018-04-16T10:42:00.640Z,613.13
2018-04-16T10:43:00.651Z,607.50
2018-04-16T10:44:00.671Z,613.13
2018-04-16T10:45:00.692Z,579.38
2018-04-16T10:46:00.780Z,601.88
2018-04-16T10:47:00.787Z,410.63
2018-04-16T10:48:00.755Z,253.13
2018-04-16T10:49:00.776Z,579.38
2018-04-16T10:50:00.802Z,618.75
2018-04-16T10:51:00.820Z,630.00
2018-04-16T10:52:00.925Z,596.25
2018-04-16T10:53:00.912Z,618.75
2018-04-16T10:54:00.878Z,596.25
2018-04-16T10:55:00.899Z,585.00
2018-04-16T10:56:00.921Z,590.63
2018-04-16T10:57:00.941Z,568.13
2018-04-16T10:58:01.010Z,495.00
2018-04-16T10:59:01.041Z,601.88
2018-04-16T11:00:01.011Z,534.38
2018-04-16T11:01:01.033Z,613.13
2018-04-16T11:02:01.055Z,635.63
2018-04-16T11:03:01.072Z,658.13
2018-04-16T11:04:01.096Z,399.38
2018-04-16T11:05:01.169Z,641.25
2018-04-16T11:06:01.139Z,652.50
2018-04-16T11:07:01.168Z,399.38
2018-04-16T11:08:01.178Z,635.63
2018-04-16T11:09:01.199Z,607.50
2018-04-16T11:10:01.223Z,607.50
2018-04-16T11:11:01.251Z,590.63
2018-04-16T11:12:01.262Z,568.13
2018-04-16T11:13:01.313Z,635.63
2018-04-16T11:14:01.312Z,669.38
2018-04-16T11:15:01.334Z,675.00
2018-04-16T11:16:01.353Z,658.13
2018-04-16T11:17:01.467Z,658.13
2018-04-16T11:18:01.403Z,641.25
2018-04-16T11:19:01.417Z,646.88
2018-04-16T11:20:01.438Z,646.88
2018-04-16T11:21:01.462Z,658.13
2018-04-16T11:22:01.495Z,185.63
2018-04-16T11:23:01.498Z,196.88
2018-04-16T11:24:01.520Z,219.38
2018-04-16T11:25:01.544Z,247.50
2018-04-16T11:26:01.570Z,697.50
2018-04-16T11:27:01.594Z,590.63
2018-04-16T11:28:01.613Z,691.88
2018-04-16T11:29:01.724Z,691.88
2018-04-16T11:30:01.653Z,675.00
2018-04-16T11:31:01.683Z,697.50
2018-04-16T11:32:01.698Z,720.00
2018-04-16T11:33:01.712Z,466.88
2018-04-16T11:34:01.736Z,275.63
2018-04-16T11:35:01.835Z,230.63
2018-04-16T11:36:01.778Z,275.63
2018-04-16T11:37:01.800Z,697.50
2018-04-16T11:38:01.829Z,686.25
2018-04-16T11:39:01.838Z,697.50
2018-04-16T11:40:01.916Z,697.50
2018-04-16T11:41:01.883Z,230.63
2018-04-16T11:42:01.901Z,219.38
2018-04-16T11:43:01.930Z,264.38
2018-04-16T11:44:01.948Z,646.88
2018-04-16T11:45:01.964Z,669.38
2018-04-16T11:46:01.989Z,455.63
2018-04-16T11:47:02.080Z,472.50
2018-04-16T11:48:02.033Z,275.63
2018-04-16T11:49:02.048Z,433.13
2018-04-16T11:50:02.073Z,669.38
2018-04-16T11:51:02.091Z,675.00
2018-04-16T11:52:02.168Z,450.00
2018-04-16T11:53:02.187Z,517.50
2018-04-16T11:54:02.152Z,691.88
2018-04-16T11:55:02.170Z,264.38
2018-04-16T11:56:02.194Z,247.50
2018-04-16T11:57:02.216Z,303.75
2018-04-16T11:58:02.238Z,720.00
2018-04-16T11:59:02.317Z,635.63
2018-04-16T12:00:02.275Z,736.88
2018-04-16T12:01:02.299Z,253.13
2018-04-16T12:02:02.328Z,241.88
2018-04-16T12:03:02.345Z,230.63
2018-04-16T12:04:02.364Z,365.63
2018-04-16T12:05:02.416Z,680.63
2018-04-16T12:06:02.404Z,270.00
2018-04-16T12:07:02.429Z,230.63
2018-04-16T12:08:02.443Z,230.63
2018-04-16T12:09:02.465Z,596.25
2018-04-16T12:10:02.539Z,635.63
2018-04-16T12:11:02.511Z,708.75
2018-04-16T12:12:02.526Z,697.50
2018-04-16T12:13:02.557Z,630.00
2018-04-16T12:14:02.572Z,680.63
2018-04-16T12:15:02.591Z,686.25
2018-04-16T12:16:02.668Z,686.25
2018-04-16T12:17:02.712Z,196.88
2018-04-16T12:18:02.654Z,219.38
2018-04-16T12:19:02.683Z,675.00
2018-04-16T12:20:02.700Z,680.63
2018-04-16T12:21:02.719Z,691.88
2018-04-16T12:22:02.794Z,669.38
2018-04-16T12:23:02.827Z,663.75
2018-04-16T12:24:02.790Z,241.88
2018-04-16T12:25:02.804Z,500.63
2018-04-16T12:26:02.824Z,663.75
2018-04-16T12:27:02.848Z,675.00
2018-04-16T12:28:02.921Z,292.50
2018-04-16T12:29:02.885Z,590.63
2018-04-16T12:30:02.910Z,675.00
2018-04-16T12:31:02.939Z,219.38
2018-04-16T12:32:02.952Z,253.13
2018-04-16T12:33:03.020Z,686.25
2018-04-16T12:34:03.050Z,230.63
2018-04-16T12:35:03.017Z,534.38
2018-04-16T12:36:03.041Z,230.63
2018-04-16T12:37:03.055Z,365.63
2018-04-16T12:38:03.081Z,669.38
2018-04-16T12:39:03.138Z,646.88
2018-04-16T12:40:03.139Z,641.25
2018-04-16T12:41:03.144Z,646.88
2018-04-16T12:42:03.171Z,618.75
2018-04-16T12:43:03.185Z,444.38
2018-04-16T12:44:03.207Z,663.75
2018-04-16T12:45:03.233Z,641.25
2018-04-16T12:46:03.253Z,646.88
2018-04-16T12:47:03.283Z,675.00
2018-04-16T12:48:03.317Z,658.13
2018-04-16T12:49:03.311Z,500.63
2018-04-16T12:50:03.334Z,241.88
2018-04-16T12:51:03.347Z,646.88
2018-04-16T12:52:03.423Z,635.63
2018-04-16T12:53:03.406Z,630.00
2018-04-16T12:54:03.426Z,258.75
2018-04-16T12:55:03.431Z,652.50