createdAt,value
2023-02-25T00:00:35.153Z,98634.56
2023-02-25T00:03:02.164Z,98635.59
2023-02-25T00:05:31.820Z,98633.09
2023-02-25T00:07:59.761Z,98626.63
2023-02-25T00:10:26.815Z,98619.25
2023-02-25T00:12:53.942Z,98624.47
2023-02-25T00:15:20.718Z,98621.53
2023-02-25T00:17:49.892Z,98622.63
2023-02-25T00:20:18.510Z,98613.41
2023-02-25T00:22:45.499Z,98611.44
2023-02-25T00:25:13.878Z,98603.34
2023-02-25T00:27:40.765Z,98598.81
2023-02-25T00:30:10.895Z,98587.69
2023-02-25T00:32:38.417Z,98598.56
2023-02-25T00:35:05.820Z,98586.13
2023-02-25T00:37:32.711Z,98583.59
2023-02-25T00:39:59.457Z,98597.53
2023-02-25T00:42:27.300Z,98579.06
2023-02-25T00:44:54.084Z,98572.19
2023-02-25T00:47:20.990Z,98571.25
2023-02-25T00:49:48.759Z,98576.41
2023-02-25T00:52:16.472Z,98582.06
2023-02-25T00:54:43.464Z,98574.38
2023-02-25T00:57:10.400Z,98570.81
2023-02-25T00:59:37.294Z,98560.78
2023-02-25T01:02:04.805Z,98567.28
2023-02-25T01:04:32.129Z,98571.66
2023-02-25T01:07:00.141Z,98550.38
2023-02-25T01:09:27.504Z,98552.09
2023-02-25T01:11:55.357Z,98544.63
2023-02-25T01:14:25.090Z,98545.72
2023-02-25T01:16:53.095Z,98544.63
2023-02-25T01:19:25.448Z,98537.56
2023-02-25T01:21:58.126Z,98548.91
2023-02-25T01:24:30.268Z,98547.00
2023-02-25T01:26:59.747Z,98534.78
2023-02-25T01:29:29.647Z,98539.13
2023-02-25T01:31:59.378Z,98534.84
2023-02-25T01:34:26.908Z,98531.88
2023-02-25T01:36:53.727Z,98520.78
2023-02-25T01:39:22.818Z,98526.22
2023-02-25T01:41:53.198Z,98514.34
2023-02-25T01:44:21.848Z,98517.56
2023-02-25T01:46:54.248Z,98519.25
2023-02-25T01:49:30.132Z,98515.72
2023-02-25T01:52:03.068Z,98493.81
2023-02-25T01:54:31.258Z,98509.53
2023-02-25T01:56:58.565Z,98499.22
2023-02-25T01:59:28.981Z,98493.31
2023-02-25T02:01:56.495Z,98506.84
2023-02-25T02:04:26.161Z,98506.22
2023-02-25T02:06:55.562Z,98498.66
2023-02-25T02:09:25.820Z,98493.25
2023-02-25T02:11:52.676Z,98499.47
2023-02-25T02:14:29.788Z,98489.19
2023-02-25T02:17:06.077Z,98507.31
2023-02-25T02:19:41.908Z,98510.38
2023-02-25T02:22:24.428Z,98507.66
2023-02-25T02:25:16.069Z,98508.22
2023-02-25T02:28:23.196Z,98510.47
2023-02-25T02:31:25.359Z,98502.16
2023-02-25T02:34:16.733Z,98497.69
2023-02-25T02:36:56.695Z,98486.34
2023-02-25T02:39:26.525Z,98490.50
2023-02-25T02:41:58.520Z,98502.19
2023-02-25T02:44:33.144Z,98488.13
2023-02-25T02:47:18.917Z,98495.75
2023-02-25T02:49:51.818Z,98496.03
2023-02-25T02:52:27.244Z,98460.34
2023-02-25T02:55:10.014Z,98499.03
2023-02-25T02:57:41.535Z,98474.09
2023-02-25T03:00:17.871Z,98483.53
2023-02-25T03:02:57.620Z,98489.53
2023-02-25T03:05:27.772Z,98491.50
2023-02-25T03:08:21.508Z,98481.75
2023-02-25T03:10:49.280Z,98491.78
2023-02-25T03:13:16.761Z,98483.38
2023-02-25T03:15:44.495Z,98479.00
2023-02-25T03:18:23.352Z,98478.22
2023-02-25T03:20:52.372Z,98472.53
2023-02-25T03:23:23.900Z,98485.53
2023-02-25T03:26:01.002Z,98480.13
2023-02-25T03:28:33.063Z,98472.81
2023-02-25T03:31:08.325Z,98475.75
2023-02-25T03:33:48.600Z,98464.31
2023-02-25T03:36:25.170Z,98457.84
2023-02-25T03:38:57.901Z,98456.75
2023-02-25T03:41:39.705Z,98441.66
2023-02-25T03:44:11.593Z,98464.91
2023-02-25T03:46:43.255Z,98473.03
2023-02-25T03:49:21.293Z,98466.81
2023-02-25T03:51:49.644Z,98455.66
2023-02-25T03:54:16.800Z,98451.28
2023-02-25T03:56:51.829Z,98451.31
2023-02-25T03:59:20.695Z,98459.91
2023-02-25T04:01:50.401Z,98463.22
2023-02-25T04:04:17.402Z,98457.56
2023-02-25T04:06:44.174Z,98464.41
2023-02-25T04:09:11.147Z,98467.16
2023-02-25T04:11:37.969Z,98454.50
2023-02-25T04:14:04.922Z,98457.75
2023-02-25T04:16:32.356Z,98440.13
2023-02-25T04:19:00.017Z,98441.22
2023-02-25T04:21:29.786Z,98444.47
2023-02-25T04:23:57.103Z,98438.00
2023-02-25T04:26:24.443Z,98444.53
2023-02-25T04:28:51.631Z,98423.44
2023-02-25T04:31:18.665Z,98426.63
2023-02-25T04:33:49.948Z,98413.72
2023-02-25T04:36:25.196Z,98416.91
2023-02-25T04:38:52.409Z,98424.06
2023-02-25T04:41:19.543Z,98425.91
2023-02-25T04:43:46.421Z,98417.50
2023-02-25T04:46:13.412Z,98412.00
2023-02-25T04:48:40.641Z,98406.84
2023-02-25T04:51:08.173Z,98402.84
2023-02-25T04:53:35.519Z,98419.34
2023-02-25T04:56:07.420Z,98406.66
2023-02-25T04:58:36.066Z,98403.69
2023-02-25T05:01:06.314Z,98398.28
2023-02-25T05:03:33.999Z,98399.88
2023-02-25T05:06:02.240Z,98397.19
2023-02-25T05:08:29.546Z,98403.97
2023-02-25T05:10:56.408Z,98407.53
2023-02-25T05:13:23.793Z,98412.66
2023-02-25T05:15:50.859Z,98401.53
2023-02-25T05:18:17.764Z,98393.19
2023-02-25T05:20:46.591Z,98410.19
2023-02-25T05:23:14.460Z,98407.78
2023-02-25T05:25:43.965Z,98399.09
2023-02-25T05:28:11.571Z,98411.72
2023-02-25T05:30:39.277Z,98411.97
2023-02-25T05:33:07.069Z,98416.22
2023-02-25T05:35:34.044Z,98404.84
2023-02-25T05:38:01.336Z,98396.97
2023-02-25T05:40:28.587Z,98396.72
2023-02-25T05:42:55.327Z,98401.28
2023-02-25T05:45:22.148Z,98403.69
2023-02-25T05:47:48.981Z,98411.81
2023-02-25T05:50:15.978Z,98404.19
2023-02-25T05:52:42.890Z,98410.66
2023-02-25T05:55:10.497Z,98419.78
2023-02-25T05:57:37.706Z,98397.75
2023-02-25T06:00:09.732Z,98427.78
2023-02-25T06:02:39.580Z,98413.34
2023-02-25T06:05:07.213Z,98417.84
2023-02-25T06:07:34.219Z,98418.25
2023-02-25T06:10:01.933Z,98412.66
2023-02-25T06:12:30.524Z,98411.78
2023-02-25T06:14:57.620Z,98406.97
2023-02-25T06:17:27.069Z,98412.50
2023-02-25T06:19:54.000Z,98419.88
2023-02-25T06:22:22.285Z,98414.13
2023-02-25T06:24:49.528Z,98424.88
2023-02-25T06:27:17.092Z,98417.59
2023-02-25T06:29:48.142Z,98419.38
2023-02-25T06:32:16.621Z,98414.50
2023-02-25T06:34:43.578Z,98414.84
2023-02-25T06:37:10.813Z,98423.34
2023-02-25T06:39:37.769Z,98412.72
2023-02-25T06:42:04.780Z,98409.53
2023-02-25T06:44:31.583Z,98408.66
2023-02-25T06:46:58.783Z,98388.31
2023-02-25T06:49:25.633Z,98411.88
2023-02-25T06:51:52.894Z,98406.69
2023-02-25T06:54:19.966Z,98397.50
2023-02-25T06:56:47.014Z,98395.44
2023-02-25T06:59:13.797Z,98406.00
2023-02-25T07:01:42.014Z,98406.47
2023-02-25T07:04:14.798Z,98394.16
2023-02-25T07:06:41.971Z,98403.19
2023-02-25T07:09:08.958Z,98391.69
2023-02-25T07:11:36.649Z,98389.91
2023-02-25T07:14:05.277Z,98385.50
2023-02-25T07:16:34.362Z,98376.00
2023-02-25T07:19:02.431Z,98374.47
2023-02-25T07:21:31.117Z,98371.59
2023-02-25T07:23:58.862Z,98362.59
2023-02-25T07:26:28.510Z,98369.81
2023-02-25T07:28:59.810Z,98362.44
2023-02-25T07:31:28.767Z,98366.13
2023-02-25T07:33:56.176Z,98365.75
2023-02-25T07:36:23.786Z,98347.75
2023-02-25T07:38:50.684Z,98343.47
2023-02-25T07:41:19.141Z,98345.47
2023-02-25T07:43:46.321Z,98347.34
2023-02-25T07:46:13.688Z,98345.13
2023-02-25T07:48:42.668Z,98327.78
2023-02-25T07:51:18.835Z,98324.91
2023-02-25T07:53:47.110Z,98330.56
2023-02-25T07:56:15.330Z,98333.59
2023-02-25T07:58:42.628Z,98333.88
2023-02-25T08:01:10.600Z,98333.25
2023-02-25T08:03:38.311Z,98327.31
2023-02-25T08:06:08.729Z,98326.44
2023-02-25T08:08:37.424Z,98328.25
2023-02-25T08:11:09.021Z,98323.44
2023-02-25T08:13:36.708Z,98323.31
2023-02-25T08:16:08.297Z,98315.94
2023-02-25T08:18:35.765Z,98312.94
2023-02-25T08:21:03.165Z,98312.19
2023-02-25T08:23:30.833Z,98306.41
2023-02-25T08:26:00.446Z,98301.38
2023-02-25T08:28:34.331Z,98301.88
2023-02-25T08:31:02.520Z,98287.63
2023-02-25T08:33:30.419Z,98290.06
2023-02-25T08:36:09.680Z,98277.31
2023-02-25T08:38:38.222Z,98285.63
2023-02-25T08:41:06.613Z,98276.41
2023-02-25T08:43:33.832Z,98268.63
2023-02-25T08:46:01.478Z,98264.00
2023-02-25T08:48:29.438Z,98268.81
2023-02-25T08:50:56.304Z,98258.19
2023-02-25T08:53:23.424Z,98265.78
2023-02-25T08:55:53.828Z,98269.75
2023-02-25T08:58:20.959Z,98267.69
2023-02-25T09:00:50.138Z,98266.38
2023-02-25T09:03:17.386Z,98269.88
2023-02-25T09:05:50.564Z,98258.34
2023-02-25T09:08:17.373Z,98260.25
2023-02-25T09:10:50.186Z,98252.34
2023-02-25T09:13:17.998Z,98246.56
2023-02-25T09:15:44.906Z,98239.06
2023-02-25T09:18:12.058Z,98240.72
2023-02-25T09:20:39.177Z,98236.78
2023-02-25T09:23:06.263Z,98241.59
2023-02-25T09:25:32.996Z,98232.97
2023-02-25T09:28:00.024Z,98236.41
2023-02-25T09:30:26.933Z,98242.31
2023-02-25T09:32:54.163Z,98230.00
2023-02-25T09:35:21.112Z,98220.19
2023-02-25T09:37:47.930Z,98222.84
2023-02-25T09:40:22.798Z,98219.22
2023-02-25T09:43:08.017Z,98210.03
2023-02-25T09:45:36.633Z,98200.25
2023-02-25T09:48:17.670Z,98198.53
2023-02-25T09:50:52.254Z,98166.69
2023-02-25T09:53:26.192Z,98196.22
2023-02-25T09:55:53.232Z,98195.91
2023-02-25T09:58:46.979Z,98193.53
2023-02-25T10:01:30.112Z,98175.66
2023-02-25T10:04:18.250Z,98183.69
2023-02-25T10:06:50.523Z,98179.72
2023-02-25T10:09:51.629Z,98171.81
2023-02-25T10:12:24.416Z,98175.41
2023-02-25T10:15:13.031Z,98167.84
2023-02-25T10:18:04.425Z,98149.91
2023-02-25T10:20:49.355Z,98140.75
2023-02-25T10:23:28.346Z,98127.22
2023-02-25T10:26:07.495Z,98132.38
2023-02-25T10:28:36.004Z,98121.94
2023-02-25T10:31:09.486Z,98124.72
2023-02-25T10:33:40.554Z,98115.94
2023-02-25T10:36:15.033Z,98116.75
2023-02-25T10:38:48.016Z,98085.66
2023-02-25T10:41:15.300Z,98100.28
2023-02-25T10:43:43.809Z,98089.06
2023-02-25T10:46:18.938Z,98090.25
2023-02-25T10:48:58.130Z,98075.06
2023-02-25T10:51:27.561Z,98071.88
2023-02-25T10:53:57.451Z,98075.69
2023-02-25T10:56:27.463Z,98072.50
2023-02-25T10:59:04.769Z,98082.78
2023-02-25T11:01:39.602Z,98054.31
2023-02-25T11:04:13.590Z,98068.16
2023-02-25T11:06:42.869Z,98063.94
2023-02-25T11:09:18.802Z,98050.41
2023-02-25T11:11:57.951Z,98054.34
2023-02-25T11:14:31.183Z,98051.66
2023-02-25T11:17:13.113Z,98032.16
2023-02-25T11:20:01.769Z,98033.63
2023-02-25T11:22:37.973Z,98025.63
2023-02-25T11:25:15.830Z,98029.50
2023-02-25T11:27:45.525Z,98018.47
2023-02-25T11:30:12.570Z,98032.63
2023-02-25T11:32:54.491Z,98024.34
2023-02-25T11:35:30.604Z,97990.50
2023-02-25T11:37:59.700Z,98015.84
2023-02-25T11:40:33.054Z,98033.97
2023-02-25T11:43:17.185Z,98022.59
2023-02-25T11:45:57.404Z,98030.44
2023-02-25T11:48:45.475Z,98036.53
2023-02-25T11:51:35.670Z,98023.44
2023-02-25T11:54:38.185Z,98001.97
2023-02-25T11:57:14.588Z,98001.56
2023-02-25T12:00:11.662Z,97986.81
2023-02-25T12:03:15.558Z,98008.69
2023-02-25T12:06:07.670Z,97987.47
2023-02-25T12:08:50.364Z,97978.66
2023-02-25T12:11:58.466Z,97972.69
2023-02-25T12:15:19.639Z,97988.59
2023-02-25T12:17:58.507Z,97975.53
2023-02-25T12:20:29.149Z,97978.38
2023-02-25T12:23:15.003Z,97974.00
2023-02-25T12:25:47.901Z,97973.19
2023-02-25T12:28:32.907Z,97972.03
2023-02-25T12:31:36.606Z,97969.25
2023-02-25T12:34:25.002Z,97955.69
2023-02-25T12:36:54.838Z,97963.59
2023-02-25T12:40:03.420Z,97944.56
2023-02-25T12:42:57.722Z,97971.16
2023-02-25T12:45:30.926Z,97986.75
2023-02-25T12:48:03.815Z,97988.78
2023-02-25T12:50:42.949Z,97990.00
2023-02-25T12:53:47.246Z,97990.81
2023-02-25T12:56:35.766Z,97996.34
2023-02-25T12:59:13.616Z,97987.59
2023-02-25T13:02:02.192Z,97994.44
2023-02-25T13:04:50.634Z,98004.50
2023-02-25T13:07:48.378Z,98010.09
2023-02-25T13:10:41.815Z,98000.22
2023-02-25T13:13:46.282Z,98007.75
2023-02-25T13:16:19.306Z,98005.00
2023-02-25T13:18:55.115Z,98010.59
2023-02-25T13:21:41.060Z,98014.56
2023-02-25T13:25:05.174Z,97998.25
2023-02-25T13:27:53.856Z,97995.47
2023-02-25T13:30:32.749Z,97980.34
2023-02-25T13:33:46.261Z,97990.31
2023-02-25T13:36:32.850Z,97983.19
2023-02-25T13:39:28.576Z,97983.97
2023-02-25T13:42:04.502Z,97985.97
2023-02-25T13:44:36.120Z,97910.03
2023-02-25T13:47:37.229Z,97985.56
2023-02-25T13:50:28.480Z,97986.38
2023-02-25T13:53:34.957Z,97999.09
2023-02-25T13:56:01.920Z,97991.16
2023-02-25T13:59:02.747Z,97986.75
2023-02-25T14:01:38.011Z,97986.38
2023-02-25T14:04:09.013Z,97990.75
2023-02-25T14:07:05.939Z,97989.94
2023-02-25T14:09:46.287Z,97986.75
2023-02-25T14:12:22.440Z,97986.34
2023-02-25T14:15:23.679Z,97987.53
2023-02-25T14:18:10.860Z,97972.44
2023-02-25T14:20:46.843Z,97985.56
2023-02-25T14:23:27.911Z,97963.25
2023-02-25T14:26:09.931Z,97987.53
2023-02-25T14:29:07.645Z,97981.53
2023-02-25T14:31:49.720Z,97973.16
2023-02-25T14:34:56.270Z,97975.16
2023-02-25T14:37:29.417Z,97984.69
2023-02-25T14:39:59.278Z,97979.53
2023-02-25T14:42:49.558Z,97973.56
2023-02-25T14:45:29.805Z,97976.41
2023-02-25T14:48:10.804Z,97986.34
2023-02-25T14:50:52.491Z,97978.00
2023-02-25T14:53:41.443Z,97973.56
2023-02-25T14:56:08.690Z,97991.84
2023-02-25T14:59:03.703Z,97992.59
2023-02-25T15:02:13.105Z,97979.03
2023-02-25T15:05:23.952Z,98000.06
2023-02-25T15:08:25.611Z,97996.06
2023-02-25T15:11:31.159Z,97995.66
2023-02-25T15:14:22.848Z,97983.72
2023-02-25T15:17:21.602Z,97978.13
2023-02-25T15:19:51.656Z,97981.31
2023-02-25T15:22:21.129Z,97978.91
2023-02-25T15:24:49.616Z,97974.88
2023-02-25T15:27:36.189Z,97985.13
2023-02-25T15:30:06.943Z,97979.88
2023-02-25T15:33:02.008Z,97988.59
2023-02-25T15:35:34.927Z,97998.50
2023-02-25T15:38:14.714Z,97990.94
2023-02-25T15:40:45.218Z,97978.50
2023-02-25T15:43:15.376Z,97994.41
2023-02-25T15:45:48.002Z,97996.78
2023-02-25T15:48:21.246Z,98004.66
2023-02-25T15:50:48.035Z,97995.19
2023-02-25T15:53:21.307Z,98006.59
2023-02-25T15:55:50.315Z,98000.91
2023-02-25T15:58:43.165Z,98021.94
2023-02-25T16:01:25.346Z,98025.44
2023-02-25T16:03:53.028Z,98026.25
2023-02-25T16:06:23.158Z,98030.50
2023-02-25T16:09:06.946Z,98018.53
2023-02-25T16:11:44.718Z,98030.97
2023-02-25T16:14:28.851Z,98024.59
2023-02-25T16:17:03.583Z,98023.34
2023-02-25T16:19:35.955Z,98022.47
2023-02-25T16:22:19.625Z,98020.78
2023-02-25T16:24:50.145Z,98043.84
2023-02-25T16:27:41.467Z,98034.69
2023-02-25T16:30:17.536Z,98042.09
2023-02-25T16:32:54.795Z,98052.91
2023-02-25T16:35:25.485Z,98056.75
2023-02-25T16:38:02.817Z,98057.28
2023-02-25T16:40:35.584Z,98058.56
2023-02-25T16:43:02.854Z,98065.56
2023-02-25T16:45:34.134Z,98070.25
2023-02-25T16:48:26.947Z,98072.00
2023-02-25T16:50:54.932Z,98072.00
2023-02-25T16:53:25.623Z,98071.91
2023-02-25T16:55:59.060Z,98073.81
2023-02-25T16:58:28.631Z,98073.81
2023-02-25T17:01:01.934Z,98069.59
2023-02-25T17:03:33.173Z,98078.66
2023-02-25T17:06:00.277Z,98076.63
2023-02-25T17:08:27.822Z,98071.81
2023-02-25T17:10:56.803Z,98075.44
2023-02-25T17:13:32.249Z,98075.03
2023-02-25T17:16:00.841Z,98070.97
2023-02-25T17:18:43.268Z,98084.19
2023-02-25T17:21:22.708Z,98090.88
2023-02-25T17:23:51.408Z,98078.34
2023-02-25T17:26:19.521Z,98086.38
2023-02-25T17:28:51.647Z,98071.53
2023-02-25T17:31:26.898Z,98077.91
2023-02-25T17:33:57.109Z,98080.53
2023-02-25T17:36:28.793Z,98060.69
2023-02-25T17:38:59.121Z,98075.06
2023-02-25T17:41:26.880Z,98059.94
2023-02-25T17:43:54.091Z,98062.28
2023-02-25T17:46:36.324Z,98074.56
2023-02-25T17:49:27.637Z,98065.47
2023-02-25T17:51:57.675Z,98073.25
2023-02-25T17:54:26.974Z,98079.00
2023-02-25T17:57:19.959Z,98087.31
2023-02-25T17:59:55.839Z,98025.97
2023-02-25T18:02:51.449Z,98074.59
2023-02-25T18:05:24.336Z,98072.09
2023-02-25T18:08:09.373Z,98074.81
2023-02-25T18:10:36.272Z,98087.84
2023-02-25T18:13:05.082Z,98073.81
2023-02-25T18:15:34.460Z,98074.91
2023-02-25T18:18:04.481Z,98089.91
2023-02-25T18:20:41.045Z,98098.09
2023-02-25T18:23:21.009Z,98081.63
2023-02-25T18:26:10.347Z,98086.22
2023-02-25T18:28:38.483Z,98100.28
2023-02-25T18:31:05.712Z,98110.56
2023-02-25T18:33:32.850Z,98108.09
2023-02-25T18:36:00.281Z,98098.19
2023-02-25T18:38:31.486Z,98089.78
2023-02-25T18:40:58.605Z,98094.47
2023-02-25T18:43:30.930Z,98083.94
2023-02-25T18:45:58.097Z,98097.16
2023-02-25T18:48:24.954Z,98093.00
2023-02-25T18:50:52.138Z,98104.28
2023-02-25T18:53:24.087Z,98103.63
2023-02-25T18:55:52.940Z,98109.00
2023-02-25T18:58:21.403Z,98094.94
2023-02-25T19:00:55.465Z,98106.84
2023-02-25T19:03:28.870Z,98092.03
2023-02-25T19:05:56.328Z,98106.19
2023-02-25T19:08:23.527Z,98100.41
2023-02-25T19:10:53.083Z,98102.94
2023-02-25T19:13:28.916Z,98101.97
2023-02-25T19:15:55.915Z,98099.28
2023-02-25T19:18:23.168Z,98107.13
2023-02-25T19:20:50.639Z,98111.41
2023-02-25T19:23:18.712Z,98099.84
2023-02-25T19:25:48.341Z,98108.13
2023-02-25T19:28:15.159Z,98101.28
2023-02-25T19:30:43.782Z,98116.41
2023-02-25T19:33:12.522Z,98108.75
2023-02-25T19:35:42.569Z,98107.50
2023-02-25T19:38:17.117Z,98101.81
2023-02-25T19:40:45.708Z,98113.75
2023-02-25T19:43:12.833Z,98106.47
2023-02-25T19:45:41.023Z,98110.50
2023-02-25T19:48:08.741Z,98099.03
2023-02-25T19:50:37.055Z,98095.28
2023-02-25T19:53:05.657Z,98096.72
2023-02-25T19:55:33.420Z,98088.00
2023-02-25T19:58:00.519Z,98079.19
2023-02-25T20:00:27.954Z,98072.25
2023-02-25T20:02:56.279Z,98093.88
2023-02-25T20:05:23.730Z,98076.06
2023-02-25T20:07:51.330Z,98078.84
2023-02-25T20:10:19.782Z,98069.59
2023-02-25T20:12:48.066Z,98087.72
2023-02-25T20:15:16.737Z,98076.59
2023-02-25T20:17:45.745Z,98083.19
2023-02-25T20:20:14.813Z,98086.91
2023-02-25T20:22:42.322Z,98068.88
2023-02-25T20:25:10.841Z,98078.84
2023-02-25T20:27:39.906Z,98064.75
2023-02-25T20:30:07.846Z,98077.22
2023-02-25T20:32:34.915Z,98063.44
2023-02-25T20:35:02.363Z,98076.94
2023-02-25T20:37:33.113Z,98074.72
2023-02-25T20:40:00.718Z,98078.91
2023-02-25T20:42:30.213Z,98082.31
2023-02-25T20:44:58.285Z,98074.56
2023-02-25T20:47:35.029Z,98084.72
2023-02-25T20:50:02.839Z,98053.22
2023-02-25T20:52:29.964Z,98071.28
2023-02-25T20:54:58.185Z,98081.31
2023-02-25T20:57:26.826Z,98074.56
2023-02-25T20:59:54.526Z,98091.19
2023-02-25T21:02:22.031Z,98069.03
2023-02-25T21:04:49.263Z,98088.09
2023-02-25T21:07:16.438Z,98084.16
2023-02-25T21:09:43.289Z,98072.16
2023-02-25T21:12:10.266Z,98078.84
2023-02-25T21:14:37.295Z,98062.91
2023-02-25T21:17:09.401Z,98079.00
2023-02-25T21:19:38.684Z,98070.22
2023-02-25T21:22:06.877Z,98065.41
2023-02-25T21:24:34.684Z,98059.88
2023-02-25T21:27:01.840Z,98055.44
2023-02-25T21:29:28.953Z,98053.41
2023-02-25T21:31:55.795Z,98047.78
2023-02-25T21:34:22.881Z,98054.47
2023-02-25T21:36:49.727Z,98076.34
2023-02-25T21:39:16.839Z,98066.38
2023-02-25T21:41:45.137Z,98061.50
2023-02-25T21:44:12.849Z,98058.72
2023-02-25T21:46:40.965Z,98046.63
2023-02-25T21:49:10.455Z,98050.47
2023-02-25T21:51:37.560Z,98053.47
2023-02-25T21:54:04.430Z,98045.31
2023-02-25T21:56:31.821Z,98047.28
2023-02-25T21:59:00.836Z,98042.56
2023-02-25T22:01:30.518Z,98035.97
2023-02-25T22:03:58.462Z,98058.91
2023-02-25T22:06:26.297Z,98059.69
2023-02-25T22:08:54.412Z,98050.81
2023-02-25T22:11:24.959Z,98050.72
2023-02-25T22:13:52.792Z,98045.91
2023-02-25T22:16:21.090Z,98045.81
2023-02-25T22:18:48.175Z,98050.59
2023-02-25T22:21:36.091Z,98051.41
2023-02-25T22:24:04.697Z,98046.25
2023-02-25T22:26:33.533Z,98042.41
2023-02-25T22:29:04.823Z,98058.22
2023-02-25T22:31:32.899Z,98038.66
2023-02-25T22:34:00.118Z,98050.47
2023-02-25T22:36:27.690Z,98048.53
2023-02-25T22:38:55.887Z,98052.34
2023-02-25T22:41:25.613Z,98059.34
2023-02-25T22:43:52.773Z,98061.75
2023-02-25T22:46:29.476Z,98050.88
2023-02-25T22:48:56.808Z,98060.84
2023-02-25T22:51:35.962Z,98053.09
2023-02-25T22:54:04.196Z,98063.84
2023-02-25T22:56:30.984Z,98067.06
2023-02-25T22:58:57.965Z,98062.50
2023-02-25T23:01:25.917Z,98074.88
2023-02-25T23:03:54.300Z,98062.06
2023-02-25T23:06:34.265Z,98072.63
2023-02-25T23:09:09.384Z,98073.78
2023-02-25T23:11:36.230Z,98080.53
2023-02-25T23:14:04.215Z,98081.69
2023-02-25T23:16:37.116Z,98072.16
2023-02-25T23:19:05.204Z,98077.34
2023-02-25T23:21:33.393Z,98070.94
2023-02-25T23:24:01.964Z,98074.78
2023-02-25T23:26:36.677Z,98073.88
2023-02-25T23:29:06.726Z,98074.69
2023-02-25T23:31:38.953Z,98064.94
2023-02-25T23:34:11.715Z,98078.03
2023-02-25T23:36:40.195Z,98088.91
2023-02-25T23:39:08.400Z,98078.25
2023-02-25T23:41:36.424Z,98070.13
2023-02-25T23:44:04.552Z,98071.16
2023-02-25T23:46:32.703Z,98083.53
2023-02-25T23:49:02.191Z,98089.13
2023-02-25T23:51:29.337Z,98072.81
2023-02-25T23:53:58.887Z,98080.38
2023-02-25T23:56:29.661Z,98081.88
2023-02-25T23:58:57.025Z,98074.56
