createdAt,value
2019-01-25T00:00:52.050Z,27.97
2019-01-25T00:03:21.989Z,27.30
2019-01-25T00:05:51.829Z,28.63
2019-01-25T00:08:21.437Z,25.77
2019-01-25T00:10:51.270Z,27.43
2019-01-25T00:13:20.886Z,28.30
2019-01-25T00:15:50.514Z,28.00
2019-01-25T00:18:20.165Z,25.73
2019-01-25T00:20:50.003Z,28.10
2019-01-25T00:23:19.684Z,29.13
2019-01-25T00:25:49.415Z,28.93
2019-01-25T00:28:19.047Z,28.37
2019-01-25T00:30:48.745Z,29.47
2019-01-25T00:33:18.462Z,30.47
2019-01-25T00:35:48.394Z,28.97
2019-01-25T00:38:18.002Z,29.77
2019-01-25T00:40:47.703Z,30.10
2019-01-25T00:43:17.516Z,29.50
2019-01-25T00:45:47.145Z,30.37
2019-01-25T00:48:16.762Z,30.83
2019-01-25T00:50:46.402Z,29.53
2019-01-25T00:53:16.022Z,30.40
2019-01-25T00:55:45.726Z,27.80
2019-01-25T00:58:15.330Z,28.53
2019-01-25T01:00:44.970Z,29.40
2019-01-25T01:03:14.781Z,30.50
2019-01-25T01:05:44.584Z,28.63
2019-01-25T01:08:14.197Z,32.63
2019-01-25T01:10:43.821Z,31.33
2019-01-25T01:13:13.429Z,30.17
2019-01-25T01:15:43.124Z,30.33
2019-01-25T01:18:12.825Z,29.87
2019-01-25T01:20:43.062Z,30.97
2019-01-25T01:23:13.474Z,29.23
2019-01-25T01:25:43.305Z,31.40
2019-01-25T01:28:13.009Z,30.40
2019-01-25T01:30:42.900Z,31.37
2019-01-25T01:33:12.517Z,30.50
2019-01-25T01:35:42.245Z,32.37
2019-01-25T01:38:11.857Z,30.10
2019-01-25T01:40:41.583Z,30.77
2019-01-25T01:43:11.325Z,31.13
2019-01-25T01:45:41.057Z,31.73
2019-01-25T01:48:10.795Z,33.03
2019-01-25T01:50:40.564Z,31.93
2019-01-25T01:53:10.205Z,30.80
2019-01-25T01:55:39.812Z,30.43
2019-01-25T01:58:09.441Z,32.17
2019-01-25T02:00:39.287Z,30.93
2019-01-25T02:03:08.990Z,30.33
2019-01-25T02:05:38.593Z,32.50
2019-01-25T02:08:08.228Z,31.27
2019-01-25T02:10:37.836Z,29.07
2019-01-25T02:13:07.571Z,32.00
2019-01-25T02:15:38.282Z,30.80
2019-01-25T02:18:07.984Z,32.50
2019-01-25T02:20:37.588Z,30.43
2019-01-25T02:23:07.403Z,29.33
2019-01-25T02:25:37.008Z,28.90
2019-01-25T02:28:07.005Z,27.80
2019-01-25T02:30:36.884Z,30.37
2019-01-25T02:33:06.613Z,28.40
2019-01-25T02:35:36.208Z,28.27
2019-01-25T02:38:05.854Z,27.77
2019-01-25T02:40:38.937Z,28.77
2019-01-25T02:43:06.880Z,28.57
2019-01-25T02:45:36.755Z,29.97
2019-01-25T02:48:07.122Z,28.80
2019-01-25T02:50:36.837Z,27.87
2019-01-25T02:53:06.462Z,26.03
2019-01-25T02:55:36.108Z,28.40
2019-01-25T02:58:06.046Z,26.37
2019-01-25T03:00:35.658Z,28.13
2019-01-25T03:03:05.430Z,25.40
2019-01-25T03:05:35.040Z,25.83
2019-01-25T03:08:05.211Z,26.13
2019-01-25T03:10:34.817Z,25.90
2019-01-25T03:13:04.996Z,25.60
2019-01-25T03:15:34.800Z,26.83
2019-01-25T03:18:04.565Z,26.97
2019-01-25T03:20:34.173Z,25.93
2019-01-25T03:23:03.812Z,25.60
2019-01-25T03:25:33.419Z,27.47
2019-01-25T03:28:03.040Z,26.67
2019-01-25T03:30:32.718Z,28.40
2019-01-25T03:33:02.445Z,25.87
2019-01-25T03:35:32.449Z,26.20
2019-01-25T03:38:02.186Z,25.10
2019-01-25T03:40:31.798Z,24.93
2019-01-25T03:43:01.502Z,25.37
2019-01-25T03:45:31.282Z,26.47
2019-01-25T03:48:00.980Z,27.40
2019-01-25T03:50:30.841Z,25.03
2019-01-25T03:53:00.663Z,26.07
2019-01-25T03:55:30.465Z,26.53
2019-01-25T03:58:00.357Z,28.27
2019-01-25T04:00:30.618Z,26.43
2019-01-25T04:03:00.358Z,25.23
2019-01-25T04:05:30.129Z,27.57
2019-01-25T04:08:00.029Z,25.33
2019-01-25T04:10:30.372Z,27.23
2019-01-25T04:13:00.006Z,26.07
2019-01-25T04:15:31.855Z,25.20
2019-01-25T04:18:01.581Z,25.50
2019-01-25T04:20:31.281Z,27.27
2019-01-25T04:23:00.917Z,28.30
2019-01-25T04:25:30.797Z,33.27
2019-01-25T04:28:00.585Z,32.73
2019-01-25T04:30:32.880Z,44.13
2019-01-25T04:33:02.799Z,40.33
2019-01-25T04:35:32.377Z,35.60
2019-01-25T04:38:02.006Z,28.13
2019-01-25T04:40:31.681Z,26.63
2019-01-25T04:43:01.489Z,27.20
2019-01-25T04:45:31.099Z,25.57
2019-01-25T04:48:00.854Z,26.50
2019-01-25T04:50:30.507Z,25.37
2019-01-25T04:53:00.136Z,25.93
2019-01-25T04:55:31.589Z,26.37
2019-01-25T04:58:07.186Z,25.87
2019-01-25T05:00:36.792Z,27.07
2019-01-25T05:03:06.699Z,24.43
2019-01-25T05:05:36.596Z,25.73
2019-01-25T05:08:16.112Z,25.50
2019-01-25T05:10:46.239Z,29.23
2019-01-25T05:13:15.937Z,27.87
2019-01-25T05:15:45.778Z,27.80
2019-01-25T05:18:15.809Z,25.93
2019-01-25T05:20:45.617Z,27.10
2019-01-25T05:23:15.391Z,27.83
2019-01-25T05:25:45.029Z,24.40
2019-01-25T05:28:16.399Z,24.90
2019-01-25T05:30:54.725Z,26.40
2019-01-25T05:33:25.630Z,25.97
2019-01-25T05:35:55.308Z,29.20
2019-01-25T05:38:25.847Z,28.53
2019-01-25T05:40:55.446Z,27.27
2019-01-25T05:43:25.149Z,27.93
2019-01-25T05:45:54.748Z,27.77
2019-01-25T05:48:28.892Z,27.17
2019-01-25T05:51:00.608Z,25.03
2019-01-25T05:53:30.397Z,27.83
2019-01-25T05:56:00.005Z,28.07
2019-01-25T05:58:29.735Z,25.27
2019-01-25T06:00:59.356Z,25.77
2019-01-25T06:03:29.169Z,25.43
2019-01-25T06:06:02.857Z,26.50
2019-01-25T06:08:33.956Z,27.80
2019-01-25T06:11:05.913Z,26.00
2019-01-25T06:13:35.541Z,26.63
2019-01-25T06:16:05.389Z,26.90
2019-01-25T06:18:35.221Z,26.93
2019-01-25T06:21:05.098Z,27.57
2019-01-25T06:23:34.839Z,26.47
2019-01-25T06:26:05.509Z,27.03
2019-01-25T06:28:35.112Z,25.00
2019-01-25T06:31:05.289Z,25.13
2019-01-25T06:33:34.977Z,26.20
2019-01-25T06:36:05.252Z,27.87
2019-01-25T06:38:35.529Z,28.30
2019-01-25T06:41:05.410Z,28.00
2019-01-25T06:43:35.092Z,27.87
2019-01-25T06:46:05.356Z,27.90
2019-01-25T06:48:35.232Z,26.13
2019-01-25T06:51:05.633Z,26.33
2019-01-25T06:53:35.241Z,28.23
2019-01-25T06:56:05.011Z,26.23
2019-01-25T06:58:37.261Z,26.80
2019-01-25T07:01:14.715Z,26.43
2019-01-25T07:03:44.312Z,27.63
2019-01-25T07:06:14.045Z,27.50
2019-01-25T07:08:43.648Z,27.30
2019-01-25T07:11:13.473Z,27.40
2019-01-25T07:13:43.029Z,27.10
2019-01-25T07:16:12.668Z,27.37
2019-01-25T07:18:42.540Z,28.67
2019-01-25T07:21:12.425Z,26.67
2019-01-25T07:23:43.837Z,26.50
2019-01-25T07:26:13.573Z,28.73
2019-01-25T07:28:43.201Z,26.17
2019-01-25T07:31:13.208Z,25.43
2019-01-25T07:33:43.157Z,24.83
2019-01-25T07:36:12.866Z,25.03
2019-01-25T07:38:42.467Z,24.13
2019-01-25T07:41:12.279Z,25.43
2019-01-25T07:43:41.991Z,25.30
2019-01-25T07:46:11.722Z,26.30
2019-01-25T07:48:41.339Z,25.90
2019-01-25T07:51:10.957Z,27.10
2019-01-25T07:53:40.697Z,28.37
2019-01-25T07:56:12.309Z,25.70
2019-01-25T07:58:41.926Z,25.80
2019-01-25T08:01:11.674Z,26.00
2019-01-25T08:03:41.269Z,25.77
2019-01-25T08:06:12.189Z,26.67
2019-01-25T08:08:41.793Z,24.80
2019-01-25T08:11:11.461Z,27.50
2019-01-25T08:13:41.029Z,26.67
2019-01-25T08:16:10.665Z,28.83
2019-01-25T08:18:40.278Z,28.53
2019-01-25T08:21:10.209Z,27.20
2019-01-25T08:23:39.915Z,27.53
2019-01-25T08:26:09.550Z,27.43
2019-01-25T08:28:39.150Z,28.50
2019-01-25T08:31:08.778Z,28.50
2019-01-25T08:33:38.425Z,29.03
2019-01-25T08:36:08.092Z,28.60
2019-01-25T08:38:37.977Z,28.47
2019-01-25T08:41:07.741Z,29.20
2019-01-25T08:43:37.538Z,26.80
2019-01-25T08:46:07.261Z,29.63
2019-01-25T08:48:36.871Z,27.40
2019-01-25T08:51:06.837Z,25.87
2019-01-25T08:53:36.450Z,26.50
2019-01-25T08:56:06.254Z,25.47
2019-01-25T08:58:35.985Z,22.73
2019-01-25T09:01:06.011Z,23.50
2019-01-25T09:03:35.608Z,24.97
2019-01-25T09:06:05.382Z,24.70
2019-01-25T09:08:34.976Z,24.83
2019-01-25T09:11:04.705Z,24.40
2019-01-25T09:13:34.313Z,24.30
2019-01-25T09:16:04.212Z,25.83
2019-01-25T09:18:33.821Z,25.40
2019-01-25T09:21:03.734Z,24.90
2019-01-25T09:23:33.464Z,24.50
2019-01-25T09:26:03.169Z,25.87
2019-01-25T09:28:32.808Z,25.87
2019-01-25T09:31:02.583Z,27.70
2019-01-25T09:33:32.212Z,27.20
2019-01-25T09:36:01.886Z,26.53
2019-01-25T09:38:31.655Z,25.00
2019-01-25T09:41:01.262Z,25.80
2019-01-25T09:43:30.950Z,26.37
2019-01-25T09:46:00.508Z,27.20
2019-01-25T09:48:30.245Z,25.97
2019-01-25T09:50:59.859Z,27.40
2019-01-25T09:53:29.489Z,27.60
2019-01-25T09:55:59.088Z,25.57
2019-01-25T09:58:28.777Z,26.53
2019-01-25T10:01:04.452Z,25.73
2019-01-25T10:03:34.283Z,26.47
2019-01-25T10:06:04.065Z,25.53
2019-01-25T10:08:33.773Z,26.37
2019-01-25T10:11:03.748Z,26.53
2019-01-25T10:13:34.290Z,25.57
2019-01-25T10:16:04.469Z,25.47
2019-01-25T10:18:34.332Z,24.90
2019-01-25T10:21:03.941Z,24.07
2019-01-25T10:23:33.677Z,23.50
2019-01-25T10:26:03.497Z,23.47
2019-01-25T10:28:33.084Z,23.97
2019-01-25T10:31:03.120Z,22.60
2019-01-25T10:33:32.732Z,23.67
2019-01-25T10:36:02.425Z,22.30
2019-01-25T10:38:33.343Z,24.43
2019-01-25T10:41:04.388Z,22.43
2019-01-25T10:43:36.357Z,22.43
2019-01-25T10:46:06.673Z,23.20
2019-01-25T10:48:38.236Z,22.07
2019-01-25T10:51:10.763Z,20.97
2019-01-25T10:53:42.657Z,21.67
2019-01-25T10:56:13.797Z,19.70
2019-01-25T10:58:44.274Z,21.03
2019-01-25T11:01:15.740Z,21.60
2019-01-25T11:03:49.164Z,22.47
2019-01-25T11:06:19.081Z,23.10
2019-01-25T11:08:48.837Z,21.57
2019-01-25T11:11:20.526Z,22.43
2019-01-25T11:13:50.144Z,20.60
2019-01-25T11:16:19.748Z,20.60
2019-01-25T11:18:49.376Z,21.23
2019-01-25T11:21:19.087Z,22.00
2019-01-25T11:23:48.708Z,22.13
2019-01-25T11:26:18.318Z,22.43
2019-01-25T11:28:47.940Z,21.33
2019-01-25T11:31:18.047Z,22.60
2019-01-25T11:33:47.768Z,21.77
2019-01-25T11:36:17.372Z,20.53
2019-01-25T11:38:47.266Z,20.90
2019-01-25T11:41:16.869Z,22.47
2019-01-25T11:43:46.599Z,22.23
2019-01-25T11:46:16.273Z,21.03
2019-01-25T11:48:45.897Z,22.07
2019-01-25T11:51:15.605Z,21.50
2019-01-25T11:53:45.224Z,19.73
2019-01-25T11:56:15.049Z,22.07
2019-01-25T11:58:44.776Z,19.27
2019-01-25T12:01:14.384Z,22.10
2019-01-25T12:03:44.009Z,19.83
2019-01-25T12:06:13.710Z,20.57
2019-01-25T12:08:43.336Z,21.63
2019-01-25T12:11:12.941Z,22.17
2019-01-25T12:13:42.665Z,23.10
2019-01-25T12:16:12.357Z,22.70
2019-01-25T12:18:41.993Z,25.53
2019-01-25T12:21:11.648Z,22.70
2019-01-25T12:23:41.600Z,22.07
2019-01-25T12:26:11.205Z,22.90
2019-01-25T12:28:41.130Z,21.43
2019-01-25T12:31:11.033Z,21.13
2019-01-25T12:33:40.658Z,22.63
2019-01-25T12:36:10.925Z,20.85
2019-01-25T12:38:41.059Z,22.60
2019-01-25T12:41:10.757Z,20.43
2019-01-25T12:43:40.593Z,19.80
2019-01-25T12:46:10.288Z,20.53
2019-01-25T12:48:39.922Z,21.13
2019-01-25T12:51:12.920Z,21.27
2019-01-25T12:53:42.746Z,19.33
2019-01-25T12:56:12.520Z,20.70
2019-01-25T12:58:42.144Z,19.83
2019-01-25T13:01:12.413Z,20.52
2019-01-25T13:03:42.054Z,21.63
2019-01-25T13:06:11.792Z,29.63
2019-01-25T13:08:41.422Z,42.73
2019-01-25T13:11:11.184Z,19.13
2019-01-25T13:13:42.637Z,19.60
2019-01-25T13:16:12.269Z,22.20
2019-01-25T13:18:41.861Z,25.10
2019-01-25T13:21:11.547Z,19.33
2019-01-25T13:23:41.140Z,19.73
2019-01-25T13:26:11.061Z,22.10
2019-01-25T13:28:41.864Z,18.93
2019-01-25T13:31:11.590Z,25.10
2019-01-25T13:33:41.878Z,21.55
2019-01-25T13:36:12.924Z,18.82
2019-01-25T13:38:43.109Z,18.20
2019-01-25T13:41:12.737Z,18.97
2019-01-25T13:43:42.922Z,17.77
2019-01-25T13:46:13.130Z,18.23
2019-01-25T13:48:43.313Z,19.90
2019-01-25T13:51:13.753Z,18.23
2019-01-25T13:53:43.461Z,18.20
2019-01-25T13:56:13.095Z,18.00
2019-01-25T13:58:42.705Z,18.13
2019-01-25T14:01:12.925Z,18.67
2019-01-25T14:03:42.631Z,18.03
2019-01-25T14:06:12.321Z,18.33
2019-01-25T14:08:41.924Z,19.07
2019-01-25T14:11:12.132Z,17.92
2019-01-25T14:13:46.708Z,18.80
2019-01-25T14:16:13.744Z,18.65
2019-01-25T14:18:45.070Z,19.17
2019-01-25T14:21:14.785Z,18.73
2019-01-25T14:23:44.673Z,19.83
2019-01-25T14:26:14.393Z,18.67
2019-01-25T14:28:44.600Z,19.90
2019-01-25T14:31:14.820Z,20.43
2019-01-25T14:33:44.730Z,20.40
2019-01-25T14:36:15.038Z,20.15
2019-01-25T14:38:44.666Z,19.50
2019-01-25T14:41:14.345Z,18.77
2019-01-25T14:43:44.145Z,20.13
2019-01-25T14:46:13.868Z,20.03
2019-01-25T14:48:43.479Z,19.77
2019-01-25T14:51:13.487Z,21.83
2019-01-25T14:53:43.214Z,20.53
2019-01-25T14:56:13.306Z,20.17
2019-01-25T14:58:42.909Z,20.83
2019-01-25T15:01:12.638Z,19.23
2019-01-25T15:03:42.243Z,20.17
2019-01-25T15:06:12.171Z,21.67
2019-01-25T15:08:41.843Z,23.83
2019-01-25T15:11:11.468Z,24.90
2019-01-25T15:13:41.232Z,23.03
2019-01-25T15:16:10.953Z,20.68
2019-01-25T15:18:41.441Z,21.35
2019-01-25T15:21:11.290Z,22.10
2019-01-25T15:23:40.861Z,21.73
2019-01-25T15:26:10.793Z,21.17
2019-01-25T15:28:40.402Z,22.73
2019-01-25T15:31:10.025Z,22.03
2019-01-25T15:33:39.630Z,21.07
2019-01-25T15:36:10.069Z,20.68
2019-01-25T15:38:39.671Z,20.63
2019-01-25T15:41:09.505Z,21.60
2019-01-25T15:43:39.433Z,21.77
2019-01-25T15:46:09.049Z,21.87
2019-01-25T15:48:38.662Z,21.30
2019-01-25T15:51:08.386Z,22.27
2019-01-25T15:53:39.151Z,22.00
2019-01-25T15:56:09.304Z,21.65
2019-01-25T15:58:38.996Z,20.53
2019-01-25T16:01:08.697Z,20.93
2019-01-25T16:03:38.286Z,23.30
2019-01-25T16:06:08.088Z,21.30
2019-01-25T16:08:37.765Z,23.40
2019-01-25T16:11:07.949Z,25.37
2019-01-25T16:13:37.548Z,27.03
2019-01-25T16:16:07.280Z,29.83
2019-01-25T16:18:36.926Z,24.77
2019-01-25T16:21:07.112Z,25.08
2019-01-25T16:23:36.955Z,24.17
2019-01-25T16:26:06.565Z,30.73
2019-01-25T16:28:36.196Z,31.43
2019-01-25T16:31:05.873Z,26.03
2019-01-25T16:33:35.606Z,28.17
2019-01-25T16:36:05.691Z,52.80
2019-01-25T16:38:35.396Z,24.77
2019-01-25T16:41:05.065Z,27.80
2019-01-25T16:43:34.706Z,25.93
2019-01-25T16:46:04.654Z,25.73
2019-01-25T16:48:34.284Z,27.33
2019-01-25T16:51:04.218Z,27.23
2019-01-25T16:53:33.925Z,29.63
2019-01-25T16:56:03.601Z,24.60
2019-01-25T16:58:33.401Z,33.60
2019-01-25T17:01:03.117Z,34.33
2019-01-25T17:03:32.744Z,35.47
2019-01-25T17:06:02.370Z,38.97
2019-01-25T17:08:32.004Z,24.80
2019-01-25T17:11:01.608Z,30.47
2019-01-25T17:13:31.236Z,30.10
2019-01-25T17:16:00.950Z,28.50
2019-01-25T17:18:30.620Z,23.53
2019-01-25T17:21:00.352Z,21.10
2019-01-25T17:23:30.090Z,19.97
2019-01-25T17:25:59.816Z,21.53
2019-01-25T17:28:29.586Z,18.23
2019-01-25T17:30:59.266Z,18.70
2019-01-25T17:33:28.898Z,16.87
2019-01-25T17:35:58.739Z,18.60
2019-01-25T17:38:28.424Z,17.40
2019-01-25T17:40:58.133Z,17.23
2019-01-25T17:43:27.771Z,16.17
2019-01-25T17:45:57.377Z,14.87
2019-01-25T17:48:27.013Z,16.63
2019-01-25T17:50:57.623Z,15.47
2019-01-25T17:53:27.653Z,15.77
2019-01-25T17:55:57.356Z,16.67
2019-01-25T17:58:27.197Z,14.37
2019-01-25T18:00:57.872Z,15.77
2019-01-25T18:03:27.129Z,15.10
2019-01-25T18:05:56.427Z,15.47
2019-01-25T18:08:25.945Z,13.60
2019-01-25T18:10:55.186Z,16.00
2019-01-25T18:13:24.488Z,15.10
2019-01-25T18:15:53.744Z,14.90
2019-01-25T18:18:22.969Z,14.83
2019-01-25T18:20:52.354Z,14.93
2019-01-25T18:23:21.601Z,15.67
2019-01-25T18:25:51.170Z,14.87
2019-01-25T18:28:23.879Z,14.53
2019-01-25T18:30:56.426Z,14.70
2019-01-25T18:33:25.665Z,13.80
2019-01-25T18:35:54.926Z,13.73
2019-01-25T18:38:24.154Z,14.37
2019-01-25T18:40:53.417Z,13.87
2019-01-25T18:43:24.776Z,13.20
2019-01-25T18:45:54.348Z,13.67
2019-01-25T18:48:26.024Z,12.82
2019-01-25T18:50:56.349Z,14.47
2019-01-25T18:53:27.629Z,13.43
2019-01-25T18:55:57.516Z,15.10
2019-01-25T18:58:27.124Z,14.60
2019-01-25T19:00:56.772Z,12.80
2019-01-25T19:03:26.376Z,12.57
2019-01-25T19:05:57.012Z,12.77
2019-01-25T19:08:27.396Z,13.38
2019-01-25T19:10:57.350Z,12.63
2019-01-25T19:13:27.089Z,13.77
2019-01-25T19:15:56.752Z,12.50
2019-01-25T19:18:26.361Z,18.20
2019-01-25T19:20:55.993Z,12.10
2019-01-25T19:23:25.597Z,12.60
2019-01-25T19:25:55.241Z,11.37
2019-01-25T19:28:24.948Z,15.20
2019-01-25T19:30:54.584Z,10.50
2019-01-25T19:33:24.381Z,10.40
2019-01-25T19:35:54.008Z,10.37
2019-01-25T19:38:24.197Z,8.85
2019-01-25T19:40:53.895Z,9.73
2019-01-25T19:43:24.197Z,9.20
2019-01-25T19:45:54.197Z,8.30
2019-01-25T19:48:23.827Z,11.67
2019-01-25T19:50:54.542Z,8.03
2019-01-25T19:53:24.301Z,8.10
2019-01-25T19:55:53.996Z,6.73
2019-01-25T19:58:23.685Z,8.23
2019-01-25T20:00:59.415Z,6.87
2019-01-25T20:03:29.625Z,7.43
2019-01-25T20:05:59.390Z,6.93
2019-01-25T20:08:29.193Z,8.17
2019-01-25T20:10:58.823Z,7.23
2019-01-25T20:13:28.430Z,7.73
2019-01-25T20:15:58.149Z,7.80
2019-01-25T20:18:27.750Z,6.90
2019-01-25T20:20:57.893Z,6.97
2019-01-25T20:23:27.593Z,7.20
2019-01-25T20:25:57.223Z,7.33
2019-01-25T20:28:26.972Z,6.90
2019-01-25T20:30:56.606Z,6.57
2019-01-25T20:33:26.752Z,7.33
2019-01-25T20:35:56.440Z,6.97
2019-01-25T20:38:26.041Z,7.17
2019-01-25T20:40:55.661Z,8.70
2019-01-25T20:43:25.392Z,7.67
2019-01-25T20:45:56.129Z,7.10
2019-01-25T20:48:25.941Z,6.30
2019-01-25T20:50:55.548Z,5.80
2019-01-25T20:53:25.459Z,6.90
2019-01-25T20:55:55.180Z,5.83
2019-01-25T20:58:24.925Z,5.97
2019-01-25T21:00:54.598Z,5.20
2019-01-25T21:03:24.299Z,5.37
2019-01-25T21:05:53.897Z,5.87
2019-01-25T21:08:24.005Z,6.70
2019-01-25T21:10:53.604Z,6.50
2019-01-25T21:13:23.343Z,5.83
2019-01-25T21:15:52.994Z,5.30
2019-01-25T21:18:22.682Z,5.10
2019-01-25T21:20:54.077Z,5.60
2019-01-25T21:23:23.697Z,5.43
2019-01-25T21:25:53.362Z,5.30
2019-01-25T21:28:22.965Z,5.20
2019-01-25T21:30:53.561Z,4.97
2019-01-25T21:33:23.181Z,4.80
2019-01-25T21:35:52.772Z,3.87
2019-01-25T21:38:22.408Z,3.97
2019-01-25T21:40:52.123Z,4.40
2019-01-25T21:43:21.742Z,4.40
2019-01-25T21:45:51.337Z,4.17
2019-01-25T21:48:21.063Z,4.20
2019-01-25T21:50:50.658Z,4.13
2019-01-25T21:53:21.193Z,4.23
2019-01-25T21:55:51.400Z,3.77
2019-01-25T21:58:21.585Z,4.22
2019-01-25T22:00:51.859Z,4.23
2019-01-25T22:03:21.469Z,4.00
2019-01-25T22:05:51.201Z,4.20
2019-01-25T22:08:20.823Z,4.00
2019-01-25T22:10:50.488Z,3.90
2019-01-25T22:13:20.172Z,4.17
2019-01-25T22:15:51.059Z,4.20
2019-01-25T22:18:21.103Z,4.60
2019-01-25T22:20:50.705Z,4.53
2019-01-25T22:23:20.486Z,4.43
2019-01-25T22:25:50.186Z,4.43
2019-01-25T22:28:20.369Z,4.58
2019-01-25T22:30:50.142Z,4.43
2019-01-25T22:33:20.337Z,4.47
2019-01-25T22:35:51.606Z,4.23
2019-01-25T22:38:21.802Z,4.30
2019-01-25T22:40:51.388Z,4.60
2019-01-25T22:43:21.572Z,4.55
2019-01-25T22:45:58.347Z,3.93
2019-01-25T22:48:22.405Z,4.27
2019-01-25T22:50:52.050Z,4.30
2019-01-25T22:53:21.797Z,6.03
2019-01-25T22:55:51.392Z,3.83
2019-01-25T22:58:21.013Z,4.20
2019-01-25T23:00:57.921Z,4.37
2019-01-25T23:03:33.321Z,5.33
2019-01-25T23:06:14.949Z,4.80
2019-01-25T23:08:46.152Z,4.93
2019-01-25T23:11:15.849Z,5.00
2019-01-25T23:13:45.473Z,4.90
2019-01-25T23:16:15.139Z,4.93
2019-01-25T23:18:44.959Z,5.17
2019-01-25T23:21:14.926Z,4.80
2019-01-25T23:23:44.528Z,5.87
2019-01-25T23:26:14.153Z,5.37
2019-01-25T23:28:43.780Z,5.90
2019-01-25T23:31:13.494Z,5.80
2019-01-25T23:33:43.661Z,5.75
2019-01-25T23:36:13.285Z,5.83
2019-01-25T23:38:42.944Z,6.23
2019-01-25T23:41:12.579Z,5.73
2019-01-25T23:43:42.773Z,5.70
2019-01-25T23:46:13.969Z,5.67
2019-01-25T23:48:43.749Z,6.03
2019-01-25T23:51:13.450Z,5.57
2019-01-25T23:53:43.605Z,5.67
2019-01-25T23:56:13.786Z,6.08
2019-01-25T23:58:43.376Z,5.73
