createdAt,value
2023-03-23T15:58:53.889Z,16.10
2023-03-23T16:01:26.252Z,16.10
2023-03-23T16:04:02.240Z,16.00
2023-03-23T16:06:33.088Z,16.00
2023-03-23T16:09:01.608Z,16.00
2023-03-23T16:11:31.405Z,15.90
2023-03-23T16:13:59.523Z,15.90
2023-03-23T16:16:38.483Z,15.90
2023-03-23T16:19:06.509Z,15.90
2023-03-23T16:21:34.505Z,15.90
2023-03-23T16:24:02.354Z,15.80
2023-03-23T16:26:30.073Z,15.80
2023-03-23T16:29:06.323Z,15.60
2023-03-23T16:31:42.418Z,15.60
2023-03-23T16:34:10.186Z,15.60
2023-03-23T16:36:37.795Z,15.60
2023-03-23T16:39:05.632Z,15.60
2023-03-23T16:41:33.701Z,15.60
2023-03-23T16:44:01.560Z,15.40
2023-03-23T16:46:29.799Z,15.40
2023-03-23T16:48:58.131Z,15.40
2023-03-23T16:51:26.487Z,15.40
2023-03-23T16:53:54.365Z,15.30
2023-03-23T16:56:23.124Z,15.20
2023-03-23T16:58:51.503Z,15.20
2023-03-23T17:01:19.817Z,15.10
2023-03-23T17:03:47.543Z,15.00
2023-03-23T17:06:15.408Z,14.90
2023-03-23T17:08:42.931Z,14.90
2023-03-23T17:11:11.543Z,15.00
2023-03-23T17:13:39.611Z,14.90
2023-03-23T17:16:08.044Z,14.80
2023-03-23T17:18:36.147Z,14.70
2023-03-23T17:21:04.150Z,14.70
2023-03-23T17:23:31.798Z,14.50
2023-03-23T17:25:59.962Z,14.40
2023-03-23T17:28:27.894Z,14.30
2023-03-23T17:30:55.491Z,14.30
2023-03-23T17:33:23.460Z,14.20
2023-03-23T17:35:55.013Z,14.20
2023-03-23T17:38:22.568Z,14.20
2023-03-23T17:41:04.260Z,14.10
2023-03-23T17:43:36.440Z,14.00
2023-03-23T17:46:05.029Z,14.10
2023-03-23T17:48:33.097Z,14.00
2023-03-23T17:51:02.365Z,14.00
2023-03-23T17:53:31.624Z,14.00
2023-03-23T17:55:59.892Z,14.00
2023-03-23T17:58:28.124Z,14.00
2023-03-23T18:00:56.501Z,14.00
2023-03-23T18:03:25.744Z,13.90
2023-03-23T18:06:01.289Z,13.90
2023-03-23T18:08:29.805Z,13.80
2023-03-23T18:10:58.214Z,13.90
2023-03-23T18:13:28.326Z,13.80
2023-03-23T18:15:57.416Z,13.80
2023-03-23T18:18:26.228Z,13.70
2023-03-23T18:21:01.347Z,13.50
2023-03-23T18:23:32.083Z,13.40
2023-03-23T18:25:59.554Z,13.20
2023-03-23T18:28:27.585Z,13.10
2023-03-23T18:30:55.480Z,13.10
2023-03-23T18:33:25.186Z,12.90
2023-03-23T18:36:01.402Z,12.80
2023-03-23T18:38:29.382Z,12.70
2023-03-23T18:40:57.286Z,12.70
2023-03-23T18:43:25.699Z,12.60
2023-03-23T18:45:56.238Z,12.60
2023-03-23T18:48:24.457Z,12.40
2023-03-23T18:50:54.959Z,12.50
2023-03-23T18:53:23.808Z,12.50
2023-03-23T18:55:52.024Z,12.50
2023-03-23T18:58:22.931Z,12.50
2023-03-23T19:00:50.899Z,12.60
2023-03-23T19:03:18.548Z,12.60
2023-03-23T19:05:47.057Z,12.70
2023-03-23T19:08:14.501Z,12.60
2023-03-23T19:10:43.663Z,12.70
2023-03-23T19:13:11.452Z,12.70
2023-03-23T19:15:40.031Z,12.70
2023-03-23T19:18:08.490Z,12.70
2023-03-23T19:23:10.270Z,12.70
2023-03-23T19:25:37.849Z,12.60
2023-03-23T19:30:36.537Z,12.60
2023-03-23T19:33:04.347Z,12.50
2023-03-23T19:35:44.547Z,12.50
2023-03-23T19:38:12.482Z,12.40
2023-03-23T19:40:50.028Z,12.20
2023-03-23T19:43:18.280Z,12.00
2023-03-23T19:45:46.997Z,11.90
2023-03-23T19:48:15.365Z,11.70
2023-03-23T19:50:48.841Z,11.70
2023-03-23T19:53:17.952Z,11.70
2023-03-23T19:55:47.272Z,11.60
2023-03-23T19:58:15.734Z,11.60
2023-03-23T20:00:45.824Z,11.70
2023-03-23T20:03:14.217Z,11.70
2023-03-23T20:05:58.869Z,11.60
2023-03-23T20:08:26.344Z,11.70
2023-03-23T20:11:04.480Z,11.70
2023-03-23T20:13:33.016Z,11.80
2023-03-23T20:16:01.386Z,11.90
2023-03-23T20:18:30.043Z,11.90
2023-03-23T20:21:12.285Z,11.90
2023-03-23T20:23:41.905Z,12.00
2023-03-23T20:26:19.615Z,12.00
2023-03-23T20:28:47.715Z,11.90
2023-03-23T20:31:23.118Z,12.00
2023-03-23T20:34:03.114Z,11.90
2023-03-23T20:36:42.166Z,11.90
2023-03-23T20:39:14.209Z,12.00
2023-03-23T20:41:43.630Z,11.90
2023-03-23T20:44:17.953Z,11.70
2023-03-23T20:46:52.058Z,11.50
2023-03-23T20:49:22.039Z,11.40
2023-03-23T20:51:50.861Z,11.30
2023-03-23T20:54:22.429Z,11.30
2023-03-23T20:56:52.846Z,11.30
2023-03-23T20:59:21.934Z,11.30
2023-03-23T21:01:50.874Z,11.30
2023-03-23T21:04:30.181Z,11.30
2023-03-23T21:06:58.140Z,11.20
2023-03-23T21:09:25.878Z,11.20
2023-03-23T21:11:53.840Z,11.20
2023-03-23T21:14:21.554Z,11.20
2023-03-23T21:16:50.287Z,11.20
2023-03-23T21:19:19.396Z,11.20
2023-03-23T21:21:55.428Z,11.20
2023-03-23T21:24:30.397Z,11.20
2023-03-23T21:27:00.574Z,11.20
2023-03-23T21:29:29.093Z,11.20
2023-03-23T21:34:28.088Z,11.10
2023-03-23T21:36:55.955Z,11.00
2023-03-23T21:39:23.898Z,10.90
2023-03-23T21:41:52.465Z,10.90
2023-03-23T21:44:26.203Z,10.90
2023-03-23T21:46:54.650Z,10.90
2023-03-23T21:49:22.653Z,11.00
2023-03-23T21:51:50.199Z,11.00
2023-03-23T21:54:17.944Z,10.90
2023-03-23T21:56:46.204Z,11.00
2023-03-23T21:59:13.775Z,10.80
2023-03-23T22:01:41.583Z,10.70
2023-03-23T22:04:09.237Z,10.80
2023-03-23T22:06:38.852Z,10.70
2023-03-23T22:09:06.753Z,10.70
2023-03-23T22:11:34.747Z,10.60
2023-03-23T22:14:02.916Z,10.50
2023-03-23T22:16:30.937Z,10.50
2023-03-23T22:19:00.315Z,10.60
2023-03-23T22:21:29.324Z,10.70
2023-03-23T22:24:01.038Z,10.70
2023-03-23T22:26:29.933Z,10.70
2023-03-23T22:28:58.929Z,10.70
2023-03-23T22:31:30.787Z,10.60
2023-03-23T22:35:12.378Z,10.60
2023-03-23T22:37:39.993Z,10.50
2023-03-23T22:40:09.785Z,10.40
2023-03-23T22:42:37.494Z,10.50
2023-03-23T22:45:09.297Z,10.50
2023-03-23T22:47:38.547Z,10.50
2023-03-23T22:50:08.097Z,10.60
2023-03-23T22:52:38.793Z,10.70
2023-03-23T22:55:09.478Z,10.70
2023-03-23T22:57:37.155Z,10.70
2023-03-23T23:00:14.313Z,10.70
2023-03-23T23:02:46.073Z,10.60
2023-03-23T23:05:14.182Z,10.50
2023-03-23T23:07:41.999Z,10.50
2023-03-23T23:10:09.743Z,10.30
2023-03-23T23:12:37.407Z,10.20
2023-03-23T23:15:06.951Z,10.10
2023-03-23T23:17:35.107Z,10.10
2023-03-23T23:20:05.916Z,10.10
2023-03-23T23:22:35.363Z,10.10
2023-03-23T23:25:03.699Z,10.00
2023-03-23T23:27:32.525Z,10.00
2023-03-23T23:30:00.478Z,10.00
2023-03-23T23:32:32.329Z,10.00
2023-03-23T23:35:00.653Z,10.00
2023-03-23T23:37:28.548Z,10.00
2023-03-23T23:39:56.764Z,10.00
2023-03-23T23:42:25.656Z,9.90
2023-03-23T23:44:53.375Z,9.80
2023-03-23T23:47:21.706Z,9.70
2023-03-23T23:49:49.448Z,9.60
2023-03-23T23:52:17.204Z,9.40
2023-03-23T23:54:47.471Z,9.30
2023-03-23T23:57:16.715Z,9.20
2023-03-23T23:59:44.689Z,9.10
