createdAt,value
2017-11-24T00:00:55.083Z,15.29
2017-11-24T00:03:26.810Z,15.29
2017-11-24T00:05:58.198Z,15.25
2017-11-24T00:08:30.430Z,15.17
2017-11-24T00:11:02.442Z,15.08
2017-11-24T00:13:34.773Z,14.96
2017-11-24T00:16:08.150Z,14.81
2017-11-24T00:18:48.253Z,14.67
2017-11-24T00:21:24.708Z,14.54
2017-11-24T00:23:57.171Z,14.51
2017-11-24T00:26:30.094Z,14.42
2017-11-24T00:29:01.664Z,14.33
2017-11-24T00:31:33.884Z,14.24
2017-11-24T00:34:10.088Z,14.20
2017-11-24T00:36:45.978Z,14.11
2017-11-24T00:39:19.011Z,14.13
2017-11-24T00:41:50.717Z,14.08
2017-11-24T00:44:22.235Z,14.08
2017-11-24T00:46:53.660Z,13.97
2017-11-24T00:49:25.321Z,13.91
2017-11-24T00:51:56.793Z,13.94
2017-11-24T00:54:28.140Z,13.93
2017-11-24T00:57:01.210Z,13.86
2017-11-24T00:59:32.610Z,13.77
2017-11-24T01:02:05.621Z,13.76
2017-11-24T01:04:37.546Z,13.76
2017-11-24T01:07:08.933Z,13.72
2017-11-24T01:09:40.285Z,13.64
2017-11-24T01:12:13.038Z,13.62
2017-11-24T01:14:44.345Z,13.66
2017-11-24T01:17:15.913Z,13.66
2017-11-24T01:19:47.523Z,13.68
2017-11-24T01:22:18.929Z,13.72
2017-11-24T01:24:50.307Z,13.78
2017-11-24T01:27:21.912Z,13.78
2017-11-24T01:29:53.225Z,13.76
2017-11-24T01:32:24.764Z,13.64
2017-11-24T01:34:56.089Z,13.61
2017-11-24T01:37:27.757Z,13.61
2017-11-24T01:39:59.151Z,13.62
2017-11-24T01:42:31.091Z,13.60
2017-11-24T01:45:02.757Z,13.67
2017-11-24T01:47:34.146Z,13.71
2017-11-24T01:50:06.480Z,13.72
2017-11-24T01:55:25.942Z,13.62
2017-11-24T01:57:57.286Z,13.54
2017-11-24T02:00:28.999Z,13.61
2017-11-24T02:03:00.403Z,13.58
2017-11-24T02:05:31.752Z,13.51
2017-11-24T02:08:04.301Z,13.53
2017-11-24T02:10:35.620Z,13.58
2017-11-24T02:13:07.140Z,13.60
2017-11-24T02:15:39.360Z,13.58
2017-11-24T02:18:10.967Z,13.54
2017-11-24T02:20:42.369Z,13.51
2017-11-24T02:23:14.261Z,13.43
2017-11-24T02:25:45.691Z,13.45
2017-11-24T02:28:18.035Z,13.51
2017-11-24T02:30:49.435Z,13.74
2017-11-24T02:33:21.126Z,13.83
2017-11-24T02:35:52.527Z,13.94
2017-11-24T02:38:23.974Z,13.98
2017-11-24T02:40:55.630Z,13.97
2017-11-24T02:43:27.055Z,13.93
2017-11-24T02:45:58.476Z,13.97
2017-11-24T02:48:30.256Z,14.02
2017-11-24T02:51:01.914Z,14.07
2017-11-24T02:53:33.777Z,14.12
2017-11-24T02:56:06.436Z,14.19
2017-11-24T02:58:37.780Z,14.19
2017-11-24T03:01:09.294Z,14.22
2017-11-24T03:03:40.684Z,14.23
2017-11-24T03:06:14.599Z,14.19
2017-11-24T03:08:45.940Z,14.18
2017-11-24T03:11:17.266Z,14.16
2017-11-24T03:13:48.586Z,14.16
2017-11-24T03:16:20.720Z,14.14
2017-11-24T03:18:52.150Z,14.13
2017-11-24T03:21:24.872Z,14.08
2017-11-24T03:23:56.217Z,13.99
2017-11-24T03:26:27.716Z,13.97
2017-11-24T03:29:03.666Z,13.87
2017-11-24T03:31:35.035Z,13.84
2017-11-24T03:34:07.015Z,13.83
2017-11-24T03:36:38.704Z,13.82
2017-11-24T03:39:10.357Z,13.70
2017-11-24T03:41:41.773Z,13.71
2017-11-24T03:44:14.814Z,13.68
2017-11-24T03:46:46.200Z,13.67
2017-11-24T03:49:18.079Z,13.64
2017-11-24T03:51:54.467Z,13.59
2017-11-24T03:54:25.857Z,13.62
2017-11-24T03:56:57.259Z,13.60
2017-11-24T03:59:28.595Z,13.59
2017-11-24T04:01:59.953Z,13.64
2017-11-24T04:04:31.378Z,13.62
2017-11-24T04:07:03.449Z,13.66
2017-11-24T04:09:34.847Z,13.72
2017-11-24T04:12:07.810Z,13.77
2017-11-24T04:14:39.337Z,13.78
2017-11-24T04:17:11.336Z,13.80
2017-11-24T04:19:42.823Z,13.83
2017-11-24T04:22:14.725Z,13.86
2017-11-24T04:24:46.108Z,13.85
2017-11-24T04:27:17.498Z,13.84
2017-11-24T04:29:48.966Z,13.87
2017-11-24T04:32:20.355Z,13.85
2017-11-24T04:34:51.709Z,13.81
2017-11-24T04:37:23.555Z,13.81
2017-11-24T04:39:54.926Z,13.76
2017-11-24T04:42:26.358Z,13.71
2017-11-24T04:44:57.800Z,13.71
2017-11-24T04:47:29.313Z,13.69
2017-11-24T04:50:00.675Z,13.73
2017-11-24T04:52:32.464Z,13.70
2017-11-24T04:55:04.516Z,13.73
2017-11-24T04:57:35.917Z,13.78
2017-11-24T05:00:08.172Z,13.75
2017-11-24T05:02:39.557Z,13.80
2017-11-24T05:05:11.564Z,13.73
2017-11-24T05:07:43.192Z,13.70
2017-11-24T05:10:14.729Z,13.70
2017-11-24T05:12:46.140Z,13.73
2017-11-24T05:15:17.816Z,13.72
2017-11-24T05:17:49.208Z,13.71
2017-11-24T05:20:20.784Z,13.73
2017-11-24T05:22:52.437Z,13.71
2017-11-24T05:25:24.701Z,13.73
2017-11-24T05:27:56.153Z,13.72
2017-11-24T05:30:27.537Z,13.74
2017-11-24T05:32:58.930Z,13.73
2017-11-24T05:35:30.575Z,13.72
2017-11-24T05:38:03.924Z,13.63
2017-11-24T05:40:36.574Z,13.62
2017-11-24T05:43:08.115Z,13.62
2017-11-24T05:45:39.536Z,13.64
2017-11-24T05:48:11.478Z,13.68
2017-11-24T05:50:42.898Z,13.68
2017-11-24T05:53:14.629Z,13.71
2017-11-24T05:55:46.008Z,13.73
2017-11-24T05:58:17.609Z,13.76
2017-11-24T06:00:49.008Z,13.83
2017-11-24T06:03:20.521Z,13.82
2017-11-24T06:05:52.041Z,13.87
2017-11-24T06:08:23.786Z,13.90
2017-11-24T06:10:56.201Z,13.94
2017-11-24T06:13:28.377Z,13.96
2017-11-24T06:15:59.762Z,13.98
2017-11-24T06:21:25.667Z,13.99
2017-11-24T06:23:57.408Z,14.04
2017-11-24T06:26:29.540Z,13.99
2017-11-24T06:29:01.102Z,14.02
2017-11-24T06:31:33.223Z,14.00
2017-11-24T06:34:06.650Z,13.98
2017-11-24T06:36:38.613Z,13.98
2017-11-24T06:39:10.376Z,13.97
2017-11-24T06:41:41.804Z,13.96
2017-11-24T06:44:14.739Z,13.96
2017-11-24T06:46:49.884Z,14.00
2017-11-24T06:49:21.238Z,14.01
2017-11-24T06:51:53.658Z,13.99
2017-11-24T06:54:29.975Z,14.01
2017-11-24T06:57:02.527Z,14.07
2017-11-24T06:59:34.076Z,14.05
2017-11-24T07:02:12.481Z,14.02
2017-11-24T07:04:44.229Z,14.05
2017-11-24T07:07:16.336Z,14.06
2017-11-24T07:09:48.120Z,14.07
2017-11-24T07:12:22.081Z,14.06
2017-11-24T07:14:53.529Z,14.10
2017-11-24T07:17:25.585Z,14.12
2017-11-24T07:19:57.222Z,14.11
2017-11-24T07:22:28.680Z,14.11
2017-11-24T07:25:00.074Z,14.16
2017-11-24T07:27:31.777Z,14.22
2017-11-24T07:30:05.785Z,14.38
2017-11-24T07:32:37.165Z,14.72
2017-11-24T07:35:16.452Z,14.78
2017-11-24T07:37:47.850Z,14.99
2017-11-24T07:40:20.179Z,14.80
2017-11-24T07:42:51.819Z,14.68
2017-11-24T07:45:23.333Z,14.66
2017-11-24T07:47:54.720Z,14.63
2017-11-24T07:50:26.810Z,14.62
2017-11-24T07:53:07.547Z,14.68
2017-11-24T07:55:39.458Z,14.56
2017-11-24T07:58:11.895Z,14.68
2017-11-24T08:00:43.275Z,14.68
2017-11-24T08:03:14.641Z,14.87
2017-11-24T08:08:18.432Z,14.80
2017-11-24T08:10:49.900Z,14.82
2017-11-24T08:15:50.030Z,14.74
2017-11-24T08:18:22.500Z,15.01
2017-11-24T08:20:54.042Z,14.89
2017-11-24T08:23:26.783Z,15.16
2017-11-24T08:25:58.331Z,15.19
2017-11-24T08:28:30.880Z,15.33
2017-11-24T08:31:02.846Z,15.37
2017-11-24T08:33:36.143Z,15.39
2017-11-24T08:36:07.540Z,15.46
2017-11-24T08:38:38.961Z,15.68
2017-11-24T08:41:10.736Z,15.90
2017-11-24T08:43:42.455Z,15.90
2017-11-24T08:46:18.181Z,15.74
2017-11-24T08:49:57.414Z,15.88
2017-11-24T08:52:28.849Z,16.26
2017-11-24T08:55:00.709Z,15.91
2017-11-24T08:57:32.374Z,16.27
2017-11-24T09:00:05.270Z,16.63
2017-11-24T09:02:37.198Z,16.11
2017-11-24T09:05:08.686Z,16.20
2017-11-24T09:07:40.429Z,16.49
2017-11-24T09:10:18.342Z,16.56
2017-11-24T09:12:50.469Z,16.57
2017-11-24T09:15:23.275Z,16.86
2017-11-24T09:17:54.714Z,16.72
2017-11-24T09:20:26.441Z,16.73
2017-11-24T09:22:58.328Z,16.68
2017-11-24T09:25:29.731Z,16.61
2017-11-24T09:28:01.176Z,16.86
2017-11-24T09:30:32.886Z,16.96
2017-11-24T09:33:05.722Z,16.78
2017-11-24T09:35:37.173Z,16.55
2017-11-24T09:38:09.595Z,16.43
2017-11-24T09:40:41.014Z,16.44
2017-11-24T09:43:13.033Z,16.49
2017-11-24T09:45:44.844Z,16.80
2017-11-24T09:48:16.215Z,16.74
2017-11-24T09:50:47.878Z,16.32
2017-11-24T09:53:20.600Z,16.23
2017-11-24T09:55:52.864Z,16.27
2017-11-24T09:58:26.141Z,16.35
2017-11-24T10:00:57.715Z,16.55
2017-11-24T10:03:29.436Z,16.50
2017-11-24T10:06:00.799Z,16.80
2017-11-24T10:08:32.647Z,16.60
2017-11-24T10:11:04.316Z,16.68
2017-11-24T10:13:35.746Z,16.84
2017-11-24T10:16:08.217Z,17.18
2017-11-24T10:18:39.664Z,17.03
2017-11-24T10:21:18.271Z,16.59
2017-11-24T10:23:49.645Z,16.65
2017-11-24T10:26:21.086Z,16.86
2017-11-24T10:28:52.777Z,16.94
2017-11-24T10:31:24.284Z,17.24
2017-11-24T10:33:55.918Z,17.26
2017-11-24T10:36:27.326Z,17.32
2017-11-24T10:38:59.008Z,17.26
2017-11-24T10:41:30.679Z,17.38
2017-11-24T10:44:03.966Z,17.46
2017-11-24T10:46:35.346Z,17.66
2017-11-24T10:49:06.780Z,17.85
2017-11-24T10:51:38.546Z,17.79
2017-11-24T10:54:10.016Z,17.40
2017-11-24T10:56:41.739Z,17.58
2017-11-24T10:59:13.996Z,17.53
2017-11-24T11:01:45.480Z,17.50
2017-11-24T11:04:16.841Z,17.39
2017-11-24T11:06:48.739Z,17.78
2017-11-24T11:09:20.200Z,17.53
2017-11-24T11:11:51.746Z,17.45
2017-11-24T11:14:23.846Z,17.27
2017-11-24T11:16:55.406Z,16.91
2017-11-24T11:19:27.018Z,16.86
2017-11-24T11:21:58.604Z,16.77
2017-11-24T11:24:30.427Z,16.80
2017-11-24T11:27:02.921Z,16.69
2017-11-24T11:29:34.280Z,16.74
2017-11-24T11:32:06.493Z,16.80
2017-11-24T11:34:38.338Z,16.93
2017-11-24T11:37:11.156Z,17.04
2017-11-24T11:39:42.913Z,16.96
2017-11-24T11:42:14.480Z,16.60
2017-11-24T11:44:50.039Z,16.52
2017-11-24T11:47:22.006Z,16.44
2017-11-24T11:49:53.576Z,16.37
2017-11-24T11:52:25.042Z,16.27
2017-11-24T11:54:56.701Z,16.28
2017-11-24T11:57:28.251Z,16.24
2017-11-24T12:00:00.219Z,16.49
2017-11-24T12:02:31.999Z,16.48
2017-11-24T12:05:05.243Z,16.14
2017-11-24T12:07:36.697Z,16.14
2017-11-24T12:10:08.254Z,16.18
2017-11-24T12:12:40.061Z,16.26
2017-11-24T12:15:11.703Z,16.30
2017-11-24T12:17:43.597Z,16.35
2017-11-24T12:20:15.784Z,16.31
2017-11-24T12:25:30.858Z,16.52
2017-11-24T12:28:03.668Z,16.57
2017-11-24T12:30:35.086Z,16.44
2017-11-24T12:33:07.059Z,16.52
2017-11-24T12:35:38.398Z,16.48
2017-11-24T12:38:09.722Z,16.46
2017-11-24T12:40:41.528Z,16.53
2017-11-24T12:43:13.162Z,16.47
2017-11-24T12:45:44.502Z,16.50
2017-11-24T12:48:16.529Z,16.55
2017-11-24T12:50:47.932Z,16.49
2017-11-24T12:53:20.319Z,16.53
2017-11-24T12:55:51.684Z,16.51
2017-11-24T12:58:23.217Z,16.35
2017-11-24T13:00:54.707Z,16.35
2017-11-24T13:03:26.064Z,16.40
2017-11-24T13:05:57.736Z,16.37
2017-11-24T13:08:29.111Z,16.29
2017-11-24T13:11:00.873Z,16.26
2017-11-24T13:13:32.332Z,16.07
2017-11-24T13:16:06.946Z,16.08
2017-11-24T13:18:38.655Z,15.86
2017-11-24T13:21:10.058Z,15.80
2017-11-24T13:23:42.218Z,15.83
2017-11-24T13:26:14.153Z,15.89
2017-11-24T13:28:45.526Z,15.81
2017-11-24T13:31:16.928Z,15.78
2017-11-24T13:33:48.588Z,15.73
2017-11-24T13:36:19.955Z,15.75
2017-11-24T13:38:51.364Z,15.66
2017-11-24T13:41:23.174Z,15.64
2017-11-24T13:43:55.251Z,15.57
2017-11-24T13:46:28.895Z,15.55
2017-11-24T13:49:01.038Z,15.58
2017-11-24T13:51:32.465Z,15.53
2017-11-24T13:54:05.214Z,15.56
2017-11-24T13:56:36.608Z,15.51
2017-11-24T13:59:08.197Z,15.58
2017-11-24T14:01:40.173Z,15.63
2017-11-24T14:04:11.945Z,15.65
2017-11-24T14:06:43.846Z,15.55
2017-11-24T14:09:20.901Z,15.56
2017-11-24T14:11:52.283Z,15.55
2017-11-24T14:14:25.682Z,15.49
2017-11-24T14:16:57.432Z,15.46
2017-11-24T14:19:30.081Z,15.44
2017-11-24T14:22:02.337Z,15.41
2017-11-24T14:27:04.660Z,15.45
2017-11-24T14:29:36.063Z,15.43
2017-11-24T14:32:08.231Z,15.36
2017-11-24T14:34:39.657Z,15.32
2017-11-24T14:37:26.194Z,15.27
2017-11-24T14:40:05.810Z,15.17
2017-11-24T14:42:37.200Z,15.16
2017-11-24T14:45:08.855Z,15.21
2017-11-24T14:47:40.195Z,15.20
2017-11-24T14:50:11.787Z,15.12
2017-11-24T14:52:43.137Z,15.11
2017-11-24T14:55:15.027Z,15.10
2017-11-24T14:57:46.693Z,15.04
2017-11-24T15:00:18.797Z,15.00
2017-11-24T15:02:50.193Z,14.87
2017-11-24T15:05:21.919Z,14.90
2017-11-24T15:07:53.273Z,14.89
2017-11-24T15:10:24.615Z,14.86
2017-11-24T15:12:58.514Z,14.93
2017-11-24T15:15:29.858Z,14.83
2017-11-24T15:18:03.395Z,14.74
2017-11-24T15:20:35.009Z,14.59
2017-11-24T15:23:06.395Z,14.56
2017-11-24T15:25:38.077Z,14.54
2017-11-24T15:28:09.831Z,14.59
2017-11-24T15:30:41.202Z,14.51
2017-11-24T15:33:12.822Z,14.55
2017-11-24T15:35:44.731Z,14.54
2017-11-24T15:38:16.111Z,14.53
2017-11-24T15:40:48.115Z,14.63
2017-11-24T15:43:19.747Z,14.57
2017-11-24T15:45:51.592Z,14.55
2017-11-24T15:48:22.952Z,14.55
2017-11-24T15:50:54.324Z,14.64
2017-11-24T15:53:30.142Z,14.59
2017-11-24T15:56:02.594Z,14.45
2017-11-24T15:58:33.948Z,14.48
2017-11-24T16:01:05.742Z,14.36
2017-11-24T16:03:37.119Z,14.27
2017-11-24T16:06:08.772Z,14.25
2017-11-24T16:08:40.109Z,14.27
2017-11-24T16:11:11.698Z,14.27
2017-11-24T16:13:44.194Z,14.21
2017-11-24T16:16:15.572Z,14.25
2017-11-24T16:21:36.912Z,14.13
2017-11-24T16:24:08.241Z,14.11
2017-11-24T16:26:39.863Z,14.03
2017-11-24T16:29:11.522Z,14.07
2017-11-24T16:31:42.984Z,14.22
2017-11-24T16:34:14.784Z,14.13
2017-11-24T16:36:46.173Z,14.17
2017-11-24T16:39:17.518Z,14.18
2017-11-24T16:44:43.845Z,14.18
2017-11-24T16:47:15.508Z,14.25
2017-11-24T16:49:46.836Z,14.23
2017-11-24T16:52:30.046Z,14.18
2017-11-24T16:55:05.711Z,14.19
2017-11-24T16:57:39.480Z,14.24
2017-11-24T17:00:30.272Z,14.29
2017-11-24T17:03:02.446Z,14.31
2017-11-24T17:05:34.721Z,14.28
2017-11-24T17:08:06.976Z,14.37
2017-11-24T17:10:38.734Z,14.32
2017-11-24T17:13:10.196Z,14.30
2017-11-24T17:15:41.762Z,14.34
2017-11-24T17:18:13.478Z,14.30
2017-11-24T17:20:45.109Z,14.30
2017-11-24T17:23:16.430Z,14.28
2017-11-24T17:25:47.979Z,14.29
2017-11-24T17:28:19.632Z,14.29
2017-11-24T17:30:51.103Z,14.32
2017-11-24T17:33:23.087Z,14.29
2017-11-24T17:35:54.855Z,14.33
2017-11-24T17:38:26.560Z,14.31
2017-11-24T17:40:58.255Z,14.33
2017-11-24T17:43:29.616Z,14.29
2017-11-24T17:46:01.847Z,14.31
2017-11-24T17:48:34.629Z,14.33
2017-11-24T17:51:06.693Z,14.27
2017-11-24T17:53:38.710Z,14.34
2017-11-24T17:56:11.069Z,14.26
2017-11-24T17:58:45.293Z,14.22
2017-11-24T18:01:16.783Z,14.11
2017-11-24T18:03:48.534Z,14.16
2017-11-24T18:06:20.173Z,14.20
2017-11-24T18:08:51.916Z,14.17
2017-11-24T18:11:23.435Z,14.23
2017-11-24T18:13:54.832Z,14.19
2017-11-24T18:16:26.943Z,14.14
2017-11-24T18:18:58.688Z,14.18
2017-11-24T18:21:30.366Z,14.13
2017-11-24T18:24:03.135Z,14.15
2017-11-24T18:26:34.845Z,14.18
2017-11-24T18:29:17.065Z,14.07
2017-11-24T18:31:48.671Z,14.05
2017-11-24T18:34:20.403Z,13.96
2017-11-24T18:36:52.408Z,14.01
2017-11-24T18:39:24.657Z,14.02
2017-11-24T18:41:56.238Z,13.96
2017-11-24T18:44:27.628Z,13.87
2017-11-24T18:47:00.040Z,13.89
2017-11-24T18:49:31.615Z,13.83
2017-11-24T18:52:04.992Z,13.92
2017-11-24T18:54:36.409Z,13.87
2017-11-24T18:57:08.285Z,13.84
2017-11-24T18:59:40.288Z,13.91
2017-11-24T19:02:13.322Z,13.94
2017-11-24T19:04:45.153Z,13.92
2017-11-24T19:07:16.894Z,13.78
2017-11-24T19:09:49.526Z,13.78
2017-11-24T19:12:22.210Z,13.75
2017-11-24T19:14:53.846Z,13.71
2017-11-24T19:17:28.725Z,13.68
2017-11-24T19:20:03.542Z,13.72
2017-11-24T19:22:34.919Z,13.77
2017-11-24T19:25:06.624Z,13.68
2017-11-24T19:27:39.209Z,13.60
2017-11-24T19:30:10.714Z,13.62
2017-11-24T19:32:42.724Z,13.59
2017-11-24T19:35:14.546Z,13.67
2017-11-24T19:37:46.102Z,13.66
2017-11-24T19:40:17.775Z,13.65
2017-11-24T19:42:49.360Z,13.61
2017-11-24T19:45:21.336Z,13.60
2017-11-24T19:50:22.225Z,13.53
2017-11-24T19:52:53.170Z,13.52
2017-11-24T19:55:24.549Z,13.52
2017-11-24T19:57:55.903Z,13.54
2017-11-24T20:00:30.233Z,13.49
2017-11-24T20:03:01.784Z,13.59
2017-11-24T20:05:33.296Z,13.58
2017-11-24T20:08:07.246Z,13.54
2017-11-24T20:10:39.950Z,13.53
2017-11-24T20:13:12.097Z,13.41
2017-11-24T20:15:43.448Z,13.40
2017-11-24T20:18:16.117Z,13.35
2017-11-24T20:20:47.862Z,13.47
2017-11-24T20:23:20.124Z,13.36
2017-11-24T20:25:51.812Z,13.40
2017-11-24T20:28:23.839Z,13.40
2017-11-24T20:30:55.164Z,13.40
2017-11-24T20:33:26.863Z,13.51
2017-11-24T20:35:58.251Z,13.42
2017-11-24T20:38:29.590Z,13.36
2017-11-24T20:41:06.454Z,13.31
2017-11-24T20:43:40.726Z,13.34
2017-11-24T20:46:13.990Z,13.34
2017-11-24T20:48:45.811Z,13.29
2017-11-24T20:51:17.575Z,13.21
2017-11-24T20:53:48.927Z,13.15
2017-11-24T20:56:20.332Z,13.23
2017-11-24T20:58:52.054Z,13.19
2017-11-24T21:01:25.149Z,13.13
2017-11-24T21:03:57.398Z,13.06
2017-11-24T21:06:29.231Z,13.12
2017-11-24T21:09:01.884Z,13.06
2017-11-24T21:11:37.807Z,13.07
2017-11-24T21:14:10.194Z,13.15
2017-11-24T21:16:44.040Z,13.16
2017-11-24T21:19:16.444Z,13.09
2017-11-24T21:21:51.654Z,13.16
2017-11-24T21:24:25.678Z,13.06
2017-11-24T21:26:57.149Z,13.18
2017-11-24T21:29:28.962Z,13.13
2017-11-24T21:32:00.538Z,13.16
2017-11-24T21:34:33.194Z,13.08
2017-11-24T21:37:06.043Z,13.02
2017-11-24T21:39:37.388Z,13.10
2017-11-24T21:42:09.360Z,13.09
2017-11-24T21:44:40.728Z,13.17
2017-11-24T21:47:12.324Z,13.12
2017-11-24T21:49:43.652Z,13.19
2017-11-24T21:52:15.580Z,13.15
2017-11-24T21:54:47.480Z,13.09
2017-11-24T21:57:18.869Z,12.97
2017-11-24T21:59:50.495Z,13.06
2017-11-24T22:02:21.848Z,13.07
2017-11-24T22:04:53.173Z,12.93
2017-11-24T22:07:27.208Z,13.02
2017-11-24T22:09:58.619Z,13.03
2017-11-24T22:12:30.059Z,13.07
2017-11-24T22:15:01.665Z,13.03
2017-11-24T22:17:32.987Z,13.05
2017-11-24T22:20:05.207Z,13.03
2017-11-24T22:22:36.625Z,13.03
2017-11-24T22:25:08.277Z,13.01
2017-11-24T22:27:40.296Z,13.02
2017-11-24T22:30:12.007Z,13.07
2017-11-24T22:32:44.292Z,13.10
2017-11-24T22:35:16.020Z,13.10
2017-11-24T22:37:47.575Z,13.11
2017-11-24T22:40:20.801Z,13.04
2017-11-24T22:42:52.896Z,12.98
2017-11-24T22:45:24.623Z,12.98
2017-11-24T22:47:56.427Z,12.98
2017-11-24T22:50:27.921Z,12.90
2017-11-24T22:52:59.353Z,12.91
2017-11-24T22:55:31.194Z,12.99
2017-11-24T22:58:03.782Z,13.00
2017-11-24T23:00:35.163Z,13.01
2017-11-24T23:03:06.785Z,13.00
2017-11-24T23:05:38.148Z,12.97
2017-11-24T23:08:09.689Z,13.02
2017-11-24T23:10:41.364Z,13.08
2017-11-24T23:13:12.966Z,13.08
2017-11-24T23:15:44.571Z,13.03
2017-11-24T23:18:17.822Z,13.06
2017-11-24T23:20:49.552Z,13.10
2017-11-24T23:23:22.971Z,13.04
2017-11-24T23:25:54.291Z,13.05
2017-11-24T23:28:25.593Z,13.04
2017-11-24T23:30:57.390Z,13.13
2017-11-24T23:33:28.880Z,13.06
2017-11-24T23:36:00.618Z,13.07
2017-11-24T23:38:32.202Z,13.07
2017-11-24T23:41:03.982Z,13.11
2017-11-24T23:43:35.604Z,13.14
2017-11-24T23:46:08.465Z,13.09
2017-11-24T23:48:39.838Z,13.07
2017-11-24T23:51:11.279Z,12.98
2017-11-24T23:53:42.656Z,12.95
2017-11-24T23:56:15.724Z,13.07
2017-11-24T23:58:47.084Z,13.04
