createdAt,value
2018-12-16T00:00:49.138Z,0.00
2018-12-16T00:01:49.164Z,0.00
2018-12-16T00:02:49.130Z,0.00
2018-12-16T00:03:49.331Z,0.00
2018-12-16T00:04:50.016Z,0.00
2018-12-16T00:05:49.213Z,0.00
2018-12-16T00:06:49.096Z,0.00
2018-12-16T00:07:49.147Z,0.00
2018-12-16T00:08:49.119Z,0.00
2018-12-16T00:09:49.099Z,0.00
2018-12-16T00:10:49.152Z,0.00
2018-12-16T00:11:49.218Z,0.00
2018-12-16T00:12:49.135Z,0.00
2018-12-16T00:13:49.169Z,0.00
2018-12-16T00:14:49.157Z,0.00
2018-12-16T00:15:49.366Z,0.00
2018-12-16T00:16:49.217Z,0.00
2018-12-16T00:17:49.116Z,0.00
2018-12-16T00:18:49.128Z,0.00
2018-12-16T00:19:49.408Z,0.00
2018-12-16T00:20:49.187Z,0.00
2018-12-16T00:21:49.270Z,0.00
2018-12-16T00:22:49.125Z,0.00
2018-12-16T00:23:49.138Z,0.00
2018-12-16T00:24:49.151Z,0.00
2018-12-16T00:25:49.144Z,0.00
2018-12-16T00:26:49.166Z,0.00
2018-12-16T00:27:49.244Z,0.00
2018-12-16T00:28:49.340Z,0.00
2018-12-16T00:29:49.677Z,0.00
2018-12-16T00:30:49.263Z,0.00
2018-12-16T00:31:49.184Z,0.00
2018-12-16T00:32:49.372Z,0.00
2018-12-16T00:33:49.231Z,0.00
2018-12-16T00:34:49.220Z,0.00
2018-12-16T00:35:49.152Z,0.00
2018-12-16T00:36:49.163Z,0.00
2018-12-16T00:37:49.206Z,0.00
2018-12-16T00:38:49.270Z,0.00
2018-12-16T00:39:49.189Z,0.00
2018-12-16T00:40:49.173Z,0.00
2018-12-16T00:41:49.205Z,0.00
2018-12-16T00:42:49.272Z,0.00
2018-12-16T00:43:49.205Z,0.00
2018-12-16T00:44:49.189Z,0.00
2018-12-16T00:45:49.190Z,0.00
2018-12-16T00:46:49.192Z,0.00
2018-12-16T00:47:49.181Z,0.00
2018-12-16T00:48:49.238Z,0.00
2018-12-16T00:49:49.202Z,0.00
2018-12-16T00:50:49.200Z,0.00
2018-12-16T00:51:49.911Z,0.00
2018-12-16T00:52:49.538Z,0.00
2018-12-16T00:53:49.233Z,0.00
2018-12-16T00:54:49.273Z,0.00
2018-12-16T00:55:49.351Z,0.00
2018-12-16T00:56:49.292Z,0.00
2018-12-16T00:57:49.212Z,0.00
2018-12-16T00:58:50.159Z,0.00
2018-12-16T00:59:49.231Z,0.00
2018-12-16T01:00:49.244Z,0.00
2018-12-16T01:01:49.229Z,0.00
2018-12-16T01:02:49.254Z,0.00
2018-12-16T01:03:49.237Z,0.00
2018-12-16T01:04:49.294Z,0.00
2018-12-16T01:05:49.285Z,0.00
2018-12-16T01:06:49.256Z,0.00
2018-12-16T01:07:49.247Z,0.00
2018-12-16T01:08:49.320Z,0.00
2018-12-16T01:09:49.335Z,0.00
2018-12-16T01:10:49.316Z,0.00
2018-12-16T01:11:49.267Z,0.00
2018-12-16T01:12:49.267Z,0.00
2018-12-16T01:13:49.269Z,0.00
2018-12-16T01:14:49.303Z,0.00
2018-12-16T01:15:49.393Z,0.00
2018-12-16T01:16:49.334Z,0.00
2018-12-16T01:17:49.342Z,0.00
2018-12-16T01:18:49.269Z,0.00
2018-12-16T01:19:49.282Z,0.00
2018-12-16T01:20:49.286Z,0.00
2018-12-16T01:21:49.315Z,0.00
2018-12-16T01:22:49.320Z,0.00
2018-12-16T01:23:49.384Z,0.00
2018-12-16T01:24:49.295Z,0.00
2018-12-16T01:25:49.303Z,0.00
2018-12-16T01:26:49.320Z,0.00
2018-12-16T01:27:49.298Z,0.00
2018-12-16T01:28:49.355Z,0.00
2018-12-16T01:29:49.289Z,0.00
2018-12-16T01:30:49.339Z,0.00
2018-12-16T01:31:49.307Z,0.00
2018-12-16T01:32:49.316Z,0.00
2018-12-16T01:33:49.284Z,0.00
2018-12-16T01:34:49.313Z,0.00
2018-12-16T01:35:49.329Z,0.00
2018-12-16T01:36:49.320Z,0.00
2018-12-16T01:37:49.360Z,0.00
2018-12-16T01:38:49.302Z,0.00
2018-12-16T01:39:49.376Z,0.00
2018-12-16T01:40:49.384Z,0.00
2018-12-16T01:41:49.358Z,0.00
2018-12-16T01:42:49.336Z,0.00
2018-12-16T01:43:49.363Z,0.00
2018-12-16T01:44:49.421Z,0.00
2018-12-16T01:45:49.334Z,0.00
2018-12-16T01:46:49.328Z,0.00
2018-12-16T01:47:49.362Z,0.00
2018-12-16T01:48:49.332Z,0.00
2018-12-16T01:49:49.369Z,0.00
2018-12-16T01:50:49.363Z,0.00
2018-12-16T01:51:50.029Z,0.00
2018-12-16T01:52:50.322Z,0.00
2018-12-16T01:53:49.401Z,0.00
2018-12-16T01:54:49.372Z,0.00
2018-12-16T01:55:49.368Z,0.00
2018-12-16T01:56:49.384Z,0.00
2018-12-16T01:57:49.408Z,0.00
2018-12-16T01:58:49.443Z,0.00
2018-12-16T01:59:49.448Z,0.00
2018-12-16T02:00:49.414Z,0.00
2018-12-16T02:01:49.471Z,0.00
2018-12-16T02:02:49.465Z,0.00
2018-12-16T02:03:49.404Z,0.00
2018-12-16T02:04:49.407Z,0.00
2018-12-16T02:05:49.404Z,0.00
2018-12-16T02:06:49.572Z,0.00
2018-12-16T02:07:49.399Z,0.00
2018-12-16T02:08:49.394Z,0.00
2018-12-16T02:09:49.457Z,0.00
2018-12-16T02:10:49.440Z,0.00
2018-12-16T02:11:49.462Z,0.00
2018-12-16T02:12:49.468Z,0.00
2018-12-16T02:13:49.440Z,0.00
2018-12-16T02:14:49.413Z,0.00
2018-12-16T02:15:49.431Z,0.00
2018-12-16T02:16:49.467Z,0.00
2018-12-16T02:17:49.443Z,0.00
2018-12-16T02:18:49.458Z,0.00
2018-12-16T02:19:49.469Z,0.00
2018-12-16T02:20:49.419Z,0.00
2018-12-16T02:21:49.460Z,0.00
2018-12-16T02:22:49.464Z,0.00
2018-12-16T02:23:49.463Z,0.00
2018-12-16T02:24:49.482Z,0.00
2018-12-16T02:25:49.452Z,0.00
2018-12-16T02:26:49.485Z,0.00
2018-12-16T02:27:49.441Z,0.00
2018-12-16T02:28:49.473Z,0.00
2018-12-16T02:29:49.495Z,0.00
2018-12-16T02:30:49.504Z,0.00
2018-12-16T02:31:49.449Z,0.00
2018-12-16T02:32:49.472Z,0.00
2018-12-16T02:33:49.500Z,0.00
2018-12-16T02:34:49.508Z,0.00
2018-12-16T02:35:49.473Z,0.00
2018-12-16T02:36:49.474Z,0.00
2018-12-16T02:37:49.576Z,0.00
2018-12-16T02:38:49.505Z,0.00
2018-12-16T02:39:49.523Z,0.00
2018-12-16T02:40:49.513Z,0.00
2018-12-16T02:41:49.533Z,0.00
2018-12-16T02:42:49.510Z,0.00
2018-12-16T02:43:49.471Z,0.00
2018-12-16T02:44:49.516Z,0.00
2018-12-16T02:45:49.482Z,0.00
2018-12-16T02:46:49.814Z,0.00
2018-12-16T02:47:49.493Z,0.00
2018-12-16T02:48:49.515Z,0.00
2018-12-16T02:49:49.484Z,0.00
2018-12-16T02:50:49.479Z,0.00
2018-12-16T02:51:49.564Z,0.00
2018-12-16T02:52:49.530Z,0.00
2018-12-16T02:53:49.497Z,0.00
2018-12-16T02:54:49.531Z,0.00
2018-12-16T02:55:49.543Z,0.00
2018-12-16T02:56:49.513Z,0.00
2018-12-16T02:57:49.537Z,0.00
2018-12-16T02:58:49.546Z,0.00
2018-12-16T02:59:49.523Z,0.00
2018-12-16T03:00:49.539Z,0.00
2018-12-16T03:01:49.544Z,0.00
2018-12-16T03:02:49.559Z,0.00
2018-12-16T03:03:49.545Z,0.00
2018-12-16T03:04:49.559Z,0.00
2018-12-16T03:05:49.555Z,0.00
2018-12-16T03:06:49.566Z,0.00
2018-12-16T03:07:49.532Z,0.00
2018-12-16T03:08:49.567Z,0.00
2018-12-16T03:09:49.548Z,0.00
2018-12-16T03:10:49.551Z,0.00
2018-12-16T03:11:49.574Z,0.00
2018-12-16T03:12:49.593Z,0.00
2018-12-16T03:13:49.554Z,0.00
2018-12-16T03:14:49.641Z,0.00
2018-12-16T03:15:49.602Z,0.00
2018-12-16T03:16:49.620Z,0.00
2018-12-16T03:17:49.581Z,0.00
2018-12-16T03:18:49.575Z,0.00
2018-12-16T03:19:49.598Z,0.00
2018-12-16T03:20:49.589Z,0.00
2018-12-16T03:21:49.582Z,0.00
2018-12-16T03:22:49.631Z,0.00
2018-12-16T03:23:49.612Z,0.00
2018-12-16T03:24:49.596Z,0.00
2018-12-16T03:25:49.586Z,0.00
2018-12-16T03:26:49.621Z,0.00
2018-12-16T03:27:49.627Z,0.00
2018-12-16T03:28:49.588Z,0.00
2018-12-16T03:29:49.628Z,0.00
2018-12-16T03:30:49.853Z,0.00
2018-12-16T03:31:49.608Z,0.00
2018-12-16T03:32:49.636Z,0.00
2018-12-16T03:33:49.649Z,0.00
2018-12-16T03:34:49.645Z,0.00
2018-12-16T03:35:49.632Z,0.00
2018-12-16T03:36:49.829Z,0.00
2018-12-16T03:37:49.635Z,0.00
2018-12-16T03:38:49.608Z,0.00
2018-12-16T03:39:49.637Z,0.00
2018-12-16T03:40:49.634Z,0.00
2018-12-16T03:41:49.642Z,0.00
2018-12-16T03:42:49.667Z,0.00
2018-12-16T03:43:49.662Z,0.00
2018-12-16T03:44:49.646Z,0.00
2018-12-16T03:45:49.668Z,0.00
2018-12-16T03:46:49.661Z,0.00
2018-12-16T03:47:49.678Z,0.00
2018-12-16T03:48:49.652Z,0.00
2018-12-16T03:49:49.644Z,0.00
2018-12-16T03:50:49.648Z,0.00
2018-12-16T03:51:49.698Z,0.00
2018-12-16T03:52:49.667Z,0.00
2018-12-16T03:53:49.670Z,0.00
2018-12-16T03:54:49.729Z,0.00
2018-12-16T03:55:49.665Z,0.00
2018-12-16T03:56:49.712Z,0.00
2018-12-16T03:57:49.682Z,0.00
2018-12-16T03:58:49.681Z,0.00
2018-12-16T03:59:49.862Z,0.00
2018-12-16T04:00:49.685Z,0.00
2018-12-16T04:01:49.727Z,0.00
2018-12-16T04:02:49.694Z,0.00
2018-12-16T04:03:49.749Z,0.00
2018-12-16T04:04:49.749Z,0.00
2018-12-16T04:05:49.732Z,0.00
2018-12-16T04:06:49.724Z,0.00
2018-12-16T04:07:49.759Z,0.00
2018-12-16T04:08:49.756Z,0.00
2018-12-16T04:09:49.738Z,0.00
2018-12-16T04:10:49.748Z,0.00
2018-12-16T04:11:49.742Z,0.00
2018-12-16T04:12:49.749Z,0.00
2018-12-16T04:13:49.740Z,0.00
2018-12-16T04:14:49.767Z,0.00
2018-12-16T04:15:49.748Z,0.00
2018-12-16T04:16:49.731Z,0.00
2018-12-16T04:17:49.755Z,0.00
2018-12-16T04:18:49.745Z,0.00
2018-12-16T04:19:49.763Z,0.00
2018-12-16T04:20:49.733Z,0.00
2018-12-16T04:21:49.763Z,0.00
2018-12-16T04:22:49.760Z,0.00
2018-12-16T04:23:49.778Z,0.00
2018-12-16T04:24:49.798Z,0.00
2018-12-16T04:25:49.821Z,0.00
2018-12-16T04:26:49.755Z,0.00
2018-12-16T04:27:49.786Z,0.00
2018-12-16T04:28:49.779Z,0.00
2018-12-16T04:29:49.855Z,0.00
2018-12-16T04:30:49.786Z,0.00
2018-12-16T04:31:49.798Z,0.00
2018-12-16T04:32:49.802Z,0.00
2018-12-16T04:33:49.842Z,0.00
2018-12-16T04:34:49.803Z,0.00
2018-12-16T04:35:49.835Z,0.00
2018-12-16T04:36:49.802Z,0.00
2018-12-16T04:37:49.781Z,0.00
2018-12-16T04:38:49.850Z,0.00
2018-12-16T04:39:49.796Z,0.00
2018-12-16T04:40:49.811Z,0.00
2018-12-16T04:41:49.823Z,0.00
2018-12-16T04:42:49.832Z,0.00
2018-12-16T04:43:49.879Z,0.00
2018-12-16T04:44:49.844Z,0.00
2018-12-16T04:45:49.819Z,0.00
2018-12-16T04:46:49.851Z,0.00
2018-12-16T04:47:49.804Z,0.00
2018-12-16T04:48:49.861Z,0.00
2018-12-16T04:49:49.852Z,0.00
2018-12-16T04:50:49.872Z,0.00
2018-12-16T04:51:49.837Z,0.00
2018-12-16T04:52:49.838Z,0.00
2018-12-16T04:53:49.798Z,0.00
2018-12-16T04:54:49.814Z,0.00
2018-12-16T04:55:49.862Z,0.00
2018-12-16T04:56:49.827Z,0.00
2018-12-16T04:57:49.865Z,0.00
2018-12-16T04:58:49.828Z,0.00
2018-12-16T04:59:49.832Z,0.00
2018-12-16T05:00:49.839Z,0.00
2018-12-16T05:01:49.841Z,0.00
2018-12-16T05:02:49.879Z,0.00
2018-12-16T05:03:49.932Z,0.00
2018-12-16T05:04:49.854Z,0.00
2018-12-16T05:05:49.859Z,0.00
2018-12-16T05:06:49.876Z,0.00
2018-12-16T05:07:49.919Z,0.00
2018-12-16T05:08:49.896Z,0.00
2018-12-16T05:09:49.945Z,0.00
2018-12-16T05:10:49.846Z,0.00
2018-12-16T05:11:49.872Z,0.00
2018-12-16T05:12:49.893Z,0.00
2018-12-16T05:13:49.904Z,0.00
2018-12-16T05:14:49.891Z,0.00
2018-12-16T05:15:49.853Z,0.00
2018-12-16T05:16:49.862Z,0.00
2018-12-16T05:17:49.897Z,0.00
2018-12-16T05:18:49.942Z,0.00
2018-12-16T05:19:49.874Z,0.00
2018-12-16T05:20:49.924Z,0.00
2018-12-16T05:21:49.902Z,0.00
2018-12-16T05:22:49.884Z,0.00
2018-12-16T05:23:49.917Z,0.00
2018-12-16T05:24:49.883Z,0.00
2018-12-16T05:25:49.934Z,0.00
2018-12-16T05:26:49.933Z,0.00
2018-12-16T05:27:49.939Z,0.00
2018-12-16T05:28:49.945Z,0.00
2018-12-16T05:29:49.908Z,0.00
2018-12-16T05:30:49.913Z,0.00
2018-12-16T05:31:49.924Z,0.00
2018-12-16T05:32:49.941Z,0.00
2018-12-16T05:33:49.926Z,0.00
2018-12-16T05:34:49.942Z,0.00
2018-12-16T05:35:49.957Z,0.00
2018-12-16T05:36:49.917Z,0.00
2018-12-16T05:37:49.958Z,0.00
2018-12-16T05:38:49.928Z,0.00
2018-12-16T05:39:49.989Z,0.00
2018-12-16T05:40:49.958Z,0.00
2018-12-16T05:41:49.984Z,0.00
2018-12-16T05:42:49.957Z,0.00
2018-12-16T05:43:49.941Z,0.00
2018-12-16T05:44:49.939Z,0.00
2018-12-16T05:45:49.956Z,0.00
2018-12-16T05:46:49.964Z,0.00
2018-12-16T05:47:49.951Z,0.00
2018-12-16T05:48:49.928Z,0.00
2018-12-16T05:49:49.967Z,0.00
2018-12-16T05:50:49.977Z,0.00
2018-12-16T05:51:50.072Z,0.00
2018-12-16T05:52:49.976Z,0.00
2018-12-16T05:53:49.977Z,0.00
2018-12-16T05:54:49.965Z,0.00
2018-12-16T05:55:50.000Z,0.00
2018-12-16T05:56:50.009Z,0.00
2018-12-16T05:57:49.955Z,0.00
2018-12-16T05:58:50.000Z,0.00
2018-12-16T05:59:50.005Z,0.00
2018-12-16T06:00:50.031Z,0.00
2018-12-16T06:01:50.005Z,0.00
2018-12-16T06:02:49.978Z,0.00
2018-12-16T06:03:49.972Z,0.00
2018-12-16T06:04:49.959Z,0.00
2018-12-16T06:05:50.038Z,0.00
2018-12-16T06:06:50.042Z,0.00
2018-12-16T06:07:50.067Z,0.00
2018-12-16T06:08:50.002Z,0.00
2018-12-16T06:09:50.005Z,0.00
2018-12-16T06:10:50.042Z,0.00
2018-12-16T06:11:50.025Z,0.00
2018-12-16T06:12:50.057Z,0.00
2018-12-16T06:13:50.017Z,0.00
2018-12-16T06:14:50.066Z,0.00
2018-12-16T06:15:50.056Z,0.00
2018-12-16T06:16:50.044Z,0.00
2018-12-16T06:17:50.041Z,0.00
2018-12-16T06:18:50.087Z,0.00
2018-12-16T06:19:50.025Z,0.00
2018-12-16T06:20:50.025Z,0.00
2018-12-16T06:21:50.015Z,0.00
2018-12-16T06:22:50.073Z,0.00
2018-12-16T06:23:55.508Z,0.00
2018-12-16T06:24:50.057Z,0.00
2018-12-16T06:25:50.021Z,0.00
2018-12-16T06:26:50.065Z,0.00
2018-12-16T06:27:50.052Z,0.00
2018-12-16T06:28:50.103Z,0.00
2018-12-16T06:29:50.049Z,0.00
2018-12-16T06:30:50.037Z,0.00
2018-12-16T06:31:50.061Z,0.00
2018-12-16T06:32:50.098Z,0.00
2018-12-16T06:33:50.122Z,0.00
2018-12-16T06:34:50.083Z,0.00
2018-12-16T06:35:50.072Z,0.00
2018-12-16T06:36:50.057Z,0.00
2018-12-16T06:37:50.065Z,0.00
2018-12-16T06:38:50.071Z,0.00
2018-12-16T06:39:50.084Z,0.00
2018-12-16T06:40:50.102Z,0.00
2018-12-16T06:41:50.119Z,0.00
2018-12-16T06:42:50.113Z,0.00
2018-12-16T06:43:50.096Z,0.00
2018-12-16T06:44:50.130Z,0.00
2018-12-16T06:45:50.126Z,0.00
2018-12-16T06:46:50.097Z,0.00
2018-12-16T06:47:50.114Z,0.00
2018-12-16T06:48:50.130Z,0.00
2018-12-16T06:49:50.126Z,0.00
2018-12-16T06:50:50.137Z,0.00
2018-12-16T06:51:50.111Z,0.00
2018-12-16T06:52:50.139Z,0.00
2018-12-16T06:53:50.113Z,0.00
2018-12-16T06:54:50.129Z,0.00
2018-12-16T06:55:50.169Z,0.00
2018-12-16T06:56:50.087Z,0.00
2018-12-16T06:57:50.106Z,0.00
2018-12-16T06:58:50.120Z,0.00
2018-12-16T06:59:50.111Z,0.00
2018-12-16T07:00:50.124Z,0.00
2018-12-16T07:01:50.199Z,0.00
2018-12-16T07:02:50.128Z,0.00
2018-12-16T07:03:50.180Z,0.00
2018-12-16T07:04:50.139Z,0.00
2018-12-16T07:05:50.146Z,0.00
2018-12-16T07:06:50.177Z,0.00
2018-12-16T07:07:50.165Z,0.00
2018-12-16T07:08:50.154Z,0.00
2018-12-16T07:09:50.171Z,0.00
2018-12-16T07:10:50.120Z,0.00
2018-12-16T07:11:50.217Z,0.00
2018-12-16T07:12:50.212Z,0.00
2018-12-16T07:13:50.129Z,0.00
2018-12-16T07:14:50.220Z,0.00
2018-12-16T07:15:50.159Z,0.00
2018-12-16T07:16:50.187Z,0.00
2018-12-16T07:17:50.154Z,0.00
2018-12-16T07:18:50.246Z,0.00
2018-12-16T07:19:50.195Z,0.00
2018-12-16T07:20:50.179Z,0.00
2018-12-16T07:21:50.191Z,5.63
2018-12-16T07:22:50.213Z,5.63
2018-12-16T07:23:50.228Z,5.63
2018-12-16T07:24:50.225Z,5.63
2018-12-16T07:25:50.214Z,5.63
2018-12-16T07:26:50.208Z,5.63
2018-12-16T07:27:50.256Z,5.63
2018-12-16T07:28:50.208Z,5.63
2018-12-16T07:29:50.531Z,5.63
2018-12-16T07:30:50.222Z,5.63
2018-12-16T07:31:50.220Z,5.63
2018-12-16T07:32:50.220Z,5.63
2018-12-16T07:33:50.217Z,5.63
2018-12-16T07:34:50.204Z,5.63
2018-12-16T07:35:50.260Z,5.63
2018-12-16T07:36:50.228Z,11.25
2018-12-16T07:37:50.198Z,11.25
2018-12-16T07:38:50.261Z,11.25
2018-12-16T07:39:50.226Z,11.25
2018-12-16T07:40:51.470Z,11.25
2018-12-16T07:41:50.274Z,11.25
2018-12-16T07:42:50.216Z,11.25
2018-12-16T07:43:50.264Z,11.25
2018-12-16T07:44:50.376Z,11.25
2018-12-16T07:45:50.337Z,11.25
2018-12-16T07:46:50.231Z,11.25
2018-12-16T07:47:50.243Z,11.25
2018-12-16T07:48:50.395Z,16.88
2018-12-16T07:49:50.287Z,16.88
2018-12-16T07:50:50.274Z,11.25
2018-12-16T07:51:50.292Z,11.25
2018-12-16T07:52:50.298Z,11.25
2018-12-16T07:53:50.293Z,11.25
2018-12-16T07:54:50.324Z,16.88
2018-12-16T07:55:50.319Z,16.88
2018-12-16T07:56:50.305Z,16.88
2018-12-16T07:57:50.296Z,16.88
2018-12-16T07:58:50.286Z,16.88
2018-12-16T07:59:50.333Z,16.88
2018-12-16T08:00:50.326Z,16.88
2018-12-16T08:01:50.340Z,22.50
2018-12-16T08:02:50.335Z,22.50
2018-12-16T08:03:50.285Z,28.13
2018-12-16T08:04:50.322Z,28.13
2018-12-16T08:05:50.339Z,28.13
2018-12-16T08:06:50.399Z,28.13
2018-12-16T08:07:50.325Z,28.13
2018-12-16T08:08:50.297Z,28.13
2018-12-16T08:09:50.332Z,28.13
2018-12-16T08:10:50.413Z,33.75
2018-12-16T08:11:50.324Z,33.75
2018-12-16T08:12:50.364Z,33.75
2018-12-16T08:13:51.057Z,33.75
2018-12-16T08:14:50.318Z,33.75
2018-12-16T08:15:50.388Z,33.75
2018-12-16T08:16:50.333Z,33.75
2018-12-16T08:17:50.321Z,33.75
2018-12-16T08:18:50.366Z,39.38
2018-12-16T08:19:50.322Z,33.75
2018-12-16T08:20:50.350Z,39.38
2018-12-16T08:21:50.307Z,39.38
2018-12-16T08:22:50.326Z,45.00
2018-12-16T08:23:50.344Z,50.63
2018-12-16T08:24:50.369Z,50.63
2018-12-16T08:25:50.327Z,50.63
2018-12-16T08:26:50.334Z,50.63
2018-12-16T08:27:50.352Z,50.63
2018-12-16T08:28:50.342Z,56.25
2018-12-16T08:29:50.389Z,50.63
2018-12-16T08:30:50.358Z,50.63
2018-12-16T08:31:50.355Z,50.63
2018-12-16T08:32:50.371Z,50.63
2018-12-16T08:33:50.372Z,50.63
2018-12-16T08:34:50.391Z,50.63
2018-12-16T08:35:50.362Z,45.00
2018-12-16T08:36:50.367Z,45.00
2018-12-16T08:37:50.383Z,45.00
2018-12-16T08:38:50.687Z,45.00
2018-12-16T08:39:50.480Z,45.00
2018-12-16T08:40:50.387Z,45.00
2018-12-16T08:41:50.417Z,50.63
2018-12-16T08:42:50.389Z,50.63
2018-12-16T08:43:50.397Z,50.63
2018-12-16T08:44:50.401Z,50.63
2018-12-16T08:45:50.425Z,45.00
2018-12-16T08:46:50.431Z,56.25
2018-12-16T08:47:50.393Z,50.63
2018-12-16T08:48:50.443Z,45.00
2018-12-16T08:49:50.979Z,50.63
2018-12-16T08:50:50.438Z,50.63
2018-12-16T08:51:50.688Z,56.25
2018-12-16T08:52:50.445Z,61.88
2018-12-16T08:53:50.496Z,56.25
2018-12-16T08:54:50.436Z,56.25
2018-12-16T08:55:50.450Z,61.88
2018-12-16T08:56:50.463Z,56.25
2018-12-16T08:57:50.504Z,56.25
2018-12-16T08:58:50.560Z,50.63
2018-12-16T08:59:50.445Z,45.00
2018-12-16T09:00:50.441Z,45.00
2018-12-16T09:01:50.474Z,45.00
2018-12-16T09:02:50.489Z,45.00
2018-12-16T09:03:50.491Z,50.63
2018-12-16T09:04:50.497Z,50.63
2018-12-16T09:05:50.542Z,56.25
2018-12-16T09:06:50.517Z,61.88
2018-12-16T09:07:50.582Z,67.50
2018-12-16T09:08:50.464Z,73.13
2018-12-16T09:09:50.495Z,73.13
2018-12-16T09:10:50.550Z,67.50
2018-12-16T09:11:50.504Z,73.13
2018-12-16T09:12:50.471Z,73.13
2018-12-16T09:13:50.591Z,73.13
2018-12-16T09:14:50.476Z,73.13
2018-12-16T09:15:50.623Z,73.13
2018-12-16T09:16:50.587Z,73.13
2018-12-16T09:17:50.550Z,73.13
2018-12-16T09:18:50.477Z,78.75
2018-12-16T09:19:50.483Z,78.75
2018-12-16T09:20:50.507Z,78.75
2018-12-16T09:21:50.532Z,78.75
2018-12-16T09:22:50.517Z,78.75
2018-12-16T09:23:50.533Z,78.75
2018-12-16T09:24:50.548Z,84.38
2018-12-16T09:25:51.039Z,90.00
2018-12-16T09:26:50.668Z,90.00
2018-12-16T09:27:50.523Z,90.00
2018-12-16T09:28:50.583Z,90.00
2018-12-16T09:29:50.558Z,90.00
2018-12-16T09:30:57.809Z,95.63
2018-12-16T09:31:50.541Z,95.63
2018-12-16T09:32:50.563Z,95.63
2018-12-16T09:33:50.551Z,90.00
2018-12-16T09:34:50.556Z,90.00
2018-12-16T09:35:50.554Z,90.00
2018-12-16T09:36:50.575Z,90.00
2018-12-16T09:37:50.579Z,90.00
2018-12-16T09:38:50.568Z,90.00
2018-12-16T09:39:50.572Z,95.63
2018-12-16T09:40:50.562Z,95.63
2018-12-16T09:41:50.566Z,90.00
2018-12-16T09:42:50.588Z,95.63
2018-12-16T09:43:50.564Z,95.63
2018-12-16T09:44:50.594Z,90.00
2018-12-16T09:45:50.603Z,90.00
2018-12-16T09:46:50.607Z,84.38
2018-12-16T09:47:50.638Z,90.00
2018-12-16T09:48:50.630Z,90.00
2018-12-16T09:49:50.585Z,90.00
2018-12-16T09:50:52.004Z,90.00
2018-12-16T09:51:51.595Z,90.00
2018-12-16T09:52:51.696Z,84.38
2018-12-16T09:53:50.857Z,84.38
2018-12-16T09:54:50.658Z,90.00
2018-12-16T09:55:50.631Z,90.00
2018-12-16T09:56:50.649Z,90.00
2018-12-16T09:57:50.612Z,90.00
2018-12-16T09:58:50.970Z,84.38
2018-12-16T09:59:50.798Z,84.38
2018-12-16T10:00:51.173Z,84.38
2018-12-16T10:01:50.622Z,78.75
2018-12-16T10:02:50.795Z,90.00
2018-12-16T10:03:50.625Z,95.63
2018-12-16T10:04:50.662Z,95.63
2018-12-16T10:05:50.852Z,101.25
2018-12-16T10:06:50.626Z,95.63
2018-12-16T10:07:50.645Z,90.00
2018-12-16T10:08:50.703Z,84.38
2018-12-16T10:09:50.683Z,78.75
2018-12-16T10:10:50.773Z,73.13
2018-12-16T10:11:51.325Z,67.50
2018-12-16T10:12:50.719Z,67.50
2018-12-16T10:13:50.678Z,61.88
2018-12-16T10:14:50.856Z,78.75
2018-12-16T10:15:50.766Z,84.38
2018-12-16T10:16:50.726Z,90.00
2018-12-16T10:17:50.761Z,95.63
2018-12-16T10:18:50.748Z,95.63
2018-12-16T10:19:57.450Z,95.63
2018-12-16T10:21:12.844Z,90.00
2018-12-16T10:21:51.178Z,84.38
2018-12-16T10:22:51.039Z,78.75
2018-12-16T10:23:50.826Z,84.38
2018-12-16T10:24:51.420Z,84.38
2018-12-16T10:25:50.836Z,84.38
2018-12-16T10:26:50.863Z,78.75
2018-12-16T10:27:51.125Z,78.75
2018-12-16T10:28:50.973Z,73.13
2018-12-16T10:29:50.920Z,73.13
2018-12-16T10:30:51.107Z,73.13
2018-12-16T10:31:51.005Z,67.50
2018-12-16T10:32:50.995Z,61.88
2018-12-16T10:33:50.816Z,61.88
2018-12-16T10:34:51.628Z,67.50
2018-12-16T10:35:51.147Z,73.13
2018-12-16T10:36:54.388Z,73.13
2018-12-16T10:37:50.824Z,73.13
2018-12-16T10:38:51.225Z,78.75
2018-12-16T10:39:50.793Z,84.38
2018-12-16T10:40:50.853Z,84.38
2018-12-16T10:41:50.947Z,95.63
2018-12-16T10:42:50.835Z,101.25
2018-12-16T10:43:50.922Z,95.63
2018-12-16T10:44:50.897Z,95.63
2018-12-16T10:45:50.812Z,101.25
2018-12-16T10:46:50.876Z,101.25
2018-12-16T10:47:50.809Z,95.63
2018-12-16T10:48:50.826Z,90.00
2018-12-16T10:49:50.902Z,95.63
2018-12-16T10:50:50.823Z,95.63
2018-12-16T10:51:50.825Z,90.00
2018-12-16T10:52:50.833Z,95.63
2018-12-16T10:53:50.797Z,95.63
2018-12-16T10:54:50.831Z,95.63
2018-12-16T10:55:51.540Z,95.63
2018-12-16T10:56:50.800Z,95.63
2018-12-16T10:57:50.829Z,90.00
2018-12-16T10:58:50.870Z,90.00
2018-12-16T10:59:50.873Z,90.00
2018-12-16T11:00:50.842Z,90.00
2018-12-16T11:01:50.842Z,90.00
2018-12-16T11:02:50.821Z,90.00
2018-12-16T11:03:50.867Z,90.00
2018-12-16T11:04:50.857Z,95.63
2018-12-16T11:05:50.874Z,95.63
2018-12-16T11:06:50.921Z,95.63
2018-12-16T11:07:50.829Z,95.63
2018-12-16T11:08:50.918Z,90.00
2018-12-16T11:09:50.842Z,90.00
2018-12-16T11:10:50.924Z,90.00
2018-12-16T11:11:50.981Z,90.00
2018-12-16T11:12:50.980Z,84.38
2018-12-16T11:13:50.959Z,84.38
2018-12-16T11:14:51.589Z,78.75
2018-12-16T11:15:50.894Z,78.75
2018-12-16T11:16:50.887Z,78.75
2018-12-16T11:17:50.936Z,84.38
2018-12-16T11:18:50.862Z,84.38
2018-12-16T11:19:50.909Z,90.00
2018-12-16T11:20:50.913Z,90.00
2018-12-16T11:21:50.881Z,90.00
2018-12-16T11:22:50.924Z,90.00
2018-12-16T11:23:54.009Z,90.00
2018-12-16T11:24:50.900Z,84.38
2018-12-16T11:25:50.944Z,84.38
2018-12-16T11:26:50.966Z,78.75
2018-12-16T11:27:50.969Z,78.75
2018-12-16T11:28:51.184Z,73.13
2018-12-16T11:29:50.923Z,73.13
2018-12-16T11:30:50.974Z,73.13
2018-12-16T11:31:50.925Z,73.13
2018-12-16T11:32:50.937Z,67.50
2018-12-16T11:33:51.035Z,67.50
2018-12-16T11:34:50.947Z,67.50
2018-12-16T11:35:50.955Z,67.50
2018-12-16T11:36:51.080Z,73.13
2018-12-16T11:37:50.952Z,73.13
2018-12-16T11:38:51.034Z,73.13
2018-12-16T11:39:50.951Z,78.75
2018-12-16T11:40:51.019Z,78.75
2018-12-16T11:41:51.146Z,90.00
2018-12-16T11:42:51.011Z,90.00
2018-12-16T11:43:51.012Z,90.00
2018-12-16T11:44:50.992Z,90.00
2018-12-16T11:45:51.001Z,84.38
2018-12-16T11:46:50.980Z,78.75
2018-12-16T11:47:51.004Z,78.75
2018-12-16T11:48:51.017Z,78.75
2018-12-16T11:49:50.958Z,78.75
2018-12-16T11:50:50.975Z,84.38
2018-12-16T11:51:51.021Z,90.00
2018-12-16T11:52:51.045Z,90.00
2018-12-16T11:53:50.970Z,95.63
2018-12-16T11:54:51.012Z,101.25
2018-12-16T11:55:51.037Z,101.25
2018-12-16T11:56:51.009Z,106.88
2018-12-16T11:57:51.017Z,112.50
2018-12-16T11:58:51.056Z,112.50
2018-12-16T11:59:51.099Z,112.50
2018-12-16T12:00:51.022Z,106.88
2018-12-16T12:01:51.060Z,106.88
2018-12-16T12:02:51.076Z,101.25
2018-12-16T12:03:51.027Z,112.50
2018-12-16T12:04:51.259Z,118.13
2018-12-16T12:05:51.129Z,118.13
2018-12-16T12:06:51.039Z,112.50
2018-12-16T12:07:51.030Z,106.88
2018-12-16T12:08:51.072Z,106.88
2018-12-16T12:09:51.097Z,106.88
2018-12-16T12:10:51.044Z,106.88
2018-12-16T12:11:51.060Z,112.50
2018-12-16T12:12:51.057Z,106.88
2018-12-16T12:13:51.046Z,101.25
2018-12-16T12:14:51.082Z,101.25
2018-12-16T12:15:51.116Z,101.25
2018-12-16T12:16:51.066Z,112.50
2018-12-16T12:17:51.097Z,112.50
2018-12-16T12:18:51.094Z,118.13
2018-12-16T12:19:51.113Z,118.13
2018-12-16T12:20:51.089Z,123.75
2018-12-16T12:21:51.116Z,129.38
2018-12-16T12:22:51.135Z,129.38
2018-12-16T12:23:51.119Z,129.38
2018-12-16T12:24:51.150Z,129.38
2018-12-16T12:25:51.129Z,129.38
2018-12-16T12:26:51.116Z,129.38
2018-12-16T12:27:51.113Z,140.63
2018-12-16T12:28:51.106Z,129.38
2018-12-16T12:29:51.151Z,135.00
2018-12-16T12:30:51.421Z,140.63
2018-12-16T12:31:51.126Z,146.25
2018-12-16T12:32:51.196Z,140.63
2018-12-16T12:33:51.189Z,140.63
2018-12-16T12:34:51.160Z,140.63
2018-12-16T12:35:51.193Z,146.25
2018-12-16T12:36:51.161Z,135.00
2018-12-16T12:37:51.227Z,123.75
2018-12-16T12:38:51.154Z,123.75
2018-12-16T12:39:51.170Z,123.75
2018-12-16T12:40:51.224Z,123.75
2018-12-16T12:41:51.290Z,112.50
2018-12-16T12:42:51.185Z,106.88
2018-12-16T12:43:51.203Z,106.88
2018-12-16T12:44:51.148Z,101.25
2018-12-16T12:45:51.204Z,101.25
2018-12-16T12:46:51.168Z,106.88
2018-12-16T12:47:51.251Z,106.88
2018-12-16T12:48:51.189Z,101.25
2018-12-16T12:49:51.233Z,101.25
2018-12-16T12:50:51.208Z,101.25
2018-12-16T12:51:51.290Z,101.25
2018-12-16T12:52:51.210Z,101.25
2018-12-16T12:53:51.281Z,95.63
2018-12-16T12:54:51.239Z,95.63
2018-12-16T12:55:51.212Z,90.00
2018-12-16T12:56:51.209Z,84.38
2018-12-16T12:57:51.270Z,78.75
2018-12-16T12:58:51.235Z,78.75
2018-12-16T12:59:51.256Z,78.75
2018-12-16T13:00:51.231Z,78.75
2018-12-16T13:01:51.275Z,78.75
2018-12-16T13:02:51.261Z,78.75
2018-12-16T13:03:51.376Z,84.38
2018-12-16T13:04:51.259Z,84.38
2018-12-16T13:05:51.255Z,78.75