createdAt,value
2023-03-22T00:01:42.462Z,4.7
2023-03-22T00:05:45.580Z,5.3
2023-03-22T00:07:43.165Z,4.5
2023-03-22T00:09:40.780Z,4.9
2023-03-22T00:11:38.361Z,4.6
2023-03-22T00:13:35.983Z,5.9
2023-03-22T00:15:33.571Z,6.2
2023-03-22T00:17:31.173Z,3.9
2023-03-22T00:19:36.658Z,4.9
2023-03-22T00:21:34.236Z,5.5
2023-03-22T00:23:31.857Z,4.3
2023-03-22T00:24:35.466Z,6.1
2023-03-22T00:28:29.784Z,3.8
2023-03-22T00:30:27.414Z,4.4
2023-03-22T00:32:32.901Z,4.1
2023-03-22T00:34:30.506Z,4.8
2023-03-22T00:36:28.121Z,4.1
2023-03-22T00:38:41.174Z,7.4
2023-03-22T00:40:23.314Z,5.3
2023-03-22T00:42:20.900Z,3.5
2023-03-22T00:44:18.499Z,4.5
2023-03-22T00:46:24.080Z,5.8
2023-03-22T00:48:21.725Z,4.5
2023-03-22T00:52:16.779Z,3.3
2023-03-22T00:54:14.374Z,3.5
2023-03-22T01:00:14.962Z,4.3
2023-03-22T01:02:12.561Z,4.2
2023-03-22T01:04:10.159Z,3.6
2023-03-22T01:06:07.751Z,3.9
2023-03-22T01:08:05.398Z,3.5
2023-03-22T01:10:02.952Z,3.7
2023-03-22T01:12:00.559Z,2.4
2023-03-22T01:14:06.035Z,4.2
2023-03-22T01:16:03.703Z,3.7
2023-03-22T01:18:01.226Z,2.5
2023-03-22T01:19:03.956Z,3.1
2023-03-22T01:21:01.571Z,2.8
2023-03-22T01:22:59.199Z,2.4
2023-03-22T01:30:57.507Z,2.7
2023-03-22T01:32:55.074Z,3
2023-03-22T01:34:52.679Z,3.5
2023-03-22T01:36:50.278Z,3.1
2023-03-22T01:38:47.867Z,3.4
2023-03-22T01:40:54.913Z,2.9
2023-03-22T01:42:52.502Z,3
2023-03-22T01:44:50.091Z,5.5
2023-03-22T01:46:47.671Z,2.9
2023-03-22T01:50:42.869Z,2.8
2023-03-22T01:52:40.445Z,2.6
2023-03-22T01:54:46.686Z,3.1
2023-03-22T01:56:44.284Z,3.1
2023-03-22T01:58:41.882Z,2.8
2023-03-22T02:00:39.817Z,3.5
2023-03-22T02:02:39.535Z,2.8
2023-03-22T02:04:34.706Z,2.3
2023-03-22T02:08:37.798Z,1.9
2023-03-22T02:10:35.419Z,2.3
2023-03-22T02:12:33.005Z,2.4
2023-03-22T02:14:53.822Z,2.8
2023-03-22T02:20:54.511Z,3.2
2023-03-22T02:24:49.729Z,7.1
2023-03-22T02:28:44.892Z,2.4
2023-03-22T02:34:45.617Z,2.5
2023-03-22T02:36:43.187Z,3.5
2023-03-22T02:40:38.848Z,4.6
2023-03-22T02:42:35.906Z,3.9
2023-03-22T02:44:33.481Z,3.1
2023-03-22T02:48:36.564Z,3.5
2023-03-22T02:50:34.163Z,4.4
2023-03-22T02:52:31.771Z,3.3
2023-03-22T02:58:24.544Z,4.2
2023-03-22T03:04:25.194Z,7.9
2023-03-22T03:06:22.805Z,7.6
2023-03-22T03:07:25.516Z,8.4
2023-03-22T03:09:23.122Z,7.8
2023-03-22T03:11:20.738Z,8.6
2023-03-22T03:15:23.811Z,7.6
2023-03-22T03:21:16.604Z,11.3
2023-03-22T03:23:14.225Z,10.7
2023-03-22T03:25:11.821Z,11.3
2023-03-22T03:27:09.396Z,10.1
2023-03-22T03:29:14.897Z,11.3
2023-03-22T03:33:10.121Z,11.2
2023-03-22T03:35:07.683Z,10.1
2023-03-22T03:37:05.250Z,10.2
2023-03-22T03:39:02.894Z,11.2
2023-03-22T03:43:05.929Z,10.8
2023-03-22T03:45:03.522Z,10.4
2023-03-22T03:50:56.312Z,9.7
2023-03-22T03:52:53.907Z,10.7
2023-03-22T03:54:51.465Z,9.6
2023-03-22T03:56:56.963Z,11.2
2023-03-22T03:58:54.561Z,10.7
2023-03-22T04:05:50.119Z,9.3
2023-03-22T04:07:47.754Z,9.3
2023-03-22T04:09:53.222Z,11.2
2023-03-22T04:13:48.418Z,10.4
2023-03-22T04:15:46.009Z,9.7
2023-03-22T04:17:43.619Z,9.7
2023-03-22T04:19:43.394Z,9.2
2023-03-22T04:23:44.305Z,11.1
2023-03-22T04:27:39.474Z,9.4
2023-03-22T04:29:37.088Z,10.1
2023-03-22T04:31:34.701Z,9.6
2023-03-22T04:35:29.930Z,10.4
2023-03-22T04:37:35.349Z,10.6
2023-03-22T04:39:32.928Z,10.5
2023-03-22T04:41:30.534Z,10.5
2023-03-22T04:43:28.128Z,10.3
2023-03-22T04:45:25.713Z,9.2
2023-03-22T04:47:23.305Z,9.6
2023-03-22T04:51:26.360Z,9.4
2023-03-22T04:53:23.983Z,10.3
2023-03-22T04:55:21.584Z,10.1
2023-03-22T04:56:24.302Z,9.2
2023-03-22T04:58:21.906Z,10.4
2023-03-22T05:00:19.504Z,9.8
2023-03-22T05:02:17.136Z,8.7
2023-03-22T05:04:22.610Z,9.2
2023-03-22T05:06:20.191Z,8
2023-03-22T05:08:17.783Z,8.6
2023-03-22T05:10:15.364Z,10.5
2023-03-22T05:12:12.947Z,9.4
2023-03-22T05:14:10.600Z,8.8
2023-03-22T05:16:08.219Z,9.1
2023-03-22T05:18:13.619Z,7.4
2023-03-22T05:26:03.993Z,7.6
2023-03-22T05:28:01.624Z,6.7
2023-03-22T05:29:59.189Z,6.1
2023-03-22T05:32:04.709Z,7.4
2023-03-22T05:39:55.036Z,6.8
2023-03-22T05:41:52.638Z,6.9
2023-03-22T05:43:50.208Z,6.2
2023-03-22T05:45:55.710Z,6.4
2023-03-22T05:47:53.378Z,6.3
2023-03-22T05:49:50.873Z,7
2023-03-22T05:52:17.776Z,7
2023-03-22T05:54:15.397Z,6.6
2023-03-22T05:56:12.975Z,5.2
2023-03-22T05:58:18.459Z,6.8
2023-03-22T06:00:16.689Z,5.5
2023-03-22T06:02:14.283Z,4.8
2023-03-22T06:04:11.900Z,6.7
2023-03-22T06:08:07.049Z,7.2
2023-03-22T06:10:04.670Z,4.8
2023-03-22T06:12:10.184Z,5.1
2023-03-22T06:14:07.734Z,6
2023-03-22T06:18:02.920Z,5.6
2023-03-22T06:20:00.548Z,10.2
2023-03-22T06:21:59.078Z,11.2
2023-03-22T06:23:56.655Z,5.9
2023-03-22T06:26:02.177Z,5.2
2023-03-22T06:27:59.780Z,6.3
2023-03-22T06:29:57.336Z,5.1
2023-03-22T06:31:54.900Z,5.2
2023-03-22T06:33:54.799Z,5.9
2023-03-22T06:35:50.131Z,5.6
2023-03-22T06:39:53.185Z,7.1
2023-03-22T06:41:50.772Z,5.4
2023-03-22T06:43:48.366Z,4.5
2023-03-22T06:44:51.102Z,6.7
2023-03-22T06:48:46.266Z,4.4
2023-03-22T06:50:44.533Z,3.9
2023-03-22T06:52:49.441Z,4.8
2023-03-22T06:58:42.082Z,3.6
2023-03-22T07:02:37.260Z,4
2023-03-22T07:04:35.006Z,4.6
2023-03-22T07:06:40.328Z,3.8
2023-03-22T07:08:37.910Z,4.2
2023-03-22T07:10:35.526Z,4.3
2023-03-22T07:14:30.655Z,3.8
2023-03-22T07:16:28.290Z,4
2023-03-22T07:18:25.837Z,4.3
2023-03-22T07:20:32.885Z,4.3
2023-03-22T07:22:30.443Z,3.9
2023-03-22T07:24:28.014Z,4.8
2023-03-22T07:26:25.593Z,3.6
2023-03-22T07:28:23.211Z,4.1
2023-03-22T07:30:20.773Z,7
2023-03-22T07:32:18.897Z,2.8
2023-03-22T07:34:23.836Z,3.4
2023-03-22T07:36:21.452Z,3.2
2023-03-22T07:39:21.786Z,4.3
2023-03-22T07:41:19.408Z,3.5
2023-03-22T07:43:16.999Z,3
2023-03-22T07:45:14.662Z,4.2
2023-03-22T07:47:30.853Z,3.9
2023-03-22T07:49:17.680Z,4.3
2023-03-22T07:55:10.478Z,2.7
2023-03-22T07:59:05.683Z,2.4
2023-03-22T08:01:11.135Z,4
2023-03-22T08:03:08.786Z,3
2023-03-22T08:07:03.919Z,3.6
2023-03-22T08:09:01.544Z,2.9
2023-03-22T08:10:59.116Z,3.2
2023-03-22T08:12:56.717Z,3.5
2023-03-22T08:15:02.228Z,3.1
2023-03-22T08:16:59.838Z,3
2023-03-22T08:18:57.453Z,6
2023-03-22T08:20:55.036Z,3.3
2023-03-22T08:22:52.648Z,3.9
2023-03-22T08:24:50.218Z,2.9
2023-03-22T08:26:47.819Z,1.8
2023-03-22T08:28:53.344Z,3.7
2023-03-22T08:30:50.922Z,3.6
2023-03-22T08:32:48.535Z,3.2
2023-03-22T08:35:48.924Z,4.8
2023-03-22T08:37:46.463Z,2.9
2023-03-22T08:39:44.035Z,3.2
2023-03-22T08:41:49.538Z,4.2
2023-03-22T08:43:47.127Z,3.9
2023-03-22T08:45:44.780Z,3.6
2023-03-22T08:47:42.343Z,2.8
2023-03-22T08:49:39.909Z,3.6
2023-03-22T08:51:37.490Z,3.5
2023-03-22T08:53:35.081Z,2.4
2023-03-22T08:55:40.878Z,3.8
2023-03-22T08:57:38.977Z,4.5
2023-03-22T08:59:35.760Z,4.2
2023-03-22T09:01:33.486Z,4.5
2023-03-22T09:03:30.926Z,3.6
2023-03-22T09:05:28.548Z,3.4
2023-03-22T09:07:26.125Z,3.3
2023-03-22T09:09:31.622Z,3.8
2023-03-22T09:11:29.203Z,3.8
2023-03-22T09:13:26.808Z,4.1
2023-03-22T09:15:24.391Z,3.3
2023-03-22T09:17:22.642Z,4.5
2023-03-22T09:21:17.241Z,6.3
2023-03-22T09:23:22.728Z,3.5
2023-03-22T09:25:20.358Z,2.6
2023-03-22T09:27:17.939Z,5.4
2023-03-22T09:31:42.457Z,2.9
2023-03-22T09:33:39.981Z,2.9
2023-03-22T09:35:45.518Z,3.1
2023-03-22T09:37:43.072Z,3.3
2023-03-22T09:39:40.820Z,3.4
2023-03-22T09:41:38.263Z,3
2023-03-22T09:43:35.876Z,2.6
2023-03-22T09:45:33.507Z,2.7
2023-03-22T09:47:43.692Z,2.9
2023-03-22T09:49:52.262Z,3.5
2023-03-22T09:53:31.761Z,2.8
2023-03-22T09:57:26.949Z,1.4
2023-03-22T09:59:24.553Z,3.1
2023-03-22T10:01:22.388Z,2.3
2023-03-22T10:03:27.628Z,2.3
2023-03-22T10:05:25.229Z,2.8
2023-03-22T10:07:22.834Z,2.5
2023-03-22T10:09:20.458Z,3.4
2023-03-22T10:11:19.034Z,2.3
2023-03-22T10:13:15.662Z,4
2023-03-22T10:15:13.227Z,2.6
2023-03-22T10:17:19.788Z,2.6
2023-03-22T10:19:16.341Z,2.7
2023-03-22T10:21:13.924Z,3.7
2023-03-22T10:22:16.684Z,3.2
2023-03-22T10:26:11.879Z,3.3
2023-03-22T10:28:09.506Z,3.4
2023-03-22T10:30:14.994Z,5.3
2023-03-22T10:32:12.584Z,3.6
2023-03-22T10:34:10.197Z,4.3
2023-03-22T10:36:07.789Z,2.9
2023-03-22T10:40:02.955Z,5.4
2023-03-22T10:42:00.599Z,5.7
2023-03-22T10:48:01.402Z,5
2023-03-22T10:49:58.897Z,11
2023-03-22T10:53:54.082Z,5.3
2023-03-22T10:55:51.681Z,8
2023-03-22T10:57:57.204Z,7.1
2023-03-22T11:03:49.987Z,27.7
2023-03-22T11:05:47.598Z,7.4
2023-03-22T11:07:45.180Z,33.9
2023-03-22T11:11:48.271Z,7.3
2023-03-22T11:13:45.853Z,4
2023-03-22T11:15:43.498Z,5.6
2023-03-22T11:16:46.273Z,4.2
2023-03-22T11:20:41.643Z,3.9
2023-03-22T11:22:38.991Z,3.9
2023-03-22T11:24:44.465Z,12.9
2023-03-22T11:26:42.099Z,8
2023-03-22T11:28:39.691Z,13.2
2023-03-22T11:30:37.310Z,4.5
2023-03-22T11:36:30.077Z,6.1
2023-03-22T11:40:33.182Z,7.8
2023-03-22T11:42:30.770Z,4
2023-03-22T11:48:23.642Z,4.6
2023-03-22T11:50:21.162Z,4.3
2023-03-22T11:52:26.666Z,3.7
2023-03-22T11:54:24.247Z,3.6
2023-03-22T11:56:21.864Z,5.5
2023-03-22T11:58:19.442Z,3.1
2023-03-22T12:00:17.143Z,4.2
2023-03-22T12:02:14.707Z,4
2023-03-22T12:04:12.241Z,4.1
2023-03-22T12:06:17.753Z,3.5
2023-03-22T12:11:15.695Z,3.8
2023-03-22T12:13:13.298Z,3.5
2023-03-22T12:15:10.910Z,6.6
2023-03-22T12:17:08.482Z,3.7
2023-03-22T12:19:13.960Z,3.7
2023-03-22T12:21:11.591Z,4.3
2023-03-22T12:23:09.191Z,3.5
2023-03-22T12:25:06.762Z,6.2
2023-03-22T12:27:04.391Z,2.1
2023-03-22T12:29:01.984Z,2
2023-03-22T12:30:59.683Z,3.9
2023-03-22T12:33:05.119Z,2.9
2023-03-22T12:35:19.644Z,2.3
2023-03-22T12:37:00.287Z,3.2
2023-03-22T12:38:57.869Z,3
2023-03-22T12:45:04.202Z,3.1
2023-03-22T12:46:56.248Z,3.6
2023-03-22T12:48:53.878Z,2.9
2023-03-22T12:52:48.972Z,3.3
2023-03-22T12:54:46.591Z,2.6
2023-03-22T12:58:42.338Z,2.3
2023-03-22T13:00:47.370Z,2.4
2023-03-22T13:02:46.604Z,3.6
2023-03-22T13:04:44.096Z,2
2023-03-22T13:07:11.199Z,2.9
2023-03-22T13:09:08.506Z,2.6
2023-03-22T13:13:11.602Z,9.6
2023-03-22T13:15:09.190Z,3.6
2023-03-22T13:17:07.290Z,3.2
2023-03-22T13:23:00.037Z,2.5
2023-03-22T13:24:57.609Z,2.3
2023-03-22T13:27:03.143Z,1.6
2023-03-22T13:29:00.749Z,2.7
2023-03-22T13:30:58.330Z,3.6
2023-03-22T13:32:56.562Z,2.7
2023-03-22T13:34:53.550Z,2.8
2023-03-22T13:36:51.102Z,3.4
2023-03-22T13:38:48.708Z,4.1
2023-03-22T13:46:47.078Z,20
2023-03-22T13:48:44.806Z,5.7
2023-03-22T13:50:42.519Z,3.4
2023-03-22T13:52:39.909Z,6.4
2023-03-22T13:54:45.323Z,9.2
2023-03-22T13:56:43.001Z,16.9
2023-03-22T13:58:40.537Z,3.8
2023-03-22T14:01:40.924Z,7.6
2023-03-22T14:03:38.659Z,4
2023-03-22T14:09:39.166Z,8.2
2023-03-22T14:11:36.734Z,8.6
2023-03-22T14:13:34.345Z,8.6
2023-03-22T14:15:31.955Z,7.3
2023-03-22T14:17:29.530Z,4.5
2023-03-22T14:19:27.120Z,13.7
2023-03-22T14:21:32.604Z,8
2023-03-22T14:53:09.929Z,5.7
2023-03-22T14:54:12.718Z,11.5
2023-03-22T14:56:10.342Z,4.1
2023-03-22T14:58:07.864Z,4.9
2023-03-22T15:00:05.498Z,5.4
2023-03-22T15:10:01.328Z,4.8
2023-03-22T15:11:58.920Z,6.1
2023-03-22T15:16:02.098Z,5.4
2023-03-22T15:17:59.654Z,5.6
2023-03-22T15:19:57.238Z,4.4
2023-03-22T15:21:54.860Z,5.1
2023-03-22T15:23:52.449Z,5.5
2023-03-22T15:27:47.618Z,5.3
2023-03-22T15:31:50.877Z,4.9
2023-03-22T15:33:48.322Z,5.1
2023-03-22T15:35:46.190Z,5.5
2023-03-22T15:37:43.525Z,5.1
2023-03-22T15:41:41.351Z,5.5
2023-03-22T15:47:39.712Z,5
2023-03-22T15:48:42.202Z,4.8
2023-03-22T15:50:39.780Z,5.5
2023-03-22T15:58:38.096Z,4.5
2023-03-22T16:02:33.312Z,6.8
2023-03-22T16:04:30.903Z,3.7
2023-03-22T16:06:28.505Z,4.3
2023-03-22T16:08:26.075Z,6.9
2023-03-22T16:10:31.608Z,6.5
2023-03-22T16:34:10.690Z,5.5
2023-03-22T16:36:10.268Z,4.9
2023-03-22T16:38:13.838Z,5.5
2023-03-22T16:40:11.453Z,5.8
2023-03-22T16:42:09.023Z,4.8
2023-03-22T16:44:37.338Z,6.8
2023-03-22T16:48:32.579Z,5.1
2023-03-22T16:50:36.659Z,4.3
2023-03-22T16:52:34.249Z,5.3
2023-03-22T16:54:32.941Z,4.7
2023-03-22T16:56:29.482Z,8.7
2023-03-22T16:58:27.147Z,5
2023-03-22T17:00:24.662Z,5.6
2023-03-22T17:02:22.270Z,5.1
2023-03-22T17:04:27.852Z,9.6
2023-03-22T17:06:25.362Z,5.1
2023-03-22T17:08:22.957Z,5.1
2023-03-22T17:10:20.556Z,5.3
2023-03-22T17:14:15.726Z,6.1
2023-03-22T17:16:13.365Z,11.7
2023-03-22T17:18:18.838Z,4.8
2023-03-22T17:20:16.453Z,13.9
2023-03-22T17:22:14.059Z,10.7
2023-03-22T17:24:11.647Z,6
2023-03-22T17:30:04.410Z,5.7
2023-03-22T17:34:07.527Z,5.8
2023-03-22T17:36:05.135Z,6.8
2023-03-22T17:37:07.858Z,6.4
2023-03-22T17:39:23.180Z,7.4
2023-03-22T17:41:03.045Z,7.6
2023-03-22T17:43:00.673Z,7.1
2023-03-22T17:45:07.498Z,9.1
2023-03-22T17:50:58.943Z,5.4
2023-03-22T17:52:58.960Z,6.8
2023-03-22T17:57:22.835Z,7
2023-03-22T17:58:57.204Z,22.5
2023-03-22T18:00:54.825Z,11.1
2023-03-22T18:02:52.481Z,6.5
2023-03-22T18:04:50.050Z,22.2
2023-03-22T18:06:47.629Z,15.4
2023-03-22T18:08:45.277Z,9.3
2023-03-22T18:10:43.177Z,8.8
2023-03-22T18:12:48.630Z,12.8
2023-03-22T18:14:45.941Z,31.4
2023-03-22T18:16:53.190Z,12
2023-03-22T18:18:41.792Z,12.1
2023-03-22T18:20:56.753Z,9.6
2023-03-22T18:30:35.256Z,10.7
2023-03-22T18:31:37.985Z,8.4
2023-03-22T18:41:44.895Z,14.4
2023-03-22T18:45:52.006Z,9.4
2023-03-22T18:49:25.771Z,12.8
2023-03-22T18:51:23.877Z,15.9
2023-03-22T18:53:28.864Z,13.9
2023-03-22T18:55:29.975Z,17.4
2023-03-22T18:57:25.958Z,11.6
2023-03-22T18:59:21.651Z,22.1
2023-03-22T19:01:19.298Z,13.6
2023-03-22T19:03:16.925Z,10
2023-03-22T19:05:14.467Z,12.2
2023-03-22T19:07:35.654Z,12.7
2023-03-22T19:09:17.550Z,14.4
2023-03-22T19:11:15.145Z,10.2
2023-03-22T19:13:13.088Z,13.7
2023-03-22T19:15:34.318Z,12.6
2023-03-22T19:17:07.921Z,13.4
2023-03-22T19:21:20.477Z,10.7
2023-03-22T19:25:06.168Z,11.7
2023-03-22T19:26:08.929Z,11.2
2023-03-22T19:28:06.735Z,12.1
2023-03-22T19:30:05.556Z,14.3
2023-03-22T19:40:51.418Z,19
2023-03-22T19:42:05.435Z,13
2023-03-22T19:49:55.858Z,12.8
2023-03-22T19:54:18.645Z,15.6
2023-03-22T19:57:46.181Z,11.8
2023-03-22T20:01:49.325Z,14.2
2023-03-22T20:03:46.915Z,13.1
2023-03-22T20:05:50.727Z,9.5
2023-03-22T20:07:42.101Z,13.9
2023-03-22T20:09:39.681Z,10.4
2023-03-22T20:15:40.395Z,11.7
2023-03-22T20:17:38.004Z,20
2023-03-22T20:24:00.135Z,11.9
2023-03-22T20:25:57.704Z,10.9
2023-03-22T20:28:03.204Z,9.8
2023-03-22T20:30:00.802Z,11.5
2023-03-22T20:31:58.394Z,12.6
2023-03-22T20:33:56.001Z,13.7
2023-03-22T20:35:53.568Z,11.1
2023-03-22T20:47:47.111Z,13.6
2023-03-22T20:51:42.287Z,12.1
2023-03-22T20:57:42.982Z,13.5
2023-03-22T20:59:40.547Z,11.8
2023-03-22T21:03:35.754Z,12
2023-03-22T21:05:33.361Z,12.1
2023-03-22T21:07:30.982Z,11.3
2023-03-22T21:09:36.449Z,11.7
2023-03-22T21:11:34.088Z,10.7
2023-03-22T21:14:34.455Z,12.9
2023-03-22T21:16:32.060Z,11
2023-03-22T21:18:29.644Z,12.5
2023-03-22T21:20:32.553Z,13
2023-03-22T21:22:32.768Z,10.2
2023-03-22T21:24:30.343Z,13
2023-03-22T21:26:27.954Z,12.7
2023-03-22T21:30:23.127Z,15.1
2023-03-22T21:32:20.723Z,13
2023-03-22T21:36:23.845Z,11.9
2023-03-22T21:38:21.401Z,14.1
2023-03-22T21:44:14.180Z,12.6
2023-03-22T21:52:12.736Z,11.7
2023-03-22T21:54:10.076Z,11.1
2023-03-22T22:02:00.405Z,9.8
2023-03-22T22:04:05.886Z,11.7
2023-03-22T22:09:03.852Z,10.2
2023-03-22T22:12:59.022Z,11
2023-03-22T22:14:56.615Z,11.7
2023-03-22T22:17:02.129Z,10.8
2023-03-22T22:26:50.130Z,9.4
2023-03-22T22:28:47.697Z,10.5
2023-03-22T22:32:50.781Z,8.1
2023-03-22T22:34:48.420Z,8.3
2023-03-22T22:36:46.215Z,8.7
2023-03-22T22:38:43.629Z,7.2
2023-03-22T22:40:41.223Z,9.9
2023-03-22T22:42:38.805Z,12.4
2023-03-22T22:44:44.314Z,9.3
2023-03-22T22:50:37.068Z,8.8
2023-03-22T22:52:34.655Z,7.2
2023-03-22T22:54:32.277Z,7.8
2023-03-22T22:56:29.861Z,7.1
2023-03-22T22:58:35.343Z,6.4
2023-03-22T23:00:32.935Z,6.9
2023-03-22T23:03:33.265Z,7.1
2023-03-22T23:05:30.870Z,7
2023-03-22T23:07:28.475Z,8
2023-03-22T23:09:26.068Z,8.5
2023-03-22T23:11:31.546Z,7.9
2023-03-22T23:15:27.444Z,6.9
2023-03-22T23:19:21.925Z,6.5
2023-03-22T23:29:17.835Z,7
2023-03-22T23:31:15.417Z,5.7
2023-03-22T23:33:13.913Z,5.8
2023-03-22T23:35:10.623Z,5.8
2023-03-22T23:37:08.214Z,5.5
2023-03-22T23:39:13.750Z,7.2
2023-03-22T23:41:11.302Z,6.9
2023-03-22T23:43:08.924Z,7.6
2023-03-22T23:45:06.526Z,6.7
2023-03-22T23:47:04.081Z,5.5
2023-03-22T23:49:01.698Z,5.7
2023-03-22T23:50:59.281Z,6.7
2023-03-22T23:53:04.774Z,5.7
2023-03-22T23:59:26.909Z,6
