createdAt,value
2023-01-22T00:04:33.522Z,19.37
2023-01-22T00:11:50.053Z,19.80
2023-01-22T00:35:03.521Z,20.03
2023-01-22T01:07:20.359Z,22.00
2023-01-22T01:23:50.583Z,20.90
2023-01-22T01:27:33.111Z,20.50
2023-01-22T01:47:38.659Z,20.13
2023-01-22T01:51:29.603Z,19.77
2023-01-22T02:20:59.857Z,17.53
2023-01-22T02:33:08.041Z,15.67
2023-01-22T02:35:36.479Z,16.47
2023-01-22T02:38:05.267Z,15.40
2023-01-22T02:40:35.565Z,16.57
2023-01-22T02:43:04.893Z,15.57
2023-01-22T02:45:34.973Z,15.90
2023-01-22T02:48:03.943Z,15.10
2023-01-22T02:50:37.058Z,16.40
2023-01-22T02:53:05.317Z,15.90
2023-01-22T02:55:33.812Z,15.87
2023-01-22T02:58:02.074Z,15.93
2023-01-22T03:00:30.217Z,15.50
2023-01-22T03:02:58.469Z,15.50
2023-01-22T03:05:27.970Z,14.93
2023-01-22T03:07:58.335Z,15.53
2023-01-22T03:10:26.964Z,15.30
2023-01-22T03:13:12.460Z,14.70
2023-01-22T03:15:59.055Z,15.07
2023-01-22T03:18:44.595Z,14.98
2023-01-22T03:21:16.532Z,15.05
2023-01-22T03:23:47.539Z,14.68
2023-01-22T03:26:16.998Z,14.35
2023-01-22T03:28:45.994Z,15.32
2023-01-22T03:31:14.843Z,14.77
2023-01-22T03:33:43.256Z,15.40
2023-01-22T03:36:14.700Z,14.33
2023-01-22T03:38:49.842Z,15.10
2023-01-22T03:41:21.014Z,15.52
2023-01-22T03:43:50.616Z,15.33
2023-01-22T03:46:22.494Z,15.83
2023-01-22T03:48:54.997Z,16.53
2023-01-22T03:51:24.387Z,15.07
2023-01-22T03:53:54.059Z,15.67
2023-01-22T03:56:23.976Z,15.07
2023-01-22T03:58:56.304Z,15.13
2023-01-22T04:01:26.820Z,15.57
2023-01-22T04:03:56.880Z,14.80
2023-01-22T04:06:27.474Z,15.90
2023-01-22T04:08:57.163Z,16.03
2023-01-22T04:11:31.436Z,15.73
2023-01-22T04:13:59.785Z,13.65
2023-01-22T04:16:30.951Z,16.13
2023-01-22T04:19:11.244Z,14.87
2023-01-22T04:22:15.017Z,15.03
2023-01-22T04:24:44.881Z,16.67
2023-01-22T04:27:13.083Z,16.33
2023-01-22T04:29:41.400Z,14.82
2023-01-22T04:32:10.287Z,15.17
2023-01-22T04:35:05.327Z,15.47
2023-01-22T04:37:40.053Z,15.50
2023-01-22T04:40:11.590Z,15.53
2023-01-22T04:42:39.903Z,14.00
2023-01-22T04:45:09.456Z,16.23
2023-01-22T04:47:41.518Z,15.10
2023-01-22T04:50:14.279Z,14.73
2023-01-22T04:52:42.640Z,15.37
2023-01-22T04:55:13.244Z,15.00
2023-01-22T04:57:50.151Z,14.30
2023-01-22T05:00:20.118Z,15.40
2023-01-22T05:02:48.481Z,14.70
2023-01-22T05:05:17.479Z,12.70
2023-01-22T05:07:45.719Z,15.17
2023-01-22T05:10:15.455Z,15.13
2023-01-22T05:12:43.847Z,14.30
2023-01-22T05:15:23.568Z,14.27
2023-01-22T05:17:54.550Z,15.13
2023-01-22T05:20:22.962Z,14.80
2023-01-22T05:22:51.291Z,14.43
2023-01-22T05:25:25.256Z,14.97
2023-01-22T05:27:53.663Z,14.03
2023-01-22T05:30:50.669Z,15.60
2023-01-22T05:33:41.109Z,15.77
2023-01-22T05:36:12.764Z,14.27
2023-01-22T05:38:41.470Z,14.67
2023-01-22T05:41:11.972Z,16.07
2023-01-22T05:43:41.780Z,15.00
2023-01-22T05:46:14.809Z,14.83
2023-01-22T05:49:07.279Z,14.45
2023-01-22T05:51:35.882Z,15.30
2023-01-22T05:54:04.113Z,14.37
2023-01-22T05:56:36.423Z,15.27
2023-01-22T05:59:04.759Z,15.33
2023-01-22T06:01:32.917Z,15.13
2023-01-22T06:04:01.226Z,15.07
2023-01-22T06:06:29.452Z,14.70
2023-01-22T06:08:58.353Z,15.23
2023-01-22T06:11:32.324Z,14.70
2023-01-22T06:14:01.944Z,14.97
2023-01-22T06:16:30.104Z,15.10
2023-01-22T06:19:07.097Z,15.03
2023-01-22T06:21:53.628Z,14.30
2023-01-22T06:24:28.345Z,14.30
2023-01-22T06:26:56.751Z,15.50
2023-01-22T06:29:34.285Z,14.43
2023-01-22T06:32:02.722Z,13.63
2023-01-22T06:34:31.455Z,14.40
2023-01-22T06:37:01.542Z,14.13
2023-01-22T06:39:33.218Z,14.60
2023-01-22T06:42:07.441Z,14.83
2023-01-22T06:44:37.007Z,14.73
2023-01-22T06:47:05.224Z,14.43
2023-01-22T06:49:33.579Z,13.60
2023-01-22T06:52:01.906Z,14.00
2023-01-22T06:54:31.916Z,14.33
2023-01-22T06:57:00.781Z,14.07
2023-01-22T06:59:29.015Z,14.07
2023-01-22T07:01:58.511Z,14.07
2023-01-22T07:04:26.762Z,14.80
2023-01-22T07:06:54.896Z,13.83
2023-01-22T07:09:23.157Z,13.87
2023-01-22T07:11:51.993Z,14.30
2023-01-22T07:14:35.729Z,13.33
2023-01-22T07:17:06.381Z,13.67
2023-01-22T07:19:34.521Z,14.23
2023-01-22T07:22:02.677Z,13.73
2023-01-22T07:24:30.849Z,13.43
2023-01-22T07:26:59.073Z,14.43
2023-01-22T07:29:27.437Z,13.40
2023-01-22T07:31:55.760Z,13.60
2023-01-22T07:34:25.436Z,13.65
2023-01-22T07:36:53.972Z,14.18
2023-01-22T07:39:22.453Z,14.00
2023-01-22T07:41:50.710Z,13.33
2023-01-22T07:44:19.337Z,13.75
2023-01-22T07:46:47.663Z,13.97
2023-01-22T07:49:16.004Z,13.87
2023-01-22T07:51:45.618Z,12.30
2023-01-22T07:54:13.867Z,14.40
2023-01-22T07:56:42.141Z,14.00
2023-01-22T07:59:10.259Z,13.70
2023-01-22T08:01:38.522Z,13.77
2023-01-22T08:04:07.092Z,13.85
2023-01-22T08:06:35.376Z,14.00
2023-01-22T08:09:06.763Z,14.07
2023-01-22T08:11:34.968Z,13.55
2023-01-22T08:14:03.092Z,12.68
2023-01-22T08:16:31.531Z,12.75
2023-01-22T08:18:59.772Z,13.55
2023-01-22T08:21:27.953Z,13.20
2023-01-22T08:23:56.127Z,13.63
2023-01-22T08:26:25.749Z,13.43
2023-01-22T08:28:53.920Z,13.75
2023-01-22T08:31:27.988Z,12.60
2023-01-22T08:33:58.916Z,14.00
2023-01-22T08:36:27.685Z,13.25
2023-01-22T08:38:56.525Z,12.95
2023-01-22T08:41:26.311Z,13.63
2023-01-22T08:43:54.564Z,13.68
2023-01-22T08:46:22.958Z,13.82
2023-01-22T08:48:51.146Z,13.27
2023-01-22T08:51:19.547Z,13.37
2023-01-22T08:53:47.819Z,13.80
2023-01-22T08:56:16.025Z,13.57
2023-01-22T08:58:45.603Z,13.40
2023-01-22T09:01:17.737Z,13.43
2023-01-22T09:03:46.030Z,13.18
2023-01-22T09:06:14.397Z,13.57
2023-01-22T09:08:42.696Z,12.38
2023-01-22T09:11:11.062Z,13.10
2023-01-22T09:13:39.330Z,11.85
2023-01-22T09:16:11.057Z,12.52
2023-01-22T09:18:39.923Z,12.80
2023-01-22T09:21:08.384Z,12.45
2023-01-22T09:23:36.713Z,12.00
2023-01-22T09:26:05.329Z,11.75
2023-01-22T09:28:36.069Z,13.25
2023-01-22T09:31:04.780Z,12.15
2023-01-22T09:33:34.353Z,13.02
2023-01-22T09:36:11.046Z,12.45
2023-01-22T09:38:39.511Z,12.88
2023-01-22T09:41:17.361Z,12.77
2023-01-22T09:43:50.777Z,11.88
2023-01-22T09:46:24.458Z,12.10
2023-01-22T09:48:59.160Z,12.75
2023-01-22T09:51:27.743Z,11.60
2023-01-22T09:53:59.597Z,12.48
2023-01-22T09:56:35.152Z,12.75
2023-01-22T09:59:06.425Z,13.27
2023-01-22T10:01:35.549Z,13.18
2023-01-22T10:04:21.761Z,15.80
2023-01-22T10:06:51.304Z,13.45
2023-01-22T10:09:21.479Z,13.50
2023-01-22T10:11:54.208Z,13.30
2023-01-22T10:14:27.555Z,12.18
2023-01-22T10:16:56.752Z,12.55
2023-01-22T10:19:30.315Z,12.18
2023-01-22T10:22:03.326Z,11.50
2023-01-22T10:24:31.660Z,11.88
2023-01-22T10:27:12.545Z,12.38
2023-01-22T10:29:41.097Z,11.53
2023-01-22T10:32:21.089Z,12.90
2023-01-22T10:35:01.652Z,11.93
2023-01-22T10:37:30.522Z,12.63
2023-01-22T10:40:00.552Z,11.98
2023-01-22T10:42:30.552Z,12.35
2023-01-22T10:45:10.147Z,12.47
2023-01-22T10:47:38.572Z,11.80
2023-01-22T10:50:15.104Z,11.43
2023-01-22T10:52:45.583Z,11.88
2023-01-22T10:55:24.097Z,12.75
2023-01-22T10:57:57.956Z,12.18
2023-01-22T11:00:42.972Z,12.25
2023-01-22T11:03:22.632Z,11.02
2023-01-22T11:05:58.031Z,12.15
2023-01-22T11:08:30.903Z,12.73
2023-01-22T11:11:02.658Z,12.53
2023-01-22T11:13:43.191Z,12.40
2023-01-22T11:16:17.278Z,13.27
2023-01-22T11:18:50.384Z,12.52
2023-01-22T11:21:25.095Z,11.82
2023-01-22T11:23:58.615Z,11.93
2023-01-22T11:26:39.186Z,12.40
2023-01-22T11:29:19.258Z,11.13
2023-01-22T11:32:00.595Z,11.55
2023-01-22T11:34:51.151Z,12.43
2023-01-22T11:37:24.335Z,13.15
2023-01-22T11:40:05.578Z,12.88
2023-01-22T11:42:46.220Z,12.95
2023-01-22T11:45:37.128Z,13.02
2023-01-22T11:48:31.141Z,13.13
2023-01-22T11:51:08.392Z,13.77
2023-01-22T11:53:57.314Z,14.37
2023-01-22T11:56:45.083Z,13.10
2023-01-22T11:59:22.838Z,13.45
2023-01-22T12:02:05.939Z,13.73
2023-01-22T12:05:01.319Z,13.75
2023-01-22T12:07:57.593Z,13.97
2023-01-22T12:10:55.094Z,13.90
2023-01-22T12:13:42.187Z,14.33
2023-01-22T12:16:19.685Z,14.50
2023-01-22T12:19:12.675Z,14.80
2023-01-22T12:21:55.375Z,14.20
2023-01-22T12:24:27.299Z,15.67
2023-01-22T12:27:03.240Z,15.10
2023-01-22T12:29:35.871Z,14.10
2023-01-22T12:32:09.330Z,14.45
2023-01-22T12:34:42.548Z,15.05
2023-01-22T12:37:16.529Z,14.97
2023-01-22T12:39:56.267Z,15.23
2023-01-22T12:42:33.411Z,14.53
2023-01-22T12:45:14.745Z,16.13
2023-01-22T12:47:52.875Z,15.23
2023-01-22T12:50:23.079Z,14.77
2023-01-22T12:53:00.316Z,15.63
2023-01-22T12:55:34.988Z,14.52
2023-01-22T12:58:05.520Z,14.90
2023-01-22T13:00:36.197Z,15.17
2023-01-22T13:03:30.917Z,15.95
2023-01-22T13:06:01.106Z,15.35
2023-01-22T13:08:41.918Z,15.63
2023-01-22T13:11:12.257Z,13.97
2023-01-22T13:13:45.179Z,15.07
2023-01-22T13:16:32.758Z,15.03
2023-01-22T13:19:08.988Z,13.87
2023-01-22T13:21:37.364Z,15.37
2023-01-22T13:24:12.682Z,14.70
2023-01-22T13:26:41.471Z,14.43
2023-01-22T13:29:21.845Z,14.27
2023-01-22T13:31:54.679Z,13.03
2023-01-22T13:34:23.263Z,14.17
2023-01-22T13:36:52.802Z,14.13
2023-01-22T13:39:25.590Z,14.52
2023-01-22T13:41:55.957Z,13.83
2023-01-22T13:44:29.499Z,14.17
2023-01-22T13:46:57.902Z,13.60
2023-01-22T13:49:28.159Z,13.67
2023-01-22T13:51:59.465Z,14.07
2023-01-22T13:54:33.245Z,13.40
2023-01-22T13:57:01.872Z,14.00
2023-01-22T13:59:35.115Z,13.17
2023-01-22T14:02:21.681Z,12.30
2023-01-22T14:04:50.884Z,12.65
2023-01-22T14:07:27.270Z,13.27
2023-01-22T14:09:56.647Z,12.48
2023-01-22T14:12:30.329Z,13.13
2023-01-22T14:15:00.157Z,13.47
2023-01-22T14:17:30.211Z,13.18
2023-01-22T14:19:59.337Z,13.13
2023-01-22T14:22:27.521Z,13.77
2023-01-22T14:24:56.619Z,13.57
2023-01-22T14:27:28.176Z,13.37
2023-01-22T14:29:56.747Z,11.77
2023-01-22T14:32:26.821Z,13.98
2023-01-22T14:34:55.085Z,12.37
2023-01-22T14:37:23.209Z,13.52
2023-01-22T14:39:51.511Z,12.73
2023-01-22T14:42:19.830Z,13.05
2023-01-22T14:44:47.994Z,13.43
2023-01-22T14:47:16.272Z,13.57
2023-01-22T14:49:45.936Z,13.13
2023-01-22T14:52:14.101Z,13.27
2023-01-22T14:54:42.334Z,13.53
2023-01-22T14:57:10.632Z,13.95
2023-01-22T14:59:39.204Z,13.70
2023-01-22T15:02:07.446Z,13.80
2023-01-22T15:04:35.721Z,14.17
2023-01-22T15:07:05.222Z,14.17
2023-01-22T15:09:33.518Z,13.20
2023-01-22T15:12:01.755Z,13.10
2023-01-22T15:14:29.998Z,14.03
2023-01-22T15:16:58.335Z,13.63
2023-01-22T15:19:26.782Z,13.63
2023-01-22T15:21:55.036Z,13.27
2023-01-22T15:24:26.633Z,14.27
2023-01-22T15:26:55.139Z,14.80
2023-01-22T15:29:23.336Z,14.77
2023-01-22T15:31:51.571Z,12.77
2023-01-22T15:34:19.797Z,14.30
2023-01-22T15:36:48.076Z,14.37
2023-01-22T15:39:16.615Z,13.17
2023-01-22T15:41:47.388Z,14.07
2023-01-22T15:44:15.844Z,13.17
2023-01-22T15:46:44.608Z,14.57
2023-01-22T15:49:13.320Z,14.02
2023-01-22T15:51:42.631Z,14.70
2023-01-22T15:54:15.676Z,14.35
2023-01-22T15:56:45.488Z,14.43
2023-01-22T15:59:13.719Z,14.83
2023-01-22T16:01:42.155Z,14.33
2023-01-22T16:04:11.495Z,13.13
2023-01-22T16:06:39.851Z,14.97
2023-01-22T16:09:08.861Z,14.53
2023-01-22T16:11:37.580Z,14.07
2023-01-22T16:14:07.122Z,15.10
2023-01-22T16:16:37.967Z,14.20
2023-01-22T16:19:08.863Z,15.83
2023-01-22T16:21:37.384Z,14.97
2023-01-22T16:24:06.352Z,16.27
2023-01-22T16:26:35.923Z,15.57
2023-01-22T16:29:07.220Z,14.10
2023-01-22T16:31:36.982Z,15.43
2023-01-22T16:34:10.467Z,14.47
2023-01-22T16:36:38.937Z,14.27
2023-01-22T16:39:07.837Z,16.23
2023-01-22T16:41:37.553Z,16.10
2023-01-22T16:44:10.849Z,16.43
2023-01-22T16:46:41.131Z,15.90
2023-01-22T16:49:14.825Z,15.10
2023-01-22T16:51:45.562Z,15.03
2023-01-22T16:54:20.946Z,15.63
2023-01-22T16:56:49.864Z,16.40
2023-01-22T16:59:19.532Z,15.43
2023-01-22T17:01:48.189Z,16.00
2023-01-22T17:04:16.770Z,16.80
2023-01-22T17:06:47.237Z,16.23
2023-01-22T17:09:17.044Z,16.27
2023-01-22T17:11:47.163Z,17.40
2023-01-22T17:14:18.755Z,15.87
2023-01-22T17:16:49.071Z,16.83
2023-01-22T17:19:19.726Z,16.63
2023-01-22T17:21:50.234Z,16.13
2023-01-22T17:24:18.682Z,17.40
2023-01-22T17:26:48.126Z,15.33
2023-01-22T17:29:16.483Z,14.73
2023-01-22T17:31:44.675Z,16.83
2023-01-22T17:34:14.469Z,15.60
2023-01-22T17:36:43.603Z,15.83
2023-01-22T17:39:16.466Z,15.83
2023-01-22T17:41:45.315Z,17.00
2023-01-22T17:44:14.380Z,15.73
2023-01-22T17:46:42.977Z,16.37
2023-01-22T17:49:11.770Z,15.17
2023-01-22T17:51:41.970Z,16.50
2023-01-22T17:54:10.697Z,15.87
2023-01-22T17:56:43.081Z,16.40
2023-01-22T17:59:13.159Z,16.10
2023-01-22T18:01:41.912Z,16.30
2023-01-22T18:04:11.957Z,15.20
2023-01-22T18:06:43.136Z,16.57
2023-01-22T18:09:13.187Z,16.47
2023-01-22T18:11:42.074Z,15.10
2023-01-22T18:14:14.110Z,15.57
2023-01-22T18:16:42.406Z,15.60
2023-01-22T18:19:10.820Z,16.53
2023-01-22T18:21:41.996Z,17.13
2023-01-22T18:24:12.141Z,17.73
2023-01-22T18:26:40.324Z,18.30
2023-01-22T18:29:08.978Z,16.00
2023-01-22T18:31:38.101Z,17.27
2023-01-22T18:34:07.947Z,16.67
2023-01-22T18:36:38.480Z,17.03
2023-01-22T18:39:10.269Z,17.63
2023-01-22T18:41:40.104Z,17.00
2023-01-22T18:44:10.519Z,17.23
2023-01-22T18:46:39.415Z,16.53
2023-01-22T18:49:09.123Z,16.10
2023-01-22T18:51:37.398Z,16.93
2023-01-22T18:54:07.569Z,18.10
2023-01-22T18:56:36.871Z,17.00
2023-01-22T18:59:05.767Z,17.57
2023-01-22T19:01:35.608Z,17.90
2023-01-22T19:04:05.281Z,18.17
2023-01-22T19:06:36.954Z,17.17
2023-01-22T19:09:08.899Z,16.70
2023-01-22T19:11:38.779Z,15.90
2023-01-22T19:14:09.139Z,15.43
2023-01-22T19:16:38.528Z,17.13
2023-01-22T19:19:11.500Z,17.83
2023-01-22T19:21:41.324Z,16.90
2023-01-22T19:24:11.571Z,14.97
2023-01-22T19:26:40.068Z,16.27
2023-01-22T19:29:12.272Z,16.03
2023-01-22T19:31:42.526Z,16.47
2023-01-22T19:34:13.316Z,14.20
2023-01-22T19:36:41.663Z,16.07
2023-01-22T19:39:13.377Z,16.13
2023-01-22T19:41:42.167Z,15.83
2023-01-22T19:44:11.477Z,16.35
2023-01-22T19:46:40.209Z,16.67
2023-01-22T19:49:09.105Z,16.97
2023-01-22T19:51:37.415Z,16.20
2023-01-22T19:54:06.234Z,15.50
2023-01-22T19:56:37.807Z,16.23
2023-01-22T19:59:08.204Z,16.60
2023-01-22T20:01:37.524Z,16.17
2023-01-22T20:04:12.031Z,15.93
2023-01-22T20:06:40.376Z,15.43
2023-01-22T20:09:08.941Z,15.50
2023-01-22T20:11:39.152Z,15.20
2023-01-22T20:14:07.459Z,15.27
2023-01-22T20:16:35.884Z,14.77
2023-01-22T20:19:04.210Z,14.97
2023-01-22T20:21:32.451Z,15.23
2023-01-22T20:24:00.785Z,15.27
2023-01-22T20:26:29.135Z,16.17
2023-01-22T20:28:58.692Z,15.20
2023-01-22T20:31:27.140Z,15.97
2023-01-22T20:33:57.188Z,15.97
2023-01-22T20:36:29.109Z,15.07
2023-01-22T20:38:57.466Z,15.00
2023-01-22T20:41:30.333Z,13.93
2023-01-22T20:44:00.011Z,15.00
2023-01-22T20:46:28.531Z,14.27
2023-01-22T20:48:58.686Z,15.50
2023-01-22T20:51:29.772Z,13.83
2023-01-22T20:53:58.971Z,15.77
2023-01-22T20:56:31.575Z,14.97
2023-01-22T20:59:03.359Z,14.63
2023-01-22T21:01:32.384Z,14.53
2023-01-22T21:04:01.027Z,13.77
2023-01-22T21:06:31.189Z,14.70
2023-01-22T21:09:01.198Z,14.20
2023-01-22T21:11:32.073Z,14.37
2023-01-22T21:14:04.630Z,14.27
2023-01-22T21:16:35.041Z,14.73
2023-01-22T21:19:04.924Z,14.30
2023-01-22T21:21:34.468Z,15.13
2023-01-22T21:24:03.350Z,14.43
2023-01-22T21:26:33.373Z,13.90
2023-01-22T21:29:05.079Z,14.33
2023-01-22T21:31:33.456Z,14.43
2023-01-22T21:34:03.772Z,14.63
2023-01-22T21:36:34.373Z,14.33
2023-01-22T21:39:03.361Z,14.63
2023-01-22T21:41:31.710Z,13.70
2023-01-22T21:44:23.286Z,14.50
2023-01-22T21:46:52.967Z,14.37
2023-01-22T21:49:24.530Z,13.80
2023-01-22T21:51:54.689Z,13.70
2023-01-22T21:54:25.056Z,14.03
2023-01-22T21:56:54.112Z,13.67
2023-01-22T21:59:22.327Z,14.63
2023-01-22T22:01:54.905Z,12.80
2023-01-22T22:04:25.222Z,14.23
2023-01-22T22:06:54.600Z,13.90
2023-01-22T22:09:25.738Z,14.23
2023-01-22T22:11:57.222Z,13.53
2023-01-22T22:14:25.976Z,13.30
2023-01-22T22:16:56.530Z,13.17
2023-01-22T22:19:25.551Z,12.43
2023-01-22T22:21:53.747Z,14.47
2023-01-22T22:24:22.702Z,14.30
2023-01-22T22:26:50.892Z,13.43
2023-01-22T22:29:19.168Z,14.60
2023-01-22T22:31:47.471Z,14.10
2023-01-22T22:34:17.048Z,13.60
2023-01-22T22:36:45.275Z,12.93
2023-01-22T22:39:13.627Z,14.40
2023-01-22T22:41:41.787Z,12.63
2023-01-22T22:44:10.440Z,14.20
2023-01-22T22:46:40.539Z,13.23
2023-01-22T22:49:12.509Z,14.17
2023-01-22T22:51:43.937Z,13.60
2023-01-22T22:54:16.044Z,13.33
2023-01-22T22:56:45.881Z,14.60
2023-01-22T22:59:14.831Z,14.40
2023-01-22T23:01:43.446Z,13.23
2023-01-22T23:04:13.260Z,14.20
2023-01-22T23:06:45.225Z,14.77
2023-01-22T23:09:15.651Z,13.87
2023-01-22T23:11:44.456Z,13.50
2023-01-22T23:14:12.768Z,13.17
2023-01-22T23:16:42.987Z,14.33
2023-01-22T23:19:20.765Z,14.47
2023-01-22T23:21:53.123Z,14.50
2023-01-22T23:24:21.435Z,14.60
2023-01-22T23:26:49.747Z,13.97
2023-01-22T23:29:22.098Z,14.30
2023-01-22T23:31:50.966Z,13.93
2023-01-22T23:34:22.189Z,14.33
2023-01-22T23:36:52.549Z,14.07
2023-01-22T23:39:22.239Z,14.37
2023-01-22T23:41:50.729Z,13.87
2023-01-22T23:44:18.944Z,13.87
2023-01-22T23:46:47.210Z,14.97
2023-01-22T23:49:15.452Z,14.77
2023-01-22T23:51:44.757Z,14.17
2023-01-22T23:54:14.393Z,13.97
2023-01-22T23:56:42.767Z,15.23
2023-01-22T23:59:13.792Z,15.27
