createdAt,value
2023-04-27T00:00:19.626Z,95182.00
2023-04-27T00:01:19.661Z,95182.00
2023-04-27T00:02:19.831Z,95182.00
2023-04-27T00:03:19.946Z,95180.00
2023-04-27T00:04:19.958Z,95182.00
2023-04-27T00:05:19.856Z,95180.00
2023-04-27T00:06:19.850Z,95182.00
2023-04-27T00:07:19.845Z,95184.00
2023-04-27T00:08:19.884Z,95182.00
2023-04-27T00:09:19.923Z,95182.00
2023-04-27T00:10:19.965Z,95180.00
2023-04-27T00:11:19.995Z,95178.00
2023-04-27T00:12:20.044Z,95178.00
2023-04-27T00:13:20.105Z,95176.00
2023-04-27T00:14:20.116Z,95176.00
2023-04-27T00:15:20.175Z,95176.00
2023-04-27T00:16:20.217Z,95178.00
2023-04-27T00:17:20.276Z,95178.00
2023-04-27T00:18:20.269Z,95180.00
2023-04-27T00:19:20.313Z,95178.00
2023-04-27T00:20:20.353Z,95178.00
2023-04-27T00:21:20.401Z,95176.00
2023-04-27T00:22:20.440Z,95176.00
2023-04-27T00:23:20.490Z,95180.00
2023-04-27T00:24:20.517Z,95176.00
2023-04-27T00:25:20.576Z,95176.00
2023-04-27T00:26:20.603Z,95176.00
2023-04-27T00:27:20.640Z,95176.00
2023-04-27T00:28:20.694Z,95176.00
2023-04-27T00:29:20.777Z,95174.00
2023-04-27T00:30:20.780Z,95176.00
2023-04-27T00:31:20.878Z,95176.00
2023-04-27T00:32:20.885Z,95174.00
2023-04-27T00:33:20.889Z,95174.00
2023-04-27T00:34:20.912Z,95174.00
2023-04-27T00:35:20.970Z,95172.00
2023-04-27T00:36:20.991Z,95174.00
2023-04-27T00:37:21.038Z,95172.00
2023-04-27T00:38:21.084Z,95170.00
2023-04-27T00:39:21.117Z,95168.00
2023-04-27T00:40:21.159Z,95166.00
2023-04-27T00:41:21.199Z,95164.00
2023-04-27T00:42:21.233Z,95166.00
2023-04-27T00:43:21.288Z,95166.00
2023-04-27T00:44:21.309Z,95166.00
2023-04-27T00:45:21.381Z,95166.00
2023-04-27T00:46:21.467Z,95162.00
2023-04-27T00:47:21.522Z,95166.00
2023-04-27T00:48:21.480Z,95166.00
2023-04-27T00:49:21.515Z,95166.00
2023-04-27T00:50:21.555Z,95168.00
2023-04-27T00:51:21.591Z,95170.00
2023-04-27T00:52:21.628Z,95170.00
2023-04-27T00:53:21.704Z,95170.00
2023-04-27T00:54:21.709Z,95168.00
2023-04-27T00:55:21.749Z,95166.00
2023-04-27T00:56:21.793Z,95164.00
2023-04-27T00:57:21.837Z,95164.00
2023-04-27T00:58:21.884Z,95166.00
2023-04-27T00:59:21.932Z,95168.00
2023-04-27T01:00:21.971Z,95166.00
2023-04-27T01:01:22.058Z,95168.00
2023-04-27T01:02:22.219Z,95168.00
2023-04-27T01:03:22.149Z,95168.00
2023-04-27T01:04:22.254Z,95168.00
2023-04-27T01:05:22.172Z,95168.00
2023-04-27T01:06:22.225Z,95164.00
2023-04-27T01:07:22.253Z,95166.00
2023-04-27T01:08:22.300Z,95170.00
2023-04-27T01:09:22.335Z,95168.00
2023-04-27T01:10:22.374Z,95170.00
2023-04-27T01:11:22.424Z,95170.00
2023-04-27T01:12:22.469Z,95168.00
2023-04-27T01:13:22.522Z,95164.00
2023-04-27T01:14:22.554Z,95161.00
2023-04-27T01:15:22.591Z,95161.00
2023-04-27T01:16:22.744Z,95162.00
2023-04-27T01:17:22.836Z,95161.00
2023-04-27T01:18:22.707Z,95164.00
2023-04-27T01:19:22.761Z,95164.00
2023-04-27T01:20:22.839Z,95162.00
2023-04-27T01:21:22.832Z,95162.00
2023-04-27T01:22:22.880Z,95157.00
2023-04-27T01:23:22.920Z,95155.00
2023-04-27T01:24:22.971Z,95155.00
2023-04-27T01:25:23.012Z,95151.00
2023-04-27T01:26:23.054Z,95151.00
2023-04-27T01:27:23.101Z,95151.00
2023-04-27T01:28:23.138Z,95151.00
2023-04-27T01:29:23.175Z,95155.00
2023-04-27T01:30:23.214Z,95153.00
2023-04-27T01:31:23.287Z,95153.00
2023-04-27T01:32:23.326Z,95157.00
2023-04-27T01:33:23.460Z,95157.00
2023-04-27T01:34:23.368Z,95159.00
2023-04-27T01:35:23.419Z,95159.00
2023-04-27T01:36:23.453Z,95157.00
2023-04-27T01:37:23.485Z,95157.00
2023-04-27T01:38:23.531Z,95157.00
2023-04-27T01:39:23.571Z,95157.00
2023-04-27T01:40:23.628Z,95157.00
2023-04-27T01:41:23.665Z,95157.00
2023-04-27T01:42:23.708Z,95159.00
2023-04-27T01:43:23.762Z,95159.00
2023-04-27T01:44:23.802Z,95159.00
2023-04-27T01:45:23.854Z,95157.00
2023-04-27T01:46:23.908Z,95157.00
2023-04-27T01:47:23.951Z,95157.00
2023-04-27T01:48:23.989Z,95157.00
2023-04-27T01:49:24.064Z,95159.00
2023-04-27T01:50:24.079Z,95157.00
2023-04-27T01:51:24.125Z,95157.00
2023-04-27T01:52:24.191Z,95161.00
2023-04-27T01:53:24.218Z,95159.00
2023-04-27T01:54:25.591Z,95157.00
2023-04-27T01:55:24.385Z,95157.00
2023-04-27T01:56:24.251Z,95159.00
2023-04-27T01:57:24.243Z,95159.00
2023-04-27T01:58:24.228Z,95157.00
2023-04-27T01:59:24.236Z,95157.00
2023-04-27T02:00:24.234Z,95161.00
2023-04-27T02:01:24.250Z,95159.00
2023-04-27T02:02:24.417Z,95161.00
2023-04-27T02:03:24.443Z,95162.00
2023-04-27T02:04:24.305Z,95161.00
2023-04-27T02:05:24.238Z,95164.00
2023-04-27T02:06:24.203Z,95164.00
2023-04-27T02:07:24.198Z,95166.00
2023-04-27T02:08:24.199Z,95166.00
2023-04-27T02:09:24.196Z,95166.00
2023-04-27T02:10:24.190Z,95164.00
2023-04-27T02:11:24.180Z,95161.00
2023-04-27T02:12:24.176Z,95162.00
2023-04-27T02:13:24.185Z,95161.00
2023-04-27T02:14:24.164Z,95162.00
2023-04-27T02:15:24.163Z,95168.00
2023-04-27T02:16:24.189Z,95168.00
2023-04-27T02:17:24.174Z,95166.00
2023-04-27T02:18:24.148Z,95168.00
2023-04-27T02:19:24.140Z,95172.00
2023-04-27T02:20:24.135Z,95166.00
2023-04-27T02:21:24.155Z,95166.00
2023-04-27T02:22:24.155Z,95162.00
2023-04-27T02:23:24.195Z,95164.00
2023-04-27T02:24:24.247Z,95168.00
2023-04-27T02:25:24.311Z,95170.00
2023-04-27T02:26:24.329Z,95176.00
2023-04-27T02:27:24.399Z,95176.00
2023-04-27T02:28:24.428Z,95176.00
2023-04-27T02:29:24.475Z,95174.00
2023-04-27T02:30:24.509Z,95176.00
2023-04-27T02:31:24.654Z,95172.00
2023-04-27T02:32:24.622Z,95174.00
2023-04-27T02:33:24.647Z,95174.00
2023-04-27T02:34:24.697Z,95176.00
2023-04-27T02:35:24.746Z,95174.00
2023-04-27T02:36:24.789Z,95172.00
2023-04-27T02:37:24.857Z,95176.00
2023-04-27T02:38:24.880Z,95178.00
2023-04-27T02:39:24.921Z,95174.00
2023-04-27T02:40:24.974Z,95174.00
2023-04-27T02:41:25.036Z,95174.00
2023-04-27T02:42:25.072Z,95172.00
2023-04-27T02:43:25.106Z,95176.00
2023-04-27T02:44:25.151Z,95172.00
2023-04-27T02:45:25.203Z,95172.00
2023-04-27T02:46:25.277Z,95168.00
2023-04-27T02:47:25.634Z,95166.00
2023-04-27T02:48:25.331Z,95166.00
2023-04-27T02:49:25.403Z,95166.00
2023-04-27T02:50:25.438Z,95166.00
2023-04-27T02:51:25.478Z,95164.00
2023-04-27T02:52:25.525Z,95161.00
2023-04-27T02:53:25.608Z,95157.00
2023-04-27T02:54:25.617Z,95153.00
2023-04-27T02:55:25.673Z,95153.00
2023-04-27T02:56:25.720Z,95153.00
2023-04-27T02:57:25.768Z,95157.00
2023-04-27T02:58:25.805Z,95159.00
2023-04-27T02:59:25.847Z,95159.00
2023-04-27T03:00:25.913Z,95162.00
2023-04-27T03:01:25.982Z,95162.00
2023-04-27T03:02:26.051Z,95164.00
2023-04-27T03:03:26.150Z,95166.00
2023-04-27T03:04:26.193Z,95164.00
2023-04-27T03:05:26.142Z,95166.00
2023-04-27T03:06:26.169Z,95164.00
2023-04-27T03:07:26.212Z,95164.00
2023-04-27T03:08:26.260Z,95164.00
2023-04-27T03:09:26.340Z,95164.00
2023-04-27T03:10:26.357Z,95164.00
2023-04-27T03:11:26.403Z,95164.00
2023-04-27T03:12:26.459Z,95168.00
2023-04-27T03:13:26.504Z,95168.00
2023-04-27T03:14:26.549Z,95170.00
2023-04-27T03:15:26.608Z,95170.00
2023-04-27T03:16:26.687Z,95172.00
2023-04-27T03:17:26.717Z,95178.00
2023-04-27T03:18:26.737Z,95180.00
2023-04-27T03:19:26.780Z,95184.00
2023-04-27T03:20:26.840Z,95192.00
2023-04-27T03:21:26.890Z,95194.00
2023-04-27T03:22:26.937Z,95200.00
2023-04-27T03:23:26.973Z,95200.00
2023-04-27T03:24:27.026Z,95206.00
2023-04-27T03:25:27.104Z,95204.00
2023-04-27T03:26:27.121Z,95202.00
2023-04-27T03:27:27.164Z,95202.00
2023-04-27T03:28:27.228Z,95200.00
2023-04-27T03:29:27.279Z,95202.00
2023-04-27T03:30:27.311Z,95202.00
2023-04-27T03:31:27.376Z,95206.00
2023-04-27T03:32:27.453Z,95209.00
2023-04-27T03:33:27.464Z,95208.00
2023-04-27T03:34:27.504Z,95211.00
2023-04-27T03:35:27.569Z,95211.00
2023-04-27T03:36:27.628Z,95209.00
2023-04-27T03:37:27.662Z,95208.00
2023-04-27T03:38:27.733Z,95208.00
2023-04-27T03:39:27.755Z,95209.00
2023-04-27T03:40:27.809Z,95211.00
2023-04-27T03:41:27.861Z,95211.00
2023-04-27T03:42:27.881Z,95208.00
2023-04-27T03:43:27.927Z,95206.00
2023-04-27T03:44:27.987Z,95202.00
2023-04-27T03:45:28.025Z,95202.00
2023-04-27T03:46:28.199Z,95204.00
2023-04-27T03:47:28.159Z,95204.00
2023-04-27T03:48:28.169Z,95206.00
2023-04-27T03:49:28.218Z,95206.00
2023-04-27T03:50:30.037Z,95208.00
2023-04-27T03:51:28.257Z,95209.00
2023-04-27T03:52:28.255Z,95211.00
2023-04-27T03:53:28.241Z,95213.00
2023-04-27T03:54:28.237Z,95213.00
2023-04-27T03:55:28.236Z,95217.00
2023-04-27T03:56:28.232Z,95217.00
2023-04-27T03:57:28.238Z,95221.00
2023-04-27T03:58:28.198Z,95219.00
2023-04-27T03:59:28.188Z,95219.00
2023-04-27T04:00:28.174Z,95219.00
2023-04-27T04:01:28.161Z,95217.00
2023-04-27T04:02:28.313Z,95221.00
2023-04-27T04:03:28.461Z,95219.00
2023-04-27T04:04:28.282Z,95221.00
2023-04-27T04:05:28.131Z,95223.00
2023-04-27T04:06:28.126Z,95225.00
2023-04-27T04:07:28.119Z,95225.00
2023-04-27T04:08:28.103Z,95227.00
2023-04-27T04:09:28.098Z,95225.00
2023-04-27T04:10:28.089Z,95225.00
2023-04-27T04:11:28.084Z,95223.00
2023-04-27T04:12:28.073Z,95225.00
2023-04-27T04:13:28.100Z,95219.00
2023-04-27T04:14:28.081Z,95227.00
2023-04-27T04:15:28.091Z,95229.00
2023-04-27T04:16:28.151Z,95229.00
2023-04-27T04:17:28.071Z,95231.00
2023-04-27T04:18:28.075Z,95229.00
2023-04-27T04:19:28.122Z,95229.00
2023-04-27T04:20:28.177Z,95229.00
2023-04-27T04:21:28.222Z,95231.00
2023-04-27T04:22:28.280Z,95237.00
2023-04-27T04:23:28.325Z,95239.00
2023-04-27T04:24:28.368Z,95243.00
2023-04-27T04:25:28.427Z,95245.00
2023-04-27T04:26:28.465Z,95249.00
2023-04-27T04:27:28.519Z,95253.00
2023-04-27T04:28:28.581Z,95257.00
2023-04-27T04:29:28.645Z,95261.00
2023-04-27T04:30:28.682Z,95264.00
2023-04-27T04:31:28.815Z,95266.00
2023-04-27T04:32:28.772Z,95266.00
2023-04-27T04:33:28.806Z,95266.00
2023-04-27T04:34:28.860Z,95266.00
2023-04-27T04:35:28.916Z,95266.00
2023-04-27T04:36:28.958Z,95268.00
2023-04-27T04:37:28.996Z,95272.00
2023-04-27T04:38:29.041Z,95274.00
2023-04-27T04:39:29.654Z,95274.00
2023-04-27T04:40:29.125Z,95274.00
2023-04-27T04:41:29.164Z,95274.00
2023-04-27T04:42:29.215Z,95274.00
2023-04-27T04:43:29.259Z,95274.00
2023-04-27T04:44:29.312Z,95276.00
2023-04-27T04:45:29.379Z,95274.00
2023-04-27T04:46:29.426Z,95280.00
2023-04-27T04:47:29.505Z,95280.00
2023-04-27T04:48:29.498Z,95278.00
2023-04-27T04:49:29.547Z,95278.00
2023-04-27T04:50:29.602Z,95276.00
2023-04-27T04:51:29.662Z,95278.00
2023-04-27T04:52:29.694Z,95280.00
2023-04-27T04:53:29.741Z,95284.00
2023-04-27T04:54:29.789Z,95286.00
2023-04-27T04:55:29.838Z,95292.00
2023-04-27T04:56:30.513Z,95292.00
2023-04-27T04:57:29.930Z,95296.00
2023-04-27T04:58:29.982Z,95294.00
2023-04-27T04:59:32.047Z,95296.00
2023-04-27T05:00:30.037Z,95298.00
2023-04-27T05:01:30.084Z,95294.00
2023-04-27T05:02:30.113Z,95294.00
2023-04-27T05:03:30.166Z,95294.00
2023-04-27T05:04:30.145Z,95292.00
2023-04-27T05:05:29.999Z,95294.00
2023-04-27T05:06:29.999Z,95296.00
2023-04-27T05:07:29.982Z,95294.00
2023-04-27T05:08:29.982Z,95292.00
2023-04-27T05:09:29.979Z,95292.00
2023-04-27T05:10:29.970Z,95292.00
2023-04-27T05:11:29.963Z,95290.00
2023-04-27T05:12:29.959Z,95288.00
2023-04-27T05:13:29.976Z,95290.00
2023-04-27T05:14:29.945Z,95290.00
2023-04-27T05:15:29.933Z,95292.00
2023-04-27T05:16:29.977Z,95290.00
2023-04-27T05:17:30.002Z,95292.00
2023-04-27T05:18:29.913Z,95296.00
2023-04-27T05:19:29.931Z,95300.00
2023-04-27T05:20:30.194Z,95302.00
2023-04-27T05:21:29.892Z,95304.00
2023-04-27T05:22:30.190Z,95308.00
2023-04-27T05:23:29.886Z,95308.00
2023-04-27T05:24:29.898Z,95310.00
2023-04-27T05:25:29.885Z,95308.00
2023-04-27T05:26:29.899Z,95310.00
2023-04-27T05:27:30.181Z,95312.00
2023-04-27T05:28:29.985Z,95314.00
2023-04-27T05:29:30.045Z,95315.00
2023-04-27T05:30:30.077Z,95315.00
2023-04-27T05:31:30.190Z,95315.00
2023-04-27T05:32:30.181Z,95317.00
2023-04-27T05:33:30.218Z,95315.00
2023-04-27T05:34:30.224Z,95317.00
2023-04-27T05:35:30.687Z,95317.00
2023-04-27T05:36:30.298Z,95315.00
2023-04-27T05:37:30.313Z,95314.00
2023-04-27T05:38:30.351Z,95319.00
2023-04-27T05:39:30.390Z,95321.00
2023-04-27T05:40:30.422Z,95321.00
2023-04-27T05:41:30.468Z,95327.00
2023-04-27T05:42:30.713Z,95327.00
2023-04-27T05:43:30.529Z,95327.00
2023-04-27T05:44:30.562Z,95323.00
2023-04-27T05:45:30.740Z,95323.00
2023-04-27T05:46:30.655Z,95323.00
2023-04-27T05:47:30.677Z,95321.00
2023-04-27T05:48:30.670Z,95325.00
2023-04-27T05:49:31.078Z,95325.00
2023-04-27T05:50:31.227Z,95331.00
2023-04-27T05:51:30.753Z,95333.00
2023-04-27T05:52:31.337Z,95327.00
2023-04-27T05:53:30.791Z,95329.00
2023-04-27T05:54:30.809Z,95327.00
2023-04-27T05:55:30.829Z,95331.00
2023-04-27T05:56:34.927Z,95331.00
2023-04-27T05:57:31.217Z,95333.00
2023-04-27T05:58:30.852Z,95333.00
2023-04-27T05:59:30.841Z,95335.00
2023-04-27T06:00:31.329Z,95331.00
2023-04-27T06:01:34.027Z,95333.00
2023-04-27T06:02:31.310Z,95331.00
2023-04-27T06:03:30.936Z,95331.00
2023-04-27T06:04:30.853Z,95335.00
2023-04-27T06:05:31.435Z,95337.00
2023-04-27T06:06:30.753Z,95341.00
2023-04-27T06:07:31.204Z,95341.00
2023-04-27T06:08:33.975Z,95341.00
2023-04-27T06:09:38.138Z,95339.00
2023-04-27T06:10:31.207Z,95335.00
2023-04-27T06:11:30.718Z,95335.00
2023-04-27T06:12:30.715Z,95339.00
2023-04-27T06:13:30.671Z,95335.00
2023-04-27T06:14:30.661Z,95337.00
2023-04-27T06:15:30.703Z,95337.00
2023-04-27T06:16:30.664Z,95341.00
2023-04-27T06:17:30.644Z,95343.00
2023-04-27T06:18:30.636Z,95347.00
2023-04-27T06:19:30.596Z,95347.00
2023-04-27T06:20:30.716Z,95349.00
2023-04-27T06:21:30.591Z,95349.00
2023-04-27T06:22:30.581Z,95349.00
2023-04-27T06:23:30.544Z,95345.00
2023-04-27T06:24:30.532Z,95347.00
2023-04-27T06:25:30.701Z,95345.00
2023-04-27T06:26:30.502Z,95347.00
2023-04-27T06:27:30.747Z,95345.00
2023-04-27T06:28:30.498Z,95351.00
2023-04-27T06:29:30.470Z,95351.00
2023-04-27T06:30:30.457Z,95353.00
2023-04-27T06:31:30.471Z,95351.00
2023-04-27T06:32:30.491Z,95353.00
2023-04-27T06:33:30.418Z,95353.00
2023-04-27T06:34:30.416Z,95355.00
2023-04-27T06:35:30.722Z,95355.00
2023-04-27T06:36:30.730Z,95359.00
2023-04-27T06:37:33.604Z,95361.00
2023-04-27T06:38:30.374Z,95359.00
2023-04-27T06:39:30.369Z,95363.00
2023-04-27T06:40:30.338Z,95363.00
2023-04-27T06:41:30.719Z,95363.00
2023-04-27T06:42:30.339Z,95363.00
2023-04-27T06:43:30.292Z,95361.00
2023-04-27T06:44:30.294Z,95361.00
2023-04-27T06:45:30.711Z,95361.00
2023-04-27T06:46:30.737Z,95359.00
2023-04-27T06:47:33.502Z,95359.00
2023-04-27T06:48:30.322Z,95357.00
2023-04-27T06:49:30.335Z,95355.00
2023-04-27T06:50:30.711Z,95357.00
2023-04-27T06:51:30.362Z,95359.00
2023-04-27T06:52:30.388Z,95359.00
2023-04-27T06:53:30.437Z,95357.00
2023-04-27T06:54:30.404Z,95357.00
2023-04-27T06:55:30.715Z,95357.00
2023-04-27T06:56:30.713Z,95357.00
2023-04-27T06:57:30.454Z,95359.00
2023-04-27T06:58:30.719Z,95355.00
2023-04-27T06:59:30.504Z,95359.00
2023-04-27T07:00:31.268Z,95359.00
2023-04-27T07:01:30.607Z,95355.00
2023-04-27T07:02:30.659Z,95361.00
2023-04-27T07:03:30.799Z,95357.00
2023-04-27T07:04:30.697Z,95359.00
2023-04-27T07:05:30.666Z,95359.00
2023-04-27T07:06:30.683Z,95363.00
2023-04-27T07:07:30.713Z,95361.00
2023-04-27T07:08:31.216Z,95361.00
2023-04-27T07:09:31.272Z,95363.00
2023-04-27T07:10:30.797Z,95361.00
2023-04-27T07:11:31.219Z,95361.00
2023-04-27T07:12:30.963Z,95365.00
2023-04-27T07:13:31.019Z,95363.00
2023-04-27T07:14:31.075Z,95361.00
2023-04-27T07:15:31.224Z,95363.00
2023-04-27T07:16:34.458Z,95359.00
2023-04-27T07:17:31.281Z,95359.00
2023-04-27T07:18:31.168Z,95359.00
2023-04-27T07:19:31.165Z,95359.00
2023-04-27T07:20:31.219Z,95357.00
2023-04-27T07:21:31.180Z,95355.00
2023-04-27T07:22:31.178Z,95357.00
2023-04-27T07:23:31.732Z,95355.00
2023-04-27T07:24:31.165Z,95357.00
2023-04-27T07:25:31.198Z,95355.00
2023-04-27T07:26:31.219Z,95353.00
2023-04-27T07:27:31.141Z,95353.00
2023-04-27T07:28:31.224Z,95353.00
2023-04-27T07:29:31.559Z,95357.00
2023-04-27T07:30:31.253Z,95355.00
2023-04-27T07:31:31.299Z,95357.00
2023-04-27T07:32:31.147Z,95355.00
2023-04-27T07:33:31.101Z,95355.00
2023-04-27T07:34:41.290Z,95357.00
2023-04-27T07:35:31.066Z,95357.00
2023-04-27T07:36:31.270Z,95357.00
2023-04-27T07:37:31.037Z,95357.00
2023-04-27T07:38:31.039Z,95355.00
2023-04-27T07:39:31.004Z,95351.00
2023-04-27T07:40:30.977Z,95353.00
2023-04-27T07:41:31.043Z,95351.00
2023-04-27T07:42:30.955Z,95351.00
2023-04-27T07:43:30.929Z,95351.00
2023-04-27T07:44:30.905Z,95353.00
2023-04-27T07:45:30.911Z,95357.00
2023-04-27T07:46:31.225Z,95353.00
2023-04-27T07:47:31.112Z,95357.00
2023-04-27T07:48:31.426Z,95355.00
2023-04-27T07:49:30.814Z,95357.00
2023-04-27T07:50:30.805Z,95357.00
2023-04-27T07:51:31.250Z,95357.00
2023-04-27T07:52:31.261Z,95353.00
2023-04-27T07:53:30.782Z,95357.00
2023-04-27T07:54:31.252Z,95357.00
2023-04-27T07:55:30.884Z,95355.00
2023-04-27T07:56:30.921Z,95361.00
2023-04-27T07:57:31.252Z,95363.00
2023-04-27T07:58:31.009Z,95366.00
2023-04-27T07:59:31.044Z,95366.00
2023-04-27T08:00:31.094Z,95366.00
2023-04-27T08:01:31.137Z,95368.00
2023-04-27T08:02:31.392Z,95370.00
2023-04-27T08:03:31.343Z,95366.00
2023-04-27T08:04:31.488Z,95363.00
2023-04-27T08:05:31.696Z,95365.00
2023-04-27T08:06:31.545Z,95363.00
2023-04-27T08:07:31.855Z,95363.00
2023-04-27T08:08:31.748Z,95365.00
2023-04-27T08:09:31.406Z,95368.00
2023-04-27T08:10:31.428Z,95366.00
2023-04-27T08:11:31.752Z,95368.00
2023-04-27T08:12:31.484Z,95368.00
2023-04-27T08:13:31.770Z,95368.00
2023-04-27T08:14:31.537Z,95370.00
2023-04-27T08:15:31.562Z,95370.00
2023-04-27T08:16:31.780Z,95370.00
2023-04-27T08:17:31.615Z,95368.00
2023-04-27T08:18:31.592Z,95368.00
2023-04-27T08:19:31.606Z,95368.00
2023-04-27T08:20:31.603Z,95368.00
2023-04-27T08:21:31.608Z,95368.00
2023-04-27T08:22:31.635Z,95372.00
2023-04-27T08:23:31.609Z,95374.00
2023-04-27T08:24:31.626Z,95372.00
2023-04-27T08:25:31.608Z,95370.00
2023-04-27T08:26:31.632Z,95370.00
2023-04-27T08:27:31.620Z,95368.00
2023-04-27T08:28:31.739Z,95370.00
2023-04-27T08:29:31.804Z,95370.00
2023-04-27T08:30:31.622Z,95374.00
2023-04-27T08:31:31.647Z,95372.00
2023-04-27T08:32:31.764Z,95372.00
2023-04-27T08:33:31.572Z,95372.00
2023-04-27T08:34:31.557Z,95372.00
2023-04-27T08:35:31.530Z,95368.00
2023-04-27T08:36:31.522Z,95365.00
2023-04-27T08:37:31.744Z,95365.00
2023-04-27T08:38:31.749Z,95365.00
2023-04-27T08:39:32.477Z,95366.00
2023-04-27T08:40:31.425Z,95370.00
2023-04-27T08:41:31.392Z,95366.00
2023-04-27T08:42:31.413Z,95366.00
2023-04-27T08:43:31.749Z,95365.00
2023-04-27T08:44:31.753Z,95365.00
2023-04-27T08:45:31.350Z,95359.00
2023-04-27T08:46:31.346Z,95361.00
2023-04-27T08:47:41.614Z,95361.00
2023-04-27T08:48:31.787Z,95363.00
2023-04-27T08:49:31.263Z,95363.00
2023-04-27T08:50:31.241Z,95363.00
2023-04-27T08:51:31.258Z,95361.00
2023-04-27T08:52:31.178Z,95359.00
2023-04-27T08:53:31.156Z,95357.00
2023-04-27T08:54:31.262Z,95359.00
2023-04-27T08:55:31.136Z,95361.00
2023-04-27T08:56:31.321Z,95363.00
2023-04-27T08:57:31.064Z,95357.00
2023-04-27T08:58:31.041Z,95357.00
2023-04-27T08:59:31.035Z,95357.00
2023-04-27T09:00:30.996Z,95361.00
2023-04-27T09:01:31.320Z,95361.00
2023-04-27T09:02:31.021Z,95357.00
2023-04-27T09:03:31.028Z,95359.00
2023-04-27T09:04:31.318Z,95361.00
2023-04-27T09:05:30.920Z,95361.00
2023-04-27T09:06:31.303Z,95363.00
2023-04-27T09:07:30.910Z,95361.00
2023-04-27T09:08:30.950Z,95359.00
2023-04-27T09:09:30.996Z,95359.00
2023-04-27T09:10:31.259Z,95353.00
2023-04-27T09:11:31.281Z,95353.00
2023-04-27T09:12:31.137Z,95353.00
2023-04-27T09:13:31.187Z,95355.00
2023-04-27T09:14:31.207Z,95355.00
2023-04-27T09:15:31.261Z,95353.00
2023-04-27T09:16:31.810Z,95355.00
2023-04-27T09:17:31.459Z,95355.00
2023-04-27T09:18:31.402Z,95355.00
2023-04-27T09:19:31.456Z,95353.00
2023-04-27T09:20:31.508Z,95351.00
2023-04-27T09:21:31.844Z,95351.00
2023-04-27T09:22:31.606Z,95353.00
2023-04-27T09:23:31.664Z,95351.00
2023-04-27T09:24:32.497Z,95351.00
2023-04-27T09:25:31.736Z,95353.00
2023-04-27T09:26:32.259Z,95351.00
2023-04-27T09:27:32.270Z,95351.00
2023-04-27T09:28:31.862Z,95347.00
2023-04-27T09:29:31.903Z,95347.00
2023-04-27T09:30:32.456Z,95347.00
2023-04-27T09:31:33.095Z,95347.00
2023-04-27T09:32:32.098Z,95345.00
2023-04-27T09:33:32.355Z,95345.00
2023-04-27T09:34:32.118Z,95349.00
2023-04-27T09:35:32.166Z,95349.00
2023-04-27T09:36:32.317Z,95345.00
2023-04-27T09:37:32.266Z,95345.00
2023-04-27T09:38:32.301Z,95341.00
2023-04-27T09:39:32.323Z,95341.00
2023-04-27T09:40:32.352Z,95341.00
2023-04-27T09:41:32.401Z,95341.00
2023-04-27T09:42:32.772Z,95339.00
2023-04-27T09:43:32.492Z,95339.00
2023-04-27T09:44:32.786Z,95341.00
2023-04-27T09:45:32.595Z,95337.00
2023-04-27T09:46:32.781Z,95335.00
2023-04-27T09:47:32.848Z,95337.00
2023-04-27T09:48:32.687Z,95337.00
2023-04-27T09:49:32.750Z,95333.00
2023-04-27T09:50:32.764Z,95333.00
2023-04-27T09:51:32.821Z,95329.00
2023-04-27T09:52:32.856Z,95331.00
2023-04-27T09:53:32.891Z,95329.00
2023-04-27T09:54:32.928Z,95325.00
2023-04-27T09:55:32.974Z,95327.00
2023-04-27T09:56:33.295Z,95327.00
2023-04-27T09:57:33.058Z,95323.00
2023-04-27T09:58:33.311Z,95323.00
2023-04-27T09:59:33.317Z,95321.00
2023-04-27T10:00:33.178Z,95319.00
2023-04-27T10:01:34.647Z,95317.00
2023-04-27T10:02:42.837Z,95317.00
2023-04-27T10:03:33.342Z,95315.00
2023-04-27T10:04:33.771Z,95314.00
2023-04-27T10:05:33.184Z,95310.00
2023-04-27T10:06:33.148Z,95308.00
2023-04-27T10:07:33.112Z,95308.00
2023-04-27T10:08:33.778Z,95306.00
2023-04-27T10:09:33.306Z,95306.00
2023-04-27T10:10:33.039Z,95304.00
2023-04-27T10:11:33.009Z,95302.00
2023-04-27T10:12:32.987Z,95302.00
2023-04-27T10:13:32.962Z,95304.00
2023-04-27T10:14:33.283Z,95302.00
2023-04-27T10:15:32.935Z,95300.00
2023-04-27T10:16:33.327Z,95300.00
2023-04-27T10:17:33.038Z,95302.00
2023-04-27T10:18:33.286Z,95304.00
2023-04-27T10:19:33.110Z,95304.00
2023-04-27T10:20:33.125Z,95300.00
2023-04-27T10:21:33.311Z,95302.00
2023-04-27T10:22:33.197Z,95296.00
2023-04-27T10:23:33.291Z,95296.00
2023-04-27T10:24:33.820Z,95298.00
2023-04-27T10:25:33.342Z,95294.00
2023-04-27T10:26:33.717Z,95294.00
2023-04-27T10:27:33.369Z,95292.00
2023-04-27T10:28:33.811Z,95292.00
2023-04-27T10:29:33.313Z,95292.00
2023-04-27T10:30:33.343Z,95288.00
2023-04-27T10:31:33.281Z,95286.00
2023-04-27T10:32:33.406Z,95288.00
2023-04-27T10:33:34.202Z,95286.00
2023-04-27T10:34:33.291Z,95294.00
2023-04-27T10:35:33.165Z,95292.00
2023-04-27T10:36:33.169Z,95292.00
2023-04-27T10:37:33.144Z,95292.00
2023-04-27T10:38:33.102Z,95288.00
2023-04-27T10:39:47.096Z,95288.00
2023-04-27T10:40:33.066Z,95284.00
2023-04-27T10:41:33.036Z,95284.00
2023-04-27T10:42:33.008Z,95282.00
2023-04-27T10:43:32.982Z,95280.00
2023-04-27T10:44:33.300Z,95280.00
2023-04-27T10:45:32.934Z,95282.00
2023-04-27T10:46:33.357Z,95282.00
2023-04-27T10:47:32.980Z,95276.00
2023-04-27T10:48:32.884Z,95280.00
2023-04-27T10:49:33.305Z,95276.00
2023-04-27T10:50:32.875Z,95278.00
2023-04-27T10:51:32.817Z,95278.00
2023-04-27T10:52:32.797Z,95274.00
2023-04-27T10:53:32.794Z,95276.00
2023-04-27T10:54:32.761Z,95276.00
2023-04-27T10:55:32.746Z,95276.00
2023-04-27T10:56:32.691Z,95270.00
2023-04-27T10:57:32.676Z,95272.00
2023-04-27T10:58:45.342Z,95268.00
2023-04-27T10:59:32.802Z,95270.00
2023-04-27T11:00:32.621Z,95266.00
2023-04-27T11:01:32.607Z,95266.00
2023-04-27T11:02:32.603Z,95270.00
2023-04-27T11:03:32.566Z,95268.00
2023-04-27T11:04:32.862Z,95266.00
2023-04-27T11:05:32.466Z,95264.00
2023-04-27T11:06:32.838Z,95268.00
2023-04-27T11:07:32.406Z,95264.00
2023-04-27T11:08:32.375Z,95264.00
2023-04-27T11:09:32.387Z,95261.00
2023-04-27T11:10:32.861Z,95259.00
2023-04-27T11:11:32.812Z,95259.00
2023-04-27T11:12:32.294Z,95257.00
2023-04-27T11:13:32.265Z,95257.00
2023-04-27T11:14:32.311Z,95257.00
2023-04-27T11:15:32.225Z,95257.00
2023-04-27T11:16:33.043Z,95257.00
2023-04-27T11:17:32.244Z,95257.00
2023-04-27T11:18:32.183Z,95255.00
2023-04-27T11:19:31.150Z,95255.00
2023-04-27T11:20:32.112Z,95257.00
2023-04-27T11:21:32.307Z,95255.00
2023-04-27T11:22:32.051Z,95257.00
2023-04-27T11:23:32.033Z,95259.00
2023-04-27T11:24:32.025Z,95259.00
2023-04-27T11:25:32.093Z,95257.00
2023-04-27T11:26:32.848Z,95255.00
2023-04-27T11:27:31.964Z,95255.00
2023-04-27T11:28:31.944Z,95253.00
2023-04-27T11:29:34.419Z,95249.00
2023-04-27T11:30:31.900Z,95247.00
2023-04-27T11:31:32.331Z,95247.00
2023-04-27T11:32:31.897Z,95245.00
2023-04-27T11:33:31.823Z,95243.00
2023-04-27T11:34:31.799Z,95243.00
2023-04-27T11:35:31.785Z,95241.00
2023-04-27T11:36:31.783Z,95243.00
2023-04-27T11:37:31.750Z,95243.00
2023-04-27T11:38:31.757Z,95245.00
2023-04-27T11:39:31.699Z,95243.00
2023-04-27T11:40:31.701Z,95241.00
2023-04-27T11:41:31.842Z,95247.00
2023-04-27T11:42:31.684Z,95249.00
2023-04-27T11:43:31.618Z,95249.00
2023-04-27T11:44:31.590Z,95247.00