createdAt,value
2022-11-25T00:00:09.106Z,11.00
2022-11-25T00:02:13.320Z,11.00
2022-11-25T00:04:15.094Z,11.00
2022-11-25T00:06:18.560Z,11.00
2022-11-25T00:08:20.200Z,10.90
2022-11-25T00:10:21.857Z,11.00
2022-11-25T00:12:23.549Z,11.00
2022-11-25T00:14:25.235Z,11.00
2022-11-25T00:16:26.987Z,11.00
2022-11-25T00:18:28.735Z,11.00
2022-11-25T00:20:30.382Z,11.00
2022-11-25T00:22:32.158Z,11.00
2022-11-25T00:24:34.072Z,11.00
2022-11-25T00:26:36.411Z,11.00
2022-11-25T00:28:39.592Z,11.00
2022-11-25T00:30:41.301Z,11.00
2022-11-25T00:32:43.106Z,11.00
2022-11-25T00:34:44.788Z,11.00
2022-11-25T00:36:46.491Z,11.00
2022-11-25T00:38:52.213Z,11.00
2022-11-25T00:41:13.836Z,11.00
2022-11-25T00:43:33.955Z,11.00
2022-11-25T00:45:35.668Z,11.00
2022-11-25T00:47:37.339Z,11.00
2022-11-25T00:49:39.768Z,11.00
2022-11-25T00:51:41.430Z,11.00
2022-11-25T00:53:43.630Z,11.00
2022-11-25T00:56:04.134Z,11.00
2022-11-25T00:58:05.848Z,11.00
2022-11-25T01:00:07.952Z,11.00
2022-11-25T01:02:10.573Z,11.00
2022-11-25T01:04:12.352Z,11.00
2022-11-25T01:06:14.016Z,11.00
2022-11-25T01:08:15.695Z,11.00
2022-11-25T01:10:17.352Z,11.00
2022-11-25T01:12:19.023Z,11.00
2022-11-25T01:14:21.524Z,11.00
2022-11-25T01:16:23.373Z,11.00
2022-11-25T01:18:25.099Z,11.00
2022-11-25T01:20:28.581Z,11.00
2022-11-25T01:22:30.228Z,11.00
2022-11-25T01:24:31.947Z,11.00
2022-11-25T01:26:34.797Z,11.00
2022-11-25T01:28:36.748Z,10.90
2022-11-25T01:30:41.190Z,10.90
2022-11-25T01:32:43.134Z,10.90
2022-11-25T01:34:44.810Z,10.90
2022-11-25T01:36:46.805Z,10.90
2022-11-25T01:38:52.941Z,10.90
2022-11-25T01:40:54.603Z,10.90
2022-11-25T01:42:56.311Z,10.90
2022-11-25T01:45:28.676Z,10.90
2022-11-25T01:47:30.679Z,10.90
2022-11-25T01:49:39.921Z,10.90
2022-11-25T01:51:45.565Z,10.90
2022-11-25T01:53:47.635Z,10.90
2022-11-25T01:55:53.404Z,10.90
2022-11-25T01:58:15.888Z,10.90
2022-11-25T02:00:17.965Z,10.90
2022-11-25T02:02:20.577Z,10.80
2022-11-25T02:04:25.097Z,10.90
2022-11-25T02:06:33.413Z,10.90
2022-11-25T02:08:35.095Z,10.90
2022-11-25T02:10:36.789Z,10.90
2022-11-25T02:12:40.354Z,10.90
2022-11-25T02:14:42.124Z,10.90
2022-11-25T02:16:43.803Z,10.90
2022-11-25T02:18:45.639Z,10.90
2022-11-25T02:20:47.335Z,10.90
2022-11-25T02:22:56.763Z,10.90
2022-11-25T02:25:02.117Z,10.90
2022-11-25T02:27:03.913Z,10.90
2022-11-25T02:29:05.573Z,10.90
2022-11-25T02:31:07.887Z,10.90
2022-11-25T02:33:10.763Z,10.90
2022-11-25T02:35:23.051Z,10.90
2022-11-25T02:37:24.752Z,10.90
2022-11-25T02:39:26.418Z,10.90
2022-11-25T02:41:28.072Z,10.90
2022-11-25T02:43:34.088Z,10.90
2022-11-25T02:45:41.487Z,10.90
2022-11-25T02:47:43.149Z,10.90
2022-11-25T02:49:45.047Z,10.90
2022-11-25T02:51:46.789Z,10.90
2022-11-25T02:53:48.820Z,10.90
2022-11-25T02:55:52.366Z,10.90
2022-11-25T02:57:54.019Z,10.90
2022-11-25T02:59:55.695Z,10.90
2022-11-25T03:01:57.424Z,10.90
2022-11-25T03:04:00.896Z,10.80
2022-11-25T03:06:02.804Z,10.90
2022-11-25T03:08:05.081Z,10.90
2022-11-25T03:10:11.532Z,10.80
2022-11-25T03:12:22.608Z,10.80
2022-11-25T03:14:27.864Z,10.80
2022-11-25T03:16:29.564Z,10.80
2022-11-25T03:18:31.327Z,10.80
2022-11-25T03:20:35.315Z,10.80
2022-11-25T03:22:38.144Z,10.80
2022-11-25T03:24:39.851Z,10.80
2022-11-25T03:26:43.210Z,10.80
2022-11-25T03:28:45.013Z,10.80
2022-11-25T03:30:46.652Z,10.70
2022-11-25T03:32:48.316Z,10.70
2022-11-25T03:34:50.003Z,10.80
2022-11-25T03:36:51.992Z,10.70
2022-11-25T03:38:53.887Z,10.80
2022-11-25T03:40:55.986Z,10.70
2022-11-25T03:42:57.761Z,10.70
2022-11-25T03:44:59.481Z,10.70
2022-11-25T03:47:01.197Z,10.80
2022-11-25T03:49:02.879Z,10.70
2022-11-25T03:51:04.625Z,10.70
2022-11-25T03:53:06.329Z,10.70
2022-11-25T03:55:08.399Z,10.70
2022-11-25T03:57:11.497Z,10.70
2022-11-25T03:59:13.244Z,10.70
2022-11-25T04:01:15.069Z,10.70
2022-11-25T04:03:17.968Z,10.70
2022-11-25T04:05:19.722Z,10.70
2022-11-25T04:07:21.548Z,10.70
2022-11-25T04:09:23.412Z,10.70
2022-11-25T04:11:47.992Z,10.70
2022-11-25T04:13:49.825Z,10.70
2022-11-25T04:15:51.855Z,10.80
2022-11-25T04:17:54.621Z,10.80
2022-11-25T04:19:56.254Z,10.80
2022-11-25T04:22:01.000Z,10.80
2022-11-25T04:24:05.445Z,10.80
2022-11-25T04:26:08.922Z,10.80
2022-11-25T04:28:14.592Z,10.80
2022-11-25T04:30:16.437Z,10.80
2022-11-25T04:32:19.379Z,10.80
2022-11-25T04:34:21.033Z,10.80
2022-11-25T04:36:25.049Z,10.80
2022-11-25T04:38:26.992Z,10.80
2022-11-25T04:40:29.095Z,10.80
2022-11-25T04:42:45.593Z,10.80
2022-11-25T04:45:07.302Z,10.80
2022-11-25T04:47:10.000Z,10.80
2022-11-25T04:49:12.055Z,10.80
2022-11-25T04:51:14.445Z,10.80
2022-11-25T04:53:16.408Z,10.90
2022-11-25T04:55:18.249Z,10.90
2022-11-25T04:57:20.619Z,10.90
2022-11-25T04:59:41.034Z,10.90
2022-11-25T05:01:44.630Z,10.90
2022-11-25T05:03:57.888Z,10.90
2022-11-25T05:06:05.345Z,10.90
2022-11-25T05:08:07.515Z,10.90
2022-11-25T05:10:09.753Z,10.90
2022-11-25T05:12:17.424Z,10.90
2022-11-25T05:14:19.223Z,10.90
2022-11-25T05:16:20.957Z,10.90
2022-11-25T05:18:22.751Z,10.90
2022-11-25T05:20:24.373Z,10.90
2022-11-25T05:22:27.849Z,10.90
2022-11-25T05:24:29.466Z,10.90
2022-11-25T05:26:32.275Z,10.90
2022-11-25T05:28:35.249Z,10.90
2022-11-25T05:30:37.831Z,10.90
2022-11-25T05:32:40.632Z,10.90
2022-11-25T05:34:44.734Z,10.90
2022-11-25T05:36:47.601Z,10.90
2022-11-25T05:38:49.313Z,10.90
2022-11-25T05:41:02.794Z,10.90
2022-11-25T05:43:04.758Z,10.90
2022-11-25T05:45:11.120Z,10.90
2022-11-25T05:47:12.777Z,10.90
2022-11-25T05:49:15.823Z,10.90
2022-11-25T05:51:17.643Z,10.90
2022-11-25T05:53:19.434Z,10.90
2022-11-25T05:55:23.351Z,10.90
2022-11-25T05:57:25.260Z,10.90
2022-11-25T05:59:31.158Z,10.90
2022-11-25T06:01:55.176Z,10.90
2022-11-25T06:04:00.927Z,10.90
2022-11-25T06:06:04.261Z,10.80
2022-11-25T06:08:06.260Z,10.80
2022-11-25T06:10:08.193Z,10.90
2022-11-25T06:12:12.678Z,10.80
2022-11-25T06:14:21.609Z,10.80
2022-11-25T06:16:25.232Z,10.80
2022-11-25T06:18:37.821Z,10.80
2022-11-25T06:20:41.697Z,10.80
2022-11-25T06:22:43.300Z,10.80
2022-11-25T06:24:47.623Z,10.80
2022-11-25T06:26:53.884Z,10.80
2022-11-25T06:28:56.340Z,10.80
2022-11-25T06:31:04.094Z,10.90
2022-11-25T06:33:11.671Z,10.90
2022-11-25T06:35:13.854Z,10.90
2022-11-25T06:37:35.773Z,10.90
2022-11-25T06:39:37.367Z,10.90
2022-11-25T06:41:39.028Z,10.90
2022-11-25T06:43:40.873Z,10.90
2022-11-25T06:45:42.623Z,10.90
2022-11-25T06:47:44.337Z,10.90
2022-11-25T06:49:45.952Z,10.90
2022-11-25T06:51:49.067Z,10.90
2022-11-25T06:53:50.716Z,10.90
2022-11-25T06:56:07.857Z,10.90
2022-11-25T06:58:34.313Z,10.90
2022-11-25T07:00:31.277Z,10.90
2022-11-25T07:02:39.779Z,11.00
2022-11-25T07:04:44.503Z,11.00
2022-11-25T07:06:46.135Z,11.00
2022-11-25T07:08:48.352Z,11.00
2022-11-25T07:10:50.544Z,11.00
2022-11-25T07:12:52.362Z,11.00
2022-11-25T07:14:54.278Z,11.00
2022-11-25T07:16:55.926Z,11.00
2022-11-25T07:18:58.883Z,11.00
2022-11-25T07:21:11.163Z,11.10
2022-11-25T07:23:12.857Z,11.10
2022-11-25T07:25:14.524Z,11.10
2022-11-25T07:27:16.212Z,11.10
2022-11-25T07:29:49.972Z,11.10
2022-11-25T07:31:40.878Z,11.10
2022-11-25T07:33:43.140Z,11.10
2022-11-25T07:35:44.878Z,11.10
2022-11-25T07:37:46.527Z,11.20
2022-11-25T07:39:48.233Z,11.20
2022-11-25T07:41:50.816Z,11.20
2022-11-25T07:43:57.019Z,11.20
2022-11-25T07:46:09.768Z,11.20
2022-11-25T07:48:11.518Z,11.20
2022-11-25T07:50:13.383Z,11.20
2022-11-25T07:52:14.994Z,11.30
2022-11-25T07:54:17.141Z,11.30
2022-11-25T07:56:19.079Z,11.20
2022-11-25T07:58:20.728Z,11.30
2022-11-25T08:00:22.777Z,11.30
2022-11-25T08:02:24.486Z,11.30
2022-11-25T08:04:26.147Z,11.40
2022-11-25T08:06:28.506Z,11.40
2022-11-25T08:08:30.253Z,11.40
2022-11-25T08:10:31.960Z,11.40
2022-11-25T08:12:34.816Z,11.40
2022-11-25T08:14:36.587Z,11.40
2022-11-25T08:16:38.468Z,11.40
2022-11-25T08:18:40.592Z,11.40
2022-11-25T08:20:42.338Z,11.50
2022-11-25T08:22:44.095Z,11.50
2022-11-25T08:24:45.742Z,11.50
2022-11-25T08:26:48.224Z,11.50
2022-11-25T08:28:49.944Z,11.50
2022-11-25T08:30:51.653Z,11.50
2022-11-25T08:32:53.531Z,11.60
2022-11-25T08:34:55.368Z,11.60
2022-11-25T08:36:57.144Z,11.60
2022-11-25T08:38:59.742Z,11.60
2022-11-25T08:41:01.500Z,11.60
2022-11-25T08:43:03.961Z,11.60
2022-11-25T08:45:06.341Z,11.60
2022-11-25T08:47:09.822Z,11.70
2022-11-25T08:49:11.832Z,11.70
2022-11-25T08:51:15.270Z,11.70
2022-11-25T08:53:17.636Z,11.70
2022-11-25T08:55:19.409Z,11.70
2022-11-25T08:57:21.172Z,11.70
2022-11-25T08:59:22.907Z,11.80
2022-11-25T09:01:25.239Z,11.80
2022-11-25T09:03:27.653Z,11.80
2022-11-25T09:05:35.682Z,11.80
2022-11-25T09:07:37.428Z,11.80
2022-11-25T09:09:39.675Z,11.80
2022-11-25T09:11:42.319Z,11.90
2022-11-25T09:13:44.253Z,11.90
2022-11-25T09:15:46.086Z,11.90
2022-11-25T09:17:47.856Z,11.90
2022-11-25T09:19:49.595Z,12.00
2022-11-25T09:21:51.264Z,12.00
2022-11-25T09:23:54.639Z,12.00
2022-11-25T09:25:57.745Z,12.00
2022-11-25T09:27:59.474Z,12.00
2022-11-25T09:30:01.174Z,12.00
2022-11-25T09:32:02.973Z,12.00
2022-11-25T09:34:04.640Z,12.00
2022-11-25T09:36:06.608Z,12.00
2022-11-25T09:38:08.290Z,12.00
2022-11-25T09:40:28.728Z,12.00
2022-11-25T09:42:52.132Z,12.00
2022-11-25T09:45:26.489Z,12.00
2022-11-25T09:47:30.922Z,12.00
2022-11-25T09:49:32.642Z,11.90
2022-11-25T09:51:48.365Z,11.90
2022-11-25T09:53:52.743Z,12.00
2022-11-25T09:56:01.334Z,11.90
2022-11-25T09:58:03.322Z,11.90
2022-11-25T10:00:11.671Z,11.90
2022-11-25T10:02:22.747Z,11.90
2022-11-25T10:04:33.773Z,11.90
2022-11-25T10:06:43.028Z,11.90
2022-11-25T10:08:47.900Z,11.90
2022-11-25T10:11:15.781Z,11.90
2022-11-25T10:13:25.624Z,11.90
2022-11-25T10:15:30.374Z,12.00
2022-11-25T10:17:46.365Z,12.00
2022-11-25T10:19:48.240Z,12.00
2022-11-25T10:21:49.998Z,12.00
2022-11-25T10:23:51.850Z,12.00
2022-11-25T10:25:57.009Z,12.00
2022-11-25T10:28:11.051Z,12.00
2022-11-25T10:30:16.744Z,12.00
2022-11-25T10:32:25.757Z,12.00
2022-11-25T10:34:33.708Z,12.00
2022-11-25T10:36:38.298Z,12.00
2022-11-25T10:38:42.908Z,12.00
2022-11-25T10:40:49.543Z,12.00
2022-11-25T10:42:51.273Z,12.00
2022-11-25T10:44:54.794Z,12.00
2022-11-25T10:47:13.451Z,12.00
2022-11-25T10:49:22.193Z,12.00
2022-11-25T10:51:38.696Z,12.00
2022-11-25T10:53:40.449Z,12.00
2022-11-25T10:55:56.514Z,12.10
2022-11-25T10:57:58.730Z,12.10
2022-11-25T11:00:01.625Z,12.10
2022-11-25T11:02:16.059Z,12.10
2022-11-25T11:04:19.093Z,12.20
2022-11-25T11:06:30.225Z,12.20
2022-11-25T11:08:37.862Z,12.20
2022-11-25T11:10:39.947Z,12.30
2022-11-25T11:12:50.952Z,12.30
2022-11-25T11:14:53.684Z,12.30
2022-11-25T11:16:56.600Z,12.30
2022-11-25T11:18:58.531Z,12.40
2022-11-25T11:21:00.506Z,12.40
2022-11-25T11:23:08.835Z,12.40
2022-11-25T11:25:30.685Z,12.40
2022-11-25T11:27:35.664Z,12.40
2022-11-25T11:29:37.513Z,12.50
2022-11-25T11:31:40.578Z,12.50
2022-11-25T11:33:48.388Z,12.50
2022-11-25T11:35:57.945Z,12.50
2022-11-25T11:38:04.462Z,12.50
2022-11-25T11:40:25.591Z,12.50
2022-11-25T11:42:30.045Z,12.60
2022-11-25T11:44:50.716Z,12.60
2022-11-25T11:47:05.485Z,12.60
2022-11-25T11:49:30.417Z,12.60
2022-11-25T11:51:51.393Z,12.60
2022-11-25T11:53:53.144Z,12.60
2022-11-25T11:56:18.906Z,12.60
2022-11-25T11:58:28.466Z,12.60
2022-11-25T12:00:33.313Z,12.70
2022-11-25T12:02:49.109Z,12.70
2022-11-25T12:05:01.645Z,12.70
2022-11-25T12:07:07.343Z,12.70
2022-11-25T12:09:21.898Z,12.70
2022-11-25T12:11:25.893Z,12.80
2022-11-25T12:13:32.602Z,12.70
2022-11-25T12:15:34.304Z,12.80
2022-11-25T12:17:41.037Z,12.80
2022-11-25T12:19:53.146Z,12.80
2022-11-25T12:22:03.400Z,12.80
2022-11-25T12:24:10.067Z,12.80
2022-11-25T12:26:14.400Z,12.80
2022-11-25T12:28:26.192Z,12.90
2022-11-25T12:30:43.263Z,12.90
2022-11-25T12:32:56.844Z,12.90
2022-11-25T12:34:58.519Z,12.90
2022-11-25T12:37:06.763Z,12.90
2022-11-25T12:39:17.072Z,12.90
2022-11-25T12:41:41.262Z,12.90
2022-11-25T12:43:46.891Z,12.90
2022-11-25T12:45:51.727Z,13.00
2022-11-25T12:47:53.595Z,12.90
2022-11-25T12:49:55.785Z,13.00
2022-11-25T12:52:16.931Z,13.00
2022-11-25T12:54:21.706Z,13.00
2022-11-25T12:56:41.961Z,12.90
2022-11-25T12:58:53.923Z,13.00
2022-11-25T13:01:03.617Z,13.00
2022-11-25T13:03:20.649Z,13.00
2022-11-25T13:05:40.186Z,13.00
2022-11-25T13:07:48.552Z,13.00
2022-11-25T13:10:01.628Z,13.00
2022-11-25T13:12:08.706Z,13.00
2022-11-25T13:14:19.823Z,13.10
2022-11-25T13:16:22.455Z,13.10
2022-11-25T13:18:27.129Z,13.10
2022-11-25T13:20:28.896Z,13.10
2022-11-25T13:22:30.691Z,13.10
2022-11-25T13:24:32.544Z,13.10
2022-11-25T13:26:39.087Z,13.10
2022-11-25T13:28:40.854Z,13.10
2022-11-25T13:30:42.583Z,13.10
2022-11-25T13:32:44.387Z,13.10
2022-11-25T13:34:46.149Z,13.10
2022-11-25T13:36:49.645Z,13.20
2022-11-25T13:38:51.435Z,13.20
2022-11-25T13:41:00.299Z,13.20
2022-11-25T13:43:02.176Z,13.20
2022-11-25T13:45:04.138Z,13.20
2022-11-25T13:47:24.772Z,13.20
2022-11-25T13:49:29.655Z,13.20
2022-11-25T13:51:31.698Z,13.30
2022-11-25T13:53:37.933Z,13.30
2022-11-25T13:55:41.530Z,13.30
2022-11-25T13:58:00.320Z,13.40
2022-11-25T14:00:06.915Z,13.40
2022-11-25T14:02:29.210Z,13.40
2022-11-25T14:05:00.525Z,13.40
2022-11-25T14:07:20.874Z,13.50
2022-11-25T14:09:37.971Z,13.50
2022-11-25T14:11:51.833Z,13.50
2022-11-25T14:14:04.459Z,13.50
2022-11-25T14:16:24.756Z,13.50
2022-11-25T14:19:28.172Z,13.60
2022-11-25T14:21:26.745Z,13.60
2022-11-25T14:23:39.490Z,13.60
2022-11-25T14:25:44.375Z,13.60
2022-11-25T14:27:48.281Z,13.60
2022-11-25T14:30:00.708Z,13.60
2022-11-25T14:32:08.576Z,13.60
2022-11-25T14:34:29.216Z,13.60
2022-11-25T14:36:33.788Z,13.60
2022-11-25T14:38:42.282Z,13.60
2022-11-25T14:40:47.993Z,13.60
2022-11-25T14:42:57.864Z,13.70
2022-11-25T14:44:59.598Z,13.70
2022-11-25T14:47:03.691Z,13.70
2022-11-25T14:49:14.484Z,13.70
2022-11-25T14:51:28.264Z,13.70
2022-11-25T14:53:30.788Z,13.70
2022-11-25T14:55:32.590Z,13.70
2022-11-25T14:57:36.129Z,13.70
2022-11-25T14:59:42.274Z,13.70
2022-11-25T15:01:51.633Z,13.70
2022-11-25T15:04:07.163Z,13.70
2022-11-25T15:06:12.760Z,13.70
2022-11-25T15:08:15.097Z,13.80
2022-11-25T15:10:28.983Z,13.80
2022-11-25T15:12:32.491Z,13.80
2022-11-25T15:14:35.771Z,13.80
2022-11-25T15:16:39.354Z,13.70
2022-11-25T15:18:59.628Z,13.80
2022-11-25T15:21:02.006Z,13.80
2022-11-25T15:23:04.480Z,13.80
2022-11-25T15:25:07.837Z,13.80
2022-11-25T15:27:17.121Z,13.80
2022-11-25T15:29:18.920Z,13.80
2022-11-25T15:31:21.282Z,13.80
2022-11-25T15:33:24.540Z,13.80
2022-11-25T15:35:26.979Z,13.80
2022-11-25T15:37:29.098Z,13.80
2022-11-25T15:39:30.886Z,13.70
2022-11-25T15:41:34.081Z,13.80
2022-11-25T15:43:37.729Z,13.70
2022-11-25T15:45:46.585Z,13.70
2022-11-25T15:47:48.481Z,13.70
2022-11-25T15:49:57.796Z,13.70
2022-11-25T15:52:05.773Z,13.70
2022-11-25T15:54:13.270Z,13.70
2022-11-25T15:56:19.114Z,13.70
2022-11-25T15:58:22.374Z,13.70
2022-11-25T16:00:24.449Z,13.70
2022-11-25T16:02:28.971Z,13.60
2022-11-25T16:04:30.693Z,13.60
2022-11-25T16:06:32.362Z,13.60
2022-11-25T16:08:37.103Z,13.60
2022-11-25T16:10:45.100Z,13.60
2022-11-25T16:13:05.680Z,13.60
2022-11-25T16:15:16.181Z,13.60
2022-11-25T16:17:17.968Z,13.60
2022-11-25T16:19:21.564Z,13.60
2022-11-25T16:21:24.993Z,13.60
2022-11-25T16:23:27.013Z,13.60
2022-11-25T16:25:28.704Z,13.60
2022-11-25T16:27:31.379Z,13.60
2022-11-25T16:29:33.117Z,13.60
2022-11-25T16:31:34.856Z,13.60
2022-11-25T16:33:39.541Z,13.60
2022-11-25T16:35:41.416Z,13.60
2022-11-25T16:40:05.194Z,13.60
2022-11-25T16:42:07.562Z,13.60
2022-11-25T16:44:17.672Z,13.60
2022-11-25T16:46:19.853Z,13.60
2022-11-25T16:48:23.211Z,13.60
2022-11-25T16:50:25.299Z,13.50
2022-11-25T16:52:27.000Z,13.60
2022-11-25T16:54:28.730Z,13.50
2022-11-25T16:56:30.499Z,13.60
2022-11-25T16:58:32.154Z,13.50
2022-11-25T17:00:33.922Z,13.50
2022-11-25T17:02:35.933Z,13.50
2022-11-25T17:04:37.805Z,13.50
2022-11-25T17:06:41.349Z,13.50
2022-11-25T17:08:43.283Z,13.50
2022-11-25T17:10:45.291Z,13.50
2022-11-25T17:12:47.708Z,13.50
2022-11-25T17:14:49.608Z,13.50
2022-11-25T17:16:51.578Z,13.50
2022-11-25T17:18:54.266Z,13.50
2022-11-25T17:20:56.288Z,13.50
2022-11-25T17:22:59.300Z,13.50
2022-11-25T17:25:00.985Z,13.50
2022-11-25T17:27:04.677Z,13.50
2022-11-25T17:29:08.829Z,13.50
2022-11-25T17:31:10.616Z,13.50
2022-11-25T17:33:16.261Z,13.50
2022-11-25T17:35:19.136Z,13.50
2022-11-25T17:37:25.738Z,13.50
2022-11-25T17:39:27.880Z,13.40
2022-11-25T17:41:29.673Z,13.40
2022-11-25T17:43:38.890Z,13.40
2022-11-25T17:45:40.746Z,13.40
2022-11-25T17:47:42.754Z,13.40
2022-11-25T17:49:46.347Z,13.40
2022-11-25T17:51:50.082Z,13.40
2022-11-25T17:53:52.861Z,13.40
2022-11-25T17:55:54.590Z,13.40
2022-11-25T17:57:56.538Z,13.40
2022-11-25T17:59:59.087Z,13.40
2022-11-25T18:02:01.124Z,13.30
2022-11-25T18:04:16.311Z,13.30
2022-11-25T18:06:18.564Z,13.30
2022-11-25T18:08:20.317Z,13.30
2022-11-25T18:10:24.446Z,13.30
2022-11-25T18:12:27.790Z,13.30
2022-11-25T18:14:33.340Z,13.30
2022-11-25T18:16:35.557Z,13.20
2022-11-25T18:18:37.308Z,13.20
2022-11-25T18:20:39.041Z,13.20
2022-11-25T18:22:40.710Z,13.20
2022-11-25T18:24:42.842Z,13.20
2022-11-25T18:26:49.457Z,13.20
2022-11-25T18:28:51.215Z,13.20
2022-11-25T18:30:54.617Z,13.10
2022-11-25T18:32:57.248Z,13.10
2022-11-25T18:34:58.912Z,13.10
2022-11-25T18:37:02.472Z,13.10
2022-11-25T18:39:04.166Z,13.10
2022-11-25T18:41:06.009Z,13.10
2022-11-25T18:43:13.442Z,13.00
2022-11-25T18:45:25.940Z,13.00
2022-11-25T18:47:27.689Z,13.00
2022-11-25T18:49:29.332Z,13.00
2022-11-25T18:51:30.985Z,12.90
2022-11-25T18:53:33.650Z,12.90
2022-11-25T18:55:35.392Z,12.90
2022-11-25T18:57:38.215Z,12.90
2022-11-25T18:59:41.256Z,12.90
2022-11-25T19:01:48.256Z,12.90
2022-11-25T19:03:51.455Z,12.90
2022-11-25T19:05:59.376Z,12.90
2022-11-25T19:08:01.210Z,12.90
2022-11-25T19:10:03.036Z,12.90
2022-11-25T19:12:05.068Z,12.80
2022-11-25T19:14:10.047Z,12.90
2022-11-25T19:16:15.169Z,12.90
2022-11-25T19:18:22.236Z,12.90
2022-11-25T19:20:25.876Z,12.90
2022-11-25T19:22:27.605Z,12.90
2022-11-25T19:24:29.404Z,12.80
2022-11-25T19:26:35.046Z,12.80
2022-11-25T19:28:36.829Z,12.80
2022-11-25T19:30:38.612Z,12.80
2022-11-25T19:32:41.840Z,12.80
2022-11-25T19:34:46.711Z,12.80
2022-11-25T19:36:48.386Z,12.80
2022-11-25T19:38:50.215Z,12.80
2022-11-25T19:40:55.469Z,12.80
2022-11-25T19:42:57.123Z,12.80
2022-11-25T19:44:58.977Z,12.80
2022-11-25T19:47:14.850Z,12.80
2022-11-25T19:49:17.845Z,12.80
2022-11-25T19:51:20.701Z,12.90
2022-11-25T19:53:22.547Z,12.90
2022-11-25T19:55:25.526Z,12.90
2022-11-25T19:57:27.644Z,12.90
2022-11-25T19:59:29.246Z,12.90
2022-11-25T20:01:32.203Z,12.90
2022-11-25T20:03:34.844Z,12.90
2022-11-25T20:05:38.096Z,12.90
2022-11-25T20:07:40.098Z,12.90
2022-11-25T20:09:42.073Z,12.90
2022-11-25T20:11:43.795Z,12.90
2022-11-25T20:13:47.019Z,12.90
2022-11-25T20:15:49.349Z,12.90
2022-11-25T20:17:53.184Z,12.90
2022-11-25T20:19:57.128Z,12.90
2022-11-25T20:21:58.997Z,13.00
2022-11-25T20:24:02.320Z,12.90
2022-11-25T20:26:04.209Z,12.90
2022-11-25T20:28:14.015Z,12.90
2022-11-25T20:30:16.918Z,12.90
2022-11-25T20:32:38.935Z,13.00
2022-11-25T20:34:42.362Z,13.00
2022-11-25T20:36:44.673Z,13.00
2022-11-25T20:38:47.561Z,13.00
2022-11-25T20:40:51.719Z,13.00
2022-11-25T20:42:53.477Z,13.00
2022-11-25T20:44:57.886Z,13.00
2022-11-25T20:46:59.764Z,13.00
2022-11-25T20:49:02.408Z,13.00
2022-11-25T20:51:07.018Z,13.00
2022-11-25T20:53:15.589Z,13.00
2022-11-25T20:55:20.914Z,13.00
2022-11-25T20:57:22.768Z,13.00
2022-11-25T20:59:24.508Z,13.00
2022-11-25T21:01:26.453Z,13.00
2022-11-25T21:03:28.227Z,13.00
2022-11-25T21:05:30.003Z,13.00
2022-11-25T21:07:31.824Z,13.00
2022-11-25T21:09:35.070Z,13.00
2022-11-25T21:11:36.819Z,13.00
2022-11-25T21:13:38.633Z,13.00
2022-11-25T21:15:40.348Z,13.00
2022-11-25T21:17:42.095Z,13.00
2022-11-25T21:19:43.943Z,13.00
2022-11-25T21:21:46.770Z,13.00
2022-11-25T21:23:48.535Z,13.00
2022-11-25T21:25:50.663Z,13.00
2022-11-25T21:27:52.582Z,13.00
2022-11-25T21:29:54.721Z,13.00
2022-11-25T21:31:56.943Z,13.00
2022-11-25T21:33:59.204Z,13.00
2022-11-25T21:36:01.058Z,13.00
2022-11-25T21:38:05.524Z,13.00
2022-11-25T21:40:13.514Z,13.00
2022-11-25T21:42:18.453Z,13.00
2022-11-25T21:44:28.292Z,13.00
2022-11-25T21:46:30.172Z,12.90
2022-11-25T21:48:32.045Z,13.00
2022-11-25T21:50:33.975Z,12.90
2022-11-25T21:52:35.765Z,13.00
2022-11-25T21:54:44.913Z,12.90
2022-11-25T21:56:54.832Z,12.90
2022-11-25T21:58:59.964Z,12.90
2022-11-25T22:01:02.353Z,12.90
2022-11-25T22:03:05.945Z,12.90
2022-11-25T22:05:13.395Z,12.90
2022-11-25T22:07:27.743Z,12.90
2022-11-25T22:09:32.258Z,12.90
2022-11-25T22:11:35.860Z,12.90
2022-11-25T22:13:37.920Z,12.90
2022-11-25T22:15:39.676Z,12.80
2022-11-25T22:17:41.732Z,12.80
2022-11-25T22:19:43.689Z,12.80
2022-11-25T22:21:45.886Z,12.80
2022-11-25T22:23:47.656Z,12.80
2022-11-25T22:25:50.206Z,12.70
2022-11-25T22:27:52.375Z,12.70
2022-11-25T22:29:54.459Z,12.70
2022-11-25T22:31:56.236Z,12.70
2022-11-25T22:33:58.035Z,12.70
2022-11-25T22:36:00.173Z,12.60
2022-11-25T22:38:02.038Z,12.60
2022-11-25T22:40:03.914Z,12.60
2022-11-25T22:42:07.478Z,12.50
2022-11-25T22:44:15.381Z,12.50
2022-11-25T22:46:17.696Z,12.50
2022-11-25T22:48:21.080Z,12.40
2022-11-25T22:50:30.070Z,12.40
2022-11-25T22:52:33.405Z,12.40
2022-11-25T22:54:35.247Z,12.40
2022-11-25T22:56:37.064Z,12.40
2022-11-25T22:58:38.830Z,12.30
2022-11-25T23:00:42.652Z,12.30
2022-11-25T23:02:44.651Z,12.30
2022-11-25T23:04:55.907Z,12.30
2022-11-25T23:06:57.904Z,12.20
2022-11-25T23:08:59.811Z,12.20
2022-11-25T23:11:01.605Z,12.20
2022-11-25T23:13:03.345Z,12.10
2022-11-25T23:15:05.249Z,12.10
2022-11-25T23:17:15.527Z,12.10
2022-11-25T23:19:17.676Z,12.10
2022-11-25T23:21:21.828Z,12.00
2022-11-25T23:23:26.943Z,12.00
2022-11-25T23:25:28.669Z,12.00
2022-11-25T23:27:30.301Z,12.00
2022-11-25T23:29:31.978Z,12.00
2022-11-25T23:31:34.830Z,11.90
2022-11-25T23:33:39.509Z,11.90
2022-11-25T23:35:41.211Z,11.90
2022-11-25T23:37:43.054Z,11.90
2022-11-25T23:39:47.832Z,11.80
2022-11-25T23:41:49.702Z,11.80
2022-11-25T23:43:51.397Z,11.80
2022-11-25T23:45:56.510Z,11.80
2022-11-25T23:47:58.312Z,11.80
2022-11-25T23:50:00.524Z,11.80
2022-11-25T23:52:07.502Z,11.70
2022-11-25T23:54:13.406Z,11.70
2022-11-25T23:56:15.235Z,11.70
2022-11-25T23:58:18.652Z,11.70
