createdAt,value
2022-12-17T00:02:21.161Z,5.72
2022-12-17T00:05:06.748Z,5.30
2022-12-17T00:07:52.012Z,4.82
2022-12-17T00:10:37.705Z,5.47
2022-12-17T00:13:22.742Z,5.60
2022-12-17T00:16:14.205Z,5.63
2022-12-17T00:18:59.504Z,5.70
2022-12-17T00:21:44.587Z,5.95
2022-12-17T00:24:29.728Z,5.15
2022-12-17T00:27:14.963Z,5.60
2022-12-17T00:30:00.177Z,5.55
2022-12-17T00:32:45.418Z,6.22
2022-12-17T00:35:30.521Z,4.60
2022-12-17T00:38:15.972Z,5.65
2022-12-17T00:41:01.050Z,6.55
2022-12-17T00:43:53.818Z,5.60
2022-12-17T00:46:41.597Z,6.20
2022-12-17T00:49:26.540Z,6.15
2022-12-17T00:52:11.565Z,6.68
2022-12-17T00:54:56.671Z,5.68
2022-12-17T00:57:41.900Z,5.93
2022-12-17T01:00:28.026Z,5.45
2022-12-17T01:03:27.062Z,5.78
2022-12-17T01:06:12.371Z,4.72
2022-12-17T01:08:57.505Z,6.30
2022-12-17T01:11:42.566Z,5.57
2022-12-17T01:14:41.339Z,6.40
2022-12-17T01:17:26.544Z,5.22
2022-12-17T01:20:11.885Z,6.30
2022-12-17T01:22:57.205Z,6.47
2022-12-17T01:25:45.342Z,5.85
2022-12-17T01:28:30.904Z,5.90
2022-12-17T01:31:16.211Z,6.03
2022-12-17T01:34:01.576Z,5.70
2022-12-17T01:36:47.079Z,6.05
2022-12-17T01:39:32.605Z,6.10
2022-12-17T01:42:17.960Z,5.65
2022-12-17T01:45:13.085Z,5.93
2022-12-17T01:48:00.892Z,6.45
2022-12-17T01:50:49.571Z,5.20
2022-12-17T01:53:36.045Z,6.57
2022-12-17T01:56:22.185Z,6.13
2022-12-17T01:59:07.127Z,6.00
2022-12-17T02:01:52.343Z,4.95
2022-12-17T02:04:37.622Z,5.78
2022-12-17T02:07:35.990Z,5.38
2022-12-17T02:10:27.736Z,7.18
2022-12-17T02:13:16.470Z,6.07
2022-12-17T02:16:06.267Z,6.75
2022-12-17T02:18:54.878Z,6.05
2022-12-17T02:21:40.080Z,6.15
2022-12-17T02:24:54.813Z,6.00
2022-12-17T02:27:39.934Z,4.75
2022-12-17T02:30:26.158Z,5.35
2022-12-17T02:33:12.584Z,5.03
2022-12-17T02:36:06.773Z,5.88
2022-12-17T02:38:52.545Z,6.55
2022-12-17T02:41:46.771Z,6.13
2022-12-17T02:44:32.898Z,7.00
2022-12-17T02:47:17.921Z,4.93
2022-12-17T02:50:03.038Z,5.45
2022-12-17T02:52:48.240Z,6.20
2022-12-17T02:55:33.440Z,6.63
2022-12-17T02:58:18.637Z,5.80
2022-12-17T03:01:03.772Z,5.63
2022-12-17T03:03:50.528Z,6.03
2022-12-17T03:06:35.814Z,5.20
2022-12-17T03:09:20.894Z,6.20
2022-12-17T03:12:06.066Z,6.38
2022-12-17T03:14:51.162Z,5.68
2022-12-17T03:17:36.412Z,7.82
2022-12-17T03:20:21.667Z,5.55
2022-12-17T03:23:06.788Z,6.15
2022-12-17T03:25:51.970Z,6.95
2022-12-17T03:28:37.142Z,5.75
2022-12-17T03:31:22.283Z,6.40
2022-12-17T03:34:07.483Z,6.10
2022-12-17T03:36:52.588Z,5.60
2022-12-17T03:39:37.726Z,7.00
2022-12-17T03:42:23.039Z,6.50
2022-12-17T03:45:08.138Z,5.88
2022-12-17T03:47:53.346Z,6.43
2022-12-17T03:50:38.796Z,6.38
2022-12-17T03:53:24.081Z,7.13
2022-12-17T03:56:08.971Z,6.15
2022-12-17T03:58:53.939Z,5.97
2022-12-17T04:01:39.064Z,6.15
2022-12-17T04:04:31.889Z,5.88
2022-12-17T04:07:17.132Z,7.40
2022-12-17T04:10:02.335Z,6.55
2022-12-17T04:12:47.554Z,7.10
2022-12-17T04:15:32.804Z,6.32
2022-12-17T04:18:18.029Z,7.60
2022-12-17T04:21:03.136Z,7.43
2022-12-17T04:23:48.329Z,6.55
2022-12-17T04:26:33.480Z,6.45
2022-12-17T04:29:18.604Z,5.88
2022-12-17T04:32:04.111Z,6.53
2022-12-17T04:34:49.321Z,6.80
2022-12-17T04:37:34.621Z,6.65
2022-12-17T04:40:19.761Z,5.88
2022-12-17T04:43:07.448Z,6.18
2022-12-17T04:45:52.740Z,6.60
2022-12-17T04:48:42.048Z,7.30
2022-12-17T04:51:27.019Z,6.53
2022-12-17T04:54:12.114Z,5.72
2022-12-17T04:56:57.192Z,6.60
2022-12-17T04:59:42.426Z,6.00
2022-12-17T05:02:27.593Z,6.63
2022-12-17T05:05:12.859Z,5.72
2022-12-17T05:07:58.375Z,6.90
2022-12-17T05:10:43.604Z,5.88
2022-12-17T05:13:29.314Z,6.70
2022-12-17T05:16:15.118Z,6.78
2022-12-17T05:19:00.283Z,7.05
2022-12-17T05:21:45.580Z,6.57
2022-12-17T05:24:30.744Z,5.70
2022-12-17T05:27:15.887Z,6.60
2022-12-17T05:30:00.945Z,6.50
2022-12-17T05:32:46.132Z,6.22
2022-12-17T05:35:31.177Z,7.95
2022-12-17T05:38:22.813Z,6.95
2022-12-17T05:41:07.945Z,7.15
2022-12-17T05:43:53.042Z,6.18
2022-12-17T05:46:38.036Z,5.90
2022-12-17T05:49:23.119Z,5.90
2022-12-17T05:52:08.166Z,6.15
2022-12-17T05:54:53.272Z,6.47
2022-12-17T05:57:38.526Z,8.18
2022-12-17T06:00:24.366Z,8.10
2022-12-17T06:03:18.545Z,6.63
2022-12-17T06:06:03.993Z,6.65
2022-12-17T06:08:49.046Z,7.88
2022-12-17T06:11:34.433Z,6.75
2022-12-17T06:14:19.411Z,6.47
2022-12-17T06:17:04.570Z,7.40
2022-12-17T06:19:49.913Z,6.93
2022-12-17T06:22:35.255Z,6.18
2022-12-17T06:25:20.481Z,7.20
2022-12-17T06:28:05.730Z,6.65
2022-12-17T06:30:51.387Z,6.35
2022-12-17T06:33:36.974Z,7.07
2022-12-17T06:36:23.130Z,6.13
2022-12-17T06:39:08.883Z,5.88
2022-12-17T06:42:02.052Z,4.85
2022-12-17T06:44:49.196Z,5.13
2022-12-17T06:47:37.290Z,5.10
2022-12-17T06:50:23.380Z,5.20
2022-12-17T06:53:20.184Z,5.85
2022-12-17T06:56:05.427Z,5.55
2022-12-17T06:58:50.405Z,5.35
2022-12-17T07:01:35.711Z,5.10
2022-12-17T07:04:21.489Z,4.25
2022-12-17T07:07:06.550Z,6.32
2022-12-17T07:09:54.811Z,5.60
2022-12-17T07:12:42.561Z,5.10
2022-12-17T07:15:29.739Z,4.13
2022-12-17T07:18:21.127Z,4.65
2022-12-17T07:21:06.786Z,4.63
2022-12-17T07:23:54.027Z,7.07
2022-12-17T07:26:39.068Z,5.35
2022-12-17T07:29:24.412Z,5.90
2022-12-17T07:32:09.596Z,5.82
2022-12-17T07:34:54.902Z,5.00
2022-12-17T07:37:39.926Z,5.60
2022-12-17T07:40:26.021Z,5.45
2022-12-17T07:43:11.178Z,5.20
2022-12-17T07:46:02.677Z,5.25
2022-12-17T07:48:51.005Z,6.03
2022-12-17T07:51:36.229Z,7.78
2022-12-17T07:54:21.424Z,5.57
2022-12-17T07:57:06.615Z,6.05
2022-12-17T07:59:52.064Z,8.52
2022-12-17T08:02:38.434Z,9.32
2022-12-17T08:05:24.343Z,7.05
2022-12-17T08:08:26.340Z,9.52
2022-12-17T08:11:11.709Z,7.10
2022-12-17T08:14:01.256Z,9.05
2022-12-17T08:16:46.623Z,8.10
2022-12-17T08:19:32.214Z,7.25
2022-12-17T08:22:17.655Z,6.22
2022-12-17T08:25:03.093Z,7.43
2022-12-17T08:27:48.571Z,6.35
2022-12-17T08:30:36.786Z,7.43
2022-12-17T08:33:23.261Z,7.93
2022-12-17T08:36:14.129Z,5.78
2022-12-17T08:38:59.343Z,7.25
2022-12-17T08:41:51.058Z,7.63
2022-12-17T08:44:39.206Z,5.05
2022-12-17T08:47:24.503Z,6.28
2022-12-17T08:50:10.869Z,7.18
2022-12-17T08:52:56.030Z,5.40
2022-12-17T08:55:41.185Z,5.63
2022-12-17T08:58:27.020Z,4.93
2022-12-17T09:01:12.151Z,5.40
2022-12-17T09:03:57.478Z,5.30
2022-12-17T09:06:42.763Z,4.80
2022-12-17T09:09:27.856Z,5.72
2022-12-17T09:12:13.034Z,7.00
2022-12-17T09:14:58.113Z,4.75
2022-12-17T09:17:43.472Z,5.82
2022-12-17T09:20:29.558Z,5.30
2022-12-17T09:23:16.921Z,6.00
2022-12-17T09:26:02.282Z,6.88
2022-12-17T09:28:47.442Z,7.68
2022-12-17T09:31:37.286Z,6.22
2022-12-17T09:34:22.946Z,6.45
2022-12-17T09:37:07.993Z,6.43
2022-12-17T09:39:53.266Z,5.30
2022-12-17T09:43:14.085Z,5.28
2022-12-17T09:46:43.546Z,6.28
2022-12-17T09:49:49.084Z,6.78
2022-12-17T09:52:37.254Z,6.97
2022-12-17T09:55:22.644Z,5.40
2022-12-17T09:58:08.009Z,7.78
2022-12-17T10:00:59.146Z,6.88
2022-12-17T10:03:46.041Z,6.13
2022-12-17T10:06:36.435Z,6.68
2022-12-17T10:09:28.432Z,5.28
2022-12-17T10:12:14.149Z,5.28
2022-12-17T10:14:59.361Z,6.22
2022-12-17T10:17:44.662Z,5.00
2022-12-17T10:20:58.192Z,6.45
2022-12-17T10:23:47.457Z,4.93
2022-12-17T10:26:46.271Z,5.80
2022-12-17T10:29:32.530Z,5.28
2022-12-17T10:32:38.311Z,6.85
2022-12-17T10:35:33.639Z,5.28
2022-12-17T10:38:19.627Z,4.95
2022-12-17T10:41:04.857Z,6.13
2022-12-17T10:43:51.982Z,5.88
2022-12-17T10:46:47.948Z,6.60
2022-12-17T10:49:40.822Z,5.18
2022-12-17T10:52:46.745Z,6.47
2022-12-17T10:55:43.550Z,6.10
2022-12-17T10:58:32.999Z,6.57
2022-12-17T11:01:19.855Z,9.90
2022-12-17T11:04:12.671Z,4.95
2022-12-17T11:07:08.948Z,5.28
2022-12-17T11:10:09.770Z,5.95
2022-12-17T11:13:17.627Z,5.72
2022-12-17T11:16:03.595Z,5.97
2022-12-17T11:18:58.815Z,5.90
2022-12-17T11:21:48.479Z,4.60
2022-12-17T11:24:37.565Z,3.85
2022-12-17T11:27:22.803Z,5.30
2022-12-17T11:30:07.886Z,4.70
2022-12-17T11:33:05.205Z,5.60
2022-12-17T11:36:00.108Z,5.10
2022-12-17T11:39:14.547Z,5.90
2022-12-17T11:42:25.847Z,5.22
2022-12-17T11:45:12.560Z,6.07
2022-12-17T11:48:12.875Z,6.10
2022-12-17T11:51:05.849Z,5.07
2022-12-17T11:54:19.388Z,8.52
2022-12-17T11:57:08.055Z,6.20
2022-12-17T12:00:05.726Z,7.35
2022-12-17T12:03:38.655Z,5.82
2022-12-17T12:06:40.049Z,8.38
2022-12-17T12:09:40.260Z,7.70
2022-12-17T12:12:53.307Z,8.27
2022-12-17T12:15:44.310Z,7.18
2022-12-17T12:18:39.254Z,8.25
2022-12-17T12:21:57.214Z,6.82
2022-12-17T12:25:10.038Z,5.97
2022-12-17T12:28:07.016Z,5.95
2022-12-17T12:30:58.207Z,6.35
2022-12-17T12:33:52.262Z,6.00
2022-12-17T12:36:38.044Z,5.00
2022-12-17T12:39:23.582Z,5.95
2022-12-17T12:42:18.743Z,6.07
2022-12-17T12:45:06.882Z,6.30
2022-12-17T12:48:15.364Z,7.55
2022-12-17T12:51:00.443Z,5.30
2022-12-17T12:53:45.771Z,5.93
2022-12-17T12:56:53.008Z,6.97
2022-12-17T12:59:47.797Z,5.28
2022-12-17T13:02:40.147Z,6.35
2022-12-17T13:05:34.923Z,6.93
2022-12-17T13:08:07.897Z,4.68
2022-12-17T13:10:35.771Z,4.55
2022-12-17T13:13:31.915Z,5.53
2022-12-17T13:16:19.096Z,5.38
2022-12-17T13:18:45.897Z,7.35
2022-12-17T13:21:15.194Z,7.47
2022-12-17T13:23:42.012Z,5.80
2022-12-17T13:26:24.297Z,5.70
2022-12-17T13:29:02.934Z,6.78
2022-12-17T13:31:42.885Z,6.38
2022-12-17T13:34:27.030Z,7.38
2022-12-17T13:37:05.593Z,6.68
2022-12-17T13:39:43.039Z,6.47
2022-12-17T13:42:30.247Z,5.45
2022-12-17T13:44:57.271Z,5.18
2022-12-17T13:47:26.451Z,5.30
2022-12-17T13:50:31.803Z,7.03
2022-12-17T13:52:41.372Z,5.78
2022-12-17T13:55:10.057Z,6.20
2022-12-17T13:57:37.843Z,5.88
2022-12-17T14:00:05.033Z,5.35
2022-12-17T14:02:39.140Z,5.15
2022-12-17T14:05:08.129Z,6.70
2022-12-17T14:07:37.886Z,5.32
2022-12-17T14:10:05.664Z,5.65
2022-12-17T14:12:35.191Z,5.80
2022-12-17T14:15:08.475Z,7.22
2022-12-17T14:17:35.181Z,5.82
2022-12-17T14:20:13.585Z,5.30
2022-12-17T14:22:46.315Z,5.53
2022-12-17T14:25:25.091Z,6.35
2022-12-17T14:28:00.593Z,4.60
2022-12-17T14:30:42.903Z,5.57
2022-12-17T14:33:31.773Z,5.30
2022-12-17T14:35:59.995Z,4.25
2022-12-17T14:38:37.836Z,5.55
2022-12-17T14:41:31.058Z,6.55
2022-12-17T14:43:58.836Z,5.38
2022-12-17T14:46:25.797Z,4.55
2022-12-17T14:49:03.578Z,5.55
2022-12-17T14:51:31.513Z,5.45
2022-12-17T14:54:14.227Z,4.78
2022-12-17T14:56:41.666Z,6.57
2022-12-17T14:59:30.380Z,6.90
2022-12-17T15:01:57.229Z,5.20
2022-12-17T15:04:24.071Z,4.10
2022-12-17T15:06:50.885Z,6.88
2022-12-17T15:09:17.997Z,5.90
2022-12-17T15:11:44.706Z,7.40
2022-12-17T15:14:11.445Z,6.40
2022-12-17T15:16:38.280Z,6.57
2022-12-17T15:19:05.120Z,5.80
2022-12-17T15:21:32.025Z,6.95
2022-12-17T15:23:58.752Z,8.00
2022-12-17T15:26:25.633Z,8.55
2022-12-17T15:28:52.878Z,7.63
2022-12-17T15:31:24.623Z,6.25
2022-12-17T15:33:54.908Z,7.28
2022-12-17T15:36:21.634Z,9.88
2022-12-17T15:38:50.964Z,7.22
2022-12-17T15:41:40.501Z,9.07
2022-12-17T15:44:10.968Z,8.77
2022-12-17T15:46:37.841Z,8.40
2022-12-17T15:49:04.555Z,15.77
2022-12-17T15:51:31.298Z,24.85
2022-12-17T15:54:01.280Z,27.80
2022-12-17T15:56:28.432Z,24.70
2022-12-17T15:59:01.386Z,22.90
2022-12-17T16:01:30.718Z,17.40
2022-12-17T16:03:57.930Z,16.42
2022-12-17T16:06:24.713Z,10.30
2022-12-17T16:08:51.587Z,10.23
2022-12-17T16:11:18.580Z,10.50
2022-12-17T16:13:45.297Z,14.30
2022-12-17T16:16:12.133Z,13.27
2022-12-17T16:18:39.478Z,13.85
2022-12-17T16:21:07.419Z,19.85
2022-12-17T16:23:34.349Z,20.65
2022-12-17T16:26:04.192Z,19.25
2022-12-17T16:28:32.932Z,17.30
2022-12-17T16:31:03.470Z,19.08
2022-12-17T16:33:40.164Z,16.42
2022-12-17T16:36:08.002Z,17.25
2022-12-17T16:38:36.618Z,14.50
2022-12-17T16:41:03.837Z,17.17
2022-12-17T16:43:33.222Z,13.20
2022-12-17T16:45:59.930Z,12.77
2022-12-17T16:48:26.733Z,12.23
2022-12-17T16:50:53.470Z,15.25
2022-12-17T16:53:22.971Z,13.25
2022-12-17T16:55:50.002Z,8.82
2022-12-17T16:58:17.205Z,9.27
2022-12-17T17:00:44.023Z,6.47
2022-12-17T17:03:10.931Z,6.88
2022-12-17T17:05:38.833Z,5.63
2022-12-17T17:08:05.917Z,4.80
2022-12-17T17:10:33.861Z,4.40
2022-12-17T17:13:00.625Z,6.43
2022-12-17T17:15:27.365Z,3.70
2022-12-17T17:17:57.538Z,4.45
2022-12-17T17:20:32.435Z,4.43
2022-12-17T17:22:59.733Z,6.15
2022-12-17T17:25:43.843Z,6.30
2022-12-17T17:28:13.703Z,4.88
2022-12-17T17:30:40.467Z,5.55
2022-12-17T17:33:07.242Z,4.57
2022-12-17T17:35:34.055Z,4.90
2022-12-17T17:38:01.037Z,4.40
2022-12-17T17:40:27.962Z,4.93
2022-12-17T17:42:54.720Z,5.20
2022-12-17T17:45:21.476Z,3.38
2022-12-17T17:47:48.265Z,3.67
2022-12-17T17:50:15.012Z,4.00
2022-12-17T17:52:44.540Z,4.70
2022-12-17T17:55:11.316Z,6.32
2022-12-17T17:57:38.036Z,4.70
2022-12-17T18:00:05.318Z,6.32
2022-12-17T18:02:32.324Z,7.45
2022-12-17T18:04:59.260Z,6.72
2022-12-17T18:07:27.174Z,5.80
2022-12-17T18:09:54.516Z,7.10
2022-12-17T18:12:39.787Z,7.00
2022-12-17T18:15:16.326Z,9.02
2022-12-17T18:17:45.436Z,7.55
2022-12-17T18:20:12.521Z,5.90
2022-12-17T18:22:39.293Z,5.40
2022-12-17T18:25:06.105Z,4.85
2022-12-17T18:27:32.920Z,5.00
2022-12-17T18:29:59.753Z,6.03
2022-12-17T18:32:26.554Z,4.85
2022-12-17T18:34:53.522Z,4.50
2022-12-17T18:37:20.223Z,5.07
2022-12-17T18:39:47.390Z,5.22
2022-12-17T18:42:32.495Z,6.75
2022-12-17T18:44:59.207Z,5.15
2022-12-17T18:47:26.073Z,5.53
2022-12-17T18:49:53.107Z,8.27
2022-12-17T18:52:19.943Z,7.57
2022-12-17T18:54:46.720Z,6.55
2022-12-17T18:57:13.445Z,7.28
2022-12-17T18:59:40.885Z,9.48
2022-12-17T19:02:11.530Z,10.73
2022-12-17T19:04:38.364Z,10.55
2022-12-17T19:07:05.481Z,8.30
2022-12-17T19:09:35.974Z,9.70
2022-12-17T19:12:07.197Z,9.68
2022-12-17T19:14:34.113Z,10.23
2022-12-17T19:17:00.859Z,8.38
2022-12-17T19:19:27.686Z,10.00
2022-12-17T19:21:59.704Z,9.55
2022-12-17T19:24:26.456Z,9.38
2022-12-17T19:26:55.117Z,9.95
2022-12-17T19:29:22.035Z,7.63
2022-12-17T19:31:48.905Z,11.00
2022-12-17T19:34:16.565Z,9.93
2022-12-17T19:36:43.403Z,8.98
2022-12-17T19:39:14.816Z,7.18
2022-12-17T19:41:41.616Z,6.43
2022-12-17T19:44:11.494Z,6.45
2022-12-17T19:46:38.398Z,8.55
2022-12-17T19:49:05.287Z,10.85
2022-12-17T19:51:32.177Z,10.27
2022-12-17T19:54:04.744Z,9.55
2022-12-17T19:56:34.750Z,12.32
2022-12-17T19:59:03.435Z,9.20
2022-12-17T20:01:34.942Z,10.38
2022-12-17T20:04:01.748Z,8.98
2022-12-17T20:06:29.895Z,8.50
2022-12-17T20:09:00.845Z,12.75
2022-12-17T20:11:33.882Z,11.93
2022-12-17T20:14:01.607Z,8.18
2022-12-17T20:16:28.975Z,12.48
2022-12-17T20:18:55.926Z,11.90
2022-12-17T20:21:22.658Z,8.02
2022-12-17T20:23:49.443Z,11.57
2022-12-17T20:26:16.316Z,21.80
2022-12-17T20:28:43.138Z,21.70
2022-12-17T20:31:09.855Z,23.17
2022-12-17T20:33:36.619Z,20.83
2022-12-17T20:36:08.349Z,18.55
2022-12-17T20:38:35.170Z,17.10
2022-12-17T20:41:01.941Z,15.65
2022-12-17T20:43:28.725Z,12.55
2022-12-17T20:45:55.505Z,12.75
2022-12-17T20:48:22.983Z,12.95
2022-12-17T20:50:49.864Z,15.05
2022-12-17T20:53:16.906Z,14.70
2022-12-17T20:55:43.610Z,12.82
2022-12-17T20:58:10.288Z,12.98
2022-12-17T21:00:37.229Z,10.60
2022-12-17T21:03:04.173Z,13.68
2022-12-17T21:05:31.027Z,12.55
2022-12-17T21:07:57.794Z,11.55
2022-12-17T21:10:24.560Z,9.52
2022-12-17T21:13:09.630Z,9.77
2022-12-17T21:15:36.433Z,11.93
2022-12-17T21:18:03.228Z,11.88
2022-12-17T21:20:29.951Z,9.10
2022-12-17T21:22:56.992Z,12.07
2022-12-17T21:25:23.718Z,10.27
2022-12-17T21:27:50.540Z,9.63
2022-12-17T21:30:17.387Z,9.70
2022-12-17T21:32:44.149Z,12.73
2022-12-17T21:35:11.706Z,10.27
2022-12-17T21:37:38.488Z,11.27
2022-12-17T21:40:05.746Z,10.38
2022-12-17T21:42:50.916Z,13.20
2022-12-17T21:45:17.714Z,10.32
2022-12-17T21:47:44.553Z,10.60
2022-12-17T21:50:11.255Z,13.63
2022-12-17T21:52:38.012Z,12.77
2022-12-17T21:55:05.174Z,12.00
2022-12-17T21:57:32.030Z,10.32
2022-12-17T21:59:58.710Z,11.07
2022-12-17T22:02:25.600Z,7.72
2022-12-17T22:04:52.583Z,10.48
2022-12-17T22:07:27.727Z,10.35
2022-12-17T22:10:37.323Z,8.80
2022-12-17T22:13:03.295Z,7.10
2022-12-17T22:15:35.001Z,11.88
2022-12-17T22:18:09.769Z,10.70
2022-12-17T22:20:36.527Z,9.27
2022-12-17T22:23:05.458Z,11.85
2022-12-17T22:25:32.395Z,8.25
2022-12-17T22:27:59.161Z,8.32
2022-12-17T22:30:44.384Z,7.03
2022-12-17T22:33:20.893Z,6.93
2022-12-17T22:37:31.522Z,10.18
2022-12-17T22:41:08.581Z,7.68
2022-12-17T22:44:37.449Z,7.53
2022-12-17T22:44:53.094Z,4.93
2022-12-17T22:47:21.558Z,4.78
2022-12-17T22:49:48.327Z,5.25
2022-12-17T22:52:15.485Z,5.05
2022-12-17T22:54:44.747Z,6.30
2022-12-17T22:57:34.943Z,7.30
2022-12-17T22:59:58.757Z,4.85
2022-12-17T23:02:25.612Z,9.18
2022-12-17T23:04:52.403Z,6.55
2022-12-17T23:07:19.165Z,9.38
2022-12-17T23:09:45.950Z,7.05
2022-12-17T23:12:31.068Z,6.85
2022-12-17T23:14:57.856Z,8.43
2022-12-17T23:17:24.568Z,9.85
2022-12-17T23:19:51.289Z,9.63
2022-12-17T23:22:22.219Z,6.75
2022-12-17T23:24:49.281Z,7.07
2022-12-17T23:27:18.553Z,9.40
2022-12-17T23:29:45.202Z,8.05
2022-12-17T23:32:11.920Z,7.03
2022-12-17T23:34:38.738Z,7.65
2022-12-17T23:37:05.709Z,7.18
2022-12-17T23:39:32.574Z,7.38
2022-12-17T23:41:59.440Z,6.50
2022-12-17T23:44:26.184Z,7.95
2022-12-17T23:46:53.161Z,7.20
2022-12-17T23:49:20.144Z,5.25
2022-12-17T23:51:46.863Z,8.15
2022-12-17T23:54:13.588Z,5.43
2022-12-17T23:56:40.459Z,5.22
2022-12-17T23:59:09.515Z,5.65
