createdAt,value
2017-09-29T00:02:26.600Z,78.40
2017-09-29T00:07:54.742Z,78.40
2017-09-29T00:13:22.885Z,78.60
2017-09-29T00:18:51.005Z,78.70
2017-09-29T00:24:19.143Z,78.70
2017-09-29T00:29:47.273Z,78.70
2017-09-29T00:35:15.413Z,78.90
2017-09-29T00:40:44.313Z,79.10
2017-09-29T00:46:12.450Z,79.10
2017-09-29T00:51:41.376Z,79.10
2017-09-29T00:57:09.605Z,79.10
2017-09-29T01:02:37.773Z,79.00
2017-09-29T01:08:05.901Z,79.00
2017-09-29T01:13:34.798Z,79.10
2017-09-29T01:19:02.947Z,79.00
2017-09-29T01:24:31.073Z,79.20
2017-09-29T01:29:59.215Z,79.20
2017-09-29T01:35:27.346Z,79.20
2017-09-29T01:40:55.486Z,79.20
2017-09-29T01:46:23.648Z,79.00
2017-09-29T01:51:51.789Z,79.20
2017-09-29T01:57:20.733Z,79.10
2017-09-29T02:02:48.908Z,79.20
2017-09-29T02:08:17.827Z,79.10
2017-09-29T02:13:45.956Z,79.10
2017-09-29T02:19:14.867Z,79.10
2017-09-29T02:24:43.009Z,79.10
2017-09-29T02:30:11.195Z,79.00
2017-09-29T02:35:39.351Z,79.20
2017-09-29T02:41:07.506Z,79.20
2017-09-29T02:46:35.654Z,79.20
2017-09-29T02:52:03.798Z,79.20
2017-09-29T02:57:33.791Z,79.30
2017-09-29T03:03:04.657Z,79.30
2017-09-29T03:08:32.802Z,79.30
2017-09-29T03:14:00.960Z,79.30
2017-09-29T03:19:30.175Z,79.30
2017-09-29T03:24:58.314Z,79.20
2017-09-29T03:30:26.508Z,79.20
2017-09-29T03:35:55.396Z,79.30
2017-09-29T03:41:23.536Z,79.20
2017-09-29T03:46:52.528Z,79.20
2017-09-29T03:52:21.357Z,79.20
2017-09-29T03:57:51.951Z,79.90
2017-09-29T04:03:20.074Z,79.30
2017-09-29T04:08:48.369Z,79.20
2017-09-29T04:14:16.513Z,79.10
2017-09-29T04:19:45.425Z,79.20
2017-09-29T04:25:20.425Z,79.10
2017-09-29T04:30:48.852Z,79.20
2017-09-29T04:36:17.066Z,79.10
2017-09-29T04:41:45.201Z,79.20
2017-09-29T04:47:13.342Z,79.30
2017-09-29T04:52:41.492Z,79.30
2017-09-29T04:58:09.629Z,79.30
2017-09-29T05:03:38.551Z,79.40
2017-09-29T05:09:06.691Z,79.30
2017-09-29T05:14:34.834Z,79.20
2017-09-29T05:20:02.955Z,79.30
2017-09-29T05:25:31.103Z,79.40
2017-09-29T05:30:59.252Z,79.60
2017-09-29T05:36:27.394Z,79.30
2017-09-29T05:41:55.553Z,79.40
2017-09-29T05:47:23.719Z,79.40
2017-09-29T05:52:51.860Z,79.30
2017-09-29T05:58:20.029Z,79.20
2017-09-29T06:03:48.180Z,79.20
2017-09-29T06:09:16.341Z,79.00
2017-09-29T06:14:44.493Z,79.00
2017-09-29T06:20:12.638Z,79.00
2017-09-29T06:25:40.776Z,79.00
2017-09-29T06:31:09.661Z,78.60
2017-09-29T06:36:37.798Z,78.60
2017-09-29T06:42:06.712Z,78.20
2017-09-29T06:47:34.837Z,78.20
2017-09-29T06:53:02.971Z,78.00
2017-09-29T06:58:31.129Z,77.50
2017-09-29T07:03:59.265Z,77.50
2017-09-29T07:09:27.396Z,77.30
2017-09-29T07:14:55.561Z,77.10
2017-09-29T07:20:23.685Z,76.90
2017-09-29T07:25:54.830Z,76.90
2017-09-29T07:31:23.666Z,76.70
2017-09-29T07:36:52.595Z,76.20
2017-09-29T07:42:20.778Z,75.70
2017-09-29T07:47:48.934Z,75.10
2017-09-29T07:53:17.074Z,74.70
2017-09-29T07:58:45.211Z,74.70
2017-09-29T08:04:13.356Z,74.20
2017-09-29T08:09:41.506Z,73.80
2017-09-29T08:15:09.646Z,73.70
2017-09-29T08:20:38.548Z,73.70
2017-09-29T08:26:06.681Z,73.00
2017-09-29T08:31:35.572Z,72.30
2017-09-29T08:37:03.710Z,72.10
2017-09-29T08:42:32.628Z,71.20
2017-09-29T08:48:00.768Z,70.50
2017-09-29T08:53:28.919Z,70.50
2017-09-29T08:58:57.062Z,70.30
2017-09-29T09:04:25.203Z,69.90
2017-09-29T09:09:53.353Z,69.70
2017-09-29T09:15:21.523Z,69.20
2017-09-29T09:20:49.669Z,68.80
2017-09-29T09:26:18.442Z,68.20
2017-09-29T09:31:46.581Z,67.10
2017-09-29T09:37:14.722Z,66.00
2017-09-29T09:42:42.866Z,65.30
2017-09-29T09:48:11.014Z,65.80
2017-09-29T09:53:39.154Z,65.40
2017-09-29T09:59:08.081Z,64.60
2017-09-29T10:04:36.221Z,64.60
2017-09-29T10:10:05.177Z,63.60
2017-09-29T10:15:34.096Z,63.00
2017-09-29T10:21:02.271Z,63.00
2017-09-29T10:26:30.407Z,62.20
2017-09-29T10:31:58.556Z,61.70
2017-09-29T10:37:26.681Z,61.60
2017-09-29T10:42:55.581Z,61.00
2017-09-29T10:48:23.731Z,61.50
2017-09-29T10:53:51.905Z,60.90
2017-09-29T10:59:20.059Z,60.90
2017-09-29T11:04:48.194Z,60.80
2017-09-29T11:10:16.343Z,59.80
2017-09-29T11:15:44.501Z,60.60
2017-09-29T11:21:13.428Z,59.40
2017-09-29T11:26:41.589Z,59.30
2017-09-29T11:32:09.744Z,59.50
2017-09-29T11:37:37.873Z,58.70
2017-09-29T11:43:06.035Z,58.00
2017-09-29T11:48:34.157Z,57.90
2017-09-29T11:54:04.026Z,58.60
2017-09-29T11:59:32.171Z,58.60
2017-09-29T12:05:00.327Z,57.80
2017-09-29T12:10:28.472Z,57.70
2017-09-29T12:15:56.610Z,58.10
2017-09-29T12:21:24.769Z,58.80
2017-09-29T12:26:52.908Z,58.90
2017-09-29T12:32:21.864Z,58.50
2017-09-29T12:37:50.115Z,58.40
2017-09-29T12:43:18.258Z,58.70
2017-09-29T12:48:46.425Z,58.40
2017-09-29T12:54:14.575Z,58.80
2017-09-29T12:59:42.713Z,58.40
2017-09-29T13:05:10.869Z,58.80
2017-09-29T13:10:39.024Z,59.20
2017-09-29T13:16:07.231Z,59.70
2017-09-29T13:21:36.152Z,60.60
2017-09-29T13:27:04.284Z,60.60
2017-09-29T13:32:33.205Z,60.50
2017-09-29T13:38:01.344Z,60.50
2017-09-29T13:43:29.509Z,60.90
2017-09-29T13:48:57.648Z,60.50
2017-09-29T13:54:25.812Z,61.10
2017-09-29T13:59:55.266Z,60.80
2017-09-29T14:05:23.795Z,60.20
2017-09-29T14:10:51.938Z,60.10
2017-09-29T14:16:20.111Z,60.10
2017-09-29T14:21:48.259Z,60.10
2017-09-29T14:27:16.426Z,58.90
2017-09-29T14:32:44.579Z,57.10
2017-09-29T14:38:12.759Z,56.00
2017-09-29T14:43:40.906Z,56.60
2017-09-29T14:49:09.075Z,57.30
2017-09-29T14:54:37.225Z,57.90
2017-09-29T15:00:05.350Z,58.60
2017-09-29T15:05:33.504Z,58.60
2017-09-29T15:11:01.670Z,59.30
2017-09-29T15:16:29.820Z,59.20
2017-09-29T15:21:57.979Z,60.10
2017-09-29T15:27:26.128Z,60.40
2017-09-29T15:32:54.295Z,61.50
2017-09-29T15:38:22.494Z,62.20
2017-09-29T15:43:50.652Z,62.80
2017-09-29T15:49:18.798Z,63.30
2017-09-29T15:54:46.961Z,64.00
2017-09-29T16:00:15.112Z,63.30
2017-09-29T16:05:43.254Z,63.60
2017-09-29T16:11:11.402Z,64.20
2017-09-29T16:16:39.542Z,65.40
2017-09-29T16:22:07.691Z,66.00
2017-09-29T16:27:36.588Z,67.00
2017-09-29T16:33:04.743Z,67.00
2017-09-29T16:38:32.884Z,67.20
2017-09-29T16:44:01.021Z,67.90
2017-09-29T16:49:29.922Z,68.80
2017-09-29T16:54:58.108Z,68.40
2017-09-29T17:00:26.257Z,69.10
2017-09-29T17:05:54.398Z,69.60
2017-09-29T17:11:22.543Z,69.70
2017-09-29T17:16:51.461Z,70.50
2017-09-29T17:22:19.614Z,70.50
2017-09-29T17:27:47.780Z,70.90
2017-09-29T17:33:15.908Z,71.90
2017-09-29T17:38:44.075Z,71.30
2017-09-29T17:44:12.224Z,71.70
2017-09-29T17:49:40.367Z,72.10
2017-09-29T17:55:09.299Z,72.70
2017-09-29T18:00:37.438Z,72.70
2017-09-29T18:06:05.582Z,73.00
2017-09-29T18:11:33.760Z,73.40
2017-09-29T18:17:01.904Z,73.50
2017-09-29T18:22:30.051Z,73.80
2017-09-29T18:27:58.194Z,74.10
2017-09-29T18:33:27.488Z,74.50
2017-09-29T18:38:55.636Z,74.60
2017-09-29T18:44:24.723Z,74.80
2017-09-29T18:49:53.638Z,75.10
2017-09-29T18:55:27.745Z,75.10
2017-09-29T19:00:56.692Z,75.50
2017-09-29T19:06:24.960Z,75.50
2017-09-29T19:11:53.888Z,75.80
2017-09-29T19:17:22.807Z,76.00
2017-09-29T19:22:51.112Z,76.00
2017-09-29T19:28:20.047Z,76.00
2017-09-29T19:33:48.252Z,76.00
2017-09-29T19:39:16.432Z,76.30
2017-09-29T19:44:44.579Z,76.00
2017-09-29T19:50:13.548Z,76.50
2017-09-29T19:55:42.471Z,76.80
2017-09-29T20:01:10.637Z,76.70
2017-09-29T20:06:38.884Z,76.80
2017-09-29T20:12:07.102Z,77.20
2017-09-29T20:17:36.030Z,77.40
2017-09-29T20:23:04.156Z,77.40
2017-09-29T20:28:32.302Z,77.70
2017-09-29T20:34:01.213Z,78.40
2017-09-29T20:39:30.116Z,78.50
2017-09-29T20:44:58.262Z,78.40
2017-09-29T20:50:26.410Z,78.70
2017-09-29T20:55:54.550Z,78.90
2017-09-29T21:01:22.702Z,79.10
2017-09-29T21:06:50.891Z,79.30
2017-09-29T21:12:19.034Z,79.60
2017-09-29T21:17:47.178Z,79.70
2017-09-29T21:23:15.314Z,79.80
2017-09-29T21:28:44.242Z,80.10
2017-09-29T21:34:12.390Z,80.10
2017-09-29T21:39:40.557Z,80.40
2017-09-29T21:45:08.847Z,80.40
2017-09-29T21:50:37.052Z,80.50
2017-09-29T21:56:05.211Z,80.60
2017-09-29T22:01:33.362Z,80.80
2017-09-29T22:07:01.511Z,80.70
2017-09-29T22:12:29.674Z,80.90
2017-09-29T22:17:57.801Z,80.90
2017-09-29T22:23:26.714Z,81.10
2017-09-29T22:28:54.855Z,81.00
2017-09-29T22:34:23.020Z,81.10
2017-09-29T22:39:51.170Z,81.30
2017-09-29T22:45:19.326Z,81.30
2017-09-29T22:50:47.470Z,81.30
2017-09-29T22:56:16.378Z,81.50
2017-09-29T23:01:44.520Z,81.50
2017-09-29T23:07:12.670Z,81.60
2017-09-29T23:12:41.592Z,81.70
2017-09-29T23:18:09.724Z,81.70
2017-09-29T23:23:37.861Z,81.80
2017-09-29T23:29:06.040Z,81.70
2017-09-29T23:34:34.184Z,81.90
2017-09-29T23:40:02.305Z,82.00
2017-09-29T23:45:30.451Z,81.90
2017-09-29T23:50:58.592Z,82.10
2017-09-29T23:56:26.719Z,82.20
