createdAt,value
2017-12-08T00:00:30.387Z,0.00
2017-12-08T00:01:30.430Z,0.00
2017-12-08T00:02:30.469Z,0.00
2017-12-08T00:03:30.510Z,0.00
2017-12-08T00:04:30.570Z,0.00
2017-12-08T00:05:30.593Z,0.00
2017-12-08T00:06:30.634Z,0.00
2017-12-08T00:07:30.676Z,0.00
2017-12-08T00:08:30.717Z,0.00
2017-12-08T00:09:30.776Z,0.00
2017-12-08T00:10:30.799Z,0.00
2017-12-08T00:11:30.838Z,0.00
2017-12-08T00:12:30.880Z,0.00
2017-12-08T00:13:30.921Z,0.00
2017-12-08T00:14:30.977Z,0.00
2017-12-08T00:15:31.033Z,0.00
2017-12-08T00:16:31.043Z,0.00
2017-12-08T00:17:31.083Z,0.00
2017-12-08T00:18:31.127Z,0.00
2017-12-08T00:19:31.166Z,0.00
2017-12-08T00:20:31.224Z,0.00
2017-12-08T00:21:31.251Z,0.00
2017-12-08T00:22:31.288Z,0.00
2017-12-08T00:23:31.329Z,0.00
2017-12-08T00:24:31.370Z,0.00
2017-12-08T00:25:31.430Z,0.00
2017-12-08T00:26:31.455Z,0.00
2017-12-08T00:27:32.345Z,0.00
2017-12-08T00:28:31.553Z,0.00
2017-12-08T00:29:31.575Z,0.00
2017-12-08T00:30:31.674Z,0.00
2017-12-08T00:31:31.683Z,0.00
2017-12-08T00:32:31.700Z,0.00
2017-12-08T00:33:31.766Z,0.00
2017-12-08T00:34:31.784Z,0.00
2017-12-08T00:35:31.826Z,0.00
2017-12-08T00:36:31.881Z,0.00
2017-12-08T00:37:31.909Z,0.00
2017-12-08T00:38:31.946Z,0.00
2017-12-08T00:39:31.987Z,0.00
2017-12-08T00:40:32.030Z,0.00
2017-12-08T00:41:32.085Z,0.00
2017-12-08T00:42:32.111Z,0.00
2017-12-08T00:43:32.153Z,0.00
2017-12-08T00:44:32.193Z,0.00
2017-12-08T00:45:32.234Z,0.00
2017-12-08T00:46:32.300Z,0.00
2017-12-08T00:47:32.316Z,0.00
2017-12-08T00:48:32.360Z,0.00
2017-12-08T00:49:32.420Z,0.00
2017-12-08T00:50:32.441Z,0.00
2017-12-08T00:51:32.484Z,0.00
2017-12-08T00:52:32.522Z,0.00
2017-12-08T00:53:32.565Z,0.00
2017-12-08T00:54:32.622Z,0.00
2017-12-08T00:55:32.645Z,0.00
2017-12-08T00:56:32.687Z,0.00
2017-12-08T00:57:32.732Z,0.00
2017-12-08T00:58:32.770Z,0.00
2017-12-08T00:59:32.830Z,0.00
2017-12-08T01:00:32.849Z,0.00
2017-12-08T01:01:32.896Z,0.00
2017-12-08T01:02:32.936Z,0.00
2017-12-08T01:03:32.976Z,0.00
2017-12-08T01:04:33.039Z,0.00
2017-12-08T01:05:33.059Z,0.00
2017-12-08T01:06:33.102Z,0.00
2017-12-08T01:07:33.831Z,0.00
2017-12-08T01:08:33.202Z,0.00
2017-12-08T01:09:33.226Z,0.00
2017-12-08T01:10:33.289Z,0.00
2017-12-08T01:11:33.307Z,0.00
2017-12-08T01:12:33.346Z,0.00
2017-12-08T01:13:33.409Z,0.00
2017-12-08T01:14:33.430Z,0.00
2017-12-08T01:15:33.470Z,0.00
2017-12-08T01:16:33.515Z,0.00
2017-12-08T01:17:33.554Z,0.00
2017-12-08T01:18:33.618Z,0.00
2017-12-08T01:19:33.641Z,0.00
2017-12-08T01:20:33.680Z,0.00
2017-12-08T01:21:33.736Z,0.00
2017-12-08T01:22:33.761Z,0.00
2017-12-08T01:23:33.820Z,0.00
2017-12-08T01:24:33.847Z,0.00
2017-12-08T01:25:33.886Z,0.00
2017-12-08T01:26:33.928Z,0.00
2017-12-08T01:27:33.968Z,0.00
2017-12-08T01:28:34.029Z,0.00
2017-12-08T01:29:34.051Z,0.00
2017-12-08T01:30:34.095Z,0.00
2017-12-08T01:31:34.152Z,0.00
2017-12-08T01:32:34.177Z,0.00
2017-12-08T01:33:34.233Z,0.00
2017-12-08T01:34:34.257Z,0.00
2017-12-08T01:35:34.298Z,0.00
2017-12-08T01:36:34.360Z,0.00
2017-12-08T01:37:34.384Z,0.00
2017-12-08T01:38:34.424Z,0.00
2017-12-08T01:39:34.480Z,0.00
2017-12-08T01:40:34.506Z,0.00
2017-12-08T01:41:34.550Z,0.00
2017-12-08T01:42:34.590Z,0.00
2017-12-08T01:43:34.630Z,0.00
2017-12-08T01:44:34.687Z,0.00
2017-12-08T01:45:34.715Z,0.00
2017-12-08T01:46:34.755Z,0.00
2017-12-08T01:47:34.816Z,0.00
2017-12-08T01:48:34.837Z,0.00
2017-12-08T01:49:34.895Z,0.00
2017-12-08T01:50:34.919Z,0.00
2017-12-08T01:51:34.961Z,0.00
2017-12-08T01:52:35.005Z,0.00
2017-12-08T01:53:35.049Z,0.00
2017-12-08T01:54:35.113Z,0.00
2017-12-08T01:55:35.141Z,0.00
2017-12-08T01:56:35.170Z,0.00
2017-12-08T01:57:35.211Z,0.00
2017-12-08T01:58:35.253Z,0.00
2017-12-08T01:59:35.663Z,0.00
2017-12-08T02:00:35.338Z,0.00
2017-12-08T02:01:35.378Z,0.00
2017-12-08T02:02:35.426Z,0.00
2017-12-08T02:03:35.482Z,0.00
2017-12-08T02:04:35.523Z,0.00
2017-12-08T02:05:35.548Z,0.00
2017-12-08T02:06:35.587Z,0.00
2017-12-08T02:07:35.630Z,0.00
2017-12-08T02:08:35.670Z,0.00
2017-12-08T02:09:35.728Z,0.00
2017-12-08T02:10:35.759Z,0.00
2017-12-08T02:11:35.800Z,0.00
2017-12-08T02:12:35.839Z,0.00
2017-12-08T02:13:35.885Z,0.00
2017-12-08T02:14:35.946Z,0.00
2017-12-08T02:15:35.961Z,0.00
2017-12-08T02:16:36.022Z,0.00
2017-12-08T02:17:36.047Z,0.00
2017-12-08T02:18:36.089Z,0.00
2017-12-08T02:19:36.130Z,0.00
2017-12-08T02:20:36.178Z,0.00
2017-12-08T02:21:36.233Z,0.00
2017-12-08T02:22:36.257Z,0.00
2017-12-08T02:23:36.300Z,0.00
2017-12-08T02:24:36.340Z,0.00
2017-12-08T02:25:36.382Z,0.00
2017-12-08T02:26:36.448Z,0.00
2017-12-08T02:27:36.470Z,0.00
2017-12-08T02:28:36.509Z,0.00
2017-12-08T02:29:36.554Z,0.00
2017-12-08T02:30:36.592Z,0.00
2017-12-08T02:31:36.654Z,0.00
2017-12-08T02:32:36.680Z,0.00
2017-12-08T02:33:36.721Z,0.00
2017-12-08T02:34:36.761Z,0.00
2017-12-08T02:35:36.803Z,0.00
2017-12-08T02:36:36.866Z,0.00
2017-12-08T02:37:36.909Z,0.00
2017-12-08T02:38:36.931Z,0.00
2017-12-08T02:39:36.975Z,0.00
2017-12-08T02:40:37.015Z,0.00
2017-12-08T02:41:37.057Z,0.00
2017-12-08T02:42:37.124Z,0.00
2017-12-08T02:43:37.146Z,0.00
2017-12-08T02:44:37.184Z,0.00
2017-12-08T02:45:37.232Z,0.00
2017-12-08T02:46:37.271Z,0.00
2017-12-08T02:47:37.332Z,0.00
2017-12-08T02:48:37.361Z,0.00
2017-12-08T02:49:37.396Z,0.00
2017-12-08T02:50:37.440Z,0.00
2017-12-08T02:51:37.483Z,0.00
2017-12-08T02:52:37.542Z,0.00
2017-12-08T02:53:37.566Z,0.00
2017-12-08T02:54:37.609Z,0.00
2017-12-08T02:55:37.653Z,0.00
2017-12-08T02:56:37.695Z,0.00
2017-12-08T02:57:37.757Z,0.00
2017-12-08T02:58:37.779Z,0.00
2017-12-08T02:59:37.824Z,0.00
2017-12-08T03:00:37.865Z,0.00
2017-12-08T03:01:37.908Z,0.00
2017-12-08T03:02:37.971Z,0.00
2017-12-08T03:03:38.010Z,0.00
2017-12-08T03:04:38.036Z,0.00
2017-12-08T03:05:38.080Z,0.00
2017-12-08T03:06:38.125Z,0.00
2017-12-08T03:07:38.163Z,0.00
2017-12-08T03:08:38.226Z,0.00
2017-12-08T03:09:38.250Z,0.00
2017-12-08T03:10:38.291Z,0.00
2017-12-08T03:11:38.335Z,0.00
2017-12-08T03:12:38.382Z,0.00
2017-12-08T03:13:38.438Z,0.00
2017-12-08T03:14:38.474Z,0.00
2017-12-08T03:15:38.507Z,0.00
2017-12-08T03:16:38.549Z,0.00
2017-12-08T03:17:38.591Z,0.00
2017-12-08T03:18:39.530Z,0.00
2017-12-08T03:19:38.677Z,0.00
2017-12-08T03:20:38.720Z,0.00
2017-12-08T03:21:38.763Z,0.00
2017-12-08T03:22:38.814Z,0.00
2017-12-08T03:23:38.867Z,0.00
2017-12-08T03:24:38.890Z,0.00
2017-12-08T03:25:38.937Z,0.00
2017-12-08T03:26:38.977Z,0.00
2017-12-08T03:27:39.020Z,0.00
2017-12-08T03:28:39.087Z,0.00
2017-12-08T03:29:39.105Z,0.00
2017-12-08T03:30:39.149Z,0.00
2017-12-08T03:31:39.235Z,0.00
2017-12-08T03:32:39.238Z,0.00
2017-12-08T03:33:39.296Z,0.00
2017-12-08T03:34:39.338Z,0.00
2017-12-08T03:35:39.363Z,0.00
2017-12-08T03:36:39.409Z,0.00
2017-12-08T03:37:39.450Z,0.00
2017-12-08T03:38:39.501Z,0.00
2017-12-08T03:39:39.552Z,0.00
2017-12-08T03:40:39.578Z,0.00
2017-12-08T03:41:39.621Z,0.00
2017-12-08T03:42:39.665Z,0.00
2017-12-08T03:43:39.710Z,0.00
2017-12-08T03:44:39.765Z,0.00
2017-12-08T03:45:39.807Z,0.00
2017-12-08T03:46:39.833Z,0.00
2017-12-08T03:47:39.885Z,0.00
2017-12-08T03:48:39.921Z,0.00
2017-12-08T03:49:39.979Z,0.00
2017-12-08T03:50:40.010Z,0.00
2017-12-08T03:51:40.050Z,0.00
2017-12-08T03:52:40.093Z,0.00
2017-12-08T03:53:40.135Z,0.00
2017-12-08T03:54:40.197Z,0.00
2017-12-08T03:55:40.221Z,0.00
2017-12-08T03:56:40.262Z,0.00
2017-12-08T03:57:40.306Z,0.00
2017-12-08T03:58:40.355Z,0.00
2017-12-08T03:59:40.411Z,0.00
2017-12-08T04:00:40.436Z,0.00
2017-12-08T04:01:40.483Z,0.00
2017-12-08T04:02:40.521Z,0.00
2017-12-08T04:03:40.687Z,0.00
2017-12-08T04:04:40.620Z,0.00
2017-12-08T04:05:40.660Z,0.00
2017-12-08T04:06:40.694Z,0.00
2017-12-08T04:07:40.758Z,0.00
2017-12-08T04:08:40.777Z,0.00
2017-12-08T04:09:40.820Z,0.00
2017-12-08T04:10:40.864Z,0.00
2017-12-08T04:11:40.904Z,0.00
2017-12-08T04:12:40.965Z,0.00
2017-12-08T04:13:40.989Z,0.00
2017-12-08T04:14:41.032Z,0.00
2017-12-08T04:15:41.074Z,0.00
2017-12-08T04:16:41.125Z,0.00
2017-12-08T04:17:41.176Z,0.00
2017-12-08T04:18:41.205Z,0.00
2017-12-08T04:19:41.246Z,0.00
2017-12-08T04:20:41.293Z,0.00
2017-12-08T04:21:41.349Z,0.00
2017-12-08T04:22:41.377Z,0.00
2017-12-08T04:23:41.436Z,0.00
2017-12-08T04:24:41.461Z,0.00
2017-12-08T04:25:41.502Z,0.00
2017-12-08T04:26:41.546Z,0.00
2017-12-08T04:27:41.588Z,0.00
2017-12-08T04:28:41.653Z,0.00
2017-12-08T04:29:41.674Z,0.00
2017-12-08T04:30:41.725Z,0.00
2017-12-08T04:31:41.759Z,0.00
2017-12-08T04:32:41.818Z,0.00
2017-12-08T04:33:41.844Z,0.00
2017-12-08T04:34:41.897Z,0.00
2017-12-08T04:35:41.931Z,0.00
2017-12-08T04:36:41.977Z,0.00
2017-12-08T04:37:42.034Z,0.00
2017-12-08T04:38:42.059Z,0.00
2017-12-08T04:39:42.114Z,0.00
2017-12-08T04:40:42.148Z,0.00
2017-12-08T04:41:42.189Z,0.00
2017-12-08T04:42:42.246Z,0.00
2017-12-08T04:43:42.272Z,0.00
2017-12-08T04:44:42.321Z,0.00
2017-12-08T04:45:42.359Z,0.00
2017-12-08T04:46:42.402Z,0.00
2017-12-08T04:47:42.463Z,0.00
2017-12-08T04:48:42.487Z,0.00
2017-12-08T04:49:42.528Z,0.00
2017-12-08T04:50:42.572Z,0.00
2017-12-08T04:51:42.614Z,0.00
2017-12-08T04:52:42.675Z,0.00
2017-12-08T04:53:42.700Z,0.00
2017-12-08T04:54:42.742Z,0.00
2017-12-08T04:55:42.783Z,0.00
2017-12-08T04:56:42.829Z,0.00
2017-12-08T04:57:42.890Z,0.00
2017-12-08T04:58:42.913Z,0.00
2017-12-08T04:59:42.953Z,0.00
2017-12-08T05:00:42.997Z,0.00
2017-12-08T05:01:43.041Z,0.00
2017-12-08T05:02:43.101Z,0.00
2017-12-08T05:03:43.129Z,0.00
2017-12-08T05:04:43.474Z,0.00
2017-12-08T05:05:43.210Z,0.00
2017-12-08T05:06:43.253Z,0.00
2017-12-08T05:07:43.312Z,0.00
2017-12-08T05:08:43.338Z,0.00
2017-12-08T05:09:43.387Z,0.00
2017-12-08T05:10:43.424Z,0.00
2017-12-08T05:11:43.467Z,0.00
2017-12-08T05:12:43.525Z,0.00
2017-12-08T05:13:43.553Z,0.00
2017-12-08T05:14:43.597Z,0.00
2017-12-08T05:15:43.634Z,0.00
2017-12-08T05:16:43.685Z,0.00
2017-12-08T05:17:43.740Z,0.00
2017-12-08T05:18:43.763Z,0.00
2017-12-08T05:19:43.805Z,0.00
2017-12-08T05:20:43.881Z,0.00
2017-12-08T05:21:43.894Z,0.00
2017-12-08T05:22:43.953Z,0.00
2017-12-08T05:23:43.978Z,0.00
2017-12-08T05:24:44.033Z,0.00
2017-12-08T05:25:44.062Z,0.00
2017-12-08T05:26:44.110Z,0.00
2017-12-08T05:27:44.145Z,0.00
2017-12-08T05:28:44.193Z,0.00
2017-12-08T05:29:44.247Z,0.00
2017-12-08T05:30:44.277Z,0.00
2017-12-08T05:31:44.314Z,0.00
2017-12-08T05:32:44.358Z,0.00
2017-12-08T05:33:44.404Z,0.00
2017-12-08T05:34:44.465Z,0.00
2017-12-08T05:35:44.488Z,0.00
2017-12-08T05:36:44.531Z,0.00
2017-12-08T05:37:44.572Z,0.00
2017-12-08T05:38:44.617Z,0.00
2017-12-08T05:39:44.677Z,0.00
2017-12-08T05:40:44.699Z,0.00
2017-12-08T05:41:44.742Z,0.00
2017-12-08T05:42:44.786Z,0.00
2017-12-08T05:43:44.828Z,0.00
2017-12-08T05:44:44.886Z,0.00
2017-12-08T05:45:44.915Z,0.00
2017-12-08T05:46:44.957Z,0.00
2017-12-08T05:47:44.999Z,0.00
2017-12-08T05:48:45.041Z,0.00
2017-12-08T05:49:45.110Z,0.00
2017-12-08T05:50:45.143Z,0.00
2017-12-08T05:51:45.824Z,0.00
2017-12-08T05:52:45.215Z,0.00
2017-12-08T05:53:45.255Z,0.00
2017-12-08T05:54:45.299Z,0.00
2017-12-08T05:55:45.354Z,0.00
2017-12-08T05:56:45.384Z,0.00
2017-12-08T05:57:45.425Z,0.00
2017-12-08T05:58:45.472Z,0.00
2017-12-08T05:59:45.510Z,0.00
2017-12-08T06:00:45.571Z,0.00
2017-12-08T06:01:45.596Z,0.00
2017-12-08T06:02:45.641Z,0.00
2017-12-08T06:03:45.680Z,0.00
2017-12-08T06:04:45.723Z,0.00
2017-12-08T06:05:45.784Z,0.00
2017-12-08T06:06:45.828Z,0.00
2017-12-08T06:07:45.853Z,0.00
2017-12-08T06:08:45.894Z,0.00
2017-12-08T06:09:45.937Z,0.00
2017-12-08T06:10:45.994Z,0.00
2017-12-08T06:11:46.032Z,0.00
2017-12-08T06:12:46.083Z,0.00
2017-12-08T06:13:46.112Z,0.00
2017-12-08T06:14:46.150Z,0.00
2017-12-08T06:15:46.198Z,0.00
2017-12-08T06:16:46.251Z,0.00
2017-12-08T06:17:46.295Z,0.00
2017-12-08T06:18:46.322Z,0.00
2017-12-08T06:19:46.366Z,0.00
2017-12-08T06:20:46.411Z,0.00
2017-12-08T06:21:46.447Z,0.00
2017-12-08T06:22:46.507Z,0.00
2017-12-08T06:23:46.847Z,0.00
2017-12-08T06:24:46.577Z,0.00
2017-12-08T06:25:46.624Z,0.00
2017-12-08T06:26:46.660Z,0.00
2017-12-08T06:27:46.719Z,0.00
2017-12-08T06:28:46.745Z,0.00
2017-12-08T06:29:46.809Z,0.00
2017-12-08T06:30:46.831Z,0.00
2017-12-08T06:31:46.877Z,0.00
2017-12-08T06:32:46.916Z,0.00
2017-12-08T06:33:46.959Z,0.00
2017-12-08T06:34:47.018Z,0.00
2017-12-08T06:35:47.043Z,0.00
2017-12-08T06:36:47.086Z,0.00
2017-12-08T06:37:47.355Z,0.00
2017-12-08T06:38:47.192Z,0.00
2017-12-08T06:39:47.218Z,0.00
2017-12-08T06:40:47.259Z,0.00
2017-12-08T06:41:47.307Z,0.00
2017-12-08T06:42:47.344Z,0.00
2017-12-08T06:43:47.412Z,0.00
2017-12-08T06:44:47.428Z,0.00
2017-12-08T06:45:47.470Z,0.00
2017-12-08T06:46:47.515Z,0.00
2017-12-08T06:47:47.556Z,0.00
2017-12-08T06:48:47.616Z,0.00
2017-12-08T06:49:47.648Z,0.00
2017-12-08T06:50:47.701Z,0.00
2017-12-08T06:51:47.725Z,0.00
2017-12-08T06:52:47.773Z,0.00
2017-12-08T06:53:47.812Z,0.00
2017-12-08T06:54:47.874Z,0.00
2017-12-08T06:55:47.898Z,0.00
2017-12-08T06:56:47.940Z,0.00
2017-12-08T06:57:47.983Z,0.00
2017-12-08T06:58:48.030Z,0.00
2017-12-08T06:59:48.084Z,0.00
2017-12-08T07:00:48.135Z,0.00
2017-12-08T07:01:48.154Z,0.00
2017-12-08T07:02:48.200Z,0.00
2017-12-08T07:03:48.247Z,0.00
2017-12-08T07:04:48.288Z,0.00
2017-12-08T07:05:48.342Z,0.00
2017-12-08T07:06:48.368Z,0.00
2017-12-08T07:07:48.410Z,0.00
2017-12-08T07:08:48.463Z,5.63
2017-12-08T07:09:48.498Z,0.00
2017-12-08T07:10:48.556Z,0.00
2017-12-08T07:11:48.608Z,5.63
2017-12-08T07:12:48.620Z,5.63
2017-12-08T07:13:48.670Z,5.63
2017-12-08T07:14:48.713Z,5.63
2017-12-08T07:15:48.754Z,5.63
2017-12-08T07:16:48.812Z,5.63
2017-12-08T07:17:48.839Z,5.63
2017-12-08T07:18:48.883Z,5.63
2017-12-08T07:19:48.924Z,5.63
2017-12-08T07:20:48.975Z,5.63
2017-12-08T07:21:49.027Z,5.63
2017-12-08T07:22:49.071Z,5.63
2017-12-08T07:23:49.096Z,5.63
2017-12-08T07:24:49.144Z,5.63
2017-12-08T07:25:49.180Z,5.63
2017-12-08T07:26:49.242Z,11.25
2017-12-08T07:27:49.283Z,11.25
2017-12-08T07:28:49.312Z,11.25
2017-12-08T07:29:49.360Z,11.25
2017-12-08T07:30:49.399Z,11.25
2017-12-08T07:31:49.440Z,11.25
2017-12-08T07:32:49.499Z,11.25
2017-12-08T07:33:49.526Z,11.25
2017-12-08T07:34:49.572Z,11.25
2017-12-08T07:35:49.612Z,11.25
2017-12-08T07:36:49.655Z,11.25
2017-12-08T07:37:49.716Z,16.88
2017-12-08T07:38:49.744Z,16.88
2017-12-08T07:39:49.785Z,16.88
2017-12-08T07:40:49.829Z,16.88
2017-12-08T07:41:49.886Z,16.88
2017-12-08T07:42:49.935Z,16.88
2017-12-08T07:43:49.958Z,16.88
2017-12-08T07:44:50.003Z,16.88
2017-12-08T07:45:50.044Z,22.50
2017-12-08T07:46:50.097Z,22.50
2017-12-08T07:47:50.181Z,22.50
2017-12-08T07:48:50.180Z,22.50
2017-12-08T07:49:50.217Z,22.50
2017-12-08T07:50:50.267Z,28.13
2017-12-08T07:51:50.302Z,28.13
2017-12-08T07:52:50.368Z,28.13
2017-12-08T07:53:50.392Z,28.13
2017-12-08T07:54:50.436Z,28.13
2017-12-08T07:55:50.477Z,28.13
2017-12-08T07:56:50.519Z,28.13
2017-12-08T07:57:50.579Z,28.13
2017-12-08T07:58:50.613Z,33.75
2017-12-08T07:59:50.664Z,33.75
2017-12-08T08:00:50.691Z,39.38
2017-12-08T08:01:50.737Z,39.38
2017-12-08T08:02:50.782Z,39.38
2017-12-08T08:03:50.819Z,45.00
2017-12-08T08:04:50.883Z,45.00
2017-12-08T08:05:50.906Z,45.00
2017-12-08T08:06:50.951Z,45.00
2017-12-08T08:07:50.992Z,45.00
2017-12-08T08:08:51.037Z,45.00
2017-12-08T08:09:51.100Z,45.00
2017-12-08T08:10:51.125Z,45.00
2017-12-08T08:11:51.165Z,45.00
2017-12-08T08:12:51.224Z,50.63
2017-12-08T08:13:51.251Z,56.25
2017-12-08T08:14:51.311Z,67.50
2017-12-08T08:15:51.340Z,67.50
2017-12-08T08:16:51.380Z,61.88
2017-12-08T08:17:51.425Z,50.63
2017-12-08T08:18:51.471Z,50.63
2017-12-08T08:19:51.524Z,45.00
2017-12-08T08:20:51.552Z,50.63
2017-12-08T08:21:51.596Z,50.63
2017-12-08T08:22:51.639Z,50.63
2017-12-08T08:23:51.688Z,50.63
2017-12-08T08:24:51.752Z,56.25
2017-12-08T08:25:51.767Z,56.25
2017-12-08T08:26:51.810Z,56.25
2017-12-08T08:27:51.854Z,50.63
2017-12-08T08:28:51.897Z,56.25
2017-12-08T08:29:51.959Z,61.88
2017-12-08T08:30:51.998Z,56.25
2017-12-08T08:31:52.027Z,56.25
2017-12-08T08:32:52.078Z,50.63
2017-12-08T08:33:52.114Z,50.63
2017-12-08T08:34:52.157Z,50.63
2017-12-08T08:35:52.216Z,56.25
2017-12-08T08:36:52.245Z,56.25
2017-12-08T08:37:52.287Z,56.25
2017-12-08T08:38:52.329Z,61.88
2017-12-08T08:39:52.376Z,61.88
2017-12-08T08:40:52.431Z,73.13
2017-12-08T08:41:52.483Z,84.38
2017-12-08T08:42:52.502Z,101.25
2017-12-08T08:43:52.553Z,118.13
2017-12-08T08:44:52.591Z,123.75
2017-12-08T08:45:52.632Z,123.75
2017-12-08T08:46:52.693Z,118.13
2017-12-08T08:47:52.734Z,106.88
2017-12-08T08:48:53.326Z,106.88
2017-12-08T08:49:52.804Z,112.50
2017-12-08T08:50:52.848Z,106.88
2017-12-08T08:51:52.893Z,101.25
2017-12-08T08:52:52.952Z,101.25
2017-12-08T08:53:52.979Z,112.50
2017-12-08T08:54:53.023Z,129.38
2017-12-08T08:55:53.071Z,140.63
2017-12-08T08:56:53.109Z,146.25
2017-12-08T08:57:53.173Z,157.50
2017-12-08T08:58:53.197Z,168.75
2017-12-08T08:59:53.240Z,180.00
2017-12-08T09:00:53.284Z,191.25
2017-12-08T09:01:53.329Z,185.63
2017-12-08T09:02:53.394Z,191.25
2017-12-08T09:03:53.432Z,185.63
2017-12-08T09:04:53.459Z,174.38
2017-12-08T09:05:53.501Z,168.75
2017-12-08T09:06:53.551Z,151.88
2017-12-08T09:07:53.588Z,157.50
2017-12-08T09:08:53.661Z,140.63
2017-12-08T09:09:53.677Z,118.13
2017-12-08T09:10:53.720Z,123.75
2017-12-08T09:11:53.763Z,118.13
2017-12-08T09:12:53.817Z,106.88
2017-12-08T09:13:53.869Z,112.50
2017-12-08T09:14:53.914Z,112.50
2017-12-08T09:15:53.937Z,112.50
2017-12-08T09:16:53.981Z,106.88
2017-12-08T09:17:54.033Z,95.63
2017-12-08T09:18:54.071Z,90.00
2017-12-08T09:19:54.132Z,90.00
2017-12-08T09:20:54.163Z,95.63
2017-12-08T09:21:54.209Z,95.63
2017-12-08T09:22:54.246Z,101.25
2017-12-08T09:23:54.288Z,101.25
2017-12-08T09:24:54.350Z,84.38
2017-12-08T09:25:54.379Z,78.75
2017-12-08T09:26:54.421Z,78.75
2017-12-08T09:27:54.463Z,61.88
2017-12-08T09:28:54.514Z,50.63
2017-12-08T09:29:54.569Z,45.00
2017-12-08T09:30:54.611Z,45.00
2017-12-08T09:31:54.640Z,45.00
2017-12-08T09:32:54.683Z,50.63
2017-12-08T09:33:54.732Z,50.63
2017-12-08T09:34:54.773Z,45.00
2017-12-08T09:35:54.829Z,39.38
2017-12-08T09:36:54.857Z,33.75
2017-12-08T09:37:54.902Z,33.75
2017-12-08T09:38:54.950Z,33.75
2017-12-08T09:39:54.994Z,33.75
2017-12-08T09:40:55.052Z,33.75
2017-12-08T09:41:55.092Z,33.75
2017-12-08T09:42:55.122Z,33.75
2017-12-08T09:43:55.165Z,39.38
2017-12-08T09:44:55.208Z,50.63
2017-12-08T09:45:55.271Z,56.25
2017-12-08T09:46:55.820Z,50.63
2017-12-08T09:47:55.342Z,56.25
2017-12-08T09:48:55.383Z,67.50
2017-12-08T09:49:55.435Z,67.50
2017-12-08T09:50:55.501Z,33.75
2017-12-08T09:51:55.535Z,22.50
2017-12-08T09:52:55.565Z,45.00
2017-12-08T09:53:55.604Z,73.13
2017-12-08T09:54:55.645Z,95.63
2017-12-08T09:55:55.689Z,101.25
2017-12-08T09:56:55.752Z,78.75
2017-12-08T09:57:55.779Z,101.25
2017-12-08T09:58:55.863Z,101.25
2017-12-08T09:59:55.872Z,95.63
2017-12-08T10:00:55.910Z,112.50
2017-12-08T10:01:55.968Z,106.88
2017-12-08T10:02:55.995Z,112.50
2017-12-08T10:03:56.045Z,129.38
2017-12-08T10:04:56.084Z,118.13
2017-12-08T10:05:56.124Z,106.88
2017-12-08T10:06:56.186Z,112.50
2017-12-08T10:07:56.211Z,118.13
2017-12-08T10:08:56.295Z,112.50
2017-12-08T10:09:56.300Z,106.88
2017-12-08T10:10:56.342Z,106.88
2017-12-08T10:11:56.402Z,101.25
2017-12-08T10:12:56.427Z,90.00
2017-12-08T10:13:56.508Z,90.00
2017-12-08T10:14:56.513Z,84.38
2017-12-08T10:15:56.555Z,78.75
2017-12-08T10:16:56.612Z,90.00
2017-12-08T10:17:56.641Z,84.38
2017-12-08T10:18:56.700Z,84.38
2017-12-08T10:19:56.728Z,90.00
2017-12-08T10:20:56.768Z,106.88
2017-12-08T10:21:56.811Z,106.88
2017-12-08T10:22:56.874Z,101.25
2017-12-08T10:23:56.917Z,106.88
2017-12-08T10:24:56.941Z,106.88
2017-12-08T10:25:56.983Z,101.25
2017-12-08T10:26:57.026Z,95.63
2017-12-08T10:27:57.068Z,95.63
2017-12-08T10:28:57.126Z,84.38
2017-12-08T10:29:57.151Z,78.75
2017-12-08T10:30:57.194Z,67.50
2017-12-08T10:31:57.236Z,67.50
2017-12-08T10:32:57.283Z,67.50
2017-12-08T10:33:57.340Z,56.25
2017-12-08T10:34:57.372Z,56.25
2017-12-08T10:35:57.407Z,56.25
2017-12-08T10:36:57.448Z,56.25
2017-12-08T10:37:57.521Z,56.25
2017-12-08T10:38:57.551Z,50.63
2017-12-08T10:39:57.577Z,50.63
2017-12-08T10:40:57.619Z,50.63
2017-12-08T10:41:57.664Z,50.63
2017-12-08T10:42:57.710Z,50.63
2017-12-08T10:43:57.773Z,50.63
2017-12-08T10:44:57.789Z,56.25
2017-12-08T10:45:57.833Z,61.88
2017-12-08T10:46:57.876Z,61.88
2017-12-08T10:47:57.916Z,67.50
2017-12-08T10:48:57.979Z,61.88
2017-12-08T10:49:58.003Z,61.88
2017-12-08T10:50:58.045Z,61.88
2017-12-08T10:51:58.087Z,56.25
2017-12-08T10:52:58.129Z,56.25
2017-12-08T10:53:58.196Z,50.63
2017-12-08T10:54:58.215Z,50.63
2017-12-08T10:55:58.275Z,50.63
2017-12-08T10:56:58.301Z,45.00
2017-12-08T10:57:58.340Z,50.63
2017-12-08T10:58:58.519Z,50.63
2017-12-08T10:59:58.429Z,39.38
2017-12-08T11:00:58.485Z,45.00
2017-12-08T11:01:58.509Z,61.88
2017-12-08T11:02:58.554Z,90.00
2017-12-08T11:03:58.596Z,73.13
2017-12-08T11:04:58.640Z,39.38
2017-12-08T11:05:58.700Z,73.13
2017-12-08T11:06:58.743Z,90.00
2017-12-08T11:07:58.767Z,112.50
2017-12-08T11:08:58.808Z,118.13
2017-12-08T11:09:58.851Z,123.75
2017-12-08T11:10:58.911Z,118.13
2017-12-08T11:11:58.952Z,123.75
2017-12-08T11:12:58.981Z,123.75
2017-12-08T11:13:59.024Z,123.75
2017-12-08T11:14:59.071Z,112.50
2017-12-08T11:15:59.105Z,118.13
2017-12-08T11:16:59.163Z,123.75
2017-12-08T11:17:59.189Z,129.38
2017-12-08T11:18:59.232Z,129.38
2017-12-08T11:19:59.274Z,129.38
2017-12-08T11:20:59.417Z,135.00
2017-12-08T11:21:59.357Z,129.38
2017-12-08T11:22:59.405Z,123.75
2017-12-08T11:23:59.445Z,112.50
2017-12-08T11:24:59.491Z,118.13
2017-12-08T11:25:59.548Z,118.13
2017-12-08T11:27:00.062Z,101.25
2017-12-08T11:27:59.612Z,90.00
2017-12-08T11:28:59.657Z,101.25
2017-12-08T11:29:59.703Z,112.50
2017-12-08T11:30:59.757Z,101.25
2017-12-08T11:31:59.801Z,78.75
2017-12-08T11:32:59.821Z,101.25
2017-12-08T11:33:59.866Z,118.13
2017-12-08T11:34:59.910Z,118.13
2017-12-08T11:35:59.969Z,129.38
2017-12-08T11:36:59.994Z,135.00
2017-12-08T11:38:00.043Z,135.00
2017-12-08T11:39:00.083Z,146.25
2017-12-08T11:40:00.125Z,151.88
2017-12-08T11:41:00.181Z,135.00
2017-12-08T11:42:00.206Z,140.63
2017-12-08T11:43:00.256Z,135.00
2017-12-08T11:44:00.741Z,140.63
2017-12-08T11:45:00.338Z,118.13
2017-12-08T11:46:00.393Z,123.75
2017-12-08T11:47:00.424Z,129.38
2017-12-08T11:48:00.462Z,129.38
2017-12-08T11:49:00.513Z,129.38
2017-12-08T11:50:00.550Z,135.00
2017-12-08T11:51:00.605Z,135.00
2017-12-08T11:52:00.631Z,140.63
2017-12-08T11:53:00.676Z,163.13
2017-12-08T11:54:00.734Z,174.38
2017-12-08T11:55:00.761Z,196.88
2017-12-08T11:56:00.818Z,202.50
2017-12-08T11:57:00.850Z,191.25
2017-12-08T11:58:00.887Z,174.38
2017-12-08T11:59:00.932Z,168.75
2017-12-08T12:00:00.973Z,163.13
2017-12-08T12:01:01.033Z,151.88
2017-12-08T12:02:01.060Z,151.88
2017-12-08T12:03:01.101Z,180.00
2017-12-08T12:04:01.148Z,202.50
2017-12-08T12:05:01.201Z,219.38
2017-12-08T12:06:01.231Z,219.38
2017-12-08T12:07:01.293Z,225.00
2017-12-08T12:08:01.311Z,241.88
2017-12-08T12:09:01.360Z,247.50
2017-12-08T12:10:01.399Z,230.63
2017-12-08T12:11:01.458Z,230.63
2017-12-08T12:12:01.485Z,219.38
2017-12-08T12:13:01.528Z,208.13
2017-12-08T12:14:01.570Z,191.25
2017-12-08T12:15:01.612Z,168.75
2017-12-08T12:16:01.670Z,163.13
2017-12-08T12:17:01.712Z,180.00
2017-12-08T12:18:01.741Z,185.63
2017-12-08T12:19:01.786Z,174.38
2017-12-08T12:20:01.824Z,180.00
2017-12-08T12:21:01.867Z,213.75
2017-12-08T12:22:01.928Z,241.88
2017-12-08T12:23:01.955Z,258.75
2017-12-08T12:24:01.995Z,275.63
2017-12-08T12:25:02.043Z,275.63
2017-12-08T12:26:02.084Z,253.13
2017-12-08T12:27:02.140Z,247.50
2017-12-08T12:28:02.164Z,230.63
2017-12-08T12:29:02.221Z,208.13
2017-12-08T12:30:02.253Z,202.50
2017-12-08T12:31:02.294Z,208.13
2017-12-08T12:32:02.355Z,208.13
2017-12-08T12:33:02.382Z,196.88
2017-12-08T12:34:02.420Z,208.13
2017-12-08T12:35:02.468Z,225.00
2017-12-08T12:36:02.506Z,225.00
2017-12-08T12:37:02.568Z,208.13
2017-12-08T12:38:02.596Z,185.63
2017-12-08T12:39:02.636Z,180.00
2017-12-08T12:40:02.704Z,196.88
2017-12-08T12:41:02.722Z,208.13
2017-12-08T12:42:02.783Z,196.88
2017-12-08T12:43:02.806Z,163.13
2017-12-08T12:44:02.848Z,146.25
2017-12-08T12:45:02.890Z,140.63
2017-12-08T12:46:02.935Z,140.63
2017-12-08T12:47:03.001Z,140.63
2017-12-08T12:48:03.021Z,146.25
2017-12-08T12:49:03.064Z,151.88
2017-12-08T12:50:03.112Z,151.88
2017-12-08T12:51:03.146Z,129.38
2017-12-08T12:52:03.213Z,106.88
2017-12-08T12:53:03.234Z,106.88
2017-12-08T12:54:03.280Z,101.25
2017-12-08T12:55:03.318Z,95.63
2017-12-08T12:56:03.359Z,84.38
2017-12-08T12:57:03.423Z,78.75
2017-12-08T12:58:03.445Z,67.50
2017-12-08T12:59:03.484Z,67.50
2017-12-08T13:00:03.560Z,67.50
2017-12-08T13:01:03.574Z,67.50
2017-12-08T13:02:03.812Z,73.13