createdAt,value
2018-05-24T00:00:50.093Z,14.92
2018-05-24T00:02:50.287Z,14.93
2018-05-24T00:04:50.573Z,14.95
2018-05-24T00:06:50.734Z,14.94
2018-05-24T00:08:50.856Z,14.95
2018-05-24T00:10:49.996Z,14.95
2018-05-24T00:12:50.179Z,14.94
2018-05-24T00:14:50.331Z,14.94
2018-05-24T00:16:50.599Z,14.89
2018-05-24T00:18:50.738Z,14.87
2018-05-24T00:20:49.974Z,14.85
2018-05-24T00:22:50.132Z,14.82
2018-05-24T00:24:50.340Z,14.81
2018-05-24T00:26:50.577Z,14.81
2018-05-24T00:28:50.728Z,14.80
2018-05-24T00:30:50.853Z,14.76
2018-05-24T00:32:50.033Z,14.74
2018-05-24T00:34:50.377Z,14.70
2018-05-24T00:36:50.632Z,14.67
2018-05-24T00:38:50.826Z,14.63
2018-05-24T00:40:49.970Z,14.60
2018-05-24T00:42:50.114Z,14.54
2018-05-24T00:44:50.264Z,14.52
2018-05-24T00:46:50.501Z,14.47
2018-05-24T00:48:50.725Z,14.42
2018-05-24T00:50:50.882Z,14.38
2018-05-24T00:52:50.020Z,14.33
2018-05-24T00:54:50.139Z,14.32
2018-05-24T00:56:50.326Z,14.28
2018-05-24T00:58:50.479Z,14.26
2018-05-24T01:00:50.630Z,14.24
2018-05-24T01:02:50.747Z,14.22
2018-05-24T01:04:50.199Z,14.20
2018-05-24T01:06:50.490Z,14.18
2018-05-24T01:08:50.639Z,14.16
2018-05-24T01:10:50.778Z,14.14
2018-05-24T01:12:49.920Z,14.12
2018-05-24T01:14:50.068Z,14.09
2018-05-24T01:16:50.399Z,14.08
2018-05-24T01:18:50.590Z,14.09
2018-05-24T01:20:50.722Z,14.08
2018-05-24T01:22:50.867Z,14.08
2018-05-24T01:24:49.998Z,14.08
2018-05-24T01:26:50.255Z,14.08
2018-05-24T01:28:50.416Z,14.09
2018-05-24T01:30:50.560Z,14.11
2018-05-24T01:32:50.766Z,14.12
2018-05-24T01:34:50.108Z,14.12
2018-05-24T01:36:50.415Z,14.12
2018-05-24T01:38:50.574Z,14.13
2018-05-24T01:40:50.677Z,14.13
2018-05-24T01:42:49.904Z,14.14
2018-05-24T01:44:50.122Z,14.16
2018-05-24T01:46:50.374Z,14.17
2018-05-24T01:48:50.528Z,14.17
2018-05-24T01:50:50.721Z,14.14
2018-05-24T01:52:49.930Z,14.13
2018-05-24T01:54:50.101Z,14.11
2018-05-24T01:56:50.361Z,14.10
2018-05-24T01:58:50.572Z,14.07
2018-05-24T02:00:50.734Z,14.06
2018-05-24T02:02:50.854Z,14.06
2018-05-24T02:04:50.205Z,14.06
2018-05-24T02:06:50.462Z,14.03
2018-05-24T02:08:50.368Z,14.03
2018-05-24T02:10:50.549Z,14.01
2018-05-24T02:12:50.701Z,14.01
2018-05-24T02:14:49.919Z,14.01
2018-05-24T02:16:50.132Z,14.03
2018-05-24T02:18:50.302Z,14.03
2018-05-24T02:20:50.508Z,14.07
2018-05-24T02:22:50.714Z,14.09
2018-05-24T02:24:50.778Z,14.12
2018-05-24T02:26:50.097Z,14.18
2018-05-24T02:28:50.237Z,14.20
2018-05-24T02:30:50.403Z,14.22
2018-05-24T02:32:50.612Z,14.23
2018-05-24T02:34:50.002Z,14.25
2018-05-24T02:36:50.217Z,14.27
2018-05-24T02:38:50.377Z,14.28
2018-05-24T02:40:50.526Z,14.29
2018-05-24T02:42:50.831Z,14.31
2018-05-24T02:44:49.961Z,14.31
2018-05-24T02:46:50.149Z,14.33
2018-05-24T02:48:50.301Z,14.33
2018-05-24T02:50:50.455Z,14.33
2018-05-24T02:52:50.763Z,14.35
2018-05-24T02:54:50.938Z,14.36
2018-05-24T02:56:50.274Z,14.36
2018-05-24T02:58:50.439Z,14.38
2018-05-24T03:00:50.620Z,14.38
2018-05-24T03:02:50.873Z,14.38
2018-05-24T03:04:50.158Z,14.39
2018-05-24T03:06:50.448Z,14.41
2018-05-24T03:08:50.591Z,14.39
2018-05-24T03:10:50.731Z,14.38
2018-05-24T03:12:50.878Z,14.39
2018-05-24T03:14:49.985Z,14.39
2018-05-24T03:16:50.299Z,14.39
2018-05-24T03:18:50.449Z,14.40
2018-05-24T03:20:50.619Z,14.42
2018-05-24T03:22:50.742Z,14.42
2018-05-24T03:24:50.876Z,14.42
2018-05-24T03:26:50.150Z,14.43
2018-05-24T03:28:50.288Z,14.44
2018-05-24T03:30:50.494Z,14.47
2018-05-24T03:32:50.644Z,14.47
2018-05-24T03:34:50.012Z,14.48
2018-05-24T03:36:50.287Z,14.48
2018-05-24T03:38:50.443Z,14.47
2018-05-24T03:40:50.613Z,14.46
2018-05-24T03:42:50.738Z,14.47
2018-05-24T03:44:49.949Z,14.48
2018-05-24T03:46:50.258Z,14.50
2018-05-24T03:48:50.387Z,14.51
2018-05-24T03:50:50.601Z,14.54
2018-05-24T03:52:50.758Z,14.54
2018-05-24T03:54:49.884Z,14.54
2018-05-24T03:56:50.101Z,14.54
2018-05-24T03:58:50.283Z,14.56
2018-05-24T04:00:50.494Z,14.54
2018-05-24T04:02:50.176Z,14.51
2018-05-24T04:04:50.228Z,14.50
2018-05-24T04:06:50.734Z,14.49
2018-05-24T04:08:50.892Z,14.49
2018-05-24T04:10:50.132Z,14.50
2018-05-24T04:12:50.309Z,14.51
2018-05-24T04:14:50.450Z,14.53
2018-05-24T04:16:50.715Z,14.54
2018-05-24T04:18:49.879Z,14.56
2018-05-24T04:20:50.033Z,14.60
2018-05-24T04:22:50.199Z,14.63
2018-05-24T04:24:50.334Z,14.64
2018-05-24T04:26:49.919Z,14.66
2018-05-24T04:28:50.085Z,14.67
2018-05-24T04:30:50.273Z,14.72
2018-05-24T04:32:50.473Z,14.76
2018-05-24T04:34:49.870Z,14.76
2018-05-24T04:36:50.130Z,14.77
2018-05-24T04:38:50.228Z,14.78
2018-05-24T04:40:50.364Z,14.78
2018-05-24T04:42:50.545Z,14.77
2018-05-24T04:44:50.658Z,14.77
2018-05-24T04:46:49.946Z,14.78
2018-05-24T04:48:50.093Z,14.81
2018-05-24T04:50:50.224Z,14.84
2018-05-24T04:52:50.370Z,14.87
2018-05-24T04:54:50.499Z,14.95
2018-05-24T04:56:50.723Z,15.03
2018-05-24T04:58:50.857Z,15.08
2018-05-24T05:00:50.008Z,15.15
2018-05-24T05:02:50.190Z,15.19
2018-05-24T05:04:50.536Z,15.21
2018-05-24T05:06:50.830Z,15.22
2018-05-24T05:08:49.993Z,15.24
2018-05-24T05:10:50.065Z,15.24
2018-05-24T05:12:50.205Z,15.24
2018-05-24T05:14:50.330Z,15.20
2018-05-24T05:16:50.631Z,15.16
2018-05-24T05:18:50.772Z,15.13
2018-05-24T05:20:49.951Z,15.04
2018-05-24T05:22:50.135Z,14.99
2018-05-24T05:24:50.266Z,14.95
2018-05-24T05:26:50.551Z,14.94
2018-05-24T05:28:50.730Z,14.95
2018-05-24T05:30:50.877Z,14.98
2018-05-24T05:32:50.006Z,14.98
2018-05-24T05:34:50.364Z,14.98
2018-05-24T05:36:50.118Z,14.96
2018-05-24T05:38:50.317Z,14.94
2018-05-24T05:40:50.465Z,14.95
2018-05-24T05:42:50.705Z,14.97
2018-05-24T05:44:51.066Z,14.98
2018-05-24T05:46:50.381Z,14.99
2018-05-24T05:48:50.612Z,15.01
2018-05-24T05:50:50.718Z,15.00
2018-05-24T05:52:49.920Z,15.01
2018-05-24T05:54:50.047Z,15.00
2018-05-24T05:56:50.226Z,14.96
2018-05-24T05:58:50.389Z,14.92
2018-05-24T06:00:50.585Z,14.88
2018-05-24T06:02:50.713Z,14.87
2018-05-24T06:04:49.945Z,14.88
2018-05-24T06:06:50.136Z,14.88
2018-05-24T06:08:50.283Z,14.88
2018-05-24T06:10:50.475Z,14.92
2018-05-24T06:12:50.630Z,14.94
2018-05-24T06:14:50.731Z,14.97
2018-05-24T06:16:50.074Z,14.98
2018-05-24T06:18:50.228Z,14.96
2018-05-24T06:20:50.497Z,14.90
2018-05-24T06:22:50.677Z,14.87
2018-05-24T06:24:50.813Z,14.84
2018-05-24T06:26:50.146Z,14.83
2018-05-24T06:28:50.278Z,14.83
2018-05-24T06:30:50.466Z,14.83
2018-05-24T06:32:50.585Z,14.80
2018-05-24T06:34:50.041Z,14.79
2018-05-24T06:36:50.309Z,14.79
2018-05-24T06:38:50.465Z,14.80
2018-05-24T06:40:50.604Z,14.77
2018-05-24T06:42:50.779Z,14.75
2018-05-24T06:44:49.903Z,14.75
2018-05-24T06:46:50.178Z,14.76
2018-05-24T06:48:50.392Z,14.78
2018-05-24T06:50:50.533Z,14.79
2018-05-24T06:52:50.713Z,14.82
2018-05-24T06:54:50.967Z,14.85
2018-05-24T06:56:50.222Z,14.87
2018-05-24T06:58:50.466Z,14.91
2018-05-24T07:00:50.722Z,14.91
2018-05-24T07:02:49.958Z,14.92
2018-05-24T07:04:50.431Z,14.92
2018-05-24T07:06:50.689Z,14.89
2018-05-24T07:08:50.855Z,14.86
2018-05-24T07:10:50.122Z,14.85
2018-05-24T07:12:50.346Z,14.86
2018-05-24T07:14:50.482Z,14.87
2018-05-24T07:16:50.776Z,14.88
2018-05-24T07:18:50.880Z,14.87
2018-05-24T07:20:50.036Z,14.84
2018-05-24T07:22:50.442Z,14.86
2018-05-24T07:24:50.627Z,14.87
2018-05-24T07:26:49.920Z,14.88
2018-05-24T07:28:50.044Z,14.86
2018-05-24T07:30:50.292Z,14.86
2018-05-24T07:32:50.555Z,14.85
2018-05-24T07:34:50.787Z,14.81
2018-05-24T07:36:50.044Z,14.79
2018-05-24T07:38:50.182Z,14.78
2018-05-24T07:40:50.348Z,14.78
2018-05-24T07:42:50.529Z,14.77
2018-05-24T07:44:50.689Z,14.74
2018-05-24T07:46:49.938Z,14.74
2018-05-24T07:48:50.127Z,14.75
2018-05-24T07:50:50.299Z,14.77
2018-05-24T07:52:50.486Z,14.78
2018-05-24T07:54:50.997Z,14.81
2018-05-24T07:56:50.498Z,14.84
2018-05-24T07:58:50.602Z,14.85
2018-05-24T08:00:50.779Z,14.88
2018-05-24T08:02:49.959Z,14.90
2018-05-24T08:04:50.266Z,14.93
2018-05-24T08:06:50.463Z,14.95
2018-05-24T08:08:50.559Z,14.94
2018-05-24T08:10:50.658Z,14.99
2018-05-24T08:12:50.780Z,15.05
2018-05-24T08:14:51.544Z,15.11
2018-05-24T08:16:50.033Z,15.18
2018-05-24T08:18:50.105Z,15.23
2018-05-24T08:20:50.295Z,15.29
2018-05-24T08:22:50.408Z,15.36
2018-05-24T08:24:50.534Z,15.57
2018-05-24T08:26:49.932Z,15.70
2018-05-24T08:28:50.115Z,16.03
2018-05-24T08:30:50.276Z,16.37
2018-05-24T08:32:50.369Z,16.60
2018-05-24T08:34:50.647Z,16.7
2018-05-24T08:36:50.856Z,17.0
2018-05-24T08:38:49.968Z,17.4
2018-05-24T08:40:50.249Z,17.4
2018-05-24T08:42:50.437Z,17.6
2018-05-24T08:44:50.304Z,17.9
2018-05-24T08:46:50.576Z,18.1
2018-05-24T08:48:50.663Z,18.2
2018-05-24T08:50:50.777Z,18.2
2018-05-24T08:52:49.925Z,18.4
2018-05-24T08:54:50.014Z,18.8
2018-05-24T08:56:50.254Z,19.0
2018-05-24T08:58:50.351Z,19.4
2018-05-24T09:00:50.453Z,19.4
2018-05-24T09:02:50.625Z,19.6
2018-05-24T09:04:49.942Z,19.8
2018-05-24T09:06:50.152Z,20.0
2018-05-24T09:08:50.261Z,20.2
2018-05-24T09:10:50.500Z,20.2
2018-05-24T09:12:50.593Z,20.3
2018-05-24T09:14:50.734Z,20.3
2018-05-24T09:16:50.265Z,20.3
2018-05-24T09:18:50.409Z,20.3
2018-05-24T09:20:50.516Z,20.5
2018-05-24T09:22:50.611Z,20.5
2018-05-24T09:24:50.741Z,20.8
2018-05-24T09:26:49.993Z,20.9
2018-05-24T09:28:50.141Z,20.9
2018-05-24T09:30:50.265Z,21.0
2018-05-24T09:32:50.453Z,21.3
2018-05-24T09:34:50.739Z,21.4
2018-05-24T09:36:49.996Z,21.4
2018-05-24T09:38:50.215Z,21.6
2018-05-24T09:40:50.390Z,21.68
2018-05-24T09:42:50.559Z,21.80
2018-05-24T09:44:50.729Z,21.89
2018-05-24T09:46:50.101Z,21.90
2018-05-24T09:48:50.287Z,22.0
2018-05-24T09:50:50.400Z,22.1
2018-05-24T09:52:50.507Z,22.3
2018-05-24T09:54:50.693Z,22.4
2018-05-24T09:56:49.938Z,22.4
2018-05-24T09:58:50.056Z,22.4
2018-05-24T10:00:50.162Z,22.4
2018-05-24T10:02:50.306Z,22.46
2018-05-24T10:04:50.671Z,22.12
2018-05-24T10:06:49.950Z,22.18
2018-05-24T10:08:50.036Z,22.33
2018-05-24T10:10:50.167Z,22.34
2018-05-24T10:12:50.319Z,22.30
2018-05-24T10:14:50.495Z,22.20
2018-05-24T10:16:50.734Z,22.10
2018-05-24T10:18:50.824Z,22.05
2018-05-24T10:20:49.932Z,21.97
2018-05-24T10:22:50.095Z,21.94
2018-05-24T10:24:50.220Z,21.93
2018-05-24T10:26:50.439Z,22.12
2018-05-24T10:28:50.599Z,22.17
2018-05-24T10:30:50.728Z,22.08
2018-05-24T10:32:50.880Z,21.78
2018-05-24T10:34:50.420Z,21.49
2018-05-24T10:36:50.739Z,21.32
2018-05-24T10:38:50.829Z,21.07
2018-05-24T10:40:49.923Z,20.75
2018-05-24T10:42:50.043Z,20.66
2018-05-24T10:44:50.166Z,20.46
2018-05-24T10:46:50.513Z,20.08
2018-05-24T10:48:50.667Z,19.90
2018-05-24T10:50:51.145Z,19.89
2018-05-24T10:52:50.286Z,20.01
2018-05-24T10:54:50.403Z,20.10
2018-05-24T10:56:51.043Z,20.23
2018-05-24T10:58:50.148Z,20.28
2018-05-24T11:00:50.304Z,20.36
2018-05-24T11:02:50.423Z,20.34
2018-05-24T11:04:50.775Z,20.40
2018-05-24T11:06:50.033Z,20.40
2018-05-24T11:08:50.178Z,20.35
2018-05-24T11:10:50.300Z,20.23
2018-05-24T11:12:50.415Z,20.22
2018-05-24T11:14:50.619Z,20.29
2018-05-24T11:16:50.869Z,20.34
2018-05-24T11:18:50.025Z,20.40
2018-05-24T11:20:50.201Z,20.51
2018-05-24T11:22:50.266Z,20.48
2018-05-24T11:24:50.425Z,20.46
2018-05-24T11:26:50.623Z,20.40
2018-05-24T11:28:50.745Z,20.33
2018-05-24T11:30:49.943Z,20.24
2018-05-24T11:32:50.072Z,20.20
2018-05-24T11:34:50.508Z,20.04
2018-05-24T11:36:50.716Z,19.85
2018-05-24T11:38:50.918Z,19.68
2018-05-24T11:40:50.050Z,19.45
2018-05-24T11:42:50.302Z,19.28
2018-05-24T11:44:50.443Z,19.12
2018-05-24T11:46:50.721Z,19.04
2018-05-24T11:48:50.826Z,18.82
2018-05-24T11:50:50.003Z,18.59
2018-05-24T11:52:50.203Z,18.46
2018-05-24T11:54:50.356Z,18.26
2018-05-24T11:56:50.639Z,18.10
2018-05-24T11:58:50.791Z,17.94
2018-05-24T12:00:50.859Z,17.87
2018-05-24T12:02:49.968Z,17.73
2018-05-24T12:04:50.204Z,17.66
2018-05-24T12:06:50.451Z,17.60
2018-05-24T12:08:50.587Z,17.57
2018-05-24T12:10:50.760Z,17.53
2018-05-24T12:12:49.995Z,17.48
2018-05-24T12:14:50.141Z,17.36
2018-05-24T12:16:50.401Z,17.35
2018-05-24T12:18:50.770Z,17.32
2018-05-24T12:20:50.075Z,17.29
2018-05-24T12:22:50.165Z,17.23
2018-05-24T12:24:50.300Z,17.21
2018-05-24T12:26:50.592Z,17.22
2018-05-24T12:28:50.777Z,17.22
2018-05-24T12:30:50.146Z,17.21
2018-05-24T12:32:50.253Z,17.21
2018-05-24T12:34:50.698Z,17.21
2018-05-24T12:36:50.062Z,17.25
2018-05-24T12:38:50.187Z,17.28
2018-05-24T12:40:50.282Z,17.35
2018-05-24T12:42:50.412Z,17.45
2018-05-24T12:44:50.539Z,17.57
2018-05-24T12:46:50.869Z,17.71
2018-05-24T12:48:49.958Z,17.85
2018-05-24T12:50:50.124Z,18.03
2018-05-24T12:52:50.343Z,18.26
2018-05-24T12:54:50.563Z,18.41
2018-05-24T12:56:50.850Z,18.62
2018-05-24T12:58:49.959Z,18.76
2018-05-24T13:00:50.136Z,18.84
2018-05-24T13:02:50.286Z,19.00
2018-05-24T13:04:50.765Z,18.95
2018-05-24T13:06:50.007Z,19.03
2018-05-24T13:08:50.096Z,19.04
2018-05-24T13:10:50.261Z,19.04
2018-05-24T13:12:50.420Z,18.96
2018-05-24T13:14:50.555Z,19.02
2018-05-24T13:16:50.810Z,18.96
2018-05-24T13:18:49.970Z,18.96
2018-05-24T13:20:50.092Z,19.00
2018-05-24T13:22:50.234Z,19.44
2018-05-24T13:24:50.357Z,19.6
2018-05-24T13:26:50.805Z,19.7
2018-05-24T13:28:49.919Z,19.9
2018-05-24T13:30:50.089Z,20.2
2018-05-24T13:32:50.300Z,20.3
2018-05-24T13:34:50.707Z,20.4
2018-05-24T13:36:50.013Z,20.4
2018-05-24T13:38:50.187Z,20.8
2018-05-24T13:40:50.292Z,21.0
2018-05-24T13:42:50.740Z,21.1
2018-05-24T13:44:50.353Z,21.1
2018-05-24T13:46:50.619Z,21.2
2018-05-24T13:48:50.645Z,21.4
2018-05-24T13:50:50.816Z,21.4
2018-05-24T13:52:50.046Z,21.4
2018-05-24T13:54:50.277Z,21.44
2018-05-24T13:56:50.553Z,21.21
2018-05-24T13:58:50.723Z,20.98
2018-05-24T14:00:49.921Z,20.97
2018-05-24T14:02:50.182Z,20.98
2018-05-24T14:04:50.514Z,21.09
2018-05-24T14:06:50.705Z,21.24
2018-05-24T14:08:50.882Z,21.04
2018-05-24T14:10:50.043Z,21.06
2018-05-24T14:12:50.241Z,21.07
2018-05-24T14:14:50.818Z,21.01
2018-05-24T14:16:50.133Z,20.88
2018-05-24T14:18:50.287Z,20.79
2018-05-24T14:20:50.428Z,20.78
2018-05-24T14:22:50.597Z,20.90
2018-05-24T14:24:50.776Z,20.78
2018-05-24T14:26:50.050Z,20.78
2018-05-24T14:28:50.205Z,20.83
2018-05-24T14:30:50.309Z,21.03
2018-05-24T14:32:50.091Z,21.19
2018-05-24T14:34:50.459Z,21.30
2018-05-24T14:36:50.687Z,21.4
2018-05-24T14:38:50.821Z,21.5
2018-05-24T14:40:49.958Z,21.5
2018-05-24T14:42:50.106Z,21.5
2018-05-24T14:44:50.209Z,21.6
2018-05-24T14:46:50.521Z,21.8
2018-05-24T14:48:50.676Z,21.8
2018-05-24T14:50:50.794Z,21.8
2018-05-24T14:52:49.919Z,21.8
2018-05-24T14:54:50.053Z,21.8
2018-05-24T14:56:50.319Z,21.9
2018-05-24T14:58:50.604Z,21.9
2018-05-24T15:00:50.726Z,22.1
2018-05-24T15:02:50.879Z,22.1
2018-05-24T15:04:50.328Z,22.2
2018-05-24T15:06:50.604Z,22.4
2018-05-24T15:08:50.716Z,22.4
2018-05-24T15:10:50.875Z,22.3
2018-05-24T15:12:50.046Z,22.3
2018-05-24T15:14:50.262Z,22.2
2018-05-24T15:16:50.463Z,22.2
2018-05-24T15:18:50.658Z,22.2
2018-05-24T15:20:50.806Z,22.1
2018-05-24T15:22:50.030Z,22.1
2018-05-24T15:24:50.176Z,22.1
2018-05-24T15:26:50.474Z,22.2
2018-05-24T15:28:50.577Z,22.2
2018-05-24T15:30:50.818Z,22.2
2018-05-24T15:32:49.965Z,22.3
2018-05-24T15:34:50.352Z,22.3
2018-05-24T15:36:50.582Z,22.2
2018-05-24T15:38:50.732Z,22.3
2018-05-24T15:40:49.942Z,22.3
2018-05-24T15:42:50.119Z,22.4
2018-05-24T15:44:50.334Z,22.4
2018-05-24T15:46:50.638Z,22.4
2018-05-24T15:48:50.992Z,22.5
2018-05-24T15:50:50.206Z,22.6
2018-05-24T15:52:50.426Z,22.6
2018-05-24T15:54:50.601Z,22.6
2018-05-24T15:56:50.024Z,22.7
2018-05-24T15:58:50.149Z,22.9
2018-05-24T16:00:50.374Z,23.0
2018-05-24T16:02:50.537Z,23.1
2018-05-24T16:04:50.771Z,23.0
2018-05-24T16:06:50.206Z,23.0
2018-05-24T16:08:50.363Z,22.9
2018-05-24T16:10:50.515Z,22.8
2018-05-24T16:12:50.671Z,22.7
2018-05-24T16:14:50.847Z,22.5
2018-05-24T16:16:50.147Z,22.5
2018-05-24T16:18:50.264Z,22.4
2018-05-24T16:20:50.497Z,22.3
2018-05-24T16:22:50.613Z,22.3
2018-05-24T16:24:50.701Z,22.3
2018-05-24T16:26:49.981Z,22.5
2018-05-24T16:28:50.268Z,22.7
2018-05-24T16:30:50.420Z,22.9
2018-05-24T16:32:50.639Z,23.0
2018-05-24T16:34:50.030Z,23.0
2018-05-24T16:36:50.294Z,23.0
2018-05-24T16:38:50.457Z,22.8
2018-05-24T16:40:50.761Z,22.7
2018-05-24T16:42:49.989Z,22.7
2018-05-24T16:44:50.163Z,22.6
2018-05-24T16:46:50.449Z,22.4
2018-05-24T16:48:50.629Z,22.3
2018-05-24T16:50:50.815Z,22.2
2018-05-24T16:52:50.101Z,22.2
2018-05-24T16:54:50.261Z,22.1
2018-05-24T16:56:50.677Z,22.1
2018-05-24T16:58:49.926Z,22.0
2018-05-24T17:00:50.088Z,21.9
2018-05-24T17:02:50.242Z,21.9
2018-05-24T17:04:50.721Z,21.8
2018-05-24T17:06:49.961Z,21.8
2018-05-24T17:08:50.112Z,21.54
2018-05-24T17:10:50.255Z,21.54
2018-05-24T17:12:50.395Z,21.24
2018-05-24T17:14:50.556Z,21.06
2018-05-24T17:16:50.847Z,21.01
2018-05-24T17:18:50.581Z,20.91
2018-05-24T17:20:50.735Z,20.81
2018-05-24T17:22:50.881Z,20.75
2018-05-24T17:24:50.049Z,20.74
2018-05-24T17:26:50.408Z,20.65
2018-05-24T17:28:50.559Z,20.59
2018-05-24T17:30:50.688Z,20.58
2018-05-24T17:32:49.921Z,20.55
2018-05-24T17:34:50.362Z,20.40
2018-05-24T17:36:50.663Z,20.32
2018-05-24T17:38:50.878Z,20.33
2018-05-24T17:40:50.016Z,20.33
2018-05-24T17:42:50.185Z,20.28
2018-05-24T17:44:50.288Z,20.27
2018-05-24T17:46:50.648Z,20.28
2018-05-24T17:48:50.808Z,20.28
2018-05-24T17:50:49.976Z,20.28
2018-05-24T17:52:50.134Z,20.19
2018-05-24T17:54:50.238Z,20.16
2018-05-24T17:56:50.523Z,20.16
2018-05-24T17:58:50.686Z,20.06
2018-05-24T18:00:50.932Z,20.07
2018-05-24T18:02:50.114Z,20.00
2018-05-24T18:04:50.465Z,19.94
2018-05-24T18:06:50.761Z,19.86
2018-05-24T18:08:49.942Z,19.80
2018-05-24T18:10:50.076Z,19.77
2018-05-24T18:12:50.286Z,19.76
2018-05-24T18:14:50.792Z,19.71
2018-05-24T18:16:50.105Z,19.71
2018-05-24T18:18:50.312Z,19.70
2018-05-24T18:20:50.498Z,19.68
2018-05-24T18:22:50.670Z,19.66
2018-05-24T18:24:50.868Z,19.62
2018-05-24T18:26:50.166Z,19.59
2018-05-24T18:28:50.341Z,19.53
2018-05-24T18:30:50.564Z,19.52
2018-05-24T18:32:50.753Z,19.46
2018-05-24T18:34:50.244Z,19.38
2018-05-24T18:36:50.558Z,19.30
2018-05-24T18:38:50.731Z,19.19
2018-05-24T18:40:50.845Z,19.19
2018-05-24T18:42:50.798Z,18.97
2018-05-24T18:44:49.980Z,18.86
2018-05-24T18:46:50.241Z,18.72
2018-05-24T18:48:50.415Z,18.61
2018-05-24T18:50:50.538Z,18.49
2018-05-24T18:52:50.740Z,18.39
2018-05-24T18:54:49.881Z,18.27
2018-05-24T18:56:50.343Z,18.19
2018-05-24T18:58:50.558Z,17.99
2018-05-24T19:00:50.673Z,17.89
2018-05-24T19:02:50.767Z,17.83
2018-05-24T19:04:50.074Z,17.72
2018-05-24T19:06:50.336Z,17.67
2018-05-24T19:08:50.546Z,17.56
2018-05-24T19:10:50.695Z,17.49
2018-05-24T19:12:50.842Z,17.46
2018-05-24T19:14:50.011Z,17.40
2018-05-24T19:16:50.268Z,17.36
2018-05-24T19:18:50.392Z,17.31
2018-05-24T19:20:50.855Z,17.26
2018-05-24T19:22:50.107Z,17.22
2018-05-24T19:24:50.212Z,17.14
2018-05-24T19:26:50.613Z,17.10
2018-05-24T19:28:50.743Z,17.08
2018-05-24T19:30:49.907Z,17.08
2018-05-24T19:32:50.092Z,17.00
2018-05-24T19:34:50.815Z,16.95
2018-05-24T19:36:50.142Z,16.87
2018-05-24T19:38:50.316Z,16.84
2018-05-24T19:40:50.455Z,16.79
2018-05-24T19:42:50.642Z,16.77
2018-05-24T19:44:50.775Z,16.69
2018-05-24T19:46:50.023Z,16.65
2018-05-24T19:48:50.277Z,16.60
2018-05-24T19:50:50.439Z,16.58
2018-05-24T19:52:50.648Z,16.53
2018-05-24T19:54:50.835Z,16.49
2018-05-24T19:56:50.200Z,16.47
2018-05-24T19:58:50.461Z,16.42
2018-05-24T20:00:50.635Z,16.42
2018-05-24T20:02:50.855Z,16.33
2018-05-24T20:04:50.107Z,16.29
2018-05-24T20:06:50.409Z,16.28
2018-05-24T20:08:50.557Z,16.25
2018-05-24T20:10:50.721Z,16.23
2018-05-24T20:12:50.860Z,16.19
2018-05-24T20:14:50.093Z,16.17
2018-05-24T20:16:50.299Z,16.12
2018-05-24T20:18:50.435Z,16.10
2018-05-24T20:20:50.600Z,16.07
2018-05-24T20:22:51.524Z,16.06
2018-05-24T20:24:50.882Z,16.05
2018-05-24T20:26:50.149Z,16.02
2018-05-24T20:28:50.365Z,16.00
2018-05-24T20:30:50.540Z,15.97
2018-05-24T20:32:51.019Z,15.94
2018-05-24T20:34:50.443Z,15.93
2018-05-24T20:36:50.816Z,15.91
2018-05-24T20:38:49.969Z,15.86
2018-05-24T20:40:50.188Z,15.85
2018-05-24T20:42:50.423Z,15.84
2018-05-24T20:44:50.581Z,15.84
2018-05-24T20:46:50.874Z,15.81
2018-05-24T20:48:49.993Z,15.79
2018-05-24T20:50:50.171Z,15.77
2018-05-24T20:52:50.295Z,15.75
2018-05-24T20:54:50.481Z,15.73
2018-05-24T20:56:50.769Z,15.71
2018-05-24T20:58:49.927Z,15.69
2018-05-24T21:00:50.054Z,15.66
2018-05-24T21:02:50.203Z,15.65
2018-05-24T21:04:50.623Z,15.63
2018-05-24T21:06:50.843Z,15.60
2018-05-24T21:08:50.047Z,15.57
2018-05-24T21:10:50.252Z,15.56
2018-05-24T21:12:50.440Z,15.54
2018-05-24T21:14:50.549Z,15.54
2018-05-24T21:16:49.897Z,15.53
2018-05-24T21:18:50.054Z,15.49
2018-05-24T21:20:50.199Z,15.46
2018-05-24T21:22:50.402Z,15.45
2018-05-24T21:24:50.525Z,15.43
2018-05-24T21:26:50.884Z,15.39
2018-05-24T21:28:50.031Z,15.36
2018-05-24T21:30:50.184Z,15.35
2018-05-24T21:32:50.377Z,15.32
2018-05-24T21:34:50.732Z,15.29
2018-05-24T21:36:49.983Z,15.26
2018-05-24T21:38:50.189Z,15.24
2018-05-24T21:40:50.356Z,15.21
2018-05-24T21:42:50.647Z,15.18
2018-05-24T21:44:51.024Z,15.14
2018-05-24T21:46:50.311Z,15.10
2018-05-24T21:48:50.510Z,15.09
2018-05-24T21:50:50.742Z,15.05
2018-05-24T21:52:49.916Z,15.01
2018-05-24T21:54:50.064Z,15.00
2018-05-24T21:56:50.348Z,14.98
2018-05-24T21:58:50.507Z,14.95
2018-05-24T22:00:50.661Z,14.89
2018-05-24T22:02:50.820Z,14.83
2018-05-24T22:04:50.202Z,14.81
2018-05-24T22:06:50.457Z,14.80
2018-05-24T22:08:50.638Z,14.78
2018-05-24T22:10:50.823Z,14.75
2018-05-24T22:12:49.986Z,14.73
2018-05-24T22:14:50.202Z,14.68
2018-05-24T22:16:50.720Z,14.64
2018-05-24T22:18:49.883Z,14.61
2018-05-24T22:20:50.146Z,14.56
2018-05-24T22:22:50.370Z,14.57
2018-05-24T22:24:50.564Z,14.57
2018-05-24T22:26:50.860Z,14.56
2018-05-24T22:28:49.997Z,14.55
2018-05-24T22:30:50.154Z,14.50
2018-05-24T22:32:50.303Z,14.48
2018-05-24T22:34:50.661Z,14.45
2018-05-24T22:36:50.035Z,14.43
2018-05-24T22:38:50.176Z,14.41
2018-05-24T22:40:50.335Z,14.37
2018-05-24T22:42:50.531Z,14.35
2018-05-24T22:44:50.699Z,14.33
2018-05-24T22:46:49.994Z,14.32
2018-05-24T22:48:50.118Z,14.31
2018-05-24T22:50:50.313Z,14.27
2018-05-24T22:52:50.483Z,14.25
2018-05-24T22:54:50.674Z,14.21
2018-05-24T22:56:49.969Z,14.17
2018-05-24T22:58:50.174Z,14.10
2018-05-24T23:00:50.333Z,14.07
2018-05-24T23:02:50.471Z,14.04
2018-05-24T23:04:50.815Z,13.99
2018-05-24T23:06:50.061Z,13.97
2018-05-24T23:08:50.249Z,13.94
2018-05-24T23:10:50.367Z,13.92
2018-05-24T23:12:50.656Z,13.88
2018-05-24T23:14:50.842Z,13.87
2018-05-24T23:16:50.164Z,13.83
2018-05-24T23:18:50.384Z,13.77
2018-05-24T23:20:50.505Z,13.77
2018-05-24T23:22:50.633Z,13.77
2018-05-24T23:24:50.788Z,13.71
2018-05-24T23:26:50.085Z,13.68
2018-05-24T23:28:50.237Z,13.65
2018-05-24T23:30:50.446Z,13.62
2018-05-24T23:32:50.625Z,13.58
2018-05-24T23:34:50.100Z,13.56
2018-05-24T23:36:50.440Z,13.52
2018-05-24T23:38:50.607Z,13.48
2018-05-24T23:40:50.785Z,13.45
2018-05-24T23:42:49.958Z,13.43
2018-05-24T23:44:50.166Z,13.42
2018-05-24T23:46:50.524Z,13.36
2018-05-24T23:48:50.727Z,13.34
2018-05-24T23:50:49.954Z,13.31
2018-05-24T23:52:50.100Z,13.28
2018-05-24T23:54:50.271Z,13.27
2018-05-24T23:56:50.483Z,13.28
2018-05-24T23:58:50.682Z,13.27
