createdAt,value
2018-07-28T00:00:52.305Z,0.00
2018-07-28T00:02:45.074Z,0.00
2018-07-28T00:03:44.997Z,0.00
2018-07-28T00:05:37.808Z,0.00
2018-07-28T00:06:37.702Z,0.00
2018-07-28T00:08:30.730Z,0.00
2018-07-28T00:09:30.651Z,0.00
2018-07-28T00:11:23.661Z,0.00
2018-07-28T00:12:23.593Z,0.00
2018-07-28T00:14:16.651Z,0.00
2018-07-28T00:15:16.573Z,0.00
2018-07-28T00:17:09.339Z,0.00
2018-07-28T00:18:09.263Z,0.00
2018-07-28T00:21:59.869Z,0.00
2018-07-28T00:22:59.801Z,0.00
2018-07-28T00:24:52.585Z,0.00
2018-07-28T00:25:52.521Z,0.00
2018-07-28T00:27:45.844Z,0.00
2018-07-28T00:28:45.761Z,0.00
2018-07-28T00:30:38.530Z,0.00
2018-07-28T00:31:38.470Z,0.00
2018-07-28T00:33:31.302Z,0.00
2018-07-28T00:34:31.227Z,0.00
2018-07-28T00:36:24.226Z,0.00
2018-07-28T00:37:24.154Z,0.00
2018-07-28T00:39:17.164Z,0.00
2018-07-28T00:40:17.087Z,0.00
2018-07-28T00:42:10.092Z,0.00
2018-07-28T00:43:10.023Z,0.00
2018-07-28T00:45:03.029Z,0.00
2018-07-28T00:46:02.949Z,0.00
2018-07-28T00:47:55.735Z,0.00
2018-07-28T00:48:55.642Z,0.00
2018-07-28T00:52:59.907Z,0.00
2018-07-28T00:53:59.835Z,0.00
2018-07-28T00:57:58.914Z,0.00
2018-07-28T00:58:58.837Z,0.00
2018-07-28T01:00:51.846Z,0.00
2018-07-28T01:01:51.793Z,0.00
2018-07-28T01:03:44.561Z,0.00
2018-07-28T01:04:44.483Z,0.00
2018-07-28T01:07:56.025Z,0.00
2018-07-28T01:08:55.941Z,0.00
2018-07-28T01:10:48.948Z,0.00
2018-07-28T01:11:48.881Z,0.00
2018-07-28T01:12:48.815Z,0.00
2018-07-28T01:13:48.749Z,0.00
2018-07-28T01:14:48.693Z,0.00
2018-07-28T01:15:48.614Z,0.00
2018-07-28T01:16:48.544Z,0.00
2018-07-28T01:17:48.489Z,0.00
2018-07-28T01:18:48.415Z,0.00
2018-07-28T01:19:48.346Z,0.00
2018-07-28T01:20:48.281Z,0.00
2018-07-28T01:21:48.219Z,0.00
2018-07-28T01:22:48.145Z,0.00
2018-07-28T01:23:48.076Z,0.00
2018-07-28T01:24:48.008Z,0.00
2018-07-28T01:25:47.951Z,0.00
2018-07-28T01:26:47.877Z,0.00
2018-07-28T01:27:47.950Z,0.00
2018-07-28T01:28:47.757Z,0.00
2018-07-28T01:29:47.677Z,0.00
2018-07-28T01:30:47.612Z,0.00
2018-07-28T01:31:47.560Z,0.00
2018-07-28T01:32:47.477Z,0.00
2018-07-28T01:33:47.410Z,0.00
2018-07-28T01:34:47.346Z,0.00
2018-07-28T01:35:47.277Z,0.00
2018-07-28T01:36:47.207Z,0.00
2018-07-28T01:37:47.139Z,0.00
2018-07-28T01:38:47.074Z,0.00
2018-07-28T01:39:47.013Z,0.00
2018-07-28T01:40:46.974Z,0.00
2018-07-28T01:41:46.875Z,0.00
2018-07-28T01:42:46.853Z,0.00
2018-07-28T01:43:46.764Z,0.00
2018-07-28T01:44:46.673Z,0.00
2018-07-28T01:45:46.605Z,0.00
2018-07-28T01:46:46.539Z,0.00
2018-07-28T01:47:46.473Z,0.00
2018-07-28T01:48:46.439Z,0.00
2018-07-28T01:49:46.336Z,0.00
2018-07-28T01:50:46.275Z,0.00
2018-07-28T01:51:46.204Z,0.00
2018-07-28T01:52:46.165Z,0.00
2018-07-28T01:53:46.073Z,0.00
2018-07-28T01:54:46.003Z,0.00
2018-07-28T01:55:45.947Z,0.00
2018-07-28T01:56:45.871Z,0.00
2018-07-28T01:57:45.811Z,0.00
2018-07-28T01:58:45.731Z,0.00
2018-07-28T01:59:45.687Z,0.00
2018-07-28T02:00:45.599Z,0.00
2018-07-28T02:01:45.541Z,0.00
2018-07-28T02:02:45.467Z,0.00
2018-07-28T02:03:45.398Z,0.00
2018-07-28T02:04:45.343Z,0.00
2018-07-28T02:05:45.308Z,0.00
2018-07-28T02:06:45.232Z,0.00
2018-07-28T02:07:45.130Z,0.00
2018-07-28T02:08:45.061Z,0.00
2018-07-28T02:09:44.999Z,0.00
2018-07-28T02:10:44.932Z,0.00
2018-07-28T02:11:44.855Z,0.00
2018-07-28T02:12:44.794Z,0.00
2018-07-28T02:13:44.729Z,0.00
2018-07-28T02:14:44.665Z,0.00
2018-07-28T02:15:44.592Z,0.00
2018-07-28T02:16:44.532Z,0.00
2018-07-28T02:17:44.456Z,0.00
2018-07-28T02:18:44.394Z,0.00
2018-07-28T02:19:44.331Z,0.00
2018-07-28T02:20:44.255Z,0.00
2018-07-28T02:21:44.188Z,0.00
2018-07-28T02:22:44.121Z,0.00
2018-07-28T02:23:44.054Z,0.00
2018-07-28T02:24:43.989Z,0.00
2018-07-28T02:25:43.918Z,0.00
2018-07-28T02:26:43.864Z,0.00
2018-07-28T02:27:43.787Z,0.00
2018-07-28T02:28:43.774Z,0.00
2018-07-28T02:29:43.654Z,0.00
2018-07-28T02:30:43.585Z,0.00
2018-07-28T02:31:43.519Z,0.00
2018-07-28T02:32:43.453Z,0.00
2018-07-28T02:33:43.382Z,0.00
2018-07-28T02:34:43.314Z,0.00
2018-07-28T02:35:43.246Z,0.00
2018-07-28T02:36:43.181Z,0.00
2018-07-28T02:37:43.115Z,0.00
2018-07-28T02:38:43.044Z,0.00
2018-07-28T02:39:42.981Z,0.00
2018-07-28T02:40:42.912Z,0.00
2018-07-28T02:41:42.845Z,0.00
2018-07-28T02:42:42.782Z,0.00
2018-07-28T02:43:42.729Z,0.00
2018-07-28T02:44:42.682Z,0.00
2018-07-28T02:45:42.572Z,0.00
2018-07-28T02:46:42.510Z,0.00
2018-07-28T02:47:42.447Z,0.00
2018-07-28T02:48:42.380Z,0.00
2018-07-28T02:49:42.304Z,0.00
2018-07-28T02:50:42.234Z,0.00
2018-07-28T02:51:42.169Z,0.00
2018-07-28T02:52:42.102Z,0.00
2018-07-28T02:53:42.035Z,0.00
2018-07-28T02:54:41.970Z,0.00
2018-07-28T02:55:41.903Z,0.00
2018-07-28T02:56:41.833Z,0.00
2018-07-28T02:57:41.765Z,0.00
2018-07-28T02:58:41.702Z,0.00
2018-07-28T02:59:41.641Z,0.00
2018-07-28T03:00:41.566Z,0.00
2018-07-28T03:01:41.495Z,0.00
2018-07-28T03:02:41.430Z,0.00
2018-07-28T03:03:41.359Z,0.00
2018-07-28T03:04:41.292Z,0.00
2018-07-28T03:05:41.227Z,0.00
2018-07-28T03:06:41.161Z,0.00
2018-07-28T03:07:41.095Z,0.00
2018-07-28T03:08:41.027Z,0.00
2018-07-28T03:09:40.953Z,0.00
2018-07-28T03:10:40.891Z,0.00
2018-07-28T03:11:40.822Z,0.00
2018-07-28T03:12:40.771Z,0.00
2018-07-28T03:13:40.688Z,0.00
2018-07-28T03:14:40.621Z,0.00
2018-07-28T03:15:40.556Z,0.00
2018-07-28T03:16:40.500Z,0.00
2018-07-28T03:17:40.418Z,0.00
2018-07-28T03:18:40.351Z,4.00
2018-07-28T03:19:40.282Z,4.00
2018-07-28T03:20:40.216Z,0.00
2018-07-28T03:21:40.164Z,0.00
2018-07-28T03:22:40.079Z,4.00
2018-07-28T03:23:40.018Z,4.00
2018-07-28T03:24:39.944Z,0.00
2018-07-28T03:25:39.881Z,4.00
2018-07-28T03:26:39.810Z,4.00
2018-07-28T03:27:39.740Z,4.00
2018-07-28T03:28:39.681Z,8.00
2018-07-28T03:29:39.609Z,4.00
2018-07-28T03:30:39.540Z,8.00
2018-07-28T03:31:39.477Z,8.00
2018-07-28T03:32:39.407Z,8.00
2018-07-28T03:33:39.333Z,12.00
2018-07-28T03:34:39.271Z,12.00
2018-07-28T03:35:39.211Z,16.00
2018-07-28T03:36:39.138Z,16.00
2018-07-28T03:37:39.064Z,16.00
2018-07-28T03:38:38.996Z,20.00
2018-07-28T03:39:38.931Z,24.00
2018-07-28T03:40:38.862Z,24.00
2018-07-28T03:41:38.968Z,28.00
2018-07-28T03:42:38.724Z,32.00
2018-07-28T03:43:38.663Z,36.00
2018-07-28T03:44:38.593Z,40.00
2018-07-28T03:45:38.531Z,44.00
2018-07-28T03:46:38.456Z,52.00
2018-07-28T03:47:38.396Z,52.00
2018-07-28T03:48:38.317Z,60.00
2018-07-28T03:49:38.258Z,68.00
2018-07-28T03:50:38.187Z,72.00
2018-07-28T03:51:38.114Z,76.00
2018-07-28T03:52:38.070Z,88.00
2018-07-28T03:53:37.988Z,92.00
2018-07-28T03:54:37.920Z,96.00
2018-07-28T03:55:37.890Z,108.00
2018-07-28T03:56:37.831Z,116.00
2018-07-28T03:57:37.712Z,124.00
2018-07-28T03:58:37.646Z,132.00
2018-07-28T03:59:37.589Z,140.00
2018-07-28T04:00:37.510Z,152.00
2018-07-28T04:01:37.446Z,160.00
2018-07-28T04:02:37.373Z,172.00
2018-07-28T04:03:37.314Z,180.00
2018-07-28T04:04:37.237Z,196.00
2018-07-28T04:05:37.175Z,204.00
2018-07-28T04:06:37.104Z,220.00
2018-07-28T04:07:37.037Z,232.00
2018-07-28T04:08:36.969Z,244.00
2018-07-28T04:09:36.901Z,260.00
2018-07-28T04:10:36.845Z,272.00
2018-07-28T04:11:36.765Z,292.00
2018-07-28T04:12:36.749Z,308.00
2018-07-28T04:13:36.627Z,324.00
2018-07-28T04:14:36.562Z,340.00
2018-07-28T04:15:36.498Z,360.00
2018-07-28T04:16:36.429Z,376.00
2018-07-28T04:17:36.358Z,396.00
2018-07-28T04:18:36.301Z,416.00
2018-07-28T04:19:36.225Z,440.00
2018-07-28T04:20:36.158Z,460.00
2018-07-28T04:21:36.137Z,484.00
2018-07-28T04:22:36.021Z,508.00
2018-07-28T04:23:35.957Z,532.00
2018-07-28T04:24:35.908Z,564.00
2018-07-28T04:25:35.818Z,592.00
2018-07-28T04:26:35.748Z,616.00
2018-07-28T04:27:35.685Z,648.00
2018-07-28T04:28:35.621Z,680.00
2018-07-28T04:29:35.615Z,712.00
2018-07-28T04:30:35.479Z,748.00
2018-07-28T04:31:35.416Z,792.00
2018-07-28T04:32:35.351Z,832.00
2018-07-28T04:33:35.286Z,880.00
2018-07-28T04:34:35.220Z,940.00
2018-07-28T04:35:35.137Z,1004.00
2018-07-28T04:36:35.083Z,1068.00
2018-07-28T04:37:35.011Z,1152.00
2018-07-28T04:38:34.943Z,1224.00
2018-07-28T04:39:34.877Z,1304.00
2018-07-28T04:40:34.810Z,1432.00
2018-07-28T04:41:34.736Z,1588.00
2018-07-28T04:42:34.670Z,1664.00
2018-07-28T04:43:34.605Z,1676.00
2018-07-28T04:44:34.534Z,1680.00
2018-07-28T04:45:34.469Z,1772.00
2018-07-28T04:46:34.400Z,1864.00
2018-07-28T04:47:34.346Z,1944.00
2018-07-28T04:48:34.259Z,1996.00
2018-07-28T04:49:34.199Z,1932.00
2018-07-28T04:50:34.130Z,1916.00
2018-07-28T04:51:34.063Z,1908.00
2018-07-28T04:52:33.994Z,1936.00
2018-07-28T04:53:33.926Z,1980.00
2018-07-28T04:54:33.865Z,2044.00
2018-07-28T04:55:33.792Z,2032.00
2018-07-28T04:56:33.724Z,2020.00
2018-07-28T04:57:33.652Z,2076.00
2018-07-28T04:58:33.588Z,2108.00
2018-07-28T04:59:33.518Z,2032.00
2018-07-28T05:00:33.454Z,1948.00
2018-07-28T05:01:33.389Z,1916.00
2018-07-28T05:02:33.320Z,1920.00
2018-07-28T05:03:33.261Z,1968.00
2018-07-28T05:04:33.185Z,2048.00
2018-07-28T05:05:33.119Z,2100.00
2018-07-28T05:06:33.048Z,2100.00
2018-07-28T05:07:33.103Z,2032.00
2018-07-28T05:08:32.918Z,1976.00
2018-07-28T05:09:32.848Z,1964.00
2018-07-28T05:10:32.780Z,2016.00
2018-07-28T05:11:32.715Z,2024.00
2018-07-28T05:12:32.649Z,1984.00
2018-07-28T05:13:32.579Z,1932.00
2018-07-28T05:14:32.514Z,1848.00
2018-07-28T05:15:32.444Z,1732.00
2018-07-28T05:16:32.379Z,1700.00
2018-07-28T05:17:32.312Z,1768.00
2018-07-28T05:18:32.243Z,1780.00
2018-07-28T05:19:32.177Z,1700.00
2018-07-28T05:20:32.111Z,1688.00
2018-07-28T05:21:32.043Z,1692.00
2018-07-28T05:22:31.971Z,1656.00
2018-07-28T05:23:31.908Z,1592.00
2018-07-28T05:24:31.839Z,1472.00
2018-07-28T05:25:31.811Z,1464.00
2018-07-28T05:26:31.709Z,1348.00
2018-07-28T05:27:31.683Z,1160.00
2018-07-28T05:28:31.578Z,992.00
2018-07-28T05:29:31.528Z,920.00
2018-07-28T05:30:31.438Z,880.00
2018-07-28T05:31:31.370Z,856.00
2018-07-28T05:32:31.300Z,856.00
2018-07-28T05:33:31.230Z,856.00
2018-07-28T05:34:31.184Z,876.00
2018-07-28T05:35:31.105Z,900.00
2018-07-28T05:36:31.036Z,928.00
2018-07-28T05:37:31.006Z,976.00
2018-07-28T05:38:30.906Z,1000.00
2018-07-28T05:39:30.855Z,1036.00
2018-07-28T05:40:30.768Z,1072.00
2018-07-28T05:41:30.701Z,1100.00
2018-07-28T05:42:30.676Z,1184.00
2018-07-28T05:43:30.568Z,1268.00
2018-07-28T05:44:30.500Z,1336.00
2018-07-28T05:45:30.428Z,1492.00
2018-07-28T05:46:30.358Z,1520.00
2018-07-28T05:47:30.301Z,1380.00
2018-07-28T05:48:30.230Z,1116.00
2018-07-28T05:49:30.161Z,940.00
2018-07-28T05:50:30.097Z,848.00
2018-07-28T05:51:30.036Z,856.00
2018-07-28T05:52:29.963Z,912.00
2018-07-28T05:53:29.893Z,900.00
2018-07-28T05:54:29.836Z,1100.00
2018-07-28T05:55:29.761Z,1388.00
2018-07-28T05:56:29.697Z,1400.00
2018-07-28T05:57:29.623Z,1564.00
2018-07-28T05:58:29.562Z,1636.00
2018-07-28T05:59:29.491Z,1568.00
2018-07-28T06:00:29.423Z,1432.00
2018-07-28T06:01:29.358Z,1384.00
2018-07-28T06:02:29.408Z,1276.00
2018-07-28T06:03:29.221Z,1348.00
2018-07-28T06:04:29.160Z,1476.00
2018-07-28T06:05:29.090Z,1496.00
2018-07-28T06:06:29.022Z,1436.00
2018-07-28T06:07:28.955Z,1432.00
2018-07-28T06:08:28.902Z,1328.00
2018-07-28T06:09:28.824Z,1144.00
2018-07-28T06:10:28.752Z,1112.00
2018-07-28T06:11:28.696Z,1212.00
2018-07-28T06:12:28.621Z,1396.00
2018-07-28T06:13:28.560Z,1588.00
2018-07-28T06:14:28.498Z,1732.00
2018-07-28T06:15:28.424Z,1744.00
2018-07-28T06:16:28.361Z,1832.00
2018-07-28T06:17:28.288Z,2028.00
2018-07-28T06:18:28.220Z,2300.00
2018-07-28T06:19:28.151Z,2812.00
2018-07-28T06:20:28.097Z,3148.00
2018-07-28T06:21:28.016Z,3656.00
2018-07-28T06:22:27.950Z,3688.00
2018-07-28T06:23:27.887Z,3220.00
2018-07-28T06:24:27.862Z,3032.00
2018-07-28T06:25:27.767Z,3072.00
2018-07-28T06:26:27.682Z,2900.00
2018-07-28T06:27:27.630Z,2664.00
2018-07-28T06:28:27.572Z,2608.00
2018-07-28T06:29:27.478Z,2576.00
2018-07-28T06:30:27.407Z,2500.00
2018-07-28T06:31:27.349Z,2424.00
2018-07-28T06:32:27.282Z,2256.00
2018-07-28T06:33:27.213Z,2120.00
2018-07-28T06:34:27.148Z,1736.00
2018-07-28T06:35:27.087Z,1428.00
2018-07-28T06:36:27.052Z,1264.00
2018-07-28T06:37:26.947Z,1212.00
2018-07-28T06:38:26.879Z,1268.00
2018-07-28T06:39:26.817Z,1312.00
2018-07-28T06:40:26.746Z,1336.00
2018-07-28T06:41:26.678Z,1416.00
2018-07-28T06:42:26.611Z,1504.00
2018-07-28T06:43:26.549Z,1672.00
2018-07-28T06:44:26.478Z,1888.00
2018-07-28T06:45:26.418Z,2132.00
2018-07-28T06:46:26.342Z,2356.00
2018-07-28T06:47:26.288Z,2564.00
2018-07-28T06:48:26.214Z,2692.00
2018-07-28T06:49:26.145Z,2856.00
2018-07-28T06:50:26.080Z,2988.00
2018-07-28T06:51:26.002Z,2972.00
2018-07-28T06:52:25.941Z,2996.00
2018-07-28T06:53:25.878Z,3152.00
2018-07-28T06:54:25.818Z,3280.00
2018-07-28T06:55:25.744Z,3304.00
2018-07-28T06:56:25.673Z,3296.00
2018-07-28T06:57:25.605Z,3408.00
2018-07-28T06:58:25.549Z,3560.00
2018-07-28T06:59:25.480Z,3296.00
2018-07-28T07:00:25.407Z,2792.00
2018-07-28T07:01:25.337Z,2540.00
2018-07-28T07:02:25.278Z,2468.00
2018-07-28T07:03:25.208Z,2432.00
2018-07-28T07:04:25.140Z,2700.00
2018-07-28T07:05:25.072Z,3272.00
2018-07-28T07:06:25.006Z,3924.00
2018-07-28T07:07:24.938Z,4180.00
2018-07-28T07:08:24.875Z,4220.00
2018-07-28T07:09:24.801Z,4284.00
2018-07-28T07:10:24.742Z,3952.00
2018-07-28T07:11:24.675Z,3640.00
2018-07-28T07:12:24.605Z,3452.00
2018-07-28T07:13:24.547Z,3140.00
2018-07-28T07:14:24.471Z,2956.00
2018-07-28T07:15:24.412Z,3196.00
2018-07-28T07:16:24.342Z,3808.00
2018-07-28T07:17:24.284Z,4504.00
2018-07-28T07:18:24.206Z,4832.00
2018-07-28T07:19:24.136Z,5096.00
2018-07-28T07:20:24.081Z,5260.00
2018-07-28T07:21:24.009Z,5392.00
2018-07-28T07:22:23.968Z,5472.00
2018-07-28T07:23:23.866Z,5552.00
2018-07-28T07:24:23.810Z,5604.00
2018-07-28T07:25:23.741Z,5752.00
2018-07-28T07:26:23.671Z,5920.00
2018-07-28T07:27:23.618Z,6068.00
2018-07-28T07:28:23.543Z,6216.00
2018-07-28T07:29:23.492Z,6320.00
2018-07-28T07:30:23.430Z,6288.00
2018-07-28T07:31:23.345Z,6124.00
2018-07-28T07:32:23.276Z,5916.00
2018-07-28T07:33:23.208Z,5744.00
2018-07-28T07:34:23.144Z,5780.00
2018-07-28T07:35:23.085Z,5748.00
2018-07-28T07:36:23.021Z,5688.00
2018-07-28T07:37:22.947Z,5624.00
2018-07-28T07:38:22.883Z,5576.00
2018-07-28T07:39:22.818Z,5604.00
2018-07-28T07:40:22.749Z,5576.00
2018-07-28T07:41:22.682Z,5436.00
2018-07-28T07:42:22.618Z,5164.00
2018-07-28T07:43:22.557Z,4748.00
2018-07-28T07:44:22.521Z,4248.00
2018-07-28T07:45:22.418Z,3956.00
2018-07-28T07:46:22.361Z,3868.00
2018-07-28T07:47:22.315Z,3880.00
2018-07-28T07:48:22.238Z,3968.00
2018-07-28T07:49:22.155Z,3880.00
2018-07-28T07:50:22.100Z,3580.00
2018-07-28T07:51:22.024Z,3212.00
2018-07-28T07:52:21.969Z,2896.00
2018-07-28T07:53:21.886Z,2660.00
2018-07-28T07:54:21.833Z,2428.00
2018-07-28T07:55:21.766Z,2268.00
2018-07-28T07:56:21.701Z,2160.00
2018-07-28T07:57:21.642Z,2060.00
2018-07-28T07:58:21.569Z,1968.00
2018-07-28T07:59:21.500Z,1896.00
2018-07-28T08:00:21.424Z,1836.00
2018-07-28T08:01:21.363Z,1780.00
2018-07-28T08:02:21.293Z,1752.00
2018-07-28T08:03:21.227Z,1752.00
2018-07-28T08:04:21.174Z,1776.00
2018-07-28T08:05:21.099Z,1824.00
2018-07-28T08:06:21.090Z,1972.00
2018-07-28T08:07:20.962Z,2244.00
2018-07-28T08:08:20.895Z,2500.00
2018-07-28T08:09:20.845Z,2596.00
2018-07-28T08:10:20.766Z,2840.00
2018-07-28T08:11:20.705Z,2872.00
2018-07-28T08:12:20.625Z,2852.00
2018-07-28T08:13:20.566Z,3092.00
2018-07-28T08:14:20.499Z,3692.00
2018-07-28T08:15:20.433Z,4080.00
2018-07-28T08:16:20.400Z,4280.00
2018-07-28T08:17:20.308Z,4520.00
2018-07-28T08:18:20.252Z,4896.00
2018-07-28T08:19:20.165Z,5152.00
2018-07-28T08:20:20.109Z,5280.00
2018-07-28T08:21:20.032Z,5576.00
2018-07-28T08:22:19.999Z,5796.00
2018-07-28T08:23:19.920Z,5864.00
2018-07-28T08:24:19.839Z,5728.00
2018-07-28T08:25:19.785Z,5292.00
2018-07-28T08:26:19.694Z,5032.00
2018-07-28T08:27:19.642Z,5120.00
2018-07-28T08:28:19.568Z,5288.00
2018-07-28T08:29:19.507Z,5348.00
2018-07-28T08:30:19.467Z,5212.00
2018-07-28T08:31:19.371Z,4848.00
2018-07-28T08:32:19.328Z,4628.00
2018-07-28T08:33:19.236Z,4760.00
2018-07-28T08:34:19.173Z,5264.00
2018-07-28T08:35:19.104Z,6032.00
2018-07-28T08:36:19.050Z,6420.00
2018-07-28T08:37:18.998Z,6588.00
2018-07-28T08:38:18.908Z,6152.00
2018-07-28T08:39:18.861Z,5436.00
2018-07-28T08:40:18.779Z,4732.00
2018-07-28T08:41:18.711Z,4020.00
2018-07-28T08:42:18.644Z,3368.00
2018-07-28T08:43:18.587Z,3448.00
2018-07-28T08:44:18.515Z,3272.00
2018-07-28T08:45:18.448Z,3268.00
2018-07-28T08:46:18.385Z,3852.00
2018-07-28T08:47:18.317Z,4836.00
2018-07-28T08:48:18.255Z,5460.00
2018-07-28T08:49:18.261Z,5084.00
2018-07-28T08:50:18.121Z,4596.00
2018-07-28T08:51:18.054Z,4300.00
2018-07-28T08:52:17.986Z,4100.00
2018-07-28T08:53:17.925Z,4048.00
2018-07-28T08:54:17.857Z,4028.00
2018-07-28T08:55:17.791Z,3800.00
2018-07-28T08:56:17.728Z,3132.00
2018-07-28T08:57:17.656Z,3076.00
2018-07-28T08:58:17.596Z,3612.00
2018-07-28T08:59:17.524Z,4068.00
2018-07-28T09:00:17.467Z,4068.00
2018-07-28T09:01:17.398Z,4448.00
2018-07-28T09:02:17.328Z,5184.00
2018-07-28T09:03:17.269Z,5596.00
2018-07-28T09:04:17.196Z,5764.00
2018-07-28T09:05:17.133Z,6400.00
2018-07-28T09:06:17.063Z,6992.00
2018-07-28T09:07:17.003Z,8216.00
2018-07-28T09:08:16.967Z,10944.00
2018-07-28T09:09:16.872Z,10224.00
2018-07-28T09:10:16.807Z,8836.00
2018-07-28T09:11:16.743Z,10324.00
2018-07-28T09:12:16.696Z,15448.00
2018-07-28T09:13:16.618Z,15008.00
2018-07-28T09:14:16.544Z,14016.00
2018-07-28T09:15:16.483Z,13528.00
2018-07-28T09:16:16.415Z,12856.00
2018-07-28T09:17:16.351Z,13644.00
2018-07-28T09:18:16.283Z,9404.00
2018-07-28T09:19:16.217Z,7384.00
2018-07-28T09:20:16.152Z,7128.00
2018-07-28T09:21:16.090Z,8568.00
2018-07-28T09:22:16.029Z,9784.00
2018-07-28T09:23:16.002Z,8520.00
2018-07-28T09:24:15.893Z,18272.00
2018-07-28T09:25:15.830Z,22560.00
2018-07-28T09:26:15.768Z,23520.00
2018-07-28T09:27:15.699Z,21472.00
2018-07-28T09:28:15.634Z,14880.00
2018-07-28T09:29:15.569Z,23904.00
2018-07-28T09:30:15.523Z,42656.00
2018-07-28T09:31:15.445Z,31552.00
2018-07-28T09:32:15.386Z,57536.00
2018-07-28T09:33:15.336Z,54016.00
2018-07-28T09:34:15.254Z,49696.00
2018-07-28T09:35:15.188Z,50528.00
2018-07-28T09:36:15.143Z,28224.00
2018-07-28T09:37:15.072Z,46528.00
2018-07-28T09:38:15.001Z,57152.00
2018-07-28T09:39:14.950Z,57184.00
2018-07-28T09:40:14.881Z,48832.00
2018-07-28T09:41:14.826Z,29312.00
2018-07-28T09:42:14.754Z,19232.00
2018-07-28T09:43:14.691Z,23424.00
2018-07-28T09:44:14.633Z,38432.00
2018-07-28T09:45:14.585Z,49888.00
2018-07-28T09:46:14.549Z,39104.00
2018-07-28T09:47:14.460Z,27552.00
2018-07-28T09:48:14.394Z,17056.00
2018-07-28T09:49:14.336Z,27712.00
2018-07-28T09:50:14.266Z,49600.00
2018-07-28T09:51:14.225Z,17632.00
2018-07-28T09:52:14.175Z,19392.00
2018-07-28T09:53:14.090Z,23040.00
2018-07-28T09:54:14.036Z,47232.00
2018-07-28T09:55:13.965Z,65216.00
2018-07-28T09:56:13.936Z,41376.00
2018-07-28T09:57:13.848Z,68416.00
2018-07-28T09:58:13.788Z,21408.00
2018-07-28T09:59:13.734Z,22016.00
2018-07-28T10:00:13.668Z,18432.00
2018-07-28T10:01:13.608Z,10436.00
2018-07-28T10:02:13.555Z,11052.00
2018-07-28T10:03:13.494Z,15208.00
2018-07-28T10:04:13.436Z,14844.00
2018-07-28T10:05:13.369Z,13848.00
2018-07-28T10:06:13.305Z,26080.00
2018-07-28T10:07:13.252Z,11240.00
2018-07-28T10:08:13.189Z,9372.00
2018-07-28T10:09:13.127Z,9520.00
2018-07-28T10:10:13.074Z,10940.00
2018-07-28T10:11:13.009Z,10300.00
2018-07-28T10:12:12.943Z,9136.00
2018-07-28T10:13:12.890Z,8392.00
2018-07-28T10:14:12.826Z,9452.00
2018-07-28T10:15:12.766Z,17984.00
2018-07-28T10:16:12.729Z,36000.00
2018-07-28T10:17:12.653Z,38112.00
2018-07-28T10:18:12.582Z,33280.00
2018-07-28T10:19:12.521Z,20576.00
2018-07-28T10:20:12.468Z,25056.00
2018-07-28T10:21:12.405Z,18432.00
2018-07-28T10:22:12.342Z,13064.00
2018-07-28T10:23:12.283Z,11276.00
2018-07-28T10:24:12.220Z,12036.00
2018-07-28T10:25:12.168Z,13376.00
2018-07-28T10:26:12.102Z,10980.00
2018-07-28T10:27:12.074Z,12424.00
2018-07-28T10:28:11.975Z,12676.00
2018-07-28T10:29:11.921Z,13740.00
2018-07-28T10:30:11.879Z,12448.00
2018-07-28T10:31:11.785Z,12864.00
2018-07-28T10:32:11.731Z,13960.00
2018-07-28T10:33:11.667Z,18176.00
2018-07-28T10:34:11.611Z,15700.00
2018-07-28T10:35:11.549Z,23648.00
2018-07-28T10:36:11.488Z,22368.00
2018-07-28T10:37:11.421Z,15224.00
2018-07-28T10:38:11.362Z,16216.00
2018-07-28T10:39:11.301Z,16748.00
2018-07-28T10:40:11.240Z,20544.00
2018-07-28T10:41:11.180Z,21120.00
2018-07-28T10:42:11.117Z,24448.00
2018-07-28T10:43:11.050Z,26336.00
2018-07-28T10:44:11.002Z,13404.00
2018-07-28T10:45:10.940Z,14536.00
2018-07-28T10:46:10.869Z,11268.00
2018-07-28T10:47:10.812Z,11456.00
2018-07-28T10:48:10.755Z,9820.00
2018-07-28T10:49:10.689Z,10656.00
2018-07-28T10:50:10.634Z,9752.00
2018-07-28T10:51:10.567Z,8108.00
2018-07-28T10:52:10.507Z,8716.00
2018-07-28T10:53:10.445Z,8040.00
2018-07-28T10:54:10.383Z,7876.00
2018-07-28T10:55:10.327Z,7944.00
2018-07-28T10:56:10.259Z,8032.00
2018-07-28T10:57:10.201Z,8276.00
2018-07-28T10:58:10.138Z,8676.00
2018-07-28T10:59:10.075Z,9084.00
2018-07-28T11:00:10.072Z,11160.00
2018-07-28T11:01:09.953Z,12492.00
2018-07-28T11:02:09.895Z,15548.00
2018-07-28T11:03:09.830Z,11928.00
2018-07-28T11:04:09.767Z,13044.00
2018-07-28T11:05:09.704Z,14916.00
2018-07-28T11:06:09.645Z,14644.00
2018-07-28T11:07:09.582Z,14080.00
2018-07-28T11:08:09.522Z,11792.00
2018-07-28T11:09:09.533Z,12648.00
2018-07-28T11:10:09.396Z,14344.00
2018-07-28T11:11:09.334Z,12472.00
2018-07-28T11:12:09.273Z,11032.00
2018-07-28T11:13:09.211Z,9916.00
2018-07-28T11:14:09.149Z,9592.00
2018-07-28T11:15:09.090Z,8512.00
2018-07-28T11:16:09.020Z,7740.00
2018-07-28T11:17:08.964Z,7080.00
2018-07-28T11:18:08.903Z,6204.00
2018-07-28T11:19:08.936Z,5708.00
2018-07-28T11:20:08.781Z,5468.00
2018-07-28T11:21:08.715Z,4880.00
2018-07-28T11:22:08.654Z,4224.00
2018-07-28T11:23:08.591Z,3692.00
2018-07-28T11:24:08.531Z,3244.00
2018-07-28T11:25:08.466Z,2944.00
2018-07-28T11:26:08.444Z,2680.00
2018-07-28T11:27:08.356Z,2476.00
2018-07-28T11:28:08.279Z,2308.00
2018-07-28T11:29:08.216Z,2212.00
2018-07-28T11:30:08.153Z,2180.00
2018-07-28T11:31:08.090Z,2200.00
2018-07-28T11:32:08.068Z,2320.00
2018-07-28T11:33:07.964Z,2472.00
2018-07-28T11:34:07.920Z,2640.00
2018-07-28T11:35:07.840Z,2772.00
2018-07-28T11:36:07.779Z,3216.00
2018-07-28T11:37:07.731Z,3672.00
2018-07-28T11:38:07.650Z,3860.00
2018-07-28T11:39:07.587Z,3976.00
2018-07-28T11:40:07.537Z,4028.00
2018-07-28T11:41:07.461Z,4140.00
2018-07-28T11:42:07.407Z,4416.00
2018-07-28T11:43:07.328Z,4412.00
2018-07-28T11:44:07.278Z,4180.00
2018-07-28T11:45:07.205Z,4052.00
2018-07-28T11:46:07.142Z,4200.00
2018-07-28T11:47:07.081Z,4360.00
2018-07-28T11:48:07.018Z,4448.00
2018-07-28T11:49:06.950Z,4372.00
2018-07-28T11:50:06.887Z,4252.00
2018-07-28T11:51:06.823Z,4104.00
2018-07-28T11:52:06.760Z,3960.00
2018-07-28T11:53:06.696Z,3920.00
2018-07-28T11:54:06.636Z,4312.00
2018-07-28T11:55:06.590Z,4824.00
2018-07-28T11:56:06.499Z,5140.00
2018-07-28T11:57:06.440Z,6088.00
2018-07-28T11:58:06.441Z,9348.00
2018-07-28T11:59:06.309Z,10328.00
2018-07-28T12:00:06.256Z,9644.00
2018-07-28T12:01:06.184Z,11796.00
2018-07-28T12:02:06.116Z,11504.00
2018-07-28T12:03:06.054Z,11600.00
2018-07-28T12:04:05.992Z,13400.00
2018-07-28T12:05:05.929Z,14028.00
2018-07-28T12:06:05.863Z,27680.00
2018-07-28T12:07:05.800Z,27904.00
2018-07-28T12:08:05.733Z,26816.00
2018-07-28T12:09:05.662Z,37376.00
2018-07-28T12:10:05.604Z,25664.00
2018-07-28T12:11:05.540Z,21952.00
2018-07-28T12:12:05.474Z,13560.00
2018-07-28T12:13:05.423Z,23712.00
2018-07-28T12:14:05.352Z,31136.00
2018-07-28T12:15:05.287Z,34880.00
2018-07-28T12:16:05.229Z,17408.00
2018-07-28T12:17:05.164Z,9276.00
2018-07-28T12:18:05.108Z,12508.00
2018-07-28T12:19:05.043Z,26784.00
2018-07-28T12:20:04.980Z,15400.00
2018-07-28T12:21:04.911Z,8240.00
2018-07-28T12:22:04.853Z,22272.00
2018-07-28T12:23:04.787Z,11472.00
2018-07-28T12:24:04.783Z,9936.00
2018-07-28T12:25:04.664Z,9864.00
2018-07-28T12:26:04.600Z,8676.00
2018-07-28T12:27:04.581Z,8256.00
2018-07-28T12:28:04.482Z,8520.00
2018-07-28T12:29:04.416Z,9268.00
2018-07-28T12:30:04.359Z,9188.00
2018-07-28T12:31:04.295Z,8636.00
2018-07-28T12:32:04.231Z,8060.00
2018-07-28T12:33:04.177Z,7704.00
2018-07-28T12:34:04.106Z,8208.00
2018-07-28T12:35:04.130Z,9452.00
2018-07-28T12:36:03.991Z,9352.00
2018-07-28T12:37:03.934Z,9536.00
2018-07-28T12:38:03.857Z,11004.00
2018-07-28T12:39:03.812Z,11600.00
2018-07-28T12:40:03.733Z,11112.00
2018-07-28T12:41:03.727Z,8732.00
2018-07-28T12:42:03.644Z,5348.00
2018-07-28T12:43:03.552Z,4240.00
2018-07-28T12:44:03.482Z,4584.00
2018-07-28T12:45:03.442Z,4248.00
2018-07-28T12:46:03.360Z,3740.00
2018-07-28T12:47:03.302Z,3308.00
2018-07-28T12:48:03.238Z,3292.00