createdAt,value
2023-04-02T00:00:36.351Z,5.18
2023-04-02T00:01:39.225Z,5.03
2023-04-02T00:02:59.065Z,5.43
2023-04-02T00:04:00.547Z,6.32
2023-04-02T00:05:16.240Z,5.63
2023-04-02T00:06:34.138Z,5.95
2023-04-02T00:07:38.182Z,5.55
2023-04-02T00:08:43.390Z,4.70
2023-04-02T00:09:44.934Z,4.72
2023-04-02T00:10:49.509Z,6.00
2023-04-02T00:11:54.749Z,5.32
2023-04-02T00:13:01.950Z,5.68
2023-04-02T00:14:06.565Z,5.72
2023-04-02T00:15:12.915Z,5.53
2023-04-02T00:16:21.293Z,5.68
2023-04-02T00:17:24.637Z,3.90
2023-04-02T00:18:27.484Z,5.65
2023-04-02T00:19:38.278Z,5.32
2023-04-02T00:20:43.807Z,5.13
2023-04-02T00:21:47.256Z,4.95
2023-04-02T00:22:49.099Z,4.43
2023-04-02T00:23:50.609Z,5.03
2023-04-02T00:24:54.182Z,4.93
2023-04-02T00:25:55.684Z,5.65
2023-04-02T00:26:57.373Z,5.10
2023-04-02T00:27:58.873Z,6.05
2023-04-02T00:29:01.778Z,5.80
2023-04-02T00:30:04.274Z,5.45
2023-04-02T00:31:05.770Z,5.57
2023-04-02T00:32:20.045Z,5.47
2023-04-02T00:33:25.675Z,5.88
2023-04-02T00:34:37.142Z,5.20
2023-04-02T00:35:39.342Z,5.75
2023-04-02T00:36:41.926Z,5.32
2023-04-02T00:37:44.315Z,5.55
2023-04-02T00:38:48.826Z,5.32
2023-04-02T00:40:07.282Z,5.32
2023-04-02T00:41:10.363Z,5.53
2023-04-02T00:42:12.918Z,6.10
2023-04-02T00:43:16.715Z,5.70
2023-04-02T00:44:21.577Z,5.25
2023-04-02T00:45:30.821Z,5.95
2023-04-02T00:46:46.702Z,5.30
2023-04-02T00:47:48.353Z,6.07
2023-04-02T00:49:09.016Z,5.38
2023-04-02T00:50:14.441Z,5.43
2023-04-02T00:51:19.374Z,5.40
2023-04-02T00:52:25.140Z,5.90
2023-04-02T00:53:31.833Z,5.55
2023-04-02T00:54:41.642Z,5.90
2023-04-02T00:55:43.971Z,4.53
2023-04-02T00:56:48.327Z,4.90
2023-04-02T00:57:51.049Z,5.03
2023-04-02T00:58:55.368Z,4.97
2023-04-02T00:59:56.775Z,4.78
2023-04-02T01:00:59.247Z,5.30
2023-04-02T01:02:26.204Z,4.72
2023-04-02T01:03:36.555Z,4.82
2023-04-02T01:04:38.752Z,4.72
2023-04-02T01:05:42.466Z,5.25
2023-04-02T01:06:45.945Z,4.38
2023-04-02T01:07:50.303Z,4.55
2023-04-02T01:09:07.612Z,4.72
2023-04-02T01:10:22.514Z,4.82
2023-04-02T01:12:01.957Z,5.20
2023-04-02T01:13:47.190Z,4.85
2023-04-02T01:15:30.141Z,4.45
2023-04-02T01:16:32.124Z,5.00
2023-04-02T01:17:43.076Z,4.97
2023-04-02T01:19:02.284Z,4.57
2023-04-02T01:20:34.594Z,4.57
2023-04-02T01:22:06.944Z,4.40
2023-04-02T01:23:35.476Z,4.72
2023-04-02T01:24:39.777Z,4.72
2023-04-02T01:25:51.061Z,4.80
2023-04-02T01:27:21.399Z,4.50
2023-04-02T01:28:33.655Z,4.53
2023-04-02T01:29:48.629Z,3.30
2023-04-02T01:30:55.864Z,3.92
2023-04-02T01:32:02.767Z,3.78
2023-04-02T01:33:05.653Z,4.20
2023-04-02T01:34:09.721Z,4.32
2023-04-02T01:35:12.067Z,4.65
2023-04-02T01:36:27.881Z,4.47
2023-04-02T01:37:36.689Z,3.70
2023-04-02T01:38:58.031Z,4.13
2023-04-02T01:40:14.697Z,4.65
2023-04-02T01:41:47.503Z,3.90
2023-04-02T01:43:26.642Z,3.80
2023-04-02T01:44:38.942Z,3.92
2023-04-02T01:45:40.540Z,4.22
2023-04-02T01:46:44.737Z,4.68
2023-04-02T01:47:46.712Z,4.07
2023-04-02T01:48:48.182Z,4.07
2023-04-02T01:49:49.649Z,3.95
2023-04-02T01:50:55.187Z,4.35
2023-04-02T01:51:56.986Z,3.95
2023-04-02T01:53:02.299Z,3.83
2023-04-02T01:54:06.008Z,4.50
2023-04-02T01:55:12.149Z,4.03
2023-04-02T01:56:13.771Z,3.70
2023-04-02T01:57:16.515Z,3.90
2023-04-02T01:58:25.042Z,4.25
2023-04-02T01:59:26.722Z,3.97
2023-04-02T02:00:30.651Z,4.05
2023-04-02T02:01:40.940Z,4.07
2023-04-02T02:02:44.572Z,3.85
2023-04-02T02:03:46.306Z,4.07
2023-04-02T02:04:48.569Z,3.92
2023-04-02T02:05:51.133Z,3.72
2023-04-02T02:06:52.625Z,4.18
2023-04-02T02:07:57.129Z,3.90
2023-04-02T02:09:03.759Z,4.07
2023-04-02T02:10:05.648Z,3.40
2023-04-02T02:11:11.731Z,4.13
2023-04-02T02:12:14.889Z,3.88
2023-04-02T02:13:16.711Z,4.00
2023-04-02T02:14:21.982Z,4.15
2023-04-02T02:15:24.212Z,4.03
2023-04-02T02:16:27.684Z,4.78
2023-04-02T02:17:34.426Z,3.75
2023-04-02T02:18:36.408Z,3.95
2023-04-02T02:19:52.870Z,3.58
2023-04-02T02:20:57.133Z,4.05
2023-04-02T02:22:37.079Z,3.47
2023-04-02T02:23:38.696Z,3.50
2023-04-02T02:24:41.130Z,3.88
2023-04-02T02:25:43.369Z,4.05
2023-04-02T02:26:48.219Z,3.50
2023-04-02T02:28:28.776Z,4.05
2023-04-02T02:29:35.031Z,3.58
2023-04-02T02:30:45.825Z,3.95
2023-04-02T02:31:52.460Z,3.30
2023-04-02T02:33:05.129Z,3.83
2023-04-02T02:34:14.560Z,3.80
2023-04-02T02:35:22.004Z,4.03
2023-04-02T02:36:29.332Z,3.70
2023-04-02T02:37:37.160Z,3.63
2023-04-02T02:39:16.404Z,4.03
2023-04-02T02:40:24.114Z,3.92
2023-04-02T02:41:37.823Z,3.45
2023-04-02T02:42:42.779Z,3.13
2023-04-02T02:43:57.273Z,3.53
2023-04-02T02:45:01.860Z,3.80
2023-04-02T02:46:05.707Z,3.38
2023-04-02T02:47:15.506Z,3.78
2023-04-02T02:48:21.401Z,4.18
2023-04-02T02:49:35.348Z,3.78
2023-04-02T02:50:37.341Z,3.30
2023-04-02T02:51:53.979Z,2.80
2023-04-02T02:52:58.898Z,3.60
2023-04-02T02:54:04.107Z,4.10
2023-04-02T02:55:18.726Z,3.42
2023-04-02T02:56:23.162Z,3.72
2023-04-02T02:57:33.157Z,3.60
2023-04-02T02:58:34.764Z,3.92
2023-04-02T02:59:37.823Z,3.83
2023-04-02T03:00:40.610Z,3.67
2023-04-02T03:01:44.154Z,3.58
2023-04-02T03:02:47.161Z,3.75
2023-04-02T03:03:52.932Z,3.80
2023-04-02T03:04:55.571Z,3.25
2023-04-02T03:06:03.016Z,3.45
2023-04-02T03:07:08.887Z,3.67
2023-04-02T03:08:28.322Z,3.70
2023-04-02T03:09:45.568Z,3.65
2023-04-02T03:11:05.022Z,4.28
2023-04-02T03:12:12.494Z,3.28
2023-04-02T03:13:35.386Z,3.53
2023-04-02T03:14:44.884Z,3.72
2023-04-02T03:16:28.334Z,3.83
2023-04-02T03:17:40.804Z,3.30
2023-04-02T03:19:05.816Z,3.50
2023-04-02T03:20:17.576Z,3.58
2023-04-02T03:21:27.927Z,3.20
2023-04-02T03:22:37.259Z,3.60
2023-04-02T03:24:15.906Z,3.85
2023-04-02T03:25:37.656Z,3.63
2023-04-02T03:26:59.260Z,3.60
2023-04-02T03:28:07.872Z,3.47
2023-04-02T03:29:18.301Z,3.28
2023-04-02T03:30:30.999Z,3.10
2023-04-02T03:31:36.526Z,3.42
2023-04-02T03:32:42.217Z,3.70
2023-04-02T03:34:01.312Z,3.15
2023-04-02T03:35:28.978Z,3.60
2023-04-02T03:36:38.395Z,3.65
2023-04-02T03:37:46.113Z,3.60
2023-04-02T03:38:54.339Z,4.05
2023-04-02T03:40:02.332Z,3.55
2023-04-02T03:41:17.120Z,3.65
2023-04-02T03:42:30.150Z,3.72
2023-04-02T03:43:39.609Z,3.17
2023-04-02T03:45:17.947Z,3.30
2023-04-02T03:46:41.953Z,3.95
2023-04-02T03:47:51.055Z,3.67
2023-04-02T03:48:58.980Z,3.60
2023-04-02T03:50:06.336Z,3.38
2023-04-02T03:51:34.227Z,3.42
2023-04-02T03:52:37.779Z,2.97
2023-04-02T03:53:39.345Z,3.45
2023-04-02T03:54:53.119Z,3.20
2023-04-02T03:55:57.116Z,2.83
2023-04-02T03:56:59.371Z,3.25
2023-04-02T03:58:14.660Z,3.25
2023-04-02T03:59:34.761Z,3.20
2023-04-02T04:01:59.740Z,2.85
2023-04-02T04:03:14.440Z,2.72
2023-04-02T04:04:20.792Z,3.00
2023-04-02T04:05:31.975Z,3.72
2023-04-02T04:06:35.746Z,3.05
2023-04-02T04:07:41.590Z,3.05
2023-04-02T04:08:54.699Z,2.85
2023-04-02T04:09:58.126Z,3.05
2023-04-02T04:11:07.481Z,2.80
2023-04-02T04:12:35.193Z,2.90
2023-04-02T04:14:14.488Z,3.17
2023-04-02T04:15:36.024Z,2.95
2023-04-02T04:17:01.883Z,3.25
2023-04-02T04:18:10.454Z,3.25
2023-04-02T04:19:37.915Z,3.13
2023-04-02T04:20:50.399Z,2.83
2023-04-02T04:21:57.012Z,3.15
2023-04-02T04:23:17.348Z,2.53
2023-04-02T04:24:22.716Z,3.60
2023-04-02T04:25:30.306Z,2.80
2023-04-02T04:27:09.419Z,2.92
2023-04-02T04:28:44.437Z,3.13
2023-04-02T04:30:06.012Z,2.88
2023-04-02T04:31:25.331Z,2.97
2023-04-02T04:32:36.295Z,2.90
2023-04-02T04:33:46.130Z,3.20
2023-04-02T04:34:53.576Z,2.58
2023-04-02T04:35:59.064Z,3.47
2023-04-02T04:37:07.523Z,2.88
2023-04-02T04:38:44.161Z,2.97
2023-04-02T04:39:53.044Z,3.20
2023-04-02T04:41:01.835Z,3.03
2023-04-02T04:42:06.451Z,2.75
2023-04-02T04:43:18.884Z,2.58
2023-04-02T04:44:37.662Z,2.58
2023-04-02T04:45:51.714Z,2.67
2023-04-02T04:48:06.943Z,2.30
2023-04-02T04:49:14.546Z,3.10
2023-04-02T04:50:24.167Z,2.97
2023-04-02T04:51:42.356Z,2.88
2023-04-02T04:52:44.476Z,2.78
2023-04-02T04:54:48.982Z,2.80
2023-04-02T04:55:53.975Z,2.63
2023-04-02T04:57:00.001Z,2.05
2023-04-02T04:58:23.081Z,3.00
2023-04-02T04:59:33.833Z,3.13
2023-04-02T05:01:13.439Z,2.83
2023-04-02T05:02:22.802Z,2.40
2023-04-02T05:03:33.161Z,2.75
2023-04-02T05:04:36.233Z,2.70
2023-04-02T05:05:40.873Z,2.63
2023-04-02T05:06:54.389Z,2.78
2023-04-02T05:08:00.243Z,2.38
2023-04-02T05:09:11.140Z,2.55
2023-04-02T05:10:26.446Z,2.25
2023-04-02T05:11:37.963Z,2.83
2023-04-02T05:12:49.358Z,2.38
2023-04-02T05:14:02.132Z,2.65
2023-04-02T05:15:17.378Z,2.42
2023-04-02T05:16:38.240Z,2.50
2023-04-02T05:17:52.807Z,2.85
2023-04-02T05:19:07.474Z,2.90
2023-04-02T05:20:18.090Z,2.15
2023-04-02T05:21:42.853Z,2.63
2023-04-02T05:22:50.889Z,2.78
2023-04-02T05:24:18.782Z,2.42
2023-04-02T05:25:27.901Z,2.28
2023-04-02T05:26:45.741Z,1.98
2023-04-02T05:28:01.015Z,2.17
2023-04-02T05:29:25.240Z,2.85
2023-04-02T05:30:26.581Z,2.75
2023-04-02T05:31:38.339Z,2.33
2023-04-02T05:32:45.988Z,2.38
2023-04-02T05:33:48.849Z,2.47
2023-04-02T05:34:54.734Z,2.70
2023-04-02T05:36:09.355Z,2.53
2023-04-02T05:37:19.502Z,2.47
2023-04-02T05:38:25.348Z,2.85
2023-04-02T05:39:27.368Z,2.85
2023-04-02T05:40:38.275Z,2.63
2023-04-02T05:41:43.778Z,2.83
2023-04-02T05:42:49.311Z,3.10
2023-04-02T05:43:58.779Z,3.08
2023-04-02T05:45:08.678Z,2.67
2023-04-02T05:46:17.483Z,3.15
2023-04-02T05:47:27.787Z,2.70
2023-04-02T05:48:32.847Z,3.17
2023-04-02T05:49:46.395Z,3.20
2023-04-02T05:50:52.683Z,2.65
2023-04-02T05:51:58.753Z,2.65
2023-04-02T05:53:08.698Z,2.55
2023-04-02T05:54:24.687Z,2.50
2023-04-02T05:55:32.231Z,2.97
2023-04-02T05:56:46.968Z,2.78
2023-04-02T05:58:13.517Z,3.13
2023-04-02T05:59:27.199Z,2.70
2023-04-02T06:01:01.460Z,2.72
2023-04-02T06:02:12.956Z,2.22
2023-04-02T06:03:40.123Z,3.30
2023-04-02T06:04:50.592Z,2.65
2023-04-02T06:05:54.157Z,2.28
2023-04-02T06:07:05.960Z,2.42
2023-04-02T06:08:23.849Z,2.75
2023-04-02T06:09:35.968Z,2.28
2023-04-02T06:10:47.693Z,2.63
2023-04-02T06:11:56.764Z,2.40
2023-04-02T06:13:05.819Z,2.83
2023-04-02T06:14:11.878Z,2.22
2023-04-02T06:15:15.478Z,2.53
2023-04-02T06:16:17.301Z,2.10
2023-04-02T06:17:21.053Z,1.80
2023-04-02T06:18:31.308Z,2.08
2023-04-02T06:19:37.253Z,2.42
2023-04-02T06:20:38.845Z,2.55
2023-04-02T06:21:45.615Z,2.20
2023-04-02T06:22:55.592Z,2.42
2023-04-02T06:24:02.520Z,1.73
2023-04-02T06:25:18.029Z,2.03
2023-04-02T06:26:28.098Z,1.88
2023-04-02T06:27:30.648Z,2.17
2023-04-02T06:28:45.202Z,2.08
2023-04-02T06:29:52.759Z,1.95
2023-04-02T06:31:00.717Z,1.98
2023-04-02T06:32:04.069Z,1.85
2023-04-02T06:33:05.609Z,2.08
2023-04-02T06:34:15.702Z,2.17
2023-04-02T06:35:17.378Z,2.28
2023-04-02T06:36:20.461Z,1.60
2023-04-02T06:37:21.928Z,1.85
2023-04-02T06:38:29.409Z,1.90
2023-04-02T06:39:30.935Z,2.00
2023-04-02T06:40:33.424Z,2.47
2023-04-02T06:41:34.867Z,1.98
2023-04-02T06:42:40.101Z,2.05
2023-04-02T06:43:47.817Z,2.05
2023-04-02T06:44:49.885Z,2.00
2023-04-02T06:46:59.343Z,1.83
2023-04-02T06:48:02.703Z,1.90
2023-04-02T06:49:16.451Z,1.67
2023-04-02T06:50:31.370Z,1.75
2023-04-02T06:51:35.689Z,1.85
2023-04-02T06:52:51.203Z,1.88
2023-04-02T06:53:53.353Z,2.00
2023-04-02T06:54:54.857Z,1.92
2023-04-02T06:56:08.447Z,1.80
2023-04-02T06:57:12.400Z,1.73
2023-04-02T06:58:16.383Z,1.60
2023-04-02T06:59:19.064Z,1.83
2023-04-02T07:00:48.201Z,1.77
2023-04-02T07:01:52.463Z,1.75
2023-04-02T07:02:56.104Z,1.90
2023-04-02T07:03:58.029Z,2.30
2023-04-02T07:05:04.587Z,1.92
2023-04-02T07:06:06.893Z,3.03
2023-04-02T07:07:08.296Z,2.22
2023-04-02T07:08:09.824Z,1.80
2023-04-02T07:09:11.442Z,1.60
2023-04-02T07:10:12.997Z,1.85
2023-04-02T07:11:18.239Z,1.95
2023-04-02T07:12:25.618Z,2.25
2023-04-02T07:13:27.032Z,2.05
2023-04-02T07:14:28.471Z,1.83
2023-04-02T07:15:30.089Z,1.70
2023-04-02T07:16:33.678Z,1.50
2023-04-02T07:17:35.172Z,1.90
2023-04-02T07:18:36.852Z,1.98
2023-04-02T07:19:38.265Z,1.73
2023-04-02T07:20:41.605Z,2.20
2023-04-02T07:21:42.982Z,2.25
2023-04-02T07:22:44.844Z,1.98
2023-04-02T07:23:46.322Z,2.60
2023-04-02T07:24:47.856Z,2.28
2023-04-02T07:25:50.804Z,1.92
2023-04-02T07:26:52.219Z,1.35
2023-04-02T07:27:54.052Z,1.75
2023-04-02T07:28:56.115Z,1.77
2023-04-02T07:30:58.966Z,2.05
2023-04-02T07:32:00.513Z,1.90
2023-04-02T07:33:02.123Z,1.73
2023-04-02T07:34:05.394Z,2.17
2023-04-02T07:35:07.749Z,1.65
2023-04-02T07:36:14.162Z,1.77
2023-04-02T07:37:15.663Z,1.52
2023-04-02T07:38:17.194Z,2.22
2023-04-02T07:39:18.677Z,1.83
2023-04-02T07:40:22.841Z,1.60
2023-04-02T07:41:24.920Z,1.45
2023-04-02T07:43:27.699Z,1.63
2023-04-02T07:44:29.357Z,1.63
2023-04-02T07:45:31.412Z,1.55
2023-04-02T07:47:34.241Z,1.77
2023-04-02T07:48:36.409Z,1.73
2023-04-02T07:49:37.806Z,2.08
2023-04-02T07:50:39.354Z,1.67
2023-04-02T07:51:41.102Z,1.52
2023-04-02T07:52:43.799Z,2.00
2023-04-02T07:53:45.463Z,1.70
2023-04-02T07:54:47.288Z,1.58
2023-04-02T07:55:52.888Z,2.10
2023-04-02T07:56:54.439Z,1.60
2023-04-02T07:57:58.183Z,1.83
2023-04-02T07:58:59.617Z,1.42
2023-04-02T08:00:01.057Z,1.60
2023-04-02T08:01:03.749Z,1.50
2023-04-02T08:02:05.823Z,1.52
2023-04-02T08:03:07.515Z,1.80
2023-04-02T08:04:17.388Z,1.42
2023-04-02T08:05:19.121Z,1.75
2023-04-02T08:06:21.235Z,1.63
2023-04-02T08:08:25.250Z,1.15
2023-04-02T08:09:27.013Z,1.63
2023-04-02T08:10:28.449Z,1.63
2023-04-02T08:11:31.681Z,1.50
2023-04-02T08:12:33.571Z,1.50
2023-04-02T08:13:35.348Z,1.50
2023-04-02T08:14:36.776Z,1.45
2023-04-02T08:15:38.603Z,1.88
2023-04-02T08:16:47.427Z,1.60
2023-04-02T08:17:48.973Z,1.40
2023-04-02T08:18:50.760Z,1.92
2023-04-02T08:19:55.200Z,1.52
2023-04-02T08:20:57.915Z,1.73
2023-04-02T08:21:59.467Z,1.70
2023-04-02T08:23:01.088Z,1.65
2023-04-02T08:24:03.706Z,1.70
2023-04-02T08:25:05.652Z,1.73
2023-04-02T08:26:07.445Z,1.52
2023-04-02T08:27:14.829Z,1.77
2023-04-02T08:28:16.638Z,1.60
2023-04-02T08:29:18.308Z,1.80
2023-04-02T08:30:20.293Z,1.58
2023-04-02T08:31:21.784Z,1.50
2023-04-02T08:32:24.123Z,1.90
2023-04-02T08:33:26.174Z,1.80
2023-04-02T08:34:28.213Z,2.00
2023-04-02T08:35:30.385Z,1.83
2023-04-02T08:36:38.072Z,1.80
2023-04-02T08:37:39.570Z,1.90
2023-04-02T08:38:40.970Z,2.00
2023-04-02T08:39:42.363Z,2.10
2023-04-02T08:40:47.475Z,2.05
2023-04-02T08:42:08.085Z,1.90
2023-04-02T08:43:25.389Z,2.15
2023-04-02T08:44:52.411Z,1.80
2023-04-02T08:46:29.260Z,1.88
2023-04-02T08:47:32.571Z,1.95
2023-04-02T08:48:36.822Z,2.25
2023-04-02T08:49:44.507Z,2.10
2023-04-02T08:50:46.106Z,2.13
2023-04-02T08:51:47.729Z,1.80
2023-04-02T08:52:49.382Z,2.17
2023-04-02T08:53:53.909Z,1.92
2023-04-02T08:54:57.874Z,2.10
2023-04-02T08:56:19.634Z,2.15
2023-04-02T08:57:47.207Z,1.83
2023-04-02T08:58:53.622Z,1.90
2023-04-02T09:00:15.763Z,1.63
2023-04-02T09:01:21.497Z,1.55
2023-04-02T09:02:28.166Z,1.52
2023-04-02T09:03:39.826Z,1.70
2023-04-02T09:04:41.681Z,2.60
2023-04-02T09:05:45.324Z,2.03
2023-04-02T09:06:48.222Z,2.08
2023-04-02T09:07:50.874Z,2.13
2023-04-02T09:08:54.172Z,2.05
2023-04-02T09:09:56.379Z,1.92
2023-04-02T09:11:12.466Z,1.50
2023-04-02T09:12:25.671Z,1.73
2023-04-02T09:13:30.099Z,1.98
2023-04-02T09:14:45.717Z,1.58
2023-04-02T09:15:47.737Z,2.00
2023-04-02T09:18:11.959Z,2.00
2023-04-02T09:19:29.642Z,1.85
2023-04-02T09:20:31.091Z,2.30
2023-04-02T09:21:46.953Z,2.03
2023-04-02T09:22:51.273Z,2.17
2023-04-02T09:23:52.655Z,1.90
2023-04-02T09:24:57.209Z,2.10
2023-04-02T09:26:04.677Z,2.00
2023-04-02T09:27:18.347Z,1.85
2023-04-02T09:28:21.395Z,2.00
2023-04-02T09:29:40.747Z,2.28
2023-04-02T09:31:05.499Z,1.92
2023-04-02T09:32:19.841Z,2.05
2023-04-02T09:33:40.864Z,1.92
2023-04-02T09:34:42.278Z,2.05
2023-04-02T09:35:49.824Z,2.08
2023-04-02T09:36:52.033Z,1.75
2023-04-02T09:38:28.061Z,1.77
2023-04-02T09:39:29.476Z,1.77
2023-04-02T09:40:39.443Z,1.88
2023-04-02T09:41:40.982Z,1.85
2023-04-02T09:42:42.434Z,2.08
2023-04-02T09:43:43.981Z,2.40
2023-04-02T09:44:45.747Z,2.03
2023-04-02T09:45:58.020Z,2.08
2023-04-02T09:47:04.683Z,2.20
2023-04-02T09:48:22.859Z,2.78
2023-04-02T09:49:32.981Z,2.22
2023-04-02T09:50:34.816Z,1.58
2023-04-02T09:51:36.561Z,1.77
2023-04-02T09:52:38.107Z,1.40
2023-04-02T09:53:42.588Z,1.60
2023-04-02T09:54:44.533Z,1.50
2023-04-02T09:55:46.184Z,1.40
2023-04-02T09:57:04.589Z,1.52
2023-04-02T09:58:08.248Z,1.90
2023-04-02T09:59:12.385Z,1.40
2023-04-02T10:01:31.142Z,1.27
2023-04-02T10:02:32.715Z,1.33
2023-04-02T10:03:35.145Z,1.27
2023-04-02T10:04:47.827Z,1.65
2023-04-02T10:06:05.308Z,1.58
2023-04-02T10:07:07.117Z,1.60
2023-04-02T10:08:28.036Z,1.48
2023-04-02T10:09:32.385Z,1.58
2023-04-02T10:10:41.906Z,1.38
2023-04-02T10:12:51.754Z,1.42
2023-04-02T10:14:01.050Z,1.40
2023-04-02T10:15:04.471Z,1.58
2023-04-02T10:16:34.060Z,1.80
2023-04-02T10:17:38.001Z,1.60
2023-04-02T10:18:45.552Z,1.60
2023-04-02T10:20:06.142Z,1.90
2023-04-02T10:21:12.034Z,1.70
2023-04-02T10:22:17.101Z,1.50
2023-04-02T10:23:19.771Z,1.40
2023-04-02T10:24:21.207Z,1.50
2023-04-02T10:25:27.719Z,1.52
2023-04-02T10:26:37.960Z,1.70
2023-04-02T10:28:01.778Z,1.65
2023-04-02T10:29:08.236Z,1.80
2023-04-02T10:30:25.037Z,1.55
2023-04-02T10:31:34.084Z,1.50
2023-04-02T10:32:42.477Z,1.83
2023-04-02T10:33:49.859Z,1.75
2023-04-02T10:35:03.601Z,2.00
2023-04-02T10:36:22.331Z,1.73
2023-04-02T10:37:47.000Z,1.70
2023-04-02T10:39:01.690Z,1.90
2023-04-02T10:40:12.059Z,1.80
2023-04-02T10:41:19.282Z,1.80
2023-04-02T10:42:41.971Z,1.40
2023-04-02T10:44:03.566Z,1.85
2023-04-02T10:45:44.878Z,2.17
2023-04-02T10:47:08.033Z,1.42
2023-04-02T10:48:31.650Z,1.65
2023-04-02T10:49:42.996Z,1.77
2023-04-02T10:50:53.563Z,1.70
2023-04-02T10:52:13.728Z,1.60
2023-04-02T10:53:19.303Z,2.05
2023-04-02T10:54:44.946Z,1.50
2023-04-02T10:56:01.307Z,1.48
2023-04-02T10:57:18.811Z,1.90
2023-04-02T10:58:26.417Z,1.60
2023-04-02T10:59:34.455Z,1.80
2023-04-02T11:01:43.500Z,1.67
2023-04-02T11:03:08.061Z,2.50
2023-04-02T11:04:37.546Z,3.70
2023-04-02T11:05:47.670Z,3.00
2023-04-02T11:07:03.491Z,2.30
2023-04-02T11:08:19.140Z,3.83
2023-04-02T11:09:26.562Z,1.42
2023-04-02T11:10:32.641Z,2.03
2023-04-02T11:11:44.385Z,1.95
2023-04-02T11:12:57.772Z,1.73
2023-04-02T11:14:31.681Z,2.30
2023-04-02T11:15:35.950Z,4.03
2023-04-02T11:16:42.538Z,2.55
2023-04-02T11:19:20.399Z,1.80
2023-04-02T11:20:43.924Z,2.22
2023-04-02T11:22:01.365Z,1.90
2023-04-02T11:23:13.338Z,2.13
2023-04-02T11:24:34.287Z,2.25
2023-04-02T11:25:36.118Z,2.47
2023-04-02T11:27:43.349Z,3.28
2023-04-02T11:28:44.956Z,2.78
2023-04-02T11:30:13.900Z,1.85
2023-04-02T11:31:21.954Z,2.17
2023-04-02T11:33:38.429Z,2.65
2023-04-02T11:34:41.410Z,2.50
2023-04-02T11:35:42.951Z,2.25
2023-04-02T11:36:50.110Z,1.95
2023-04-02T11:37:52.190Z,1.70
2023-04-02T11:39:59.546Z,1.88
2023-04-02T11:41:00.985Z,2.10
2023-04-02T11:42:04.429Z,1.80
2023-04-02T11:43:33.737Z,2.22
2023-04-02T11:44:35.337Z,2.33
2023-04-02T11:45:52.852Z,1.92
2023-04-02T11:47:18.823Z,2.78
2023-04-02T11:48:20.568Z,1.70
2023-04-02T11:49:39.597Z,1.80
2023-04-02T11:50:44.446Z,2.20
2023-04-02T11:51:45.857Z,2.10
2023-04-02T11:52:47.290Z,1.90
2023-04-02T11:53:51.551Z,2.10
2023-04-02T11:54:59.573Z,4.10
2023-04-02T11:57:52.105Z,2.50
2023-04-02T11:59:23.640Z,2.78
2023-04-02T12:00:53.100Z,2.00
2023-04-02T12:02:18.104Z,1.52
2023-04-02T12:03:46.230Z,2.10
2023-04-02T12:05:07.428Z,1.88
2023-04-02T12:06:25.535Z,1.70
2023-04-02T12:07:55.792Z,2.20
2023-04-02T12:09:09.045Z,2.10
2023-04-02T12:10:20.234Z,2.42
2023-04-02T12:11:33.666Z,2.70
2023-04-02T12:12:39.305Z,2.58
2023-04-02T12:13:40.706Z,2.42
2023-04-02T12:14:47.881Z,2.22
2023-04-02T12:15:51.956Z,2.15
2023-04-02T12:16:53.591Z,2.17
2023-04-02T12:18:11.374Z,2.10
2023-04-02T12:19:16.687Z,2.30
2023-04-02T12:20:21.474Z,2.15
2023-04-02T12:21:26.430Z,2.30
2023-04-02T12:22:31.781Z,2.17
2023-04-02T12:23:36.933Z,2.28
2023-04-02T12:24:40.553Z,2.15
2023-04-02T12:25:46.314Z,1.95
2023-04-02T12:26:48.047Z,2.05
2023-04-02T12:28:04.251Z,2.38
2023-04-02T12:29:26.355Z,2.08
2023-04-02T12:30:29.258Z,2.15
2023-04-02T12:31:30.975Z,2.60
2023-04-02T12:32:32.489Z,2.53
2023-04-02T12:33:37.548Z,2.17
2023-04-02T12:34:46.082Z,2.28
2023-04-02T12:35:50.719Z,2.05
2023-04-02T12:37:03.793Z,2.00
2023-04-02T12:38:06.041Z,1.90
2023-04-02T12:39:16.806Z,2.20
2023-04-02T12:40:18.657Z,2.53
2023-04-02T12:41:27.231Z,2.05
2023-04-02T12:42:36.941Z,2.38
2023-04-02T12:43:39.912Z,2.13
2023-04-02T12:44:48.808Z,2.15
2023-04-02T12:45:55.286Z,2.30
2023-04-02T12:46:58.488Z,2.15
2023-04-02T12:48:04.492Z,2.08
2023-04-02T12:49:26.182Z,2.35
2023-04-02T12:50:27.690Z,2.30
2023-04-02T12:51:29.460Z,2.20
2023-04-02T12:52:31.017Z,1.65
2023-04-02T12:53:41.125Z,1.90
2023-04-02T12:54:52.243Z,2.47
2023-04-02T12:55:55.096Z,1.98
2023-04-02T12:57:25.809Z,1.80
2023-04-02T12:58:45.140Z,1.70
2023-04-02T12:59:46.817Z,2.10
2023-04-02T13:00:49.287Z,1.88
2023-04-02T13:02:02.589Z,1.83
2023-04-02T13:03:16.520Z,1.48
2023-04-02T13:04:18.362Z,1.40
2023-04-02T13:05:56.456Z,1.80
2023-04-02T13:08:00.143Z,1.40
2023-04-02T13:09:04.312Z,1.70
2023-04-02T13:10:23.518Z,1.92
2023-04-02T13:11:36.075Z,1.35
2023-04-02T13:12:40.409Z,1.75
2023-04-02T13:13:43.960Z,1.85
2023-04-02T13:14:45.452Z,1.50
2023-04-02T13:16:14.709Z,1.63
2023-04-02T13:17:47.895Z,1.92
2023-04-02T13:18:50.977Z,1.73
2023-04-02T13:19:52.630Z,1.63
2023-04-02T13:20:59.584Z,2.00
2023-04-02T13:22:02.750Z,1.55
2023-04-02T13:23:43.869Z,2.17
2023-04-02T13:24:45.398Z,1.60
2023-04-02T13:25:46.938Z,1.63
2023-04-02T13:26:50.006Z,1.63
2023-04-02T13:27:51.487Z,1.50
2023-04-02T13:29:17.652Z,1.75
2023-04-02T13:30:23.344Z,1.45
2023-04-02T13:31:24.963Z,1.40
2023-04-02T13:32:27.331Z,1.52
2023-04-02T13:33:28.784Z,1.35
2023-04-02T13:34:30.916Z,1.73
2023-04-02T13:35:32.646Z,1.40
2023-04-02T13:36:34.268Z,1.63
2023-04-02T13:37:35.717Z,1.15
2023-04-02T13:38:37.232Z,1.58
2023-04-02T13:39:38.625Z,1.40
2023-04-02T13:40:40.164Z,1.10
2023-04-02T13:41:48.571Z,1.80
2023-04-02T13:42:50.458Z,1.50
2023-04-02T13:43:53.102Z,1.45
2023-04-02T13:44:54.616Z,1.50
2023-04-02T13:45:59.715Z,1.30
2023-04-02T13:47:01.716Z,1.23
2023-04-02T13:49:05.001Z,1.33
2023-04-02T13:50:06.682Z,1.40
2023-04-02T13:51:14.704Z,1.52
2023-04-02T13:53:25.513Z,1.40
2023-04-02T13:54:31.355Z,1.42
2023-04-02T13:55:37.590Z,2.70
2023-04-02T13:56:39.142Z,1.92
2023-04-02T13:57:40.938Z,1.60
2023-04-02T13:58:42.400Z,1.40
2023-04-02T13:59:43.867Z,1.35
2023-04-02T14:00:46.425Z,1.38
2023-04-02T14:01:50.610Z,1.45
2023-04-02T14:03:08.026Z,1.65
2023-04-02T14:04:10.694Z,1.35
2023-04-02T14:05:21.707Z,1.40
2023-04-02T14:06:26.146Z,1.13
2023-04-02T14:07:51.621Z,1.15
2023-04-02T14:08:59.244Z,1.20
2023-04-02T14:10:26.049Z,1.45
2023-04-02T14:11:35.963Z,1.15
2023-04-02T14:12:55.911Z,1.33
2023-04-02T14:14:19.240Z,1.20
2023-04-02T14:15:32.846Z,1.45
2023-04-02T14:16:53.400Z,1.15
2023-04-02T14:18:18.341Z,1.35
2023-04-02T14:19:57.646Z,1.23
2023-04-02T14:21:11.493Z,1.15
2023-04-02T14:22:21.994Z,1.30
2023-04-02T14:23:32.216Z,1.33
2023-04-02T14:25:12.288Z,2.25
2023-04-02T14:26:33.301Z,2.80
2023-04-02T14:27:56.068Z,2.03
2023-04-02T14:29:11.418Z,2.22
2023-04-02T14:30:12.855Z,1.38
2023-04-02T14:31:20.641Z,1.35
2023-04-02T14:32:40.475Z,1.13
2023-04-02T14:33:48.283Z,1.15
2023-04-02T14:35:10.727Z,1.17
2023-04-02T14:36:12.124Z,1.52
2023-04-02T14:37:19.995Z,1.65
2023-04-02T14:38:25.868Z,1.05
2023-04-02T14:39:54.351Z,1.67
2023-04-02T14:41:13.757Z,2.08
2023-04-02T14:42:41.475Z,1.88
2023-04-02T14:43:53.566Z,1.67
2023-04-02T14:45:21.983Z,1.90
2023-04-02T14:46:27.945Z,1.05
2023-04-02T14:47:37.473Z,1.13
2023-04-02T14:49:03.869Z,1.50
2023-04-02T14:50:27.865Z,1.20
2023-04-02T14:51:33.648Z,1.52
2023-04-02T14:52:36.447Z,1.33
2023-04-02T14:53:52.894Z,1.60
2023-04-02T14:55:04.220Z,1.30
2023-04-02T14:56:08.347Z,1.17
2023-04-02T14:57:21.433Z,1.02
2023-04-02T14:58:29.110Z,1.50
2023-04-02T14:59:58.188Z,1.40
2023-04-02T15:01:05.742Z,1.48
2023-04-02T15:02:28.021Z,1.20
2023-04-02T15:03:43.795Z,1.08
2023-04-02T15:04:52.571Z,1.90
2023-04-02T15:05:57.972Z,1.40
2023-04-02T15:07:06.403Z,1.20
2023-04-02T15:08:19.056Z,1.25
2023-04-02T15:09:27.934Z,1.52
2023-04-02T15:10:31.772Z,1.20
2023-04-02T15:11:41.147Z,1.40
2023-04-02T15:12:45.010Z,1.30
2023-04-02T15:14:37.593Z,1.35
2023-04-02T15:16:20.836Z,1.63
2023-04-02T15:17:22.429Z,1.30
2023-04-02T15:18:25.418Z,1.42
2023-04-02T15:19:26.884Z,1.30
2023-04-02T15:20:39.900Z,1.40
2023-04-02T15:21:57.696Z,1.08
2023-04-02T15:23:34.379Z,1.20
2023-04-02T15:24:45.731Z,1.15
2023-04-02T15:26:22.108Z,1.40
2023-04-02T15:27:42.533Z,1.25
2023-04-02T15:28:51.650Z,1.02
2023-04-02T15:30:02.629Z,1.30
2023-04-02T15:31:11.724Z,1.30
2023-04-02T15:32:37.949Z,1.50
2023-04-02T15:33:44.894Z,1.48
2023-04-02T15:35:04.813Z,1.20
2023-04-02T15:36:12.101Z,1.30
2023-04-02T15:37:30.875Z,1.42
2023-04-02T15:38:40.531Z,1.70
2023-04-02T15:39:52.386Z,1.35
2023-04-02T15:41:27.320Z,1.42
2023-04-02T15:42:33.131Z,1.23
2023-04-02T15:43:43.325Z,1.40
2023-04-02T15:45:14.176Z,1.23
2023-04-02T15:46:18.598Z,1.30
2023-04-02T15:47:26.091Z,1.15
2023-04-02T15:48:43.244Z,1.15
2023-04-02T15:50:15.776Z,1.40
2023-04-02T15:51:42.501Z,1.42
2023-04-02T15:52:58.941Z,1.33