createdAt,value
2023-04-08T00:01:33.831Z,99.90
2023-04-08T00:04:00.839Z,99.90
2023-04-08T00:06:27.618Z,99.90
2023-04-08T00:08:54.149Z,99.90
2023-04-08T00:11:20.739Z,99.90
2023-04-08T00:13:47.331Z,99.90
2023-04-08T00:16:13.972Z,99.90
2023-04-08T00:18:41.396Z,99.90
2023-04-08T00:21:08.340Z,99.90
2023-04-08T00:23:34.921Z,99.90
2023-04-08T00:26:01.488Z,99.90
2023-04-08T00:28:28.075Z,99.90
2023-04-08T00:30:54.694Z,99.90
2023-04-08T00:33:21.704Z,99.90
2023-04-08T00:35:48.576Z,99.90
2023-04-08T00:38:15.182Z,99.90
2023-04-08T00:40:41.952Z,99.90
2023-04-08T00:43:08.602Z,99.90
2023-04-08T00:45:35.264Z,99.90
2023-04-08T00:48:03.573Z,99.90
2023-04-08T00:50:30.318Z,99.90
2023-04-08T00:52:57.021Z,99.90
2023-04-08T00:55:23.688Z,99.90
2023-04-08T00:57:50.314Z,99.90
2023-04-08T01:00:16.992Z,99.90
2023-04-08T01:03:10.996Z,99.90
2023-04-08T01:06:02.728Z,99.90
2023-04-08T01:08:32.255Z,99.90
2023-04-08T01:11:02.123Z,99.90
2023-04-08T01:13:34.273Z,99.90
2023-04-08T01:16:01.633Z,99.90
2023-04-08T01:18:30.614Z,99.90
2023-04-08T01:20:59.009Z,99.90
2023-04-08T01:23:43.047Z,99.90
2023-04-08T01:26:13.242Z,99.90
2023-04-08T01:28:43.788Z,99.90
2023-04-08T01:31:11.023Z,99.90
2023-04-08T01:33:37.851Z,99.90
2023-04-08T01:36:06.104Z,99.90
2023-04-08T01:38:34.380Z,99.90
2023-04-08T01:41:01.082Z,99.90
2023-04-08T01:43:28.507Z,99.90
2023-04-08T01:45:58.379Z,99.90
2023-04-08T01:48:25.846Z,99.90
2023-04-08T01:50:52.979Z,99.90
2023-04-08T01:53:19.625Z,99.90
2023-04-08T01:55:46.828Z,99.90
2023-04-08T01:58:21.113Z,99.90
2023-04-08T02:00:48.374Z,99.90
2023-04-08T02:03:18.788Z,99.90
2023-04-08T02:05:45.617Z,99.90
2023-04-08T02:08:12.624Z,99.90
2023-04-08T02:10:39.357Z,99.90
2023-04-08T02:13:06.297Z,99.90
2023-04-08T02:15:40.228Z,99.90
2023-04-08T02:18:17.068Z,99.90
2023-04-08T02:20:47.657Z,99.90
2023-04-08T02:23:17.887Z,99.90
2023-04-08T02:25:46.833Z,99.90
2023-04-08T02:28:15.676Z,99.90
2023-04-08T02:30:44.351Z,99.90
2023-04-08T02:33:14.060Z,99.90
2023-04-08T02:35:41.762Z,99.90
2023-04-08T02:38:09.727Z,99.90
2023-04-08T02:40:36.923Z,99.90
2023-04-08T02:43:03.837Z,99.90
2023-04-08T02:45:32.648Z,99.90
2023-04-08T02:48:00.744Z,99.90
2023-04-08T02:50:27.520Z,99.90
2023-04-08T02:52:54.117Z,99.90
2023-04-08T02:55:20.713Z,99.90
2023-04-08T02:57:47.865Z,99.90
2023-04-08T03:00:15.352Z,99.90
2023-04-08T03:02:42.202Z,99.90
2023-04-08T03:05:09.793Z,99.90
2023-04-08T03:07:36.672Z,99.90
2023-04-08T03:10:03.591Z,99.90
2023-04-08T03:12:31.347Z,99.90
2023-04-08T03:14:57.961Z,99.90
2023-04-08T03:17:24.582Z,99.90
2023-04-08T03:19:51.169Z,99.90
2023-04-08T03:22:17.766Z,99.90
2023-04-08T03:24:44.315Z,99.90
2023-04-08T03:27:12.558Z,99.90
2023-04-08T03:29:39.176Z,99.90
2023-04-08T03:32:05.947Z,99.90
2023-04-08T03:34:35.443Z,99.90
2023-04-08T03:37:02.426Z,99.90
2023-04-08T03:39:29.072Z,99.90
2023-04-08T03:41:55.795Z,99.90
2023-04-08T03:44:22.543Z,99.90
2023-04-08T03:46:49.081Z,99.90
2023-04-08T03:49:15.661Z,99.90
2023-04-08T03:51:42.198Z,99.90
2023-04-08T03:54:08.816Z,99.90
2023-04-08T03:56:35.372Z,99.90
2023-04-08T03:59:02.037Z,99.90
2023-04-08T04:01:29.920Z,99.90
2023-04-08T04:03:56.634Z,99.90
2023-04-08T04:06:23.324Z,99.90
2023-04-08T04:08:50.401Z,99.90
2023-04-08T04:11:17.156Z,99.90
2023-04-08T04:13:43.692Z,99.90
2023-04-08T04:16:10.271Z,99.90
2023-04-08T04:18:36.958Z,99.90
2023-04-08T04:21:06.923Z,99.90
2023-04-08T04:23:33.924Z,99.90
2023-04-08T04:26:00.498Z,99.90
2023-04-08T04:28:27.061Z,99.90
2023-04-08T04:30:55.940Z,99.90
2023-04-08T04:33:23.081Z,99.90
2023-04-08T04:35:49.736Z,99.90
2023-04-08T04:38:16.395Z,99.90
2023-04-08T04:40:44.249Z,99.90
2023-04-08T04:43:11.208Z,99.90
2023-04-08T04:45:37.813Z,99.90
2023-04-08T04:48:04.580Z,99.90
2023-04-08T04:50:31.299Z,99.90
2023-04-08T04:52:57.945Z,99.90
2023-04-08T04:55:24.610Z,99.90
2023-04-08T04:57:51.177Z,99.90
2023-04-08T05:00:17.855Z,99.90
2023-04-08T05:02:44.696Z,99.90
2023-04-08T05:05:11.647Z,99.90
2023-04-08T05:07:39.013Z,99.90
2023-04-08T05:10:06.795Z,99.90
2023-04-08T05:12:33.437Z,99.90
2023-04-08T05:15:00.619Z,99.90
2023-04-08T05:17:27.243Z,99.90
2023-04-08T05:19:53.899Z,99.90
2023-04-08T05:22:20.513Z,99.90
2023-04-08T05:24:47.130Z,99.90
2023-04-08T05:27:13.720Z,99.90
2023-04-08T05:29:40.291Z,99.90
2023-04-08T05:32:07.170Z,99.90
2023-04-08T05:34:33.806Z,99.90
2023-04-08T05:37:00.377Z,99.90
2023-04-08T05:39:26.921Z,99.90
2023-04-08T05:41:53.635Z,99.90
2023-04-08T05:44:20.191Z,99.90
2023-04-08T05:46:46.854Z,99.90
2023-04-08T05:49:13.475Z,99.90
2023-04-08T05:51:40.350Z,99.90
2023-04-08T05:54:06.983Z,99.90
2023-04-08T05:56:33.579Z,99.90
2023-04-08T05:59:00.406Z,99.90
2023-04-08T06:01:26.974Z,99.90
2023-04-08T06:03:56.151Z,99.90
2023-04-08T06:06:23.788Z,99.90
2023-04-08T06:08:50.743Z,99.90
2023-04-08T06:11:17.528Z,99.90
2023-04-08T06:13:44.272Z,99.90
2023-04-08T06:16:12.323Z,99.90
2023-04-08T06:18:39.039Z,99.90
2023-04-08T06:21:06.275Z,99.90
2023-04-08T06:23:32.895Z,99.90
2023-04-08T06:25:59.485Z,99.90
2023-04-08T06:28:26.293Z,99.90
2023-04-08T06:30:52.876Z,99.90
2023-04-08T06:33:19.432Z,99.90
2023-04-08T06:35:46.083Z,99.90
2023-04-08T06:38:12.689Z,99.90
2023-04-08T06:40:42.168Z,99.90
2023-04-08T06:43:08.772Z,99.90
2023-04-08T06:45:35.665Z,99.90
2023-04-08T06:48:02.482Z,99.90
2023-04-08T06:50:29.129Z,99.90
2023-04-08T06:52:55.760Z,99.90
2023-04-08T06:55:22.393Z,99.90
2023-04-08T06:57:48.973Z,99.90
2023-04-08T07:00:15.688Z,99.90
2023-04-08T07:02:42.507Z,99.90
2023-04-08T07:05:09.389Z,99.90
2023-04-08T07:07:36.192Z,99.90
2023-04-08T07:10:02.799Z,99.90
2023-04-08T07:12:29.465Z,99.90
2023-04-08T07:14:56.057Z,99.90
2023-04-08T07:17:22.661Z,99.90
2023-04-08T07:19:49.572Z,99.90
2023-04-08T07:22:16.318Z,99.90
2023-04-08T07:24:45.609Z,99.90
2023-04-08T07:27:12.169Z,99.90
2023-04-08T07:29:38.754Z,99.90
2023-04-08T07:32:05.444Z,99.90
2023-04-08T07:34:34.173Z,99.90
2023-04-08T07:37:01.438Z,99.90
2023-04-08T07:39:28.441Z,99.90
2023-04-08T07:41:55.031Z,99.90
2023-04-08T07:44:21.618Z,99.90
2023-04-08T07:46:51.533Z,99.90
2023-04-08T07:49:18.186Z,99.90
2023-04-08T07:51:44.779Z,99.90
2023-04-08T07:54:12.530Z,99.90
2023-04-08T07:56:40.384Z,99.90
2023-04-08T07:59:07.230Z,99.90
2023-04-08T08:01:35.724Z,99.90
2023-04-08T08:04:03.525Z,99.90
2023-04-08T08:06:33.582Z,99.90
2023-04-08T08:09:01.092Z,99.90
2023-04-08T08:11:28.041Z,99.90
2023-04-08T08:13:54.667Z,99.90
2023-04-08T08:16:21.393Z,99.90
2023-04-08T08:18:47.999Z,99.90
2023-04-08T08:21:15.187Z,99.90
2023-04-08T08:23:42.094Z,99.90
2023-04-08T08:26:10.184Z,99.90
2023-04-08T08:28:37.475Z,99.90
2023-04-08T08:31:05.861Z,99.90
2023-04-08T08:33:33.562Z,99.90
2023-04-08T08:36:00.511Z,99.90
2023-04-08T08:38:27.702Z,99.90
2023-04-08T08:40:58.990Z,99.90
2023-04-08T08:43:26.525Z,99.90
2023-04-08T08:45:53.748Z,99.90
2023-04-08T08:48:20.746Z,99.90
2023-04-08T08:50:47.776Z,99.90
2023-04-08T08:53:14.393Z,99.90
2023-04-08T08:56:09.342Z,99.90
2023-04-08T08:58:28.544Z,99.90
2023-04-08T09:00:55.390Z,99.90
2023-04-08T09:03:24.665Z,99.90
2023-04-08T09:05:52.800Z,99.90
2023-04-08T09:08:36.832Z,99.90
2023-04-08T09:11:14.876Z,99.90
2023-04-08T09:13:42.378Z,99.90
2023-04-08T09:16:14.877Z,99.90
2023-04-08T09:18:45.923Z,99.90
2023-04-08T09:21:13.774Z,99.90
2023-04-08T09:23:45.833Z,99.90
2023-04-08T09:26:17.910Z,99.90
2023-04-08T09:28:57.650Z,99.90
2023-04-08T09:31:32.238Z,99.90
2023-04-08T09:34:02.177Z,99.90
2023-04-08T09:36:28.792Z,99.90
2023-04-08T09:38:56.200Z,99.90
2023-04-08T09:41:24.243Z,99.90
2023-04-08T09:43:54.224Z,99.90
2023-04-08T09:46:32.314Z,99.90
2023-04-08T09:49:21.449Z,99.90
2023-04-08T09:52:08.265Z,99.90
2023-04-08T09:55:04.380Z,99.90
2023-04-08T09:57:41.814Z,99.90
2023-04-08T10:00:14.271Z,99.90
2023-04-08T10:03:13.665Z,99.90
2023-04-08T10:05:42.225Z,99.90
2023-04-08T10:08:09.696Z,99.90
2023-04-08T10:10:38.479Z,99.90
2023-04-08T10:13:06.677Z,99.90
2023-04-08T10:15:34.718Z,99.90
2023-04-08T10:18:07.123Z,99.90
2023-04-08T10:20:36.767Z,99.90
2023-04-08T10:23:05.443Z,99.90
2023-04-08T10:25:41.367Z,99.90
2023-04-08T10:28:11.206Z,99.90
2023-04-08T10:30:52.022Z,99.90
2023-04-08T10:33:34.763Z,99.90
2023-04-08T10:36:10.071Z,99.90
2023-04-08T10:38:37.098Z,99.90
2023-04-08T10:41:04.213Z,99.90
2023-04-08T10:43:34.897Z,99.90
2023-04-08T10:46:01.851Z,99.90
2023-04-08T10:48:31.653Z,99.90
2023-04-08T10:51:00.274Z,99.90
2023-04-08T10:53:35.407Z,99.90
2023-04-08T10:56:16.940Z,99.90
2023-04-08T10:58:54.182Z,99.90
2023-04-08T11:01:21.211Z,99.90
2023-04-08T11:03:48.588Z,99.90
2023-04-08T11:06:15.560Z,99.90
2023-04-08T11:08:42.209Z,99.90
2023-04-08T11:11:10.536Z,99.90
2023-04-08T11:13:39.419Z,99.90
2023-04-08T11:16:17.734Z,99.90
2023-04-08T11:18:45.935Z,99.90
2023-04-08T11:21:12.660Z,99.90
2023-04-08T11:23:39.246Z,99.90
2023-04-08T11:26:06.396Z,99.90
2023-04-08T11:28:33.888Z,99.90
2023-04-08T11:31:00.777Z,99.90
2023-04-08T11:33:27.394Z,99.90
2023-04-08T11:35:54.110Z,99.90
2023-04-08T11:38:24.788Z,99.90
2023-04-08T11:41:00.971Z,99.90
2023-04-08T11:43:28.599Z,99.90
2023-04-08T11:45:55.309Z,99.90
2023-04-08T11:48:21.875Z,99.90
2023-04-08T11:50:50.633Z,99.90
2023-04-08T11:53:18.414Z,99.90
2023-04-08T11:55:45.057Z,99.90
2023-04-08T11:58:11.862Z,99.90
2023-04-08T12:00:38.747Z,99.90
2023-04-08T12:03:06.488Z,99.90
2023-04-08T12:05:33.287Z,99.90
2023-04-08T12:07:59.846Z,99.90
2023-04-08T12:10:26.656Z,99.90
2023-04-08T12:12:53.340Z,99.90
2023-04-08T12:15:19.930Z,99.90
2023-04-08T12:17:46.709Z,99.90
2023-04-08T12:20:13.421Z,99.90
2023-04-08T12:22:40.379Z,99.90
2023-04-08T12:25:07.387Z,99.90
2023-04-08T12:27:34.000Z,99.90
2023-04-08T12:30:01.239Z,99.90
2023-04-08T12:32:28.305Z,99.90
2023-04-08T12:34:55.898Z,99.90
2023-04-08T12:37:22.536Z,99.90
2023-04-08T12:39:49.780Z,99.90
2023-04-08T12:42:16.559Z,99.90
2023-04-08T12:44:43.153Z,99.90
2023-04-08T12:47:09.848Z,99.90
2023-04-08T12:49:48.748Z,99.90
2023-04-08T12:52:17.191Z,99.90
2023-04-08T12:54:43.752Z,99.90
2023-04-08T12:57:10.498Z,99.90
2023-04-08T12:59:38.018Z,99.90
2023-04-08T13:02:04.701Z,99.90
2023-04-08T13:04:31.407Z,99.90
2023-04-08T13:06:59.532Z,99.90
2023-04-08T13:09:26.340Z,99.90
2023-04-08T13:11:52.930Z,99.90
2023-04-08T13:14:19.552Z,99.90
2023-04-08T13:16:46.463Z,99.90
2023-04-08T13:19:13.316Z,99.90
2023-04-08T13:21:39.935Z,99.90
2023-04-08T13:24:06.678Z,99.90
2023-04-08T13:26:33.295Z,99.90
2023-04-08T13:29:00.192Z,99.90
2023-04-08T13:31:27.336Z,99.90
2023-04-08T13:33:56.881Z,99.90
2023-04-08T13:36:24.365Z,99.90
2023-04-08T13:38:52.004Z,99.90
2023-04-08T13:41:21.017Z,99.70
2023-04-08T13:43:47.588Z,99.90
2023-04-08T13:46:14.392Z,99.90
2023-04-08T13:48:41.292Z,99.60
2023-04-08T13:51:08.358Z,99.50
2023-04-08T13:53:34.933Z,99.80
2023-04-08T13:56:01.501Z,99.90
2023-04-08T13:58:28.048Z,99.90
2023-04-08T14:00:54.698Z,99.80
2023-04-08T14:03:21.319Z,99.00
2023-04-08T14:05:48.006Z,98.60
2023-04-08T14:08:14.630Z,98.70
2023-04-08T14:10:42.067Z,98.90
2023-04-08T14:13:09.124Z,99.10
2023-04-08T14:15:36.032Z,99.40
2023-04-08T14:18:02.805Z,99.90
2023-04-08T14:20:29.974Z,99.70
2023-04-08T14:22:56.668Z,99.90
2023-04-08T14:25:23.762Z,99.90
2023-04-08T14:27:57.864Z,99.00
2023-04-08T14:30:25.750Z,98.80
2023-04-08T14:32:52.720Z,98.90
2023-04-08T14:35:19.355Z,97.80
2023-04-08T14:37:46.899Z,97.40
2023-04-08T14:40:13.563Z,97.40
2023-04-08T14:42:40.132Z,97.10
2023-04-08T14:45:07.210Z,97.40
2023-04-08T14:47:33.813Z,97.20
2023-04-08T14:50:00.409Z,97.50
2023-04-08T14:52:27.322Z,97.60
2023-04-08T14:54:53.925Z,97.20
2023-04-08T14:57:20.816Z,96.70
2023-04-08T14:59:47.501Z,96.90
2023-04-08T15:02:14.228Z,97.40
2023-04-08T15:04:41.202Z,97.80
2023-04-08T15:07:08.140Z,97.80
2023-04-08T15:09:34.972Z,98.10
2023-04-08T15:12:01.822Z,98.00
2023-04-08T15:14:28.490Z,98.20
2023-04-08T15:16:55.467Z,97.90
2023-04-08T15:19:22.152Z,96.70
2023-04-08T15:21:49.003Z,96.10
2023-04-08T15:24:15.740Z,96.30
2023-04-08T15:26:42.476Z,96.70
2023-04-08T15:29:09.395Z,96.70
2023-04-08T15:31:36.228Z,96.70
2023-04-08T15:34:03.546Z,96.50
2023-04-08T15:36:30.676Z,96.60
2023-04-08T15:38:57.286Z,96.20
2023-04-08T15:41:23.999Z,96.20
2023-04-08T15:43:51.964Z,96.10
2023-04-08T15:46:19.557Z,95.80
2023-04-08T15:48:47.098Z,95.80
2023-04-08T15:51:13.749Z,96.00
2023-04-08T15:53:41.106Z,96.20
2023-04-08T15:56:16.236Z,96.20
2023-04-08T15:58:43.668Z,96.20
2023-04-08T16:01:10.559Z,96.10
2023-04-08T16:03:37.295Z,96.20
2023-04-08T16:06:05.593Z,96.20
2023-04-08T16:08:33.448Z,96.50
2023-04-08T16:11:04.551Z,96.90
2023-04-08T16:13:31.311Z,97.40
2023-04-08T16:16:01.335Z,97.70
2023-04-08T16:18:28.461Z,97.90
2023-04-08T16:20:55.642Z,98.00
2023-04-08T16:23:22.620Z,97.70
2023-04-08T16:25:49.248Z,98.10
2023-04-08T16:28:16.252Z,97.70
2023-04-08T16:30:47.649Z,97.10
2023-04-08T16:33:14.554Z,97.10
2023-04-08T16:35:41.160Z,96.70
2023-04-08T16:38:07.772Z,97.00
2023-04-08T16:40:34.961Z,96.70
2023-04-08T16:43:02.336Z,96.90
2023-04-08T16:45:30.100Z,97.20
2023-04-08T16:47:57.398Z,97.30
2023-04-08T16:50:24.338Z,97.30
2023-04-08T16:52:50.927Z,97.00
2023-04-08T16:55:17.732Z,96.90
2023-04-08T16:57:44.356Z,96.80
2023-04-08T17:00:11.699Z,97.10
2023-04-08T17:02:38.431Z,97.00
2023-04-08T17:05:05.489Z,97.50
2023-04-08T17:07:32.388Z,98.10
2023-04-08T17:09:59.391Z,98.60
2023-04-08T17:12:26.290Z,98.80
2023-04-08T17:14:52.940Z,99.10
2023-04-08T17:17:19.527Z,99.40
2023-04-08T17:19:46.149Z,99.80
2023-04-08T17:22:12.716Z,99.90
2023-04-08T17:24:39.352Z,99.90
2023-04-08T17:27:05.958Z,99.90
2023-04-08T17:29:32.572Z,99.90
2023-04-08T17:31:59.141Z,99.90
2023-04-08T17:34:26.352Z,99.90
2023-04-08T17:36:52.898Z,99.90
2023-04-08T17:39:19.489Z,99.90
2023-04-08T17:41:46.181Z,99.90
2023-04-08T17:44:12.821Z,99.90
2023-04-08T17:46:39.395Z,99.90
2023-04-08T17:49:05.977Z,99.90
2023-04-08T17:51:32.830Z,99.90
2023-04-08T17:53:59.605Z,99.90
2023-04-08T17:56:27.746Z,99.90
2023-04-08T17:58:54.424Z,99.90
2023-04-08T18:01:22.562Z,99.90
2023-04-08T18:03:51.744Z,99.90
2023-04-08T18:06:18.672Z,99.90
2023-04-08T18:08:45.345Z,99.90
2023-04-08T18:11:12.276Z,99.90
2023-04-08T18:13:38.887Z,99.90
2023-04-08T18:16:05.827Z,99.90
2023-04-08T18:18:32.439Z,99.90
2023-04-08T18:20:59.024Z,99.90
2023-04-08T18:23:26.043Z,99.90
2023-04-08T18:25:52.741Z,99.90
2023-04-08T18:28:19.295Z,99.90
2023-04-08T18:30:51.159Z,99.90
2023-04-08T18:33:17.763Z,99.90
2023-04-08T18:35:44.380Z,99.90
2023-04-08T18:38:11.016Z,99.90
2023-04-08T18:40:37.598Z,99.90
2023-04-08T18:43:04.957Z,99.90
2023-04-08T18:45:31.946Z,99.90
2023-04-08T18:47:58.595Z,99.90
2023-04-08T18:50:25.228Z,99.90
2023-04-08T18:52:51.846Z,99.90
2023-04-08T18:55:18.482Z,99.90
2023-04-08T18:57:45.076Z,99.90
2023-04-08T19:00:12.017Z,99.90
2023-04-08T19:02:38.755Z,99.90
2023-04-08T19:05:05.893Z,99.90
2023-04-08T19:07:32.517Z,99.90
2023-04-08T19:09:59.126Z,99.90
2023-04-08T19:12:26.560Z,99.90
2023-04-08T19:14:53.884Z,99.90
2023-04-08T19:17:20.845Z,99.90
2023-04-08T19:19:47.635Z,99.90
2023-04-08T19:22:14.232Z,99.90
2023-04-08T19:24:40.852Z,99.90
2023-04-08T19:27:07.474Z,99.90
2023-04-08T19:29:34.444Z,99.90
2023-04-08T19:32:01.623Z,99.90
2023-04-08T19:34:28.397Z,99.90
2023-04-08T19:36:55.024Z,99.90
2023-04-08T19:39:23.503Z,99.90
2023-04-08T19:41:51.273Z,99.90
2023-04-08T19:44:17.854Z,99.90
2023-04-08T19:46:44.462Z,99.90
2023-04-08T19:49:11.312Z,99.90
2023-04-08T19:51:37.882Z,99.90
2023-04-08T19:54:04.576Z,99.90
2023-04-08T19:56:33.943Z,99.90
2023-04-08T19:59:01.845Z,99.90
2023-04-08T20:01:28.975Z,99.90
2023-04-08T20:03:55.724Z,99.90
2023-04-08T20:06:23.094Z,99.90
2023-04-08T20:08:51.936Z,99.90
2023-04-08T20:11:19.273Z,99.90
2023-04-08T20:13:47.076Z,99.90
2023-04-08T20:16:13.933Z,99.90
2023-04-08T20:18:40.583Z,99.90
2023-04-08T20:21:08.032Z,99.90
2023-04-08T20:23:34.736Z,99.90
2023-04-08T20:26:01.412Z,99.90
2023-04-08T20:28:28.115Z,99.90
2023-04-08T20:30:54.820Z,99.90
2023-04-08T20:33:21.425Z,99.90
2023-04-08T20:35:50.350Z,99.90
2023-04-08T20:38:17.080Z,99.90
2023-04-08T20:40:46.758Z,99.90
2023-04-08T20:43:13.386Z,99.90
2023-04-08T20:45:40.046Z,99.90
2023-04-08T20:48:07.432Z,99.90
2023-04-08T20:50:34.489Z,99.90
2023-04-08T20:53:01.391Z,99.90
2023-04-08T20:55:27.948Z,99.90
2023-04-08T20:57:54.527Z,99.90
2023-04-08T21:00:21.307Z,99.90
2023-04-08T21:02:48.306Z,99.90
2023-04-08T21:05:15.425Z,99.90
2023-04-08T21:07:44.396Z,99.90
2023-04-08T21:10:12.526Z,99.90
2023-04-08T21:12:39.153Z,99.90
2023-04-08T21:15:06.133Z,99.90
2023-04-08T21:17:32.765Z,99.90
2023-04-08T21:19:59.419Z,99.90
2023-04-08T21:22:26.072Z,99.90
2023-04-08T21:24:52.621Z,99.90
2023-04-08T21:27:19.205Z,99.90
2023-04-08T21:29:45.792Z,99.90
2023-04-08T21:32:12.489Z,99.90
2023-04-08T21:34:39.119Z,99.90
2023-04-08T21:37:06.029Z,99.90
2023-04-08T21:39:32.625Z,99.90
2023-04-08T21:41:59.267Z,99.90
2023-04-08T21:44:26.710Z,99.90
2023-04-08T21:46:54.651Z,99.90
2023-04-08T21:49:21.408Z,99.90
2023-04-08T21:51:47.980Z,99.90
2023-04-08T21:54:14.751Z,99.90
2023-04-08T21:56:42.558Z,99.90
2023-04-08T21:59:09.168Z,99.90
2023-04-08T22:01:36.009Z,99.90
2023-04-08T22:04:02.815Z,99.90
2023-04-08T22:06:32.539Z,99.90
2023-04-08T22:08:59.550Z,99.90
2023-04-08T22:11:26.154Z,99.90
2023-04-08T22:13:52.743Z,99.90
2023-04-08T22:16:19.309Z,99.90
2023-04-08T22:18:46.465Z,99.90
2023-04-08T22:21:13.065Z,99.90
2023-04-08T22:23:40.442Z,99.90
2023-04-08T22:26:07.019Z,99.90
2023-04-08T22:28:34.321Z,99.90
2023-04-08T22:31:01.341Z,99.90
2023-04-08T22:33:28.088Z,99.90
2023-04-08T22:35:57.455Z,99.90
2023-04-08T22:38:24.223Z,99.90
2023-04-08T22:40:51.075Z,99.90
2023-04-08T22:43:17.652Z,99.90
2023-04-08T22:45:44.242Z,99.90
2023-04-08T22:48:11.400Z,99.90
2023-04-08T22:50:37.935Z,99.90
2023-04-08T22:53:05.081Z,99.90
2023-04-08T22:55:32.282Z,99.90
2023-04-08T22:57:58.964Z,99.90
2023-04-08T23:00:25.922Z,99.90
2023-04-08T23:02:52.616Z,99.90
2023-04-08T23:05:19.255Z,99.90
2023-04-08T23:07:45.841Z,99.90
2023-04-08T23:10:12.484Z,99.90
2023-04-08T23:12:39.048Z,99.90
2023-04-08T23:15:06.248Z,99.90
2023-04-08T23:17:32.828Z,99.90
2023-04-08T23:19:59.411Z,99.90
2023-04-08T23:22:25.954Z,99.90
2023-04-08T23:24:52.560Z,99.90
2023-04-08T23:27:19.125Z,99.90
2023-04-08T23:29:45.695Z,99.90
2023-04-08T23:32:12.369Z,99.90
2023-04-08T23:34:38.987Z,99.90
2023-04-08T23:37:05.717Z,99.90
2023-04-08T23:39:32.489Z,99.90
2023-04-08T23:41:59.101Z,99.90
2023-04-08T23:44:25.724Z,99.90
2023-04-08T23:46:52.334Z,99.90
2023-04-08T23:49:19.786Z,99.90
2023-04-08T23:51:46.324Z,99.90
2023-04-08T23:54:12.893Z,99.90
2023-04-08T23:56:41.476Z,99.90
2023-04-08T23:59:08.076Z,99.90
