createdAt,value
2023-02-11T00:00:03.190Z,940.59
2023-02-11T00:05:03.044Z,940.51
2023-02-11T00:10:03.314Z,940.53
2023-02-11T00:15:02.994Z,940.57
2023-02-11T00:20:04.263Z,940.55
2023-02-11T00:25:03.342Z,940.53
2023-02-11T00:30:03.144Z,940.53
2023-02-11T00:35:03.507Z,940.45
2023-02-11T00:40:06.361Z,940.39
2023-02-11T00:45:03.302Z,940.31
2023-02-11T00:50:03.256Z,940.31
2023-02-11T00:55:03.062Z,940.25
2023-02-11T01:00:03.248Z,940.23
2023-02-11T01:05:03.223Z,940.19
2023-02-11T01:10:03.210Z,940.15
2023-02-11T01:15:03.003Z,940.15
2023-02-11T01:20:03.236Z,940.19
2023-02-11T01:25:03.119Z,940.27
2023-02-11T01:30:03.170Z,940.27
2023-02-11T01:35:03.103Z,940.27
2023-02-11T01:40:04.467Z,940.37
2023-02-11T01:45:02.977Z,940.47
2023-02-11T01:50:03.282Z,940.47
2023-02-11T01:55:03.051Z,940.45
2023-02-11T02:00:03.257Z,940.43
2023-02-11T02:05:03.081Z,940.41
2023-02-11T02:10:03.193Z,940.47
2023-02-11T02:15:03.144Z,940.51
2023-02-11T02:20:03.348Z,940.53
2023-02-11T02:25:02.962Z,940.59
2023-02-11T02:30:03.134Z,940.61
2023-02-11T02:35:07.996Z,940.61
2023-02-11T02:40:03.344Z,940.61
2023-02-11T02:45:02.983Z,940.66
2023-02-11T02:50:03.233Z,940.70
2023-02-11T02:55:03.018Z,940.66
2023-02-11T03:00:03.355Z,940.64
2023-02-11T03:05:03.048Z,940.66
2023-02-11T03:10:03.213Z,940.76
2023-02-11T03:15:03.044Z,940.78
2023-02-11T03:20:03.235Z,940.84
2023-02-11T03:25:03.123Z,940.82
2023-02-11T03:30:03.162Z,940.72
2023-02-11T03:35:03.048Z,940.74
2023-02-11T03:40:03.174Z,940.72
2023-02-11T03:45:03.142Z,940.57
2023-02-11T03:50:03.280Z,940.57
2023-02-11T03:55:03.084Z,940.53
2023-02-11T04:00:03.055Z,940.49
2023-02-11T04:05:02.988Z,940.43
2023-02-11T04:10:03.637Z,940.45
2023-02-11T04:15:03.171Z,940.51
2023-02-11T04:20:03.215Z,940.53
2023-02-11T04:25:03.060Z,940.53
2023-02-11T04:30:03.151Z,940.43
2023-02-11T04:35:02.990Z,940.41
2023-02-11T04:40:03.192Z,940.41
2023-02-11T04:45:02.980Z,940.39
2023-02-11T04:50:03.291Z,940.33
2023-02-11T04:55:03.020Z,940.27
2023-02-11T05:00:03.231Z,940.29
2023-02-11T05:05:03.095Z,940.31
2023-02-11T05:10:03.213Z,940.27
2023-02-11T05:15:02.981Z,940.15
2023-02-11T05:20:03.218Z,940.08
2023-02-11T05:25:03.101Z,939.98
2023-02-11T05:30:03.302Z,939.90
2023-02-11T05:35:04.033Z,939.86
2023-02-11T05:40:03.222Z,939.82
2023-02-11T05:45:02.969Z,939.78
2023-02-11T05:50:03.265Z,939.76
2023-02-11T05:55:03.007Z,939.84
2023-02-11T06:00:03.183Z,939.84
2023-02-11T06:05:02.957Z,939.76
2023-02-11T06:10:03.180Z,939.70
2023-02-11T06:15:03.168Z,939.66
2023-02-11T06:20:03.200Z,939.70
2023-02-11T06:25:03.023Z,939.72
2023-02-11T06:30:03.137Z,939.68
2023-02-11T06:35:03.150Z,939.60
2023-02-11T06:40:03.208Z,939.60
2023-02-11T06:45:03.030Z,939.58
2023-02-11T06:50:03.214Z,939.64
2023-02-11T06:55:03.015Z,939.64
2023-02-11T07:00:03.105Z,939.62
2023-02-11T07:05:02.995Z,939.58
2023-02-11T07:10:03.239Z,939.58
2023-02-11T07:15:02.999Z,939.68
2023-02-11T07:20:03.222Z,939.78
2023-02-11T07:25:03.073Z,939.72
2023-02-11T07:30:04.898Z,939.70
2023-02-11T07:35:03.091Z,939.72
2023-02-11T07:40:03.195Z,939.74
2023-02-11T07:45:02.987Z,939.74
2023-02-11T07:50:03.364Z,939.70
2023-02-11T07:55:04.837Z,939.72
2023-02-11T08:00:03.227Z,939.80
2023-02-11T08:05:03.006Z,939.80
2023-02-11T08:10:03.214Z,939.84
2023-02-11T08:15:03.204Z,939.88
2023-02-11T08:20:03.240Z,939.92
2023-02-11T08:25:02.939Z,940.00
2023-02-11T08:30:03.145Z,940.11
2023-02-11T08:35:02.982Z,940.15
2023-02-11T08:40:03.124Z,940.17
2023-02-11T08:45:03.048Z,940.19
2023-02-11T08:50:03.209Z,940.23
2023-02-11T08:55:02.948Z,940.25
2023-02-11T09:00:03.109Z,940.25
2023-02-11T09:05:02.942Z,940.29
2023-02-11T09:10:03.109Z,940.37
2023-02-11T09:15:03.077Z,940.39
2023-02-11T09:20:03.197Z,940.45
2023-02-11T09:25:03.125Z,940.41
2023-02-11T09:30:03.327Z,940.41
2023-02-11T09:35:03.083Z,940.49
2023-02-11T09:40:03.218Z,940.57
2023-02-11T09:45:02.956Z,940.66
2023-02-11T09:50:03.183Z,940.82
2023-02-11T09:55:03.757Z,941.04
2023-02-11T10:00:03.227Z,941.13
2023-02-11T10:05:02.965Z,941.21
2023-02-11T10:10:03.240Z,941.23
2023-02-11T10:15:02.976Z,941.27
2023-02-11T10:20:03.346Z,941.29
2023-02-11T10:25:02.996Z,941.31
2023-02-11T10:30:03.263Z,941.33
2023-02-11T10:35:02.987Z,941.39
2023-02-11T10:40:03.258Z,941.43
2023-02-11T10:45:02.975Z,941.41
2023-02-11T10:50:03.203Z,941.43
2023-02-11T10:55:03.027Z,941.53
2023-02-11T11:00:03.294Z,941.57
2023-02-11T11:05:03.213Z,941.57
2023-02-11T11:10:03.287Z,941.64
2023-02-11T11:15:02.966Z,941.68
2023-02-11T11:20:03.183Z,941.74
2023-02-11T11:25:03.015Z,941.88
2023-02-11T11:30:03.192Z,941.90
2023-02-11T11:35:03.006Z,941.92
2023-02-11T11:40:03.295Z,941.96
2023-02-11T11:45:03.033Z,942.06
2023-02-11T11:50:04.203Z,942.13
2023-02-11T11:55:02.940Z,942.13
2023-02-11T12:00:03.142Z,942.13
2023-02-11T12:05:03.076Z,942.17
2023-02-11T12:10:03.198Z,942.21
2023-02-11T12:15:03.055Z,942.25
2023-02-11T12:20:03.241Z,942.27
2023-02-11T12:25:02.970Z,942.29
2023-02-11T12:30:03.391Z,942.29
2023-02-11T12:35:03.014Z,942.29
2023-02-11T12:40:03.148Z,942.31
2023-02-11T12:45:03.013Z,942.37
2023-02-11T12:50:03.219Z,942.37
2023-02-11T12:55:03.088Z,942.47
2023-02-11T13:00:03.340Z,942.55
2023-02-11T13:05:03.003Z,942.55
2023-02-11T13:10:03.104Z,942.57
2023-02-11T13:15:02.973Z,942.61
2023-02-11T13:20:03.154Z,942.65
2023-02-11T13:25:03.056Z,942.68
2023-02-11T13:30:04.350Z,942.72
2023-02-11T13:35:03.189Z,942.76
2023-02-11T13:40:03.221Z,942.78
2023-02-11T13:45:03.029Z,942.78
2023-02-11T13:50:03.288Z,942.74
2023-02-11T13:55:02.967Z,942.72
2023-02-11T14:00:03.237Z,942.72
2023-02-11T14:05:03.171Z,942.66
2023-02-11T14:10:03.177Z,942.65
2023-02-11T14:15:05.465Z,942.61
2023-02-11T14:20:03.346Z,942.53
2023-02-11T14:25:03.033Z,942.57
2023-02-11T14:30:03.321Z,942.59
2023-02-11T14:35:03.057Z,942.57
2023-02-11T14:40:03.276Z,942.57
2023-02-11T14:45:02.964Z,942.49
2023-02-11T14:50:03.288Z,942.53
2023-02-11T14:55:03.148Z,942.55
2023-02-11T15:00:03.321Z,942.53
2023-02-11T15:05:03.050Z,942.47
2023-02-11T15:10:03.281Z,942.41
2023-02-11T15:15:02.971Z,942.37
2023-02-11T15:20:03.115Z,942.39
2023-02-11T15:25:03.102Z,942.31
2023-02-11T15:30:03.179Z,942.23
2023-02-11T15:35:02.951Z,942.15
2023-02-11T15:40:03.208Z,942.11
2023-02-11T15:45:03.096Z,941.98
2023-02-11T15:50:03.279Z,941.94
2023-02-11T15:55:03.038Z,941.86
2023-02-11T16:00:03.189Z,941.80
2023-02-11T16:05:03.017Z,941.76
2023-02-11T16:10:03.263Z,941.70
2023-02-11T16:15:03.131Z,941.72
2023-02-11T16:20:03.281Z,941.63
2023-02-11T16:25:03.050Z,941.53
2023-02-11T16:30:03.201Z,941.45
2023-02-11T16:35:03.082Z,941.31
2023-02-11T16:40:03.103Z,941.19
2023-02-11T16:45:03.018Z,941.15
2023-02-11T16:50:04.194Z,941.11
2023-02-11T16:55:03.024Z,941.04
2023-02-11T17:00:03.364Z,940.90
2023-02-11T17:05:04.036Z,940.82
2023-02-11T17:10:03.124Z,940.76
2023-02-11T17:15:03.695Z,940.68
2023-02-11T17:20:03.280Z,940.64
2023-02-11T17:25:03.043Z,940.63
2023-02-11T17:30:03.249Z,940.59
2023-02-11T17:35:03.074Z,940.45
2023-02-11T17:40:03.282Z,940.35
2023-02-11T17:45:03.022Z,940.25
2023-02-11T17:50:03.210Z,940.15
2023-02-11T17:55:04.142Z,940.11
2023-02-11T18:00:03.249Z,940.04
2023-02-11T18:05:03.029Z,939.98
2023-02-11T18:10:03.156Z,939.86
2023-02-11T18:15:02.972Z,939.74
2023-02-11T18:20:08.167Z,939.62
2023-02-11T18:25:02.960Z,939.54
2023-02-11T18:30:03.232Z,939.39
2023-02-11T18:35:02.971Z,939.23
2023-02-11T18:40:03.111Z,939.23
2023-02-11T18:45:03.038Z,939.13
2023-02-11T18:50:03.157Z,939.06
2023-02-11T18:55:03.116Z,939.02
2023-02-11T19:00:03.220Z,939.02
2023-02-11T19:05:03.103Z,938.94
2023-02-11T19:10:03.157Z,938.88
2023-02-11T19:15:03.099Z,938.86
2023-02-11T19:20:03.186Z,938.84
2023-02-11T19:25:03.049Z,938.78
2023-02-11T19:30:03.207Z,938.76
2023-02-11T19:35:02.991Z,938.70
2023-02-11T19:40:03.148Z,938.64
2023-02-11T19:45:03.005Z,938.54
2023-02-11T19:50:03.194Z,938.52
2023-02-11T19:55:03.044Z,938.45
2023-02-11T20:00:03.299Z,938.35
2023-02-11T20:05:03.090Z,938.31
2023-02-11T20:10:03.212Z,938.23
2023-02-11T20:15:03.063Z,938.15
2023-02-11T20:20:03.092Z,938.17
2023-02-11T20:25:04.110Z,938.08
2023-02-11T20:30:03.231Z,938.06
2023-02-11T20:35:03.007Z,938.04
2023-02-11T20:40:03.290Z,938.06
2023-02-11T20:45:02.933Z,938.10
2023-02-11T20:50:03.316Z,938.11
2023-02-11T20:55:03.025Z,938.06
2023-02-11T21:00:03.152Z,938.08
2023-02-11T21:05:03.027Z,938.02
2023-02-11T21:10:03.217Z,938.04
2023-02-11T21:15:02.991Z,938.04
2023-02-11T21:20:03.145Z,938.04
2023-02-11T21:25:03.254Z,938.02
2023-02-11T21:30:03.187Z,938.06
2023-02-11T21:35:04.128Z,938.15
2023-02-11T21:40:03.237Z,938.25
2023-02-11T21:45:03.086Z,938.27
2023-02-11T21:50:03.188Z,938.33
2023-02-11T21:55:03.013Z,938.35
2023-02-11T22:00:03.222Z,938.35
2023-02-11T22:05:03.077Z,938.52
2023-02-11T22:10:03.137Z,938.54
2023-02-11T22:15:03.113Z,938.60
2023-02-11T22:20:03.211Z,938.62
2023-02-11T22:25:03.079Z,938.68
2023-02-11T22:30:03.213Z,938.80
2023-02-11T22:35:02.975Z,938.88
2023-02-11T22:40:03.300Z,938.92
2023-02-11T22:45:03.071Z,938.96
2023-02-11T22:50:03.156Z,939.06
2023-02-11T22:55:03.043Z,939.06
2023-02-11T23:00:03.201Z,939.09
2023-02-11T23:05:03.044Z,939.17
2023-02-11T23:10:03.395Z,939.23
2023-02-11T23:15:05.002Z,939.23
2023-02-11T23:20:03.168Z,939.21
2023-02-11T23:25:03.028Z,939.25
2023-02-11T23:30:03.255Z,939.29
2023-02-11T23:35:03.380Z,939.35
2023-02-11T23:40:03.190Z,939.39
2023-02-11T23:45:03.084Z,939.49
2023-02-11T23:50:03.214Z,939.51
2023-02-11T23:55:03.287Z,939.60
