createdAt,value
2023-04-16T00:01:40.332Z,59.36
2023-04-16T00:04:07.599Z,59.39
2023-04-16T00:06:34.663Z,59.79
2023-04-16T00:09:01.531Z,59.93
2023-04-16T00:11:28.396Z,60.00
2023-04-16T00:13:55.385Z,59.00
2023-04-16T00:16:22.263Z,56.88
2023-04-16T00:18:49.235Z,58.21
2023-04-16T00:21:16.196Z,59.37
2023-04-16T00:23:43.069Z,60.06
2023-04-16T00:26:09.897Z,60.18
2023-04-16T00:28:36.984Z,60.51
2023-04-16T00:31:03.974Z,60.41
2023-04-16T00:33:30.891Z,60.16
2023-04-16T00:35:57.767Z,59.96
2023-04-16T00:38:24.663Z,60.21
2023-04-16T00:40:51.552Z,60.20
2023-04-16T00:43:24.875Z,60.11
2023-04-16T00:45:53.354Z,60.88
2023-04-16T00:48:21.163Z,61.58
2023-04-16T00:50:48.744Z,60.66
2023-04-16T00:53:16.308Z,60.04
2023-04-16T00:55:43.905Z,59.90
2023-04-16T00:58:10.957Z,58.92
2023-04-16T01:00:38.037Z,58.64
2023-04-16T01:03:05.417Z,58.31
2023-04-16T01:05:32.442Z,58.47
2023-04-16T01:08:01.304Z,57.62
2023-04-16T01:10:28.282Z,58.36
2023-04-16T01:12:55.168Z,60.18
2023-04-16T01:15:22.043Z,59.45
2023-04-16T01:17:49.286Z,59.71
2023-04-16T01:20:16.253Z,59.40
2023-04-16T01:22:43.142Z,60.56
2023-04-16T01:25:14.573Z,61.04
2023-04-16T01:27:41.564Z,61.25
2023-04-16T01:30:08.807Z,60.64
2023-04-16T01:32:35.789Z,57.17
2023-04-16T01:35:02.681Z,59.12
2023-04-16T01:37:29.889Z,60.65
2023-04-16T01:39:56.836Z,58.78
2023-04-16T01:42:23.708Z,57.34
2023-04-16T01:44:50.590Z,57.62
2023-04-16T01:47:17.560Z,56.39
2023-04-16T01:49:45.805Z,56.89
2023-04-16T01:52:12.659Z,59.72
2023-04-16T01:54:39.552Z,60.07
2023-04-16T01:57:06.417Z,59.13
2023-04-16T01:59:33.315Z,58.26
2023-04-16T02:02:13.211Z,57.58
2023-04-16T02:04:45.406Z,59.11
2023-04-16T02:07:12.865Z,60.72
2023-04-16T02:09:40.995Z,61.55
2023-04-16T02:12:08.218Z,62.21
2023-04-16T02:14:35.153Z,62.66
2023-04-16T02:17:02.096Z,64.33
2023-04-16T02:19:29.085Z,64.52
2023-04-16T02:21:55.964Z,64.62
2023-04-16T02:24:22.861Z,64.09
2023-04-16T02:26:49.707Z,67.58
2023-04-16T02:29:16.883Z,65.35
2023-04-16T02:31:44.633Z,63.23
2023-04-16T02:34:11.591Z,59.99
2023-04-16T02:36:39.101Z,60.81
2023-04-16T02:39:05.989Z,62.78
2023-04-16T02:41:32.918Z,64.73
2023-04-16T02:43:59.845Z,67.09
2023-04-16T02:46:26.870Z,67.36
2023-04-16T02:48:53.938Z,68.10
2023-04-16T02:51:20.790Z,71.70
2023-04-16T02:53:47.668Z,71.08
2023-04-16T02:56:14.533Z,71.35
2023-04-16T02:58:41.508Z,68.51
2023-04-16T03:01:08.394Z,68.04
2023-04-16T03:03:35.749Z,72.04
2023-04-16T03:06:02.645Z,73.82
2023-04-16T03:08:29.495Z,75.98
2023-04-16T03:10:56.457Z,74.41
2023-04-16T03:13:23.341Z,78.45
2023-04-16T03:15:50.339Z,79.05
2023-04-16T03:18:17.280Z,75.19
2023-04-16T03:20:44.242Z,73.46
2023-04-16T03:23:11.093Z,71.07
2023-04-16T03:25:40.647Z,70.06
2023-04-16T03:28:07.554Z,68.71
2023-04-16T03:30:34.397Z,70.79
2023-04-16T03:33:01.364Z,72.68
2023-04-16T03:35:28.334Z,74.22
2023-04-16T03:37:55.177Z,74.08
2023-04-16T03:40:22.077Z,78.53
2023-04-16T03:42:48.970Z,78.77
2023-04-16T03:45:15.989Z,79.06
2023-04-16T03:47:42.865Z,88.34
2023-04-16T03:50:10.215Z,88.59
2023-04-16T03:52:37.129Z,78.41
2023-04-16T03:55:04.305Z,75.45
2023-04-16T03:57:31.352Z,73.90
2023-04-16T03:59:58.197Z,73.08
2023-04-16T04:02:25.371Z,78.35
2023-04-16T04:04:52.467Z,82.04
2023-04-16T04:07:19.413Z,88.90
2023-04-16T04:09:46.249Z,91.17
2023-04-16T04:12:13.698Z,89.68
2023-04-16T04:14:40.620Z,93.86
2023-04-16T04:17:08.472Z,92.28
2023-04-16T04:19:35.586Z,92.60
2023-04-16T04:22:02.440Z,95.50
2023-04-16T04:24:29.296Z,94.89
2023-04-16T04:26:57.329Z,88.65
2023-04-16T04:29:24.248Z,91.65
2023-04-16T04:31:51.450Z,86.04
2023-04-16T04:34:18.424Z,93.40
2023-04-16T04:36:45.356Z,92.06
2023-04-16T04:39:12.222Z,90.46
2023-04-16T04:41:39.051Z,92.51
2023-04-16T04:44:05.912Z,95.07
2023-04-16T04:46:32.891Z,97.36
2023-04-16T04:48:59.861Z,98.02
2023-04-16T04:51:27.311Z,95.19
2023-04-16T04:53:54.172Z,95.47
2023-04-16T04:56:21.067Z,96.69
2023-04-16T04:58:49.764Z,100.00
2023-04-16T05:01:16.899Z,100.00
2023-04-16T05:03:44.489Z,95.58
2023-04-16T05:06:11.537Z,96.28
2023-04-16T05:08:38.438Z,92.19
2023-04-16T05:11:05.780Z,86.88
2023-04-16T05:13:32.640Z,88.00
2023-04-16T05:16:00.103Z,86.89
2023-04-16T05:18:26.971Z,91.71
2023-04-16T05:20:53.932Z,91.41
2023-04-16T05:23:20.789Z,92.77
2023-04-16T05:25:47.633Z,94.64
2023-04-16T05:28:14.510Z,91.92
2023-04-16T05:30:41.478Z,95.60
2023-04-16T05:33:08.357Z,90.27
2023-04-16T05:35:35.332Z,89.93
2023-04-16T05:38:02.254Z,84.85
2023-04-16T05:40:29.175Z,90.19
2023-04-16T05:42:56.040Z,94.87
2023-04-16T05:45:22.890Z,97.18
2023-04-16T05:47:49.939Z,94.66
2023-04-16T05:50:16.875Z,91.67
2023-04-16T05:52:43.748Z,90.57
2023-04-16T05:55:10.761Z,91.55
2023-04-16T05:57:37.648Z,92.85
2023-04-16T06:00:04.950Z,94.53
2023-04-16T06:02:32.115Z,92.55
2023-04-16T06:04:59.026Z,89.94
2023-04-16T06:07:25.877Z,93.07
2023-04-16T06:09:52.787Z,91.81
2023-04-16T06:12:19.658Z,88.89
2023-04-16T06:14:46.508Z,88.03
2023-04-16T06:17:13.423Z,87.31
2023-04-16T06:19:40.288Z,87.80
2023-04-16T06:22:08.068Z,85.72
2023-04-16T06:24:34.995Z,86.35
2023-04-16T06:27:02.933Z,84.92
2023-04-16T06:29:40.599Z,87.94
2023-04-16T06:32:08.736Z,91.17
2023-04-16T06:34:35.840Z,92.44
2023-04-16T06:37:02.731Z,95.23
2023-04-16T06:39:29.594Z,90.09
2023-04-16T06:41:56.505Z,90.78
2023-04-16T06:44:23.437Z,91.95
2023-04-16T06:46:51.243Z,89.32
2023-04-16T06:49:18.157Z,89.65
2023-04-16T06:51:45.180Z,84.45
2023-04-16T06:54:12.043Z,85.56
2023-04-16T06:56:38.901Z,88.94
2023-04-16T06:59:05.806Z,85.41
2023-04-16T07:01:32.740Z,83.87
2023-04-16T07:03:59.891Z,80.54
2023-04-16T07:06:27.334Z,81.26
2023-04-16T07:08:54.330Z,77.92
2023-04-16T07:11:21.469Z,83.63
2023-04-16T07:13:48.326Z,81.19
2023-04-16T07:16:15.224Z,81.38
2023-04-16T07:18:42.101Z,85.32
2023-04-16T07:21:08.937Z,85.61
2023-04-16T07:23:35.840Z,83.71
2023-04-16T07:26:02.752Z,79.72
2023-04-16T07:28:29.593Z,79.94
2023-04-16T07:30:56.497Z,79.46
2023-04-16T07:33:23.392Z,79.22
2023-04-16T07:35:51.369Z,78.78
2023-04-16T07:38:18.320Z,80.62
2023-04-16T07:40:45.196Z,82.93
2023-04-16T07:43:12.151Z,83.63
2023-04-16T07:45:40.057Z,81.80
2023-04-16T07:48:07.936Z,81.57
2023-04-16T07:50:34.862Z,85.79
2023-04-16T07:53:01.866Z,81.02
2023-04-16T07:55:28.777Z,81.61
2023-04-16T07:57:55.857Z,82.00
2023-04-16T08:00:22.863Z,79.05
2023-04-16T08:02:49.935Z,83.71
2023-04-16T08:05:17.160Z,81.54
2023-04-16T08:07:44.100Z,81.57
2023-04-16T08:10:11.244Z,82.44
2023-04-16T08:12:38.213Z,80.44
2023-04-16T08:15:06.206Z,78.36
2023-04-16T08:17:34.619Z,79.11
2023-04-16T08:20:01.978Z,82.19
2023-04-16T08:22:28.943Z,81.23
2023-04-16T08:24:55.905Z,78.88
2023-04-16T08:27:22.799Z,82.20
2023-04-16T08:29:49.845Z,85.67
2023-04-16T08:32:16.835Z,87.23
2023-04-16T08:34:43.886Z,86.46
2023-04-16T08:37:10.859Z,89.87
2023-04-16T08:39:37.941Z,90.77
2023-04-16T08:42:06.410Z,88.08
2023-04-16T08:44:35.495Z,90.97
2023-04-16T08:47:02.810Z,92.61
2023-04-16T08:49:29.863Z,91.51
2023-04-16T08:51:57.444Z,94.92
2023-04-16T08:54:44.729Z,92.51
2023-04-16T08:57:14.522Z,90.03
2023-04-16T08:59:48.688Z,92.38
2023-04-16T09:02:16.070Z,91.17
2023-04-16T09:04:43.378Z,94.45
2023-04-16T09:07:11.002Z,92.91
2023-04-16T09:09:39.269Z,90.05
2023-04-16T09:12:06.384Z,90.96
2023-04-16T09:14:33.276Z,85.86
2023-04-16T09:17:02.581Z,85.71
2023-04-16T09:19:29.569Z,84.82
2023-04-16T09:21:56.533Z,86.20
2023-04-16T09:24:23.516Z,83.53
2023-04-16T09:26:52.841Z,83.78
2023-04-16T09:29:37.286Z,89.36
2023-04-16T09:32:06.566Z,89.38
2023-04-16T09:34:34.993Z,92.38
2023-04-16T09:37:20.410Z,84.94
2023-04-16T09:39:57.770Z,83.75
2023-04-16T09:42:27.555Z,86.33
2023-04-16T09:44:56.864Z,86.86
2023-04-16T09:47:42.947Z,87.19
2023-04-16T09:50:13.000Z,85.90
2023-04-16T09:52:40.192Z,87.32
2023-04-16T09:55:07.331Z,84.39
2023-04-16T09:57:38.086Z,83.26
2023-04-16T10:00:07.946Z,83.25
2023-04-16T10:02:39.361Z,81.31
2023-04-16T10:05:06.817Z,80.87
2023-04-16T10:07:35.256Z,83.61
2023-04-16T10:10:03.703Z,83.27
2023-04-16T10:12:32.902Z,83.52
2023-04-16T10:14:59.917Z,82.90
2023-04-16T10:17:27.435Z,85.30
2023-04-16T10:19:55.130Z,85.23
2023-04-16T10:22:22.019Z,82.35
2023-04-16T10:24:49.290Z,82.77
2023-04-16T10:27:17.317Z,80.30
2023-04-16T10:29:44.564Z,79.60
2023-04-16T10:32:11.802Z,80.69
2023-04-16T10:34:39.373Z,81.96
2023-04-16T10:37:06.456Z,81.47
2023-04-16T10:39:39.304Z,83.93
2023-04-16T10:42:12.451Z,83.74
2023-04-16T10:44:45.297Z,82.78
2023-04-16T10:47:14.031Z,81.92
2023-04-16T10:49:42.629Z,83.27
2023-04-16T10:52:19.621Z,84.31
2023-04-16T10:54:48.543Z,80.37
2023-04-16T10:57:17.988Z,82.38
2023-04-16T10:59:46.160Z,80.43
2023-04-16T11:02:21.065Z,80.88
2023-04-16T11:04:49.657Z,79.46
2023-04-16T11:07:32.748Z,83.35
2023-04-16T11:10:02.516Z,83.08
2023-04-16T11:12:29.391Z,86.03
2023-04-16T11:15:06.030Z,83.58
2023-04-16T11:17:44.755Z,80.62
2023-04-16T11:20:22.284Z,83.50
2023-04-16T11:22:50.172Z,79.02
2023-04-16T11:25:22.177Z,81.03
2023-04-16T11:27:49.898Z,77.58
2023-04-16T11:30:17.615Z,73.65
2023-04-16T11:32:44.969Z,83.62
2023-04-16T11:35:17.317Z,74.16
2023-04-16T11:37:44.897Z,75.18
2023-04-16T11:40:12.606Z,72.18
2023-04-16T11:42:41.077Z,74.88
2023-04-16T11:45:12.098Z,77.90
2023-04-16T11:47:46.886Z,73.99
2023-04-16T11:50:23.665Z,73.56
2023-04-16T11:52:51.533Z,77.50
2023-04-16T11:55:18.738Z,75.21
2023-04-16T11:57:46.291Z,72.98
2023-04-16T12:00:14.270Z,73.57
2023-04-16T12:02:45.727Z,78.40
2023-04-16T12:05:37.384Z,76.06
2023-04-16T12:08:08.816Z,73.03
2023-04-16T12:10:37.551Z,73.68
2023-04-16T12:13:12.924Z,73.70
2023-04-16T12:15:50.808Z,72.68
2023-04-16T12:18:19.351Z,77.62
2023-04-16T12:20:47.199Z,72.80
2023-04-16T12:23:30.695Z,71.52
2023-04-16T12:26:02.752Z,73.66
2023-04-16T12:28:34.032Z,71.07
2023-04-16T12:31:02.575Z,70.83
2023-04-16T12:33:29.804Z,70.61
2023-04-16T12:35:57.178Z,71.37
2023-04-16T12:38:25.699Z,74.67
2023-04-16T12:40:53.000Z,73.07
2023-04-16T12:43:21.611Z,75.85
2023-04-16T12:45:49.573Z,72.20
2023-04-16T12:48:16.490Z,73.89
2023-04-16T12:50:44.557Z,73.35
2023-04-16T12:53:12.112Z,75.30
2023-04-16T12:55:39.335Z,71.75
2023-04-16T12:58:06.820Z,77.34
2023-04-16T13:00:33.749Z,74.99
2023-04-16T13:03:00.784Z,76.78
2023-04-16T13:05:27.882Z,77.27
2023-04-16T13:07:54.783Z,77.74
2023-04-16T13:10:22.265Z,75.92
2023-04-16T13:12:49.247Z,76.96
2023-04-16T13:15:16.324Z,75.89
2023-04-16T13:17:43.234Z,74.15
2023-04-16T13:20:10.672Z,74.40
2023-04-16T13:22:37.736Z,72.46
2023-04-16T13:25:05.169Z,71.87
2023-04-16T13:27:32.760Z,75.17
2023-04-16T13:29:59.653Z,72.47
2023-04-16T13:32:26.824Z,76.23
2023-04-16T13:34:53.739Z,77.05
2023-04-16T13:37:20.702Z,74.58
2023-04-16T13:39:47.608Z,74.62
2023-04-16T13:42:14.498Z,74.98
2023-04-16T13:44:41.379Z,72.89
2023-04-16T13:47:08.387Z,77.85
2023-04-16T13:49:36.120Z,75.98
2023-04-16T13:52:03.526Z,74.85
2023-04-16T13:54:30.527Z,80.16
2023-04-16T13:56:57.440Z,80.47
2023-04-16T13:59:24.381Z,77.64
2023-04-16T14:01:51.666Z,76.51
2023-04-16T14:04:18.796Z,78.92
2023-04-16T14:06:45.819Z,81.17
2023-04-16T14:09:12.908Z,76.35
2023-04-16T14:11:39.950Z,76.25
2023-04-16T14:14:06.806Z,74.70
2023-04-16T14:16:35.428Z,76.59
2023-04-16T14:19:02.322Z,79.13
2023-04-16T14:21:29.180Z,80.95
2023-04-16T14:23:56.128Z,78.80
2023-04-16T14:26:23.300Z,80.59
2023-04-16T14:28:51.251Z,79.44
2023-04-16T14:31:18.454Z,76.79
2023-04-16T14:33:45.593Z,76.59
2023-04-16T14:36:12.469Z,76.19
2023-04-16T14:38:39.744Z,77.80
2023-04-16T14:41:06.659Z,78.48
2023-04-16T14:43:33.579Z,77.07
2023-04-16T14:46:00.533Z,76.40
2023-04-16T14:48:27.486Z,79.82
2023-04-16T14:50:54.385Z,78.43
2023-04-16T14:53:22.980Z,80.35
2023-04-16T14:55:49.879Z,84.70
2023-04-16T14:58:16.770Z,79.09
2023-04-16T15:00:43.716Z,80.13
2023-04-16T15:03:11.367Z,79.29
2023-04-16T15:05:39.053Z,78.68
2023-04-16T15:08:06.256Z,78.43
2023-04-16T15:10:33.229Z,77.54
2023-04-16T15:13:00.144Z,79.84
2023-04-16T15:15:27.082Z,80.12
2023-04-16T15:17:54.062Z,78.97
2023-04-16T15:20:20.983Z,77.21
2023-04-16T15:22:47.846Z,80.76
2023-04-16T15:25:14.787Z,80.42
2023-04-16T15:27:41.699Z,81.06
2023-04-16T15:30:09.089Z,81.63
2023-04-16T15:32:36.048Z,81.41
2023-04-16T15:35:03.690Z,81.30
2023-04-16T15:37:31.202Z,79.50
2023-04-16T15:39:58.054Z,80.56
2023-04-16T15:42:25.031Z,77.88
2023-04-16T15:44:51.927Z,82.18
2023-04-16T15:47:18.915Z,80.59
2023-04-16T15:49:45.802Z,77.51
2023-04-16T15:52:12.808Z,75.46
2023-04-16T15:54:39.789Z,75.51
2023-04-16T15:57:06.682Z,74.96
2023-04-16T15:59:33.726Z,75.64
2023-04-16T16:02:01.250Z,78.60
2023-04-16T16:04:28.625Z,78.53
2023-04-16T16:06:55.934Z,79.14
2023-04-16T16:09:26.766Z,79.90
2023-04-16T16:11:54.561Z,81.54
2023-04-16T16:14:22.179Z,80.95
2023-04-16T16:16:49.180Z,82.52
2023-04-16T16:19:16.735Z,82.04
2023-04-16T16:21:43.664Z,80.02
2023-04-16T16:24:10.598Z,78.18
2023-04-16T16:26:37.773Z,77.51
2023-04-16T16:29:05.802Z,78.71
2023-04-16T16:31:32.797Z,75.02
2023-04-16T16:33:59.768Z,72.68
2023-04-16T16:36:26.751Z,73.52
2023-04-16T16:38:53.705Z,74.30
2023-04-16T16:41:20.738Z,75.43
2023-04-16T16:43:47.589Z,72.57
2023-04-16T16:46:14.516Z,73.47
2023-04-16T16:48:41.449Z,74.93
2023-04-16T16:51:10.750Z,72.95
2023-04-16T16:53:37.659Z,74.08
2023-04-16T16:56:04.699Z,73.95
2023-04-16T16:58:31.684Z,78.33
2023-04-16T17:00:59.492Z,75.41
2023-04-16T17:03:26.768Z,74.43
2023-04-16T17:05:53.723Z,75.18
2023-04-16T17:08:20.700Z,74.65
2023-04-16T17:10:47.993Z,76.84
2023-04-16T17:13:19.862Z,71.84
2023-04-16T17:15:47.134Z,74.12
2023-04-16T17:18:14.093Z,77.65
2023-04-16T17:20:41.174Z,76.37
2023-04-16T17:23:08.102Z,74.64
2023-04-16T17:25:35.105Z,75.16
2023-04-16T17:28:02.562Z,74.52
2023-04-16T17:30:31.226Z,75.49
2023-04-16T17:32:58.417Z,76.39
2023-04-16T17:35:25.580Z,76.42
2023-04-16T17:37:52.548Z,76.07
2023-04-16T17:40:19.413Z,77.35
2023-04-16T17:42:46.413Z,77.91
2023-04-16T17:45:13.709Z,76.25
2023-04-16T17:47:40.848Z,75.99
2023-04-16T17:50:09.372Z,74.41
2023-04-16T17:52:37.673Z,74.67
2023-04-16T17:55:06.062Z,77.49
2023-04-16T17:57:32.943Z,76.53
2023-04-16T18:00:00.165Z,78.25
2023-04-16T18:02:27.296Z,77.37
2023-04-16T18:04:54.499Z,76.93
2023-04-16T18:07:21.510Z,78.63
2023-04-16T18:09:48.456Z,77.60
2023-04-16T18:12:15.439Z,77.34
2023-04-16T18:14:44.923Z,78.11
2023-04-16T18:17:11.905Z,79.52
2023-04-16T18:19:40.683Z,77.15
2023-04-16T18:22:07.674Z,76.04
2023-04-16T18:24:36.572Z,79.57
2023-04-16T18:27:04.053Z,78.91
2023-04-16T18:29:33.948Z,79.73
2023-04-16T18:32:04.320Z,80.12
2023-04-16T18:34:32.033Z,79.76
2023-04-16T18:36:58.907Z,78.99
2023-04-16T18:39:25.842Z,79.32
2023-04-16T18:41:52.794Z,78.38
2023-04-16T18:44:20.126Z,77.07
2023-04-16T18:46:47.134Z,76.38
2023-04-16T18:49:14.134Z,76.01
2023-04-16T18:51:42.237Z,76.61
2023-04-16T18:54:09.395Z,73.89
2023-04-16T18:56:36.388Z,73.71
2023-04-16T18:59:03.271Z,73.65
2023-04-16T19:01:30.314Z,70.33
2023-04-16T19:03:57.462Z,72.43
2023-04-16T19:06:24.403Z,69.20
2023-04-16T19:08:51.455Z,73.13
2023-04-16T19:11:18.324Z,68.67
2023-04-16T19:13:45.206Z,72.95
2023-04-16T19:16:12.507Z,73.56
2023-04-16T19:18:39.543Z,73.22
2023-04-16T19:21:07.405Z,72.11
2023-04-16T19:23:34.324Z,74.98
2023-04-16T19:26:01.785Z,77.40
2023-04-16T19:28:28.890Z,75.73
2023-04-16T19:30:56.258Z,76.67
2023-04-16T19:33:23.253Z,75.10
2023-04-16T19:35:50.196Z,73.80
2023-04-16T19:38:17.159Z,73.55
2023-04-16T19:40:46.546Z,70.71
2023-04-16T19:43:13.849Z,72.49
2023-04-16T19:45:48.113Z,70.97
2023-04-16T19:48:15.091Z,70.47
2023-04-16T19:50:42.795Z,73.59
2023-04-16T19:53:10.719Z,72.11
2023-04-16T19:55:39.848Z,72.33
2023-04-16T19:58:07.046Z,73.14
2023-04-16T20:00:35.279Z,74.36
2023-04-16T20:03:02.491Z,75.08
2023-04-16T20:05:29.641Z,75.99
2023-04-16T20:07:56.758Z,77.64
2023-04-16T20:10:24.160Z,78.11
2023-04-16T20:12:51.108Z,77.51
2023-04-16T20:15:18.521Z,80.80
2023-04-16T20:17:46.032Z,81.64
2023-04-16T20:20:15.872Z,78.94
2023-04-16T20:22:43.504Z,76.96
2023-04-16T20:25:10.564Z,79.86
2023-04-16T20:27:37.514Z,77.95
2023-04-16T20:30:06.338Z,80.71
2023-04-16T20:32:33.507Z,75.74
2023-04-16T20:35:00.513Z,77.54
2023-04-16T20:37:29.223Z,74.08
2023-04-16T20:39:56.480Z,75.77
2023-04-16T20:42:26.516Z,78.14
2023-04-16T20:44:56.706Z,79.36
2023-04-16T20:47:23.917Z,76.59
2023-04-16T20:49:53.007Z,77.46
2023-04-16T20:52:20.080Z,76.74
2023-04-16T20:54:47.852Z,76.67
2023-04-16T20:57:14.829Z,78.52
2023-04-16T20:59:41.758Z,78.95
2023-04-16T21:02:09.118Z,78.14
2023-04-16T21:04:36.309Z,76.38
2023-04-16T21:07:04.442Z,78.05
2023-04-16T21:09:31.743Z,77.46
2023-04-16T21:11:58.747Z,77.74
2023-04-16T21:14:25.794Z,78.70
2023-04-16T21:16:52.735Z,78.51
2023-04-16T21:19:20.164Z,77.22
2023-04-16T21:21:47.134Z,77.08
2023-04-16T21:24:14.086Z,76.73
2023-04-16T21:26:41.050Z,75.25
2023-04-16T21:29:07.959Z,80.27
2023-04-16T21:31:35.027Z,77.75
2023-04-16T21:34:01.925Z,74.20
2023-04-16T21:36:29.403Z,77.14
2023-04-16T21:38:56.318Z,79.34
2023-04-16T21:41:23.181Z,77.58
2023-04-16T21:43:50.018Z,76.73
2023-04-16T21:46:16.986Z,75.48
2023-04-16T21:48:43.978Z,78.52
2023-04-16T21:51:10.870Z,76.95
2023-04-16T21:53:39.190Z,73.96
2023-04-16T21:56:06.781Z,74.66
2023-04-16T21:58:33.712Z,74.59
2023-04-16T22:01:00.626Z,78.00
2023-04-16T22:03:28.158Z,78.50
2023-04-16T22:06:01.128Z,74.81
2023-04-16T22:08:29.015Z,75.29
2023-04-16T22:10:59.989Z,76.70
2023-04-16T22:13:27.275Z,79.15
2023-04-16T22:15:55.408Z,76.34
2023-04-16T22:18:25.742Z,77.39
2023-04-16T22:20:56.190Z,77.77
2023-04-16T22:23:26.239Z,75.29
2023-04-16T22:25:54.976Z,77.71
2023-04-16T22:28:21.849Z,79.09
2023-04-16T22:30:49.002Z,79.75
2023-04-16T22:33:16.040Z,78.06
2023-04-16T22:35:42.987Z,77.94
2023-04-16T22:38:10.290Z,74.76
2023-04-16T22:40:37.285Z,73.89
2023-04-16T22:43:04.335Z,72.83
2023-04-16T22:45:31.310Z,72.46
2023-04-16T22:47:58.254Z,74.27
2023-04-16T22:50:25.126Z,71.90
2023-04-16T22:52:52.001Z,71.51
2023-04-16T22:55:19.015Z,75.30
2023-04-16T22:57:46.057Z,74.46
2023-04-16T23:00:17.957Z,73.24
2023-04-16T23:02:45.663Z,72.97
2023-04-16T23:05:12.635Z,77.03
2023-04-16T23:07:39.528Z,77.06
2023-04-16T23:10:08.738Z,76.70
2023-04-16T23:12:37.622Z,77.86
2023-04-16T23:15:06.858Z,75.83
2023-04-16T23:17:35.203Z,77.49
2023-04-16T23:20:02.521Z,78.36
2023-04-16T23:22:29.494Z,77.83
2023-04-16T23:24:56.520Z,76.09
2023-04-16T23:27:23.409Z,76.72
2023-04-16T23:29:50.377Z,77.77
2023-04-16T23:32:17.389Z,79.35
2023-04-16T23:34:44.306Z,77.67
2023-04-16T23:37:11.180Z,76.97
2023-04-16T23:39:38.078Z,78.75
2023-04-16T23:42:05.044Z,76.04
2023-04-16T23:44:31.981Z,76.44
2023-04-16T23:46:59.047Z,76.96
2023-04-16T23:49:26.360Z,74.01
2023-04-16T23:51:53.224Z,76.72
2023-04-16T23:54:20.206Z,77.29
2023-04-16T23:56:47.226Z,78.56
2023-04-16T23:59:14.463Z,76.72
