createdAt,value
2022-12-04T00:01:06.320Z,3.80
2022-12-04T00:03:57.981Z,3.80
2022-12-04T00:06:27.302Z,3.80
2022-12-04T00:08:56.629Z,3.80
2022-12-04T00:11:27.498Z,3.80
2022-12-04T00:14:00.185Z,3.80
2022-12-04T00:16:31.767Z,3.80
2022-12-04T00:19:01.728Z,3.70
2022-12-04T00:21:30.276Z,3.70
2022-12-04T00:23:58.697Z,3.70
2022-12-04T00:26:31.152Z,3.70
2022-12-04T00:28:59.883Z,3.70
2022-12-04T00:31:30.621Z,3.70
2022-12-04T00:34:00.350Z,3.70
2022-12-04T00:36:30.951Z,3.70
2022-12-04T00:39:20.272Z,3.70
2022-12-04T00:41:49.201Z,3.70
2022-12-04T00:44:17.708Z,3.70
2022-12-04T00:52:04.573Z,3.70
2022-12-04T00:59:42.881Z,3.70
2022-12-04T01:07:06.649Z,3.70
2022-12-04T01:09:50.860Z,3.60
2022-12-04T01:12:21.087Z,3.60
2022-12-04T01:17:15.628Z,3.60
2022-12-04T01:19:44.105Z,3.70
2022-12-04T01:22:14.083Z,3.70
2022-12-04T01:24:48.757Z,3.70
2022-12-04T01:27:17.114Z,3.70
2022-12-04T01:29:46.200Z,3.60
2022-12-04T01:32:14.783Z,3.70
2022-12-04T01:34:43.513Z,3.70
2022-12-04T01:37:13.332Z,3.60
2022-12-04T01:39:41.746Z,3.60
2022-12-04T01:42:14.374Z,3.60
2022-12-04T01:44:44.856Z,3.70
2022-12-04T01:47:13.304Z,3.60
2022-12-04T01:49:46.295Z,3.60
2022-12-04T01:52:20.887Z,3.70
2022-12-04T01:54:52.816Z,3.60
2022-12-04T01:57:23.214Z,3.60
2022-12-04T01:59:55.271Z,3.50
2022-12-04T02:02:28.664Z,3.50
2022-12-04T02:04:57.841Z,3.50
2022-12-04T02:07:28.332Z,3.50
2022-12-04T02:09:57.155Z,3.50
2022-12-04T02:12:33.512Z,3.60
2022-12-04T02:15:11.826Z,3.60
2022-12-04T02:17:45.971Z,3.60
2022-12-04T02:20:26.569Z,3.60
2022-12-04T02:23:35.319Z,3.60
2022-12-04T02:26:20.532Z,3.60
2022-12-04T02:28:55.988Z,3.60
2022-12-04T02:33:58.851Z,3.60
2022-12-04T02:36:33.257Z,3.60
2022-12-04T02:39:10.854Z,3.60
2022-12-04T02:41:43.778Z,3.50
2022-12-04T02:44:20.441Z,3.60
2022-12-04T02:46:53.960Z,3.60
2022-12-04T02:54:31.165Z,3.50
2022-12-04T02:57:05.766Z,3.50
2022-12-04T02:59:44.677Z,3.50
2022-12-04T03:02:18.611Z,3.50
2022-12-04T03:04:50.800Z,3.60
2022-12-04T03:07:26.465Z,3.50
2022-12-04T03:09:57.958Z,3.50
2022-12-04T03:12:30.968Z,3.60
2022-12-04T03:15:06.417Z,3.60
2022-12-04T03:17:45.008Z,3.60
2022-12-04T03:20:16.409Z,3.50
2022-12-04T03:22:51.440Z,3.60
2022-12-04T03:25:20.082Z,3.50
2022-12-04T03:27:55.428Z,3.50
2022-12-04T03:30:41.172Z,3.60
2022-12-04T03:33:14.373Z,3.60
2022-12-04T03:35:59.017Z,3.60
2022-12-04T03:38:36.952Z,3.60
2022-12-04T03:41:10.025Z,3.60
2022-12-04T03:43:43.060Z,3.70
2022-12-04T03:46:19.847Z,3.70
2022-12-04T03:48:53.526Z,3.70
2022-12-04T03:51:25.619Z,3.70
2022-12-04T03:53:57.550Z,3.70
2022-12-04T03:56:31.115Z,3.70
2022-12-04T03:59:04.762Z,3.70
2022-12-04T04:01:41.490Z,3.70
2022-12-04T04:04:15.248Z,3.70
2022-12-04T04:06:49.061Z,3.70
2022-12-04T04:09:24.229Z,3.60
2022-12-04T04:11:58.142Z,3.60
2022-12-04T04:14:50.537Z,3.60
2022-12-04T04:17:44.007Z,3.60
2022-12-04T04:23:37.269Z,3.60
2022-12-04T04:26:06.530Z,3.60
2022-12-04T04:28:36.778Z,3.50
2022-12-04T04:31:18.591Z,3.50
2022-12-04T04:33:58.483Z,3.50
2022-12-04T04:36:37.310Z,3.60
2022-12-04T04:39:14.160Z,3.50
2022-12-04T04:41:49.631Z,3.50
2022-12-04T04:44:23.008Z,3.50
2022-12-04T04:46:56.516Z,3.60
2022-12-04T04:49:30.814Z,3.60
2022-12-04T04:52:00.296Z,3.60
2022-12-04T04:54:30.864Z,3.60
2022-12-04T04:56:59.491Z,3.60
2022-12-04T04:59:28.002Z,3.60
2022-12-04T05:02:11.411Z,3.60
2022-12-04T05:04:41.155Z,3.70
2022-12-04T05:07:12.397Z,3.70
2022-12-04T05:09:52.794Z,3.60
2022-12-04T05:12:36.423Z,3.60
2022-12-04T05:15:06.587Z,3.60
2022-12-04T05:17:36.113Z,3.70
2022-12-04T05:20:11.327Z,3.60
2022-12-04T05:22:41.986Z,3.60
2022-12-04T05:27:48.552Z,3.60
2022-12-04T05:30:17.237Z,3.60
2022-12-04T05:32:49.867Z,3.60
2022-12-04T05:35:20.025Z,3.60
2022-12-04T05:37:48.813Z,3.60
2022-12-04T05:40:17.791Z,3.50
2022-12-04T05:42:46.542Z,3.50
2022-12-04T05:45:15.085Z,3.50
2022-12-04T05:47:44.935Z,3.50
2022-12-04T05:50:14.761Z,3.50
2022-12-04T05:52:44.779Z,3.60
2022-12-04T05:55:27.032Z,3.60
2022-12-04T05:57:55.486Z,3.60
2022-12-04T06:00:25.323Z,3.60
2022-12-04T06:02:53.963Z,3.60
2022-12-04T06:05:26.188Z,3.60
2022-12-04T06:07:56.134Z,3.50
2022-12-04T06:10:24.709Z,3.50
2022-12-04T06:12:57.654Z,3.50
2022-12-04T06:15:26.084Z,3.50
2022-12-04T06:17:55.107Z,3.50
2022-12-04T06:20:25.949Z,3.50
2022-12-04T06:22:58.499Z,3.50
2022-12-04T06:25:26.934Z,3.50
2022-12-04T06:27:55.384Z,3.50
2022-12-04T06:30:24.399Z,3.50
2022-12-04T06:32:52.833Z,3.50
2022-12-04T06:35:21.543Z,3.50
2022-12-04T06:37:49.925Z,3.40
2022-12-04T06:40:19.929Z,3.40
2022-12-04T06:42:48.308Z,3.50
2022-12-04T22:32:42.468Z,4.70
2022-12-04T22:35:11.195Z,4.80
2022-12-04T22:37:44.052Z,4.80
2022-12-04T22:40:14.273Z,4.80
2022-12-04T22:42:43.038Z,4.80
2022-12-04T22:45:12.243Z,4.80
2022-12-04T22:47:42.676Z,4.80
2022-12-04T22:50:12.976Z,4.80
2022-12-04T22:52:41.823Z,4.80
2022-12-04T22:55:10.665Z,4.80
2022-12-04T22:57:39.088Z,4.80
2022-12-04T23:00:09.357Z,4.80
2022-12-04T23:02:39.298Z,4.90
2022-12-04T23:05:09.530Z,4.80
2022-12-04T23:07:39.337Z,4.80
2022-12-04T23:10:08.990Z,4.90
2022-12-04T23:12:37.619Z,4.90
2022-12-04T23:15:08.205Z,4.90
2022-12-04T23:17:37.076Z,4.90
2022-12-04T23:20:10.907Z,4.90
2022-12-04T23:22:39.421Z,4.90
2022-12-04T23:25:38.188Z,4.90
2022-12-04T23:28:06.718Z,4.90
2022-12-04T23:30:36.864Z,4.90
2022-12-04T23:33:06.214Z,4.90
2022-12-04T23:35:37.963Z,4.90
2022-12-04T23:38:08.045Z,4.90
2022-12-04T23:40:41.875Z,4.90
2022-12-04T23:43:10.600Z,4.90
2022-12-04T23:45:41.754Z,4.80
2022-12-04T23:48:11.159Z,4.90
2022-12-04T23:50:41.193Z,4.90
2022-12-04T23:53:29.172Z,4.90
2022-12-04T23:55:59.015Z,4.90
2022-12-04T23:58:28.148Z,4.90
