createdAt,value
2018-02-04T00:00:45.551Z,-0.90
2018-02-04T00:03:12.440Z,-0.70
2018-02-04T00:05:38.875Z,-0.90
2018-02-04T00:08:05.270Z,-0.80
2018-02-04T00:10:32.513Z,-0.80
2018-02-04T00:12:58.933Z,-0.90
2018-02-04T01:06:32.030Z,-1.10
2018-02-04T01:08:58.764Z,-1.10
2018-02-04T01:11:25.192Z,-1.20
2018-02-04T01:13:51.576Z,-1.20
2018-02-04T01:16:18.345Z,-1.10
2018-02-04T01:18:44.812Z,-0.90
2018-02-04T01:21:30.654Z,-1.00
2018-02-04T01:23:57.134Z,-1.00
2018-02-04T01:26:23.623Z,-1.10
2018-02-04T01:28:50.047Z,-1.10
2018-02-04T01:31:16.584Z,-1.00
2018-02-04T01:33:43.053Z,-1.10
2018-02-04T01:36:09.661Z,-1.20
2018-02-04T01:38:37.054Z,-1.20
2018-02-04T01:41:03.688Z,-1.20
2018-02-04T01:43:30.052Z,-1.10
2018-02-04T01:45:56.536Z,-1.10
2018-02-04T01:48:23.038Z,-1.20
2018-02-04T01:50:49.983Z,-1.20
2018-02-04T01:53:16.928Z,-1.10
2018-02-04T01:55:43.567Z,-1.10
2018-02-04T01:58:11.161Z,-1.00
2018-02-04T02:00:39.161Z,-1.00
2018-02-04T02:03:05.811Z,-0.90
2018-02-04T02:05:33.485Z,-0.90
2018-02-04T02:08:00.109Z,-0.90
2018-02-04T02:10:26.813Z,-0.90
2018-02-04T02:12:53.493Z,-0.90
2018-02-04T02:15:20.606Z,-1.20
2018-02-04T02:17:47.132Z,-0.90
2018-02-04T02:20:23.280Z,1.70
2018-02-04T02:22:49.952Z,-0.90
2018-02-04T02:25:16.533Z,-1.00
2018-02-04T02:27:42.983Z,-1.00
2018-02-04T02:30:10.304Z,-1.00
2018-02-04T02:32:37.501Z,-1.20
2018-02-04T02:35:04.095Z,-1.10
2018-02-04T02:37:30.738Z,-1.30
2018-02-04T02:39:57.327Z,-1.60
2018-02-04T02:42:24.562Z,-1.60
2018-02-04T02:44:51.250Z,-1.70
2018-02-04T02:47:17.824Z,-2.10
2018-02-04T02:49:44.311Z,-2.00
2018-02-04T02:52:11.115Z,-2.20
2018-02-04T02:54:38.692Z,-2.30
2018-02-04T02:57:05.085Z,-2.30
2018-02-04T02:59:32.188Z,-2.50
2018-02-04T03:01:58.975Z,-2.50
2018-02-04T03:06:53.490Z,-2.50
2018-02-04T03:09:19.887Z,-2.50
2018-02-04T03:11:46.637Z,-2.60
2018-02-04T03:14:13.004Z,-2.50
2018-02-04T03:16:39.541Z,-2.50
2018-02-04T03:19:05.981Z,-2.60
2018-02-04T03:21:32.344Z,-2.60
2018-02-04T03:23:58.809Z,-2.70
2018-02-04T03:26:25.314Z,-2.80
2018-02-04T03:31:19.716Z,-3.20
2018-02-04T03:33:46.104Z,-3.30
2018-02-04T03:36:14.011Z,-3.20
2018-02-04T03:38:40.422Z,-3.40
2018-02-04T03:41:07.321Z,-3.50
2018-02-04T03:43:36.061Z,-3.50
2018-02-04T03:46:02.431Z,-3.40
2018-02-04T03:48:28.907Z,-3.40
2018-02-04T03:50:55.271Z,-3.30
2018-02-04T03:53:21.859Z,-3.10
2018-02-04T03:55:48.667Z,-3.00
2018-02-04T03:58:15.114Z,-3.10
2018-02-04T04:00:42.656Z,-3.30
2018-02-04T04:03:09.351Z,-3.20
2018-02-04T04:05:36.121Z,-3.10
2018-02-04T04:08:02.503Z,-2.80
2018-02-04T04:10:28.957Z,-2.80
2018-02-04T04:12:55.337Z,-2.80
2018-02-04T04:15:21.754Z,-2.80
2018-02-04T04:17:48.918Z,-2.80
2018-02-04T04:20:15.657Z,-2.80
2018-02-04T04:22:42.110Z,-2.70
2018-02-04T04:25:08.972Z,-2.70
2018-02-04T04:27:35.329Z,-2.70
2018-02-04T04:30:01.675Z,-2.70
2018-02-04T04:32:28.117Z,-2.70
2018-02-04T04:34:54.554Z,-2.70
2018-02-04T04:37:21.062Z,-2.80
2018-02-04T04:39:47.471Z,-2.70
2018-02-04T04:42:14.276Z,-2.60
2018-02-04T04:44:40.636Z,-2.10
2018-02-04T04:47:07.852Z,-2.50
2018-02-04T04:49:34.270Z,-2.50
2018-02-04T04:52:00.639Z,-2.40
2018-02-04T04:54:27.803Z,-2.50
2018-02-04T04:56:54.303Z,-2.30
2018-02-04T04:59:20.712Z,-2.30
2018-02-04T05:01:47.150Z,-2.10
2018-02-04T05:04:14.685Z,-2.30
2018-02-04T05:06:41.117Z,-2.10
2018-02-04T05:09:07.887Z,-2.30
2018-02-04T05:11:34.288Z,-2.10
2018-02-04T05:14:00.791Z,-2.00
2018-02-04T05:16:27.189Z,-2.10
2018-02-04T05:18:53.696Z,-1.90
2018-02-04T05:21:20.056Z,-1.80
2018-02-04T05:23:46.453Z,-1.80
2018-02-04T05:26:12.855Z,-1.70
2018-02-04T05:28:39.973Z,-1.70
2018-02-04T05:31:07.143Z,-1.60
2018-02-04T05:33:34.248Z,-1.60
2018-02-04T05:36:00.706Z,-1.50
2018-02-04T05:38:27.117Z,-1.60
2018-02-04T05:40:53.803Z,-1.30
2018-02-04T05:43:21.363Z,-1.50
2018-02-04T05:45:48.155Z,-1.50
2018-02-04T05:48:14.564Z,-1.50
2018-02-04T05:50:41.271Z,-1.20
2018-02-04T05:53:07.715Z,-1.50
2018-02-04T05:55:34.123Z,-1.50
2018-02-04T05:58:00.492Z,-1.60
2018-02-04T06:00:26.951Z,-1.60
2018-02-04T06:02:53.441Z,-1.50
2018-02-04T06:05:19.805Z,-1.50
2018-02-04T06:07:46.279Z,-1.50
2018-02-04T06:10:12.967Z,-1.60
2018-02-04T06:12:39.478Z,-1.60
2018-02-04T06:15:07.011Z,-1.60
2018-02-04T06:17:33.476Z,-1.50
2018-02-04T06:19:59.940Z,-1.50
2018-02-04T06:22:26.706Z,-1.50
2018-02-04T06:24:53.173Z,-1.50
2018-02-04T06:27:19.589Z,-1.80
2018-02-04T06:29:46.077Z,-1.30
2018-02-04T06:32:12.494Z,-1.20
2018-02-04T06:34:39.249Z,-1.00
2018-02-04T06:37:05.724Z,-1.20
2018-02-04T06:39:32.862Z,-1.20
2018-02-04T06:41:59.264Z,-1.10
2018-02-04T06:44:25.921Z,-0.60
2018-02-04T06:46:52.401Z,-1.10
2018-02-04T06:49:19.874Z,-1.10
2018-02-04T06:51:46.254Z,-1.10
2018-02-04T06:54:12.643Z,-1.00
2018-02-04T06:56:39.026Z,-1.00
2018-02-04T06:59:06.331Z,-1.10
2018-02-04T07:01:32.937Z,-0.90
2018-02-04T07:03:59.524Z,-1.00
2018-02-04T07:06:25.894Z,-0.90
2018-02-04T07:08:52.266Z,-0.90
2018-02-04T07:11:19.527Z,-0.90
2018-02-04T07:13:46.688Z,-0.90
2018-02-04T07:16:13.099Z,-1.00
2018-02-04T07:18:39.608Z,-1.00
2018-02-04T07:21:06.272Z,-0.80
2018-02-04T07:23:32.941Z,-0.70
2018-02-04T07:25:59.311Z,-0.70
2018-02-04T07:28:25.734Z,-0.70
2018-02-04T07:30:53.263Z,-0.70
2018-02-04T07:33:26.632Z,-0.60
2018-02-04T07:35:53.698Z,-0.50
2018-02-04T07:38:20.136Z,-0.50
2018-02-04T07:40:46.784Z,-0.60
2018-02-04T07:43:13.430Z,-0.50
2018-02-04T07:45:40.994Z,-0.70
2018-02-04T07:48:07.481Z,-0.60
2018-02-04T07:50:34.950Z,-0.60
2018-02-04T07:53:01.395Z,-0.50
2018-02-04T07:55:28.358Z,-0.40
2018-02-04T07:57:55.111Z,-0.40
2018-02-04T08:00:21.832Z,-0.10
2018-02-04T08:02:49.610Z,-0.20
2018-02-04T08:05:15.989Z,-0.30
2018-02-04T08:07:43.072Z,-0.20
2018-02-04T08:10:10.187Z,0.00
2018-02-04T08:12:37.236Z,-0.30
2018-02-04T08:15:04.394Z,-0.10
2018-02-04T08:17:30.790Z,-0.10
2018-02-04T08:19:57.181Z,-0.10
2018-02-04T08:22:24.393Z,-0.10
2018-02-04T08:24:50.960Z,-0.10
2018-02-04T08:27:18.104Z,-0.10
2018-02-04T08:29:44.608Z,-0.10
2018-02-04T08:32:10.988Z,0.00
2018-02-04T08:34:37.508Z,0.10
2018-02-04T08:37:03.953Z,0.10
2018-02-04T08:39:31.295Z,0.20
2018-02-04T08:41:59.204Z,0.20
2018-02-04T08:44:26.465Z,0.30
2018-02-04T08:46:53.281Z,0.50
2018-02-04T08:49:20.403Z,0.40
2018-02-04T08:51:47.508Z,0.40
2018-02-04T08:54:13.899Z,0.50
2018-02-04T08:56:40.687Z,0.60
2018-02-04T08:59:07.776Z,0.70
2018-02-04T09:01:34.172Z,0.80
2018-02-04T09:04:01.381Z,1.00
2018-02-04T09:06:27.740Z,0.90
2018-02-04T09:08:55.265Z,1.20
2018-02-04T09:11:21.664Z,1.50
2018-02-04T09:13:48.130Z,1.80
2018-02-04T09:16:15.080Z,1.90
2018-02-04T09:18:42.890Z,2.00
2018-02-04T09:21:09.394Z,2.20
2018-02-04T09:23:35.810Z,2.30
2018-02-04T09:26:02.427Z,2.40
2018-02-04T09:28:28.794Z,2.40
2018-02-04T09:30:55.155Z,2.30
2018-02-04T09:33:21.502Z,2.30
2018-02-04T09:35:48.568Z,2.30
2018-02-04T09:38:14.964Z,2.30
2018-02-04T09:40:42.036Z,2.20
2018-02-04T09:43:09.120Z,2.30
2018-02-04T09:45:35.519Z,2.40
2018-02-04T09:48:02.033Z,2.50
2018-02-04T09:50:28.860Z,2.70
2018-02-04T09:52:55.342Z,2.80
2018-02-04T09:55:21.735Z,2.80
2018-02-04T09:57:48.334Z,2.60
2018-02-04T10:02:43.543Z,2.90
2018-02-04T10:05:10.678Z,3.30
2018-02-04T10:07:37.343Z,3.70
2018-02-04T10:10:03.789Z,3.80
2018-02-04T10:12:30.146Z,4.10
2018-02-04T10:14:56.749Z,4.30
2018-02-04T10:17:23.991Z,4.20
2018-02-04T10:19:50.448Z,4.20
2018-02-04T10:22:18.312Z,4.20
2018-02-04T10:24:47.381Z,3.90
2018-02-04T10:27:14.039Z,3.80
2018-02-04T10:29:40.792Z,3.60
2018-02-04T10:32:08.300Z,3.30
2018-02-04T10:34:35.610Z,3.00
2018-02-04T10:37:02.884Z,2.80
2018-02-04T10:42:00.364Z,2.30
2018-02-04T10:44:28.271Z,2.20
2018-02-04T10:46:55.064Z,2.20
2018-02-04T10:49:21.500Z,2.00
2018-02-04T10:51:54.786Z,1.90
2018-02-04T10:54:21.865Z,1.90
2018-02-04T10:56:49.458Z,1.80
2018-02-04T10:59:17.267Z,1.70
2018-02-04T11:01:43.927Z,1.60
2018-02-04T11:04:11.128Z,1.60
2018-02-04T11:09:06.280Z,1.70
2018-02-04T11:11:33.402Z,1.50
2018-02-04T11:14:00.693Z,1.50
2018-02-04T11:16:27.411Z,1.50
2018-02-04T11:18:54.893Z,1.40
2018-02-04T11:21:22.001Z,1.30
2018-02-04T11:23:48.540Z,1.50
2018-02-04T11:26:21.260Z,2.30
2018-02-04T11:28:48.407Z,1.20
2018-02-04T11:31:17.204Z,1.30
2018-02-04T11:33:43.953Z,1.50
2018-02-04T11:36:10.414Z,1.40
2018-02-04T11:38:37.187Z,1.70
2018-02-04T11:41:04.009Z,1.80
2018-02-04T11:43:30.454Z,1.80
2018-02-04T11:45:56.893Z,2.00
2018-02-04T11:48:24.387Z,2.10
2018-02-04T11:50:51.352Z,2.00
2018-02-04T11:53:17.742Z,2.10
2018-02-04T11:55:44.136Z,2.00
2018-02-04T11:58:12.258Z,2.00
2018-02-04T12:00:39.474Z,2.10
2018-02-04T12:03:06.195Z,2.80
2018-02-04T12:05:32.634Z,2.10
2018-02-04T12:07:59.419Z,2.20
2018-02-04T12:10:27.154Z,2.20
2018-02-04T12:12:53.618Z,2.40
2018-02-04T12:15:20.197Z,2.50
2018-02-04T12:17:47.339Z,2.60
2018-02-04T12:20:14.652Z,2.80
2018-02-04T12:22:42.433Z,3.00
2018-02-04T12:25:09.987Z,3.00
2018-02-04T12:27:38.620Z,3.20
2018-02-04T12:30:05.057Z,3.10
2018-02-04T12:32:32.709Z,3.20
2018-02-04T12:34:59.515Z,3.30
2018-02-04T12:37:27.447Z,3.20
2018-02-04T12:39:54.104Z,3.20
2018-02-04T12:42:21.384Z,3.20
2018-02-04T12:44:48.709Z,3.20
2018-02-04T12:47:15.568Z,2.90
2018-02-04T12:49:42.475Z,3.20
2018-02-04T12:52:09.252Z,3.30
2018-02-04T12:54:35.921Z,3.40
2018-02-04T12:57:02.704Z,3.30
2018-02-04T12:59:29.845Z,3.20
2018-02-04T13:01:56.722Z,3.20
2018-02-04T13:04:23.251Z,3.30
2018-02-04T13:06:50.232Z,3.40
2018-02-04T13:09:17.664Z,3.40
2018-02-04T13:11:44.432Z,3.60
2018-02-04T13:14:10.979Z,4.00
2018-02-04T13:16:38.662Z,4.10
2018-02-04T13:19:05.296Z,4.20
2018-02-04T13:21:31.857Z,4.40
2018-02-04T13:23:59.883Z,4.90
2018-02-04T13:26:26.648Z,6.10
2018-02-04T13:28:53.755Z,7.50
2018-02-04T13:31:20.401Z,7.70
2018-02-04T13:33:47.637Z,7.20
2018-02-04T13:36:14.080Z,5.90
2018-02-04T13:38:40.447Z,4.80
2018-02-04T13:43:35.015Z,3.60
2018-02-04T13:46:01.422Z,3.40
2018-02-04T13:48:28.615Z,3.10
2018-02-04T13:50:55.129Z,2.90
2018-02-04T13:53:21.590Z,3.00
2018-02-04T13:55:48.093Z,3.60
2018-02-04T13:58:14.531Z,4.90
2018-02-04T14:00:40.862Z,6.00
2018-02-04T14:03:07.998Z,7.70
2018-02-04T14:05:34.427Z,8.60
2018-02-04T14:08:01.191Z,9.20
2018-02-04T14:10:27.908Z,9.40
2018-02-04T14:12:54.305Z,9.80
2018-02-04T14:15:21.104Z,9.30
2018-02-04T14:17:47.585Z,7.90
2018-02-04T14:20:14.767Z,6.30
2018-02-04T14:25:11.138Z,4.60
2018-02-04T14:30:06.583Z,3.70
2018-02-04T14:32:33.794Z,3.60
2018-02-04T14:35:00.144Z,3.40
2018-02-04T14:37:28.149Z,3.30
2018-02-04T14:39:55.372Z,3.30
2018-02-04T14:42:21.883Z,3.30
2018-02-04T14:44:48.339Z,3.20
2018-02-04T14:47:14.748Z,3.30
2018-02-04T14:49:42.123Z,3.20
2018-02-04T14:52:09.331Z,3.20
2018-02-04T14:54:36.231Z,3.20
2018-02-04T14:57:03.730Z,3.20
2018-02-04T14:59:30.962Z,3.20
2018-02-04T15:01:58.010Z,3.10
2018-02-04T15:04:24.518Z,3.00
2018-02-04T15:06:51.482Z,3.00
2018-02-04T15:09:18.725Z,2.90
2018-02-04T15:11:47.342Z,2.90
2018-02-04T15:14:14.493Z,2.90
2018-02-04T15:16:40.859Z,2.80
2018-02-04T15:19:07.287Z,2.80
2018-02-04T15:21:33.930Z,2.40
2018-02-04T15:24:00.478Z,2.80
2018-02-04T15:26:27.007Z,2.70
2018-02-04T15:28:53.357Z,2.80
2018-02-04T15:31:20.565Z,2.80
2018-02-04T15:33:47.010Z,2.50
2018-02-04T15:36:13.472Z,2.60
2018-02-04T15:38:41.020Z,2.40
2018-02-04T15:41:08.229Z,2.30
2018-02-04T15:43:34.986Z,2.20
2018-02-04T15:46:01.437Z,2.30
2018-02-04T15:50:55.950Z,2.20
2018-02-04T15:53:24.282Z,2.00
2018-02-04T15:55:50.735Z,1.90
2018-02-04T15:58:17.272Z,1.80
2018-02-04T16:00:43.712Z,1.80
2018-02-04T16:03:10.147Z,1.40
2018-02-04T16:05:37.837Z,1.80
2018-02-04T16:08:05.142Z,1.90
2018-02-04T16:13:00.091Z,1.80
2018-02-04T16:15:26.579Z,1.60
2018-02-04T16:20:21.468Z,1.70
2018-02-04T16:22:49.459Z,1.70
2018-02-04T16:25:16.601Z,1.60
2018-02-04T16:27:43.805Z,1.60
2018-02-04T16:30:10.805Z,1.70
2018-02-04T16:32:38.805Z,1.70
2018-02-04T16:35:06.070Z,1.50
2018-02-04T16:37:32.959Z,1.90
2018-02-04T16:39:59.943Z,1.70
2018-02-04T16:42:27.124Z,1.50
2018-02-04T16:44:53.731Z,1.90
2018-02-04T16:47:20.282Z,1.70
2018-02-04T16:49:46.857Z,1.90
2018-02-04T16:54:46.283Z,1.90
2018-02-04T16:57:13.172Z,1.90
2018-02-04T16:59:40.335Z,1.80
2018-02-04T17:02:07.141Z,1.90
2018-02-04T17:04:34.188Z,1.80
2018-02-04T17:07:01.238Z,1.80
2018-02-04T17:09:28.480Z,1.80
2018-02-04T17:11:54.950Z,1.80
2018-02-04T17:14:21.562Z,1.90
2018-02-04T17:16:48.762Z,1.90
2018-02-04T17:19:15.637Z,1.90
2018-02-04T17:21:42.364Z,1.80
2018-02-04T17:24:08.869Z,1.90
2018-02-04T17:26:36.563Z,1.70
2018-02-04T17:29:03.213Z,1.70
2018-02-04T17:31:30.588Z,1.70
2018-02-04T17:33:57.228Z,1.70
2018-02-04T17:36:23.987Z,1.60
2018-02-04T17:38:51.604Z,1.50
2018-02-04T17:41:18.374Z,1.70
2018-02-04T17:43:45.272Z,1.70
2018-02-04T17:46:12.158Z,1.50
2018-02-04T17:48:39.306Z,1.70
2018-02-04T17:51:05.857Z,1.70
2018-02-04T17:53:32.623Z,1.70
2018-02-04T17:56:00.514Z,1.60
2018-02-04T17:58:27.104Z,1.80
2018-02-04T18:00:53.496Z,1.80
2018-02-04T18:03:19.919Z,1.70
2018-02-04T18:05:46.357Z,1.80
2018-02-04T18:08:13.650Z,1.80
2018-02-04T18:10:40.084Z,1.70
2018-02-04T18:13:07.704Z,1.90
2018-02-04T18:15:34.308Z,1.80
2018-02-04T18:18:01.083Z,1.80
2018-02-04T18:20:27.899Z,1.90
2018-02-04T18:22:54.641Z,1.80
2018-02-04T18:25:21.507Z,1.80
2018-02-04T18:27:48.824Z,1.80
2018-02-04T18:30:16.123Z,1.80
2018-02-04T18:32:43.475Z,1.70
2018-02-04T18:35:11.240Z,1.70
2018-02-04T18:37:37.721Z,1.60
2018-02-04T18:40:04.309Z,1.60
2018-02-04T18:42:31.045Z,1.70
2018-02-04T18:44:57.612Z,1.50
2018-02-04T18:47:24.206Z,1.60
2018-02-04T18:49:51.673Z,1.60
2018-02-04T18:52:18.307Z,1.60
2018-02-04T18:54:44.829Z,1.70
2018-02-04T18:57:12.509Z,2.10
2018-02-04T18:59:40.102Z,1.70
2018-02-04T19:02:07.638Z,1.70
2018-02-04T19:04:35.526Z,1.70
2018-02-04T19:07:02.796Z,1.60
2018-02-04T19:09:30.397Z,1.60
2018-02-04T19:14:25.311Z,1.70
2018-02-04T19:16:52.740Z,1.70
2018-02-04T19:19:19.436Z,1.70
2018-02-04T19:21:46.266Z,1.70
2018-02-04T19:26:41.980Z,1.70
2018-02-04T19:29:08.536Z,1.50
2018-02-04T19:31:36.251Z,1.40
2018-02-04T19:34:02.944Z,1.40
2018-02-04T19:41:26.541Z,1.30
2018-02-04T19:43:53.062Z,1.30
2018-02-04T19:46:20.076Z,1.40
2018-02-04T19:48:47.020Z,1.40
2018-02-04T19:51:14.038Z,1.50
2018-02-04T19:53:41.816Z,1.20
2018-02-04T19:56:10.555Z,1.10
2018-02-04T19:58:37.617Z,1.30
2018-02-04T20:01:04.106Z,1.20
2018-02-04T20:03:30.643Z,1.30
2018-02-04T20:05:57.867Z,1.20
2018-02-04T20:08:24.511Z,1.20
2018-02-04T20:15:47.423Z,1.90
2018-02-04T20:18:14.646Z,1.60
2018-02-04T20:20:41.497Z,1.40
2018-02-04T20:23:08.472Z,1.50
2018-02-04T20:25:36.375Z,1.40
2018-02-04T20:28:02.795Z,1.40
2018-02-04T20:30:29.310Z,1.30
2018-02-04T20:33:08.102Z,1.20
2018-02-04T20:35:34.598Z,1.40
2018-02-04T20:38:01.112Z,1.20
2018-02-04T20:40:28.800Z,1.10
2018-02-04T20:42:55.728Z,1.90
2018-02-04T20:45:22.420Z,0.90
2018-02-04T20:47:49.285Z,0.90
2018-02-04T20:50:15.930Z,0.80
2018-02-04T20:52:43.841Z,0.70
2018-02-04T20:55:11.435Z,0.80
2018-02-04T20:57:38.195Z,0.90
2018-02-04T21:00:05.420Z,0.80
2018-02-04T21:02:32.335Z,0.80
2018-02-04T21:04:58.797Z,0.80
2018-02-04T21:07:25.508Z,1.00
2018-02-04T21:09:52.103Z,0.90
2018-02-04T21:12:18.545Z,0.90
2018-02-04T21:14:45.759Z,0.80
2018-02-04T21:17:12.365Z,1.00
2018-02-04T21:19:38.835Z,0.90
2018-02-04T21:22:05.271Z,0.90
2018-02-04T21:24:32.561Z,1.00
2018-02-04T21:26:59.281Z,1.10
2018-02-04T21:29:26.457Z,1.10
2018-02-04T21:31:53.559Z,0.90
2018-02-04T21:34:20.055Z,0.90
2018-02-04T21:36:46.788Z,1.20
2018-02-04T21:39:13.258Z,1.10
2018-02-04T21:41:39.760Z,1.10
2018-02-04T21:44:06.490Z,0.90
2018-02-04T21:46:33.328Z,0.50
2018-02-04T21:48:59.934Z,1.00
2018-02-04T21:51:26.386Z,1.00
2018-02-04T21:53:52.812Z,1.30
2018-02-04T21:56:19.337Z,1.00
2018-02-04T21:58:45.766Z,1.20
2018-02-04T22:01:12.559Z,1.10
2018-02-04T22:03:40.468Z,1.10
2018-02-04T22:06:07.494Z,1.00
2018-02-04T22:08:34.087Z,1.00
2018-02-04T22:11:01.663Z,0.90
2018-02-04T22:13:28.126Z,1.00
2018-02-04T22:15:54.595Z,0.90
2018-02-04T22:18:21.823Z,0.90
2018-02-04T22:20:48.414Z,0.90
2018-02-04T22:23:14.925Z,0.90
2018-02-04T22:25:41.314Z,1.00
2018-02-04T22:28:07.750Z,0.80
2018-02-04T22:30:34.695Z,0.90
2018-02-04T22:33:01.117Z,0.60
2018-02-04T22:35:28.472Z,1.00
2018-02-04T22:37:55.835Z,1.00
2018-02-04T22:40:23.097Z,1.00
2018-02-04T22:42:50.788Z,1.10
2018-02-04T22:45:17.901Z,1.50
2018-02-04T22:47:44.393Z,1.00
2018-02-04T22:50:11.235Z,1.00
2018-02-04T22:52:38.589Z,1.10
2018-02-04T22:55:05.154Z,1.00
2018-02-04T22:57:31.627Z,0.90
2018-02-04T22:59:58.292Z,1.00
2018-02-04T23:02:25.484Z,0.90
2018-02-04T23:04:52.416Z,1.00
2018-02-04T23:07:18.948Z,1.00
2018-02-04T23:09:45.352Z,1.00
2018-02-04T23:12:11.851Z,0.90
2018-02-04T23:14:38.523Z,1.10
2018-02-04T23:17:05.781Z,1.00
2018-02-04T23:19:32.252Z,0.90
2018-02-04T23:21:58.857Z,1.00
2018-02-04T23:26:53.819Z,1.00
2018-02-04T23:29:20.395Z,0.90
2018-02-04T23:31:46.851Z,1.00
2018-02-04T23:34:13.366Z,1.00
2018-02-04T23:36:40.010Z,0.90
2018-02-04T23:39:06.593Z,1.10
2018-02-04T23:41:33.524Z,1.00
2018-02-04T23:44:00.041Z,1.00
2018-02-04T23:46:27.353Z,1.00
2018-02-04T23:48:54.562Z,1.00
2018-02-04T23:51:21.060Z,0.90
2018-02-04T23:53:47.561Z,0.90
2018-02-04T23:56:13.956Z,1.00
2018-02-04T23:58:40.547Z,1.00
