createdAt,value
2017-06-05T00:00:12.156Z,0
2017-06-05T00:01:12.154Z,0
2017-06-05T00:02:12.132Z,0
2017-06-05T00:03:12.127Z,0
2017-06-05T00:04:12.115Z,0
2017-06-05T00:05:12.097Z,0
2017-06-05T00:06:12.099Z,0
2017-06-05T00:07:12.084Z,0
2017-06-05T00:08:12.091Z,0
2017-06-05T00:09:11.754Z,0
2017-06-05T00:10:11.132Z,0
2017-06-05T00:11:12.028Z,0
2017-06-05T00:12:11.705Z,0
2017-06-05T00:13:11.998Z,0
2017-06-05T00:14:11.985Z,0
2017-06-05T00:15:11.971Z,0
2017-06-05T00:16:11.959Z,0
2017-06-05T00:17:11.643Z,0
2017-06-05T00:18:11.937Z,0
2017-06-05T00:19:11.916Z,0
2017-06-05T00:20:11.905Z,0
2017-06-05T00:21:11.596Z,0
2017-06-05T00:22:11.579Z,0
2017-06-05T00:23:11.873Z,0
2017-06-05T00:24:11.860Z,0
2017-06-05T00:25:11.841Z,0
2017-06-05T00:26:11.832Z,0
2017-06-05T00:27:11.819Z,0
2017-06-05T00:28:11.536Z,0
2017-06-05T00:29:11.490Z,0
2017-06-05T00:30:10.869Z,0
2017-06-05T00:31:11.762Z,0
2017-06-05T00:32:11.780Z,0
2017-06-05T00:33:11.745Z,0
2017-06-05T00:34:11.420Z,0
2017-06-05T00:35:11.714Z,0
2017-06-05T00:36:11.400Z,0
2017-06-05T00:37:11.377Z,0
2017-06-05T00:38:11.671Z,0
2017-06-05T00:39:11.657Z,0
2017-06-05T00:40:11.342Z,0
2017-06-05T00:41:11.334Z,0
2017-06-05T00:42:11.016Z,0
2017-06-05T00:43:11.612Z,0
2017-06-05T00:44:11.294Z,0
2017-06-05T00:45:11.578Z,0
2017-06-05T00:46:11.268Z,0
2017-06-05T00:47:11.554Z,0
2017-06-05T00:48:10.938Z,0
2017-06-05T00:49:11.527Z,0
2017-06-05T00:50:11.528Z,0
2017-06-05T00:51:11.237Z,0
2017-06-05T00:52:10.885Z,0
2017-06-05T00:53:11.180Z,0
2017-06-05T00:54:11.155Z,0
2017-06-05T00:55:10.850Z,0
2017-06-05T00:56:10.829Z,0
2017-06-05T00:57:11.128Z,0
2017-06-05T00:58:11.125Z,0
2017-06-05T00:59:11.402Z,0
2017-06-05T01:00:11.387Z,0
2017-06-05T01:01:10.771Z,0
2017-06-05T01:02:10.757Z,0
2017-06-05T01:03:11.047Z,0
2017-06-05T01:04:11.333Z,0
2017-06-05T01:05:11.317Z,0
2017-06-05T01:06:11.305Z,0
2017-06-05T01:07:11.291Z,0
2017-06-05T01:08:10.981Z,0
2017-06-05T01:09:11.268Z,0
2017-06-05T01:10:10.959Z,0
2017-06-05T01:11:10.933Z,0
2017-06-05T01:12:11.225Z,0
2017-06-05T01:13:11.209Z,0
2017-06-05T01:14:10.895Z,0
2017-06-05T01:15:11.187Z,0
2017-06-05T01:16:10.871Z,0
2017-06-05T01:17:10.552Z,0
2017-06-05T01:18:10.850Z,0
2017-06-05T01:19:11.132Z,0
2017-06-05T01:20:10.815Z,0
2017-06-05T01:21:10.834Z,0
2017-06-05T01:22:10.487Z,0
2017-06-05T01:23:11.070Z,0
2017-06-05T01:24:10.769Z,0
2017-06-05T01:25:11.051Z,0
2017-06-05T01:26:10.736Z,0
2017-06-05T01:27:10.721Z,0
2017-06-05T01:28:11.007Z,0
2017-06-05T01:29:10.693Z,0
2017-06-05T01:30:10.980Z,0
2017-06-05T01:31:10.666Z,0
2017-06-05T01:32:10.658Z,0
2017-06-05T01:33:10.641Z,0
2017-06-05T01:34:10.923Z,0
2017-06-05T01:35:10.611Z,0
2017-06-05T01:36:10.599Z,0
2017-06-05T01:37:10.586Z,0
2017-06-05T01:38:10.272Z,0
2017-06-05T01:39:10.861Z,0
2017-06-05T01:40:10.548Z,0
2017-06-05T01:41:10.839Z,0
2017-06-05T01:42:10.555Z,0
2017-06-05T01:43:10.503Z,0
2017-06-05T01:44:10.190Z,0
2017-06-05T01:45:10.781Z,0
2017-06-05T01:46:10.765Z,0
2017-06-05T01:47:10.760Z,0
2017-06-05T01:48:10.442Z,0
2017-06-05T01:49:10.733Z,0
2017-06-05T01:50:10.709Z,0
2017-06-05T01:51:10.397Z,0
2017-06-05T01:52:10.081Z,0
2017-06-05T01:53:10.368Z,0
2017-06-05T01:54:10.663Z,0
2017-06-05T01:55:10.047Z,0
2017-06-05T01:56:10.035Z,0
2017-06-05T01:57:10.030Z,0
2017-06-05T01:58:10.606Z,0
2017-06-05T01:59:10.601Z,0
2017-06-05T02:00:10.592Z,0
2017-06-05T02:01:10.569Z,0
2017-06-05T02:02:09.666Z,0
2017-06-05T02:03:10.244Z,0
2017-06-05T02:04:10.232Z,0
2017-06-05T02:05:10.218Z,0
2017-06-05T02:06:10.504Z,0
2017-06-05T02:07:10.191Z,0
2017-06-05T02:08:10.185Z,0
2017-06-05T02:09:10.477Z,0
2017-06-05T02:10:10.461Z,0
2017-06-05T02:11:10.460Z,0
2017-06-05T02:12:09.828Z,0
2017-06-05T02:13:10.423Z,0
2017-06-05T02:14:10.413Z,0
2017-06-05T02:15:10.393Z,0
2017-06-05T02:16:10.085Z,0
2017-06-05T02:17:10.371Z,0
2017-06-05T02:18:10.062Z,0
2017-06-05T02:19:10.346Z,0
2017-06-05T02:20:09.723Z,0
2017-06-05T02:21:10.325Z,0
2017-06-05T02:22:10.008Z,0
2017-06-05T02:23:09.690Z,0
2017-06-05T02:24:10.291Z,0
2017-06-05T02:25:09.964Z,0
2017-06-05T02:26:09.955Z,0
2017-06-05T02:27:09.949Z,0
2017-06-05T02:28:10.248Z,0
2017-06-05T02:29:09.912Z,0
2017-06-05T02:30:10.208Z,0
2017-06-05T02:31:09.597Z,0
2017-06-05T02:32:09.877Z,0
2017-06-05T02:33:10.166Z,0
2017-06-05T02:34:09.854Z,0
2017-06-05T02:35:10.146Z,0
2017-06-05T02:36:10.129Z,0
2017-06-05T02:37:10.113Z,0
2017-06-05T02:38:10.102Z,0
2017-06-05T02:39:10.097Z,0
2017-06-05T02:40:10.088Z,0
2017-06-05T02:41:10.069Z,0
2017-06-05T02:42:09.755Z,0
2017-06-05T02:43:10.038Z,0
2017-06-05T02:44:09.731Z,0
2017-06-05T02:45:10.018Z,0
2017-06-05T02:46:10.004Z,0
2017-06-05T02:47:09.991Z,0
2017-06-05T02:48:09.981Z,0
2017-06-05T02:49:09.963Z,0
2017-06-05T02:50:09.953Z,0
2017-06-05T02:51:09.939Z,0
2017-06-05T02:52:09.623Z,0
2017-06-05T02:53:09.613Z,0
2017-06-05T02:54:09.902Z,0
2017-06-05T02:55:09.884Z,0
2017-06-05T02:56:09.877Z,0
2017-06-05T02:57:09.558Z,0
2017-06-05T02:58:09.850Z,0
2017-06-05T02:59:09.843Z,0
2017-06-05T03:00:09.829Z,0
2017-06-05T03:01:09.815Z,0
2017-06-05T03:02:09.795Z,0
2017-06-05T03:03:09.792Z,0
2017-06-05T03:04:09.200Z,0
2017-06-05T03:05:09.757Z,0
2017-06-05T03:06:09.744Z,0
2017-06-05T03:07:09.728Z,0
2017-06-05T03:08:09.114Z,0
2017-06-05T03:09:09.707Z,0
2017-06-05T03:10:09.087Z,0
2017-06-05T03:11:09.684Z,0
2017-06-05T03:12:09.671Z,0
2017-06-05T03:13:09.655Z,5
2017-06-05T03:14:09.675Z,5
2017-06-05T03:15:09.628Z,5
2017-06-05T03:16:09.607Z,5
2017-06-05T03:17:09.597Z,5
2017-06-05T03:18:09.289Z,10
2017-06-05T03:19:09.268Z,10
2017-06-05T03:20:09.564Z,10
2017-06-05T03:21:09.247Z,10
2017-06-05T03:22:09.526Z,10
2017-06-05T03:23:09.530Z,10
2017-06-05T03:24:09.507Z,10
2017-06-05T03:25:09.196Z,10
2017-06-05T03:26:08.869Z,15
2017-06-05T03:27:09.159Z,15
2017-06-05T03:28:09.151Z,15
2017-06-05T03:29:09.139Z,15
2017-06-05T03:30:08.857Z,15
2017-06-05T03:31:09.406Z,20
2017-06-05T03:32:09.093Z,20
2017-06-05T03:33:09.084Z,20
2017-06-05T03:34:09.385Z,25
2017-06-05T03:35:09.355Z,25
2017-06-05T03:36:09.040Z,25
2017-06-05T03:37:09.328Z,30
2017-06-05T03:38:09.317Z,35
2017-06-05T03:39:09.300Z,40
2017-06-05T03:40:09.295Z,40
2017-06-05T03:41:09.271Z,45
2017-06-05T03:42:08.954Z,45
2017-06-05T03:43:08.958Z,50
2017-06-05T03:44:09.234Z,45
2017-06-05T03:45:09.216Z,50
2017-06-05T03:46:09.205Z,55
2017-06-05T03:47:08.893Z,55
2017-06-05T03:48:09.181Z,55
2017-06-05T03:49:09.159Z,55
2017-06-05T03:50:08.846Z,60
2017-06-05T03:51:09.139Z,60
2017-06-05T03:52:09.122Z,60
2017-06-05T03:53:08.503Z,60
2017-06-05T03:54:09.090Z,50
2017-06-05T03:55:08.782Z,60
2017-06-05T03:56:09.079Z,60
2017-06-05T03:57:09.060Z,60
2017-06-05T03:58:09.044Z,55
2017-06-05T03:59:09.022Z,55
2017-06-05T04:00:09.010Z,50
2017-06-05T04:01:08.695Z,55
2017-06-05T04:02:08.990Z,55
2017-06-05T04:03:08.667Z,55
2017-06-05T04:04:08.654Z,60
2017-06-05T04:05:08.945Z,60
2017-06-05T04:06:08.932Z,60
2017-06-05T04:07:08.921Z,65
2017-06-05T04:08:08.896Z,70
2017-06-05T04:09:08.882Z,70
2017-06-05T04:10:08.577Z,70
2017-06-05T04:11:08.864Z,70
2017-06-05T04:12:08.542Z,75
2017-06-05T04:13:08.831Z,75
2017-06-05T04:14:08.822Z,75
2017-06-05T04:15:08.800Z,80
2017-06-05T04:16:08.490Z,80
2017-06-05T04:17:08.473Z,80
2017-06-05T04:18:08.763Z,85
2017-06-05T04:19:08.445Z,85
2017-06-05T04:20:08.729Z,90
2017-06-05T04:21:08.722Z,90
2017-06-05T04:22:08.100Z,95
2017-06-05T04:23:08.691Z,100
2017-06-05T04:24:08.679Z,105
2017-06-05T04:25:08.662Z,110
2017-06-05T04:26:08.651Z,110
2017-06-05T04:27:08.053Z,115
2017-06-05T04:28:08.324Z,120
2017-06-05T04:29:08.609Z,125
2017-06-05T04:30:08.601Z,130
2017-06-05T04:31:08.579Z,135
2017-06-05T04:32:08.565Z,140
2017-06-05T04:33:08.548Z,140
2017-06-05T04:34:08.243Z,145
2017-06-05T04:35:08.738Z,150
2017-06-05T04:36:08.525Z,150
2017-06-05T04:37:08.526Z,150
2017-06-05T04:38:08.193Z,150
2017-06-05T04:39:08.479Z,150
2017-06-05T04:40:08.459Z,155
2017-06-05T04:41:08.339Z,160
2017-06-05T04:42:08.438Z,165
2017-06-05T04:43:08.427Z,165
2017-06-05T04:44:08.110Z,165
2017-06-05T04:45:08.401Z,165
2017-06-05T04:46:08.399Z,165
2017-06-05T04:47:08.373Z,165
2017-06-05T04:48:08.373Z,165
2017-06-05T04:49:08.342Z,170
2017-06-05T04:50:08.035Z,175
2017-06-05T04:51:08.327Z,190
2017-06-05T04:52:08.310Z,205
2017-06-05T04:53:08.303Z,220
2017-06-05T04:54:08.289Z,235
2017-06-05T04:55:07.967Z,250
2017-06-05T04:56:08.266Z,260
2017-06-05T04:57:08.253Z,265
2017-06-05T04:58:08.238Z,265
2017-06-05T04:59:08.224Z,260
2017-06-05T05:00:07.911Z,245
2017-06-05T05:01:07.904Z,235
2017-06-05T05:02:08.188Z,230
2017-06-05T05:03:07.875Z,225
2017-06-05T05:04:07.865Z,225
2017-06-05T05:05:08.160Z,235
2017-06-05T05:06:07.878Z,230
2017-06-05T05:07:08.128Z,235
2017-06-05T05:08:08.135Z,240
2017-06-05T05:09:07.810Z,250
2017-06-05T05:10:21.178Z,265
2017-06-05T05:11:07.979Z,270
2017-06-05T05:12:07.989Z,275
2017-06-05T05:13:07.756Z,270
2017-06-05T05:14:08.051Z,275
2017-06-05T05:15:08.040Z,280
2017-06-05T05:16:07.920Z,260
2017-06-05T05:17:21.096Z,250
2017-06-05T05:18:07.994Z,245
2017-06-05T05:19:07.990Z,235
2017-06-05T05:20:07.979Z,240
2017-06-05T05:21:07.865Z,245
2017-06-05T05:22:08.156Z,250
2017-06-05T05:23:07.946Z,250
2017-06-05T05:24:07.929Z,235
2017-06-05T05:25:07.318Z,235
2017-06-05T05:26:07.904Z,230
2017-06-05T05:27:07.899Z,250
2017-06-05T05:28:07.881Z,265
2017-06-05T05:29:07.871Z,270
2017-06-05T05:30:07.252Z,270
2017-06-05T05:31:07.543Z,285
2017-06-05T05:32:07.532Z,295
2017-06-05T05:33:07.827Z,300
2017-06-05T05:34:07.809Z,305
2017-06-05T05:35:07.496Z,305
2017-06-05T05:36:07.783Z,305
2017-06-05T05:37:07.771Z,305
2017-06-05T05:38:07.765Z,300
2017-06-05T05:39:07.748Z,290
2017-06-05T05:40:07.743Z,275
2017-06-05T05:41:07.718Z,270
2017-06-05T05:42:07.714Z,245
2017-06-05T05:43:07.604Z,240
2017-06-05T05:44:07.689Z,250
2017-06-05T05:45:07.678Z,255
2017-06-05T05:46:07.660Z,260
2017-06-05T05:47:07.647Z,260
2017-06-05T05:48:07.639Z,255
2017-06-05T05:49:07.625Z,265
2017-06-05T05:50:07.305Z,260
2017-06-05T05:51:21.908Z,260
2017-06-05T05:52:07.586Z,270
2017-06-05T05:53:07.569Z,280
2017-06-05T05:54:07.557Z,280
2017-06-05T05:55:07.553Z,300
2017-06-05T05:56:07.235Z,330
2017-06-05T05:57:07.226Z,365
2017-06-05T05:58:06.901Z,395
2017-06-05T05:59:07.496Z,425
2017-06-05T06:00:07.497Z,470
2017-06-05T06:01:07.473Z,505
2017-06-05T06:02:07.455Z,530
2017-06-05T06:03:07.444Z,545
2017-06-05T06:04:07.434Z,540
2017-06-05T06:05:07.122Z,530
2017-06-05T06:06:07.107Z,570
2017-06-05T06:07:07.395Z,550
2017-06-05T06:08:07.381Z,550
2017-06-05T06:09:07.066Z,560
2017-06-05T06:10:06.451Z,545
2017-06-05T06:11:07.347Z,570
2017-06-05T06:12:07.031Z,550
2017-06-05T06:13:07.322Z,540
2017-06-05T06:14:07.305Z,525
2017-06-05T06:15:06.993Z,500
2017-06-05T06:16:07.282Z,495
2017-06-05T06:17:07.272Z,495
2017-06-05T06:18:07.257Z,465
2017-06-05T06:19:07.248Z,475
2017-06-05T06:20:07.235Z,495
2017-06-05T06:21:07.219Z,520
2017-06-05T06:22:06.902Z,535
2017-06-05T06:23:07.193Z,550
2017-06-05T06:24:06.782Z,545
2017-06-05T06:25:07.167Z,520
2017-06-05T06:26:07.154Z,540
2017-06-05T06:27:07.344Z,560
2017-06-05T06:28:06.833Z,610
2017-06-05T06:29:07.321Z,675
2017-06-05T06:30:07.100Z,730
2017-06-05T06:31:07.086Z,790
2017-06-05T06:32:07.078Z,825
2017-06-05T06:33:07.266Z,830
2017-06-05T06:34:07.258Z,830
2017-06-05T06:35:06.746Z,820
2017-06-05T06:36:07.059Z,805
2017-06-05T06:37:06.710Z,805
2017-06-05T06:38:07.009Z,775
2017-06-05T06:39:07.016Z,735
2017-06-05T06:40:07.019Z,685
2017-06-05T06:41:06.971Z,695
2017-06-05T06:42:06.955Z,770
2017-06-05T06:43:06.955Z,820
2017-06-05T06:44:06.942Z,825
2017-06-05T06:45:06.923Z,835
2017-06-05T06:46:06.915Z,860
2017-06-05T06:47:06.909Z,820
2017-06-05T06:48:06.898Z,905
2017-06-05T06:49:06.886Z,950
2017-06-05T06:50:06.871Z,965
2017-06-05T06:51:06.557Z,990
2017-06-05T06:52:06.850Z,995
2017-06-05T06:53:06.840Z,975
2017-06-05T06:54:06.829Z,950
2017-06-05T06:55:06.816Z,990
2017-06-05T06:56:06.804Z,1075
2017-06-05T06:57:06.797Z,1115
2017-06-05T06:58:06.781Z,1290
2017-06-05T06:59:06.465Z,1115
2017-06-05T07:00:06.970Z,1015
2017-06-05T07:01:06.640Z,1050
2017-06-05T07:02:06.728Z,1090
2017-06-05T07:03:06.719Z,1040
2017-06-05T07:04:06.147Z,1110
2017-06-05T07:05:06.914Z,1155
2017-06-05T07:06:06.584Z,1070
2017-06-05T07:07:06.371Z,1050
2017-06-05T07:08:06.665Z,1015
2017-06-05T07:09:06.349Z,1050
2017-06-05T07:10:06.634Z,960
2017-06-05T07:11:06.327Z,935
2017-06-05T07:12:06.617Z,925
2017-06-05T07:13:06.607Z,955
2017-06-05T07:14:06.595Z,1125
2017-06-05T07:15:06.279Z,1375
2017-06-05T07:16:06.264Z,1540
2017-06-05T07:17:06.255Z,1375
2017-06-05T07:18:06.245Z,1460
2017-06-05T07:19:06.235Z,1215
2017-06-05T07:20:06.525Z,1160
2017-06-05T07:21:06.520Z,1070
2017-06-05T07:22:06.497Z,995
2017-06-05T07:23:05.887Z,980
2017-06-05T07:24:05.875Z,905
2017-06-05T07:25:06.467Z,810
2017-06-05T07:26:06.458Z,850
2017-06-05T07:27:06.453Z,900
2017-06-05T07:28:06.429Z,910
2017-06-05T07:29:06.431Z,910
2017-06-05T07:30:06.413Z,950
2017-06-05T07:31:06.099Z,990
2017-06-05T07:32:06.393Z,955
2017-06-05T07:33:06.375Z,930
2017-06-05T07:34:06.370Z,1000
2017-06-05T07:35:06.056Z,930
2017-06-05T07:36:06.035Z,945
2017-06-05T07:37:06.332Z,1090
2017-06-05T07:38:06.318Z,1040
2017-06-05T07:39:06.307Z,1105
2017-06-05T07:40:05.991Z,1100
2017-06-05T07:41:06.486Z,1070
2017-06-05T07:42:06.270Z,1190
2017-06-05T07:43:05.959Z,1235
2017-06-05T07:44:06.247Z,1300
2017-06-05T07:45:06.238Z,1365
2017-06-05T07:46:06.427Z,1365
2017-06-05T07:47:05.910Z,1370
2017-06-05T07:48:06.198Z,1400
2017-06-05T07:49:06.192Z,1435
2017-06-05T07:50:06.178Z,1685
2017-06-05T07:51:06.168Z,1730
2017-06-05T07:52:06.182Z,1775
2017-06-05T07:53:06.143Z,1875
2017-06-05T07:54:06.131Z,1840
2017-06-05T07:55:06.123Z,1715
2017-06-05T07:56:06.118Z,1770
2017-06-05T07:57:05.494Z,1635
2017-06-05T07:58:06.087Z,1500
2017-06-05T07:59:05.775Z,1550
2017-06-05T08:00:05.765Z,1695
2017-06-05T08:01:06.055Z,1950
2017-06-05T08:02:06.038Z,2140
2017-06-05T08:03:05.730Z,2455
2017-06-05T08:04:06.020Z,3250
2017-06-05T08:05:06.010Z,3045
2017-06-05T08:06:06.003Z,2350
2017-06-05T08:07:05.987Z,2400
2017-06-05T08:08:05.981Z,2350
2017-06-05T08:09:05.972Z,2140
2017-06-05T08:10:05.652Z,1840
2017-06-05T08:11:05.651Z,1815
2017-06-05T08:12:05.636Z,1895
2017-06-05T08:13:05.930Z,2035
2017-06-05T08:14:05.920Z,1715
2017-06-05T08:15:05.909Z,1600
2017-06-05T08:16:05.897Z,1520
2017-06-05T08:17:05.882Z,1460
2017-06-05T08:18:05.589Z,1385
2017-06-05T08:19:05.867Z,1355
2017-06-05T08:20:05.868Z,1350
2017-06-05T08:21:05.850Z,1375
2017-06-05T08:22:05.534Z,1455
2017-06-05T08:23:05.827Z,1570
2017-06-05T08:24:05.814Z,1660
2017-06-05T08:25:05.800Z,1620
2017-06-05T08:26:05.492Z,1630
2017-06-05T08:27:05.785Z,1760
2017-06-05T08:28:05.468Z,1980
2017-06-05T08:29:05.761Z,2075
2017-06-05T08:30:05.458Z,2040
2017-06-05T08:31:05.741Z,1855
2017-06-05T08:32:05.128Z,1765
2017-06-05T08:33:05.736Z,1895
2017-06-05T08:34:05.714Z,2320
2017-06-05T08:35:05.703Z,2475
2017-06-05T08:36:05.691Z,2265
2017-06-05T08:37:05.693Z,1955
2017-06-05T08:38:05.671Z,2000
2017-06-05T08:39:05.364Z,1990
2017-06-05T08:40:05.350Z,1975
2017-06-05T08:41:05.650Z,1985
2017-06-05T08:42:05.022Z,2030
2017-06-05T08:43:05.322Z,1940
2017-06-05T08:44:05.611Z,1680
2017-06-05T08:45:05.607Z,1625
2017-06-05T08:46:05.588Z,1680
2017-06-05T08:47:05.275Z,1720
2017-06-05T08:48:05.570Z,1640
2017-06-05T08:49:05.288Z,1625
2017-06-05T08:50:05.549Z,1725
2017-06-05T08:51:05.534Z,1810
2017-06-05T08:52:05.233Z,1775
2017-06-05T08:53:05.517Z,1670
2017-06-05T08:54:05.512Z,1515
2017-06-05T08:55:05.196Z,1495
2017-06-05T08:56:05.185Z,1590
2017-06-05T08:57:05.524Z,1690
2017-06-05T08:58:05.467Z,1805
2017-06-05T08:59:05.167Z,1920
2017-06-05T09:00:05.148Z,2080
2017-06-05T09:01:05.142Z,2140
2017-06-05T09:02:05.128Z,2160
2017-06-05T09:03:05.122Z,2165
2017-06-05T09:04:05.411Z,2195
2017-06-05T09:05:05.101Z,2310
2017-06-05T09:06:05.389Z,2310
2017-06-05T09:07:05.381Z,2280
2017-06-05T09:08:05.369Z,2145
2017-06-05T09:09:05.368Z,2055
2017-06-05T09:10:04.756Z,2050
2017-06-05T09:11:05.344Z,1960
2017-06-05T09:12:05.037Z,2000
2017-06-05T09:13:05.323Z,2035
2017-06-05T09:14:05.316Z,2030
2017-06-05T09:15:05.001Z,1995
2017-06-05T09:16:05.289Z,2000
2017-06-05T09:17:05.289Z,2105
2017-06-05T09:18:05.285Z,2215
2017-06-05T09:19:05.269Z,2295
2017-06-05T09:20:04.952Z,2070
2017-06-05T09:21:05.246Z,2075
2017-06-05T09:22:04.939Z,2175
2017-06-05T09:23:04.926Z,2200
2017-06-05T09:24:05.221Z,2220
2017-06-05T09:25:04.906Z,2205
2017-06-05T09:26:05.195Z,2135
2017-06-05T09:27:05.189Z,2145
2017-06-05T09:28:05.182Z,2315
2017-06-05T09:29:05.170Z,2700
2017-06-05T09:30:05.161Z,3160
2017-06-05T09:31:05.151Z,2855
2017-06-05T09:32:05.138Z,4075
2017-06-05T09:33:04.828Z,2810
2017-06-05T09:34:04.824Z,2825
2017-06-05T09:35:04.811Z,2605
2017-06-05T09:36:04.510Z,2515
2017-06-05T09:37:04.807Z,2415
2017-06-05T09:38:04.783Z,2375
2017-06-05T09:39:04.780Z,2415
2017-06-05T09:40:04.766Z,2555
2017-06-05T09:41:05.064Z,3025
2017-06-05T09:42:05.055Z,4005
2017-06-05T09:43:04.737Z,2695
2017-06-05T09:44:05.036Z,2810
2017-06-05T09:45:05.019Z,2550
2017-06-05T09:46:05.012Z,2465
2017-06-05T09:47:05.014Z,4370
2017-06-05T09:48:04.997Z,3525
2017-06-05T09:49:04.988Z,3285
2017-06-05T09:50:04.683Z,5140
2017-06-05T09:51:04.970Z,4095
2017-06-05T09:52:04.664Z,4455
2017-06-05T09:53:04.957Z,2320
2017-06-05T09:54:04.943Z,3835
2017-06-05T09:55:04.940Z,3340
2017-06-05T09:56:04.633Z,3570
2017-06-05T09:57:04.919Z,5160
2017-06-05T09:58:04.342Z,4880
2017-06-05T09:59:04.904Z,3640
2017-06-05T10:00:04.909Z,4115
2017-06-05T10:01:04.890Z,3910
2017-06-05T10:02:04.882Z,4310
2017-06-05T10:03:04.571Z,3925
2017-06-05T10:04:04.567Z,4380
2017-06-05T10:05:04.865Z,4450
2017-06-05T10:06:04.856Z,4220
2017-06-05T10:07:04.845Z,4080
2017-06-05T10:08:04.838Z,4320
2017-06-05T10:09:04.835Z,4235
2017-06-05T10:10:04.860Z,4405
2017-06-05T10:11:04.823Z,4975
2017-06-05T10:12:04.816Z,4930
2017-06-05T10:13:04.815Z,4820
2017-06-05T10:14:04.208Z,5220
2017-06-05T10:15:04.490Z,5390
2017-06-05T10:16:03.884Z,4860
2017-06-05T10:17:04.780Z,4425
2017-06-05T10:18:04.771Z,4455
2017-06-05T10:19:04.767Z,4385
2017-06-05T10:20:04.764Z,3730
2017-06-05T10:21:04.764Z,4390
2017-06-05T10:22:04.764Z,5340
2017-06-05T10:23:04.749Z,5135
2017-06-05T10:24:04.742Z,4750
2017-06-05T10:25:04.733Z,5200
2017-06-05T10:26:04.728Z,5290
2017-06-05T10:27:04.723Z,5315
2017-06-05T10:28:04.715Z,5555
2017-06-05T10:29:04.719Z,3280
2017-06-05T10:30:04.714Z,6100
2017-06-05T10:31:04.702Z,6210
2017-06-05T10:32:04.696Z,2935
2017-06-05T10:33:04.689Z,3895
2017-06-05T10:34:04.691Z,2930
2017-06-05T10:35:04.686Z,4275
2017-06-05T10:36:04.677Z,6155
2017-06-05T10:37:04.670Z,5420
2017-06-05T10:38:04.666Z,6045
2017-06-05T10:39:04.663Z,6270
2017-06-05T10:40:04.046Z,5715
2017-06-05T10:41:04.651Z,5730
2017-06-05T10:42:04.343Z,4980
2017-06-05T10:43:04.338Z,3720
2017-06-05T10:44:04.632Z,3770
2017-06-05T10:45:04.631Z,2675
2017-06-05T10:46:04.332Z,5350
2017-06-05T10:47:04.326Z,3495
2017-06-05T10:48:04.311Z,2180
2017-06-05T10:49:04.314Z,2530
2017-06-05T10:50:04.001Z,2900
2017-06-05T10:51:04.598Z,6710
2017-06-05T10:52:04.592Z,5400
2017-06-05T10:53:04.585Z,4740
2017-06-05T10:54:04.581Z,6490
2017-06-05T10:55:04.571Z,5520
2017-06-05T10:56:04.567Z,4570
2017-06-05T10:57:04.261Z,4725
2017-06-05T10:58:04.260Z,3860
2017-06-05T10:59:03.948Z,2870
2017-06-05T11:00:04.244Z,2545
2017-06-05T11:01:04.536Z,2805
2017-06-05T11:02:04.565Z,4580
2017-06-05T11:03:04.221Z,3845
2017-06-05T11:04:04.210Z,5160
2017-06-05T11:05:04.211Z,5205
2017-06-05T11:06:04.220Z,3160
2017-06-05T11:07:04.498Z,3120
2017-06-05T11:08:04.485Z,2590
2017-06-05T11:09:04.487Z,3160
2017-06-05T11:10:04.483Z,5055
2017-06-05T11:11:04.473Z,2445
2017-06-05T11:12:04.169Z,1940
2017-06-05T11:13:04.454Z,1820
2017-06-05T11:14:03.849Z,2135
2017-06-05T11:15:04.451Z,2235
2017-06-05T11:16:04.445Z,1880
2017-06-05T11:17:04.429Z,1610
2017-06-05T11:18:04.127Z,1595
2017-06-05T11:19:04.422Z,1290
2017-06-05T11:20:04.419Z,1300
2017-06-05T11:21:04.409Z,1530
2017-06-05T11:22:04.403Z,1465
2017-06-05T11:23:04.393Z,1740
2017-06-05T11:24:04.394Z,2260
2017-06-05T11:25:04.427Z,4170
2017-06-05T11:26:04.373Z,5540
2017-06-05T11:27:04.375Z,4730
2017-06-05T11:28:04.055Z,3500
2017-06-05T11:29:04.359Z,3715
2017-06-05T11:30:04.346Z,4830
2017-06-05T11:31:04.342Z,3485
2017-06-05T11:32:04.326Z,4615
2017-06-05T11:33:04.319Z,5205
2017-06-05T11:34:04.317Z,3200
2017-06-05T11:35:04.307Z,2720
2017-06-05T11:36:04.304Z,2965
2017-06-05T11:37:04.302Z,2945
2017-06-05T11:38:04.290Z,2710
2017-06-05T11:39:04.280Z,2565
2017-06-05T11:40:04.274Z,2685
2017-06-05T11:41:04.267Z,2075
2017-06-05T11:42:03.950Z,1770
2017-06-05T11:43:04.285Z,1755
2017-06-05T11:44:04.240Z,2040
2017-06-05T11:45:04.245Z,2280
2017-06-05T11:46:03.928Z,2440
2017-06-05T11:47:03.919Z,2330
2017-06-05T11:48:03.604Z,2320
2017-06-05T11:49:04.209Z,2545
2017-06-05T11:50:04.214Z,2660
2017-06-05T11:51:04.195Z,3190
2017-06-05T11:52:04.186Z,3080
2017-06-05T11:53:03.875Z,2845
2017-06-05T11:54:04.169Z,2805
2017-06-05T11:55:04.162Z,2785
2017-06-05T11:56:04.155Z,3550
2017-06-05T11:57:04.148Z,3125
2017-06-05T11:58:04.138Z,2115
2017-06-05T11:59:03.834Z,2085
2017-06-05T12:00:04.131Z,1955
2017-06-05T12:01:03.824Z,2035
2017-06-05T12:02:03.814Z,2620
2017-06-05T12:03:04.107Z,2785
2017-06-05T12:04:04.098Z,2565
2017-06-05T12:05:04.087Z,3010
2017-06-05T12:06:04.086Z,5835
2017-06-05T12:07:04.085Z,2555
2017-06-05T12:08:04.076Z,2295
2017-06-05T12:09:03.761Z,2345
2017-06-05T12:10:04.054Z,2495
2017-06-05T12:11:04.055Z,1930
2017-06-05T12:12:04.050Z,1495
2017-06-05T12:13:04.038Z,1175
2017-06-05T12:14:04.030Z,1290
2017-06-05T12:15:04.024Z,1350
2017-06-05T12:16:04.020Z,1570
2017-06-05T12:17:04.012Z,1680
2017-06-05T12:18:03.697Z,1715
2017-06-05T12:19:03.089Z,1675
2017-06-05T12:20:03.685Z,1280
2017-06-05T12:21:03.673Z,1370
2017-06-05T12:22:03.667Z,1350
2017-06-05T12:23:03.960Z,1320
2017-06-05T12:24:03.652Z,1395
2017-06-05T12:25:03.946Z,1495
2017-06-05T12:26:03.952Z,1580
2017-06-05T12:27:03.935Z,1480
2017-06-05T12:28:03.925Z,1585
2017-06-05T12:29:03.617Z,1890
2017-06-05T12:30:03.915Z,1985
2017-06-05T12:31:03.597Z,1840
2017-06-05T12:32:03.894Z,3205
2017-06-05T12:33:03.893Z,2590
2017-06-05T12:34:03.283Z,2545
2017-06-05T12:35:03.867Z,1910
2017-06-05T12:36:03.561Z,1930
2017-06-05T12:37:03.253Z,1870
2017-06-05T12:38:03.844Z,1730
2017-06-05T12:39:03.537Z,1570
2017-06-05T12:40:03.836Z,1420
2017-06-05T12:41:03.823Z,1240
2017-06-05T12:42:03.510Z,1140
2017-06-05T12:43:03.814Z,1065
2017-06-05T12:44:03.492Z,1130
2017-06-05T12:45:03.793Z,1160
2017-06-05T12:46:03.517Z,1275
2017-06-05T12:47:03.478Z,1550
2017-06-05T12:48:03.468Z,1485
2017-06-05T12:49:03.756Z,1465
2017-06-05T12:50:03.754Z,1720
2017-06-05T12:51:03.792Z,1605
2017-06-05T12:52:03.739Z,1610
2017-06-05T12:53:03.731Z,1560
2017-06-05T12:54:03.725Z,1465
2017-06-05T12:55:03.715Z,1440
2017-06-05T12:56:03.708Z,1355
2017-06-05T12:57:03.402Z,1170
2017-06-05T12:58:03.692Z,945
2017-06-05T12:59:03.383Z,825
2017-06-05T13:00:03.679Z,780
2017-06-05T13:01:03.670Z,785
2017-06-05T13:02:03.664Z,880
2017-06-05T13:03:03.659Z,975
2017-06-05T13:04:03.643Z,825
2017-06-05T13:05:03.645Z,880
2017-06-05T13:06:03.631Z,1040
2017-06-05T13:07:03.624Z,1200
2017-06-05T13:08:03.622Z,1435
2017-06-05T13:09:03.604Z,1710
2017-06-05T13:10:03.600Z,2360
2017-06-05T13:11:03.586Z,2025
2017-06-05T13:12:03.582Z,2980
2017-06-05T13:13:03.577Z,3760
2017-06-05T13:14:03.567Z,3250
2017-06-05T13:15:03.556Z,2370
2017-06-05T13:16:03.547Z,2535
2017-06-05T13:17:03.541Z,3295
2017-06-05T13:18:03.530Z,3760
2017-06-05T13:19:03.527Z,3980
2017-06-05T13:20:03.522Z,4110
2017-06-05T13:21:03.209Z,3265
2017-06-05T13:22:03.208Z,1985
2017-06-05T13:23:03.497Z,1925
2017-06-05T13:24:03.491Z,1770
2017-06-05T13:25:03.487Z,1640
2017-06-05T13:26:03.478Z,1790
2017-06-05T13:27:03.504Z,1825
2017-06-05T13:28:03.161Z,1810
2017-06-05T13:29:03.460Z,1795
2017-06-05T13:30:03.453Z,1750
2017-06-05T13:31:03.445Z,1660
2017-06-05T13:32:03.435Z,1765
2017-06-05T13:33:03.432Z,1680
2017-06-05T13:34:03.425Z,1560
2017-06-05T13:35:03.418Z,1530
2017-06-05T13:36:03.441Z,1585
2017-06-05T13:37:03.399Z,1655
2017-06-05T13:38:03.397Z,1930
2017-06-05T13:39:03.087Z,2200
2017-06-05T13:40:03.380Z,2325
2017-06-05T13:41:03.074Z,2360
2017-06-05T13:42:03.368Z,2330
2017-06-05T13:43:03.354Z,2125
2017-06-05T13:44:03.046Z,2065
2017-06-05T13:45:02.735Z,1930
2017-06-05T13:46:03.333Z,1930
2017-06-05T13:47:03.361Z,1665
2017-06-05T13:48:03.347Z,1455