createdAt,value
2019-05-05T00:02:08.052Z,5.80
2019-05-05T00:04:40.858Z,4.90
2019-05-05T00:07:17.001Z,4.87
2019-05-05T00:09:45.822Z,5.10
2019-05-05T00:12:34.237Z,5.43
2019-05-05T00:15:09.885Z,6.10
2019-05-05T00:17:38.986Z,5.37
2019-05-05T00:20:14.686Z,5.77
2019-05-05T00:22:45.516Z,5.53
2019-05-05T00:25:17.017Z,5.87
2019-05-05T00:27:49.618Z,6.00
2019-05-05T00:30:21.007Z,5.40
2019-05-05T00:32:57.923Z,5.67
2019-05-05T00:35:26.417Z,6.03
2019-05-05T00:37:57.829Z,5.63
2019-05-05T00:40:29.738Z,5.83
2019-05-05T00:43:07.086Z,6.37
2019-05-05T00:45:37.149Z,6.83
2019-05-05T00:48:16.183Z,7.30
2019-05-05T00:50:47.265Z,7.50
2019-05-05T00:53:18.433Z,7.33
2019-05-05T00:55:51.162Z,7.60
2019-05-05T00:58:26.694Z,7.63
2019-05-05T01:00:56.743Z,7.87
2019-05-05T01:03:26.810Z,6.73
2019-05-05T01:06:04.563Z,7.43
2019-05-05T01:08:29.718Z,7.50
2019-05-05T01:11:01.397Z,7.40
2019-05-05T01:13:35.934Z,7.23
2019-05-05T01:16:04.919Z,7.10
2019-05-05T01:18:35.957Z,6.50
2019-05-05T01:21:18.207Z,6.97
2019-05-05T01:23:46.823Z,6.77
2019-05-05T01:26:18.158Z,6.77
2019-05-05T01:28:49.426Z,6.67
2019-05-05T01:31:21.479Z,7.50
2019-05-05T01:34:08.246Z,7.00
2019-05-05T01:36:38.302Z,6.10
2019-05-05T01:39:11.445Z,6.67
2019-05-05T01:41:45.275Z,6.77
2019-05-05T01:44:16.457Z,6.00
2019-05-05T01:46:48.081Z,6.43
2019-05-05T01:49:18.141Z,6.37
2019-05-05T01:51:46.562Z,5.37
2019-05-05T01:54:24.978Z,5.50
2019-05-05T01:56:56.833Z,6.23
2019-05-05T01:59:26.119Z,5.80
2019-05-05T02:02:05.045Z,6.13
2019-05-05T02:04:36.490Z,5.97
2019-05-05T02:07:05.715Z,5.90
2019-05-05T02:09:44.865Z,5.27
2019-05-05T02:12:16.410Z,5.73
2019-05-05T02:14:44.823Z,6.47
2019-05-05T02:17:17.841Z,5.93
2019-05-05T02:19:46.321Z,5.80
2019-05-05T02:22:20.734Z,6.20
2019-05-05T02:24:55.195Z,5.90
2019-05-05T02:27:26.467Z,5.70
2019-05-05T02:30:06.213Z,5.57
2019-05-05T02:32:45.014Z,6.53
2019-05-05T02:35:17.851Z,6.10
2019-05-05T02:37:50.678Z,5.97
2019-05-05T02:40:24.543Z,6.10
2019-05-05T02:42:54.909Z,5.67
2019-05-05T02:45:37.584Z,5.97
2019-05-05T02:48:14.850Z,6.27
2019-05-05T02:50:57.513Z,5.70
2019-05-05T02:53:33.820Z,6.10
2019-05-05T02:56:11.361Z,6.00
2019-05-05T02:58:44.340Z,6.30
2019-05-05T03:01:34.081Z,5.40
2019-05-05T03:04:04.017Z,5.50
2019-05-05T03:06:34.281Z,5.60
2019-05-05T03:09:09.544Z,5.17
2019-05-05T03:11:43.659Z,5.10
2019-05-05T03:14:19.634Z,5.30
2019-05-05T03:16:50.753Z,5.33
2019-05-05T03:19:23.532Z,5.80
2019-05-05T03:22:06.377Z,5.13
2019-05-05T03:24:45.402Z,5.30
2019-05-05T03:27:07.710Z,5.60
2019-05-05T03:29:38.974Z,5.83
2019-05-05T03:32:16.270Z,5.63
2019-05-05T03:34:47.407Z,5.80
2019-05-05T03:37:16.480Z,7.50
2019-05-05T03:39:47.300Z,7.03
2019-05-05T03:42:24.509Z,6.50
2019-05-05T03:44:57.988Z,7.57
2019-05-05T03:47:31.075Z,7.33
2019-05-05T03:50:11.210Z,7.83
2019-05-05T03:52:43.683Z,6.90
2019-05-05T03:55:16.558Z,7.20
2019-05-05T03:57:48.034Z,6.70
2019-05-05T04:00:23.560Z,7.47
2019-05-05T04:02:59.496Z,6.87
2019-05-05T04:05:29.817Z,7.37
2019-05-05T04:08:01.158Z,6.83
2019-05-05T04:10:31.226Z,7.20
2019-05-05T04:13:06.038Z,6.53
2019-05-05T04:15:35.998Z,5.73
2019-05-05T04:18:17.034Z,7.60
2019-05-05T04:20:49.113Z,6.30
2019-05-05T04:23:17.870Z,5.80
2019-05-05T04:25:49.989Z,6.27
2019-05-05T04:28:18.406Z,6.60
2019-05-05T04:30:49.508Z,6.10
2019-05-05T04:33:23.961Z,5.70
2019-05-05T04:36:00.257Z,5.10
2019-05-05T04:38:34.906Z,5.70
2019-05-05T04:41:06.992Z,4.93
2019-05-05T04:43:38.180Z,4.50
2019-05-05T04:46:06.601Z,4.87
2019-05-05T04:48:36.657Z,4.50
2019-05-05T04:51:21.697Z,4.00
2019-05-05T04:54:10.153Z,4.53
2019-05-05T04:56:41.229Z,4.33
2019-05-05T04:59:23.550Z,4.97
2019-05-05T05:01:54.592Z,4.37
2019-05-05T05:04:44.072Z,4.70
2019-05-05T05:07:16.777Z,4.73
2019-05-05T05:09:45.194Z,4.77
2019-05-05T05:12:19.282Z,4.57
2019-05-05T05:14:49.338Z,4.93
2019-05-05T05:17:25.269Z,4.77
2019-05-05T05:19:54.190Z,4.60
2019-05-05T05:22:33.347Z,4.50
2019-05-05T05:25:01.757Z,4.50
2019-05-05T05:27:34.809Z,4.30
2019-05-05T05:30:06.934Z,4.43
2019-05-05T05:32:44.695Z,4.63
2019-05-05T05:35:18.984Z,3.63
2019-05-05T05:37:49.050Z,4.67
2019-05-05T05:40:19.102Z,4.40
2019-05-05T05:42:47.957Z,4.37
2019-05-05T05:45:27.281Z,4.37
2019-05-05T05:48:06.606Z,4.30
2019-05-05T05:50:45.582Z,4.90
2019-05-05T05:53:15.641Z,4.80
2019-05-05T05:55:53.777Z,4.60
2019-05-05T05:58:24.556Z,4.97
2019-05-05T06:00:57.157Z,4.97
2019-05-05T06:03:28.093Z,4.90
2019-05-05T06:05:58.154Z,4.20
2019-05-05T06:08:26.581Z,4.43
2019-05-05T06:10:59.090Z,4.20
2019-05-05T06:13:30.728Z,4.03
2019-05-05T06:16:04.634Z,4.90
2019-05-05T06:18:34.612Z,5.10
2019-05-05T06:21:04.879Z,4.87
2019-05-05T06:23:34.645Z,4.80
2019-05-05T06:26:06.673Z,4.57
2019-05-05T06:28:34.257Z,5.63
2019-05-05T06:31:08.936Z,4.90
2019-05-05T06:33:37.353Z,4.73
2019-05-05T06:36:11.377Z,4.63
2019-05-05T06:38:44.398Z,3.90
2019-05-05T06:41:28.145Z,4.47
2019-05-05T06:43:58.257Z,4.10
2019-05-05T06:46:31.314Z,3.90
2019-05-05T06:48:59.724Z,4.37
2019-05-05T06:51:33.546Z,4.63
2019-05-05T06:54:04.810Z,5.43
2019-05-05T06:56:34.195Z,4.23
2019-05-05T06:59:13.594Z,3.93
2019-05-05T07:01:44.126Z,4.00
2019-05-05T07:04:14.174Z,3.87
2019-05-05T07:06:54.050Z,4.17
2019-05-05T07:09:15.850Z,4.40
2019-05-05T07:11:54.217Z,3.73
2019-05-05T07:14:25.912Z,4.10
2019-05-05T07:17:02.368Z,4.27
2019-05-05T07:19:30.785Z,3.77
2019-05-05T07:22:03.913Z,3.53
2019-05-05T07:24:43.508Z,4.37
2019-05-05T07:27:13.819Z,3.90
2019-05-05T07:29:43.726Z,4.70
2019-05-05T07:32:14.138Z,3.57
2019-05-05T07:35:00.694Z,3.40
2019-05-05T07:37:34.258Z,3.83
2019-05-05T07:40:05.189Z,4.00
2019-05-05T07:42:35.317Z,3.50
2019-05-05T07:45:20.379Z,3.97
2019-05-05T07:47:43.630Z,3.90
2019-05-05T07:50:28.935Z,3.80
2019-05-05T07:52:46.941Z,3.70
2019-05-05T07:55:15.438Z,3.53
2019-05-05T07:57:45.504Z,3.10
2019-05-05T08:00:17.425Z,3.30
2019-05-05T08:02:46.118Z,2.83
2019-05-05T08:05:14.919Z,3.10
2019-05-05T08:07:44.970Z,3.30
2019-05-05T08:10:13.790Z,2.93
2019-05-05T08:12:53.971Z,3.00
2019-05-05T08:15:23.827Z,3.07
2019-05-05T08:17:54.066Z,2.83
2019-05-05T08:20:33.954Z,2.73
2019-05-05T08:23:08.324Z,2.80
2019-05-05T08:25:45.380Z,3.17
2019-05-05T08:28:27.134Z,2.80
2019-05-05T08:31:25.021Z,2.97
2019-05-05T08:33:59.312Z,2.80
2019-05-05T08:36:27.729Z,3.20
2019-05-05T08:39:04.537Z,3.13
2019-05-05T08:41:35.888Z,2.70
2019-05-05T08:44:05.940Z,2.80
2019-05-05T08:46:37.334Z,2.60
2019-05-05T08:49:07.461Z,2.50
2019-05-05T08:51:40.196Z,2.67
2019-05-05T08:54:16.131Z,2.60
2019-05-05T08:56:44.749Z,2.47
2019-05-05T08:59:14.333Z,2.67
2019-05-05T09:01:45.665Z,2.60
2019-05-05T09:04:14.292Z,2.83
2019-05-05T09:06:48.863Z,2.20
2019-05-05T09:09:24.184Z,2.30
2019-05-05T09:11:57.126Z,2.30
2019-05-05T09:14:25.542Z,2.50
2019-05-05T09:16:53.957Z,2.37
2019-05-05T09:19:23.985Z,2.70
2019-05-05T09:21:55.597Z,2.60
2019-05-05T09:24:34.122Z,2.63
2019-05-05T09:27:29.050Z,2.60
2019-05-05T09:29:59.701Z,2.97
2019-05-05T09:32:34.291Z,2.50
2019-05-05T09:35:08.169Z,2.60
2019-05-05T09:37:47.378Z,2.80
2019-05-05T09:40:18.870Z,2.63
2019-05-05T09:42:48.934Z,2.63
2019-05-05T09:45:24.431Z,2.40
2019-05-05T09:47:54.702Z,2.50
2019-05-05T09:50:23.744Z,2.70
2019-05-05T09:52:53.632Z,2.70
2019-05-05T09:55:25.051Z,2.47
2019-05-05T09:57:55.012Z,2.57
2019-05-05T10:00:25.115Z,2.37
2019-05-05T10:02:54.435Z,2.83
2019-05-05T10:05:23.653Z,2.70
2019-05-05T10:07:54.503Z,2.40
2019-05-05T10:10:33.588Z,2.03
2019-05-05T10:13:04.204Z,2.40
2019-05-05T10:15:32.841Z,2.27
2019-05-05T10:18:07.182Z,2.53
2019-05-05T10:20:38.394Z,2.10
2019-05-05T10:23:15.193Z,1.93
2019-05-05T10:25:47.917Z,2.13
2019-05-05T10:28:19.950Z,2.30
2019-05-05T10:30:50.825Z,1.77
2019-05-05T10:33:21.964Z,2.03
2019-05-05T10:35:54.155Z,2.20
2019-05-05T10:38:25.825Z,2.13
2019-05-05T10:40:54.250Z,2.30
2019-05-05T10:43:23.841Z,2.10
2019-05-05T10:45:54.666Z,2.37
2019-05-05T10:48:26.231Z,2.40
2019-05-05T10:50:54.654Z,2.07
2019-05-05T10:53:29.038Z,2.10
2019-05-05T10:55:57.465Z,2.20
2019-05-05T10:58:33.485Z,1.83
2019-05-05T11:01:04.191Z,1.70
2019-05-05T11:03:37.553Z,2.00
2019-05-05T11:06:06.114Z,1.80
2019-05-05T11:08:48.150Z,1.50
2019-05-05T11:11:16.956Z,1.90
2019-05-05T11:13:54.140Z,1.63
2019-05-05T11:16:24.849Z,1.30
2019-05-05T11:18:56.016Z,1.63
2019-05-05T11:21:24.444Z,1.80
2019-05-05T11:23:53.921Z,1.60
2019-05-05T11:26:24.680Z,1.60
2019-05-05T11:28:54.831Z,1.60
2019-05-05T11:31:24.898Z,1.73
2019-05-05T11:33:54.954Z,1.40
2019-05-05T11:36:34.453Z,1.90
2019-05-05T11:39:09.434Z,1.63
2019-05-05T11:41:39.153Z,1.77
2019-05-05T11:44:11.126Z,1.50
2019-05-05T11:46:44.141Z,2.30
2019-05-05T11:49:21.117Z,1.70
2019-05-05T11:51:49.549Z,1.60
2019-05-05T11:54:17.965Z,1.47
2019-05-05T11:56:48.417Z,1.40
2019-05-05T11:59:16.834Z,1.60
2019-05-05T12:01:45.258Z,1.70
2019-05-05T12:04:14.954Z,1.70
2019-05-05T12:06:50.809Z,2.00
2019-05-05T12:09:26.523Z,1.67
2019-05-05T12:11:54.938Z,1.70
2019-05-05T12:14:27.142Z,2.20
2019-05-05T12:17:01.070Z,2.10
2019-05-05T12:19:29.486Z,1.87
2019-05-05T12:22:00.854Z,1.93
2019-05-05T12:24:36.323Z,1.60
2019-05-05T12:27:06.390Z,1.43
2019-05-05T12:29:35.978Z,1.80
2019-05-05T12:32:04.577Z,1.60
2019-05-05T12:34:36.049Z,1.80
2019-05-05T12:37:05.341Z,1.43
2019-05-05T12:39:39.601Z,1.50
2019-05-05T12:42:19.725Z,1.40
2019-05-05T12:44:53.876Z,1.50
2019-05-05T12:47:26.766Z,1.50
2019-05-05T12:49:59.721Z,1.50
2019-05-05T12:52:33.579Z,1.43
2019-05-05T12:55:04.934Z,1.60
2019-05-05T12:57:34.171Z,1.53
2019-05-05T13:00:06.646Z,1.53
2019-05-05T13:02:39.826Z,1.30
2019-05-05T13:05:14.492Z,1.80
2019-05-05T13:07:48.209Z,1.50
2019-05-05T13:10:26.865Z,1.77
2019-05-05T13:12:57.106Z,2.13
2019-05-05T13:15:25.486Z,2.30
2019-05-05T13:18:03.601Z,1.60
2019-05-05T13:20:33.976Z,1.80
2019-05-05T13:23:09.640Z,2.07
2019-05-05T13:25:55.959Z,1.93
2019-05-05T13:28:24.762Z,1.77
2019-05-05T13:30:54.062Z,1.77
2019-05-05T13:33:24.523Z,1.80
2019-05-05T13:36:04.338Z,1.70
2019-05-05T13:38:34.309Z,1.70
2019-05-05T13:41:11.495Z,1.77
2019-05-05T13:43:41.562Z,1.57
2019-05-05T13:46:14.593Z,1.70
2019-05-05T13:48:45.803Z,1.70
2019-05-05T13:51:15.594Z,1.70
2019-05-05T13:53:46.096Z,1.73
2019-05-05T13:56:18.795Z,1.60
2019-05-05T13:58:51.579Z,1.50
2019-05-05T14:01:23.560Z,1.70
2019-05-05T14:04:06.385Z,1.53
2019-05-05T14:06:45.141Z,1.40
2019-05-05T14:09:18.424Z,1.40
2019-05-05T14:11:46.837Z,1.50
2019-05-05T14:14:15.270Z,1.90
2019-05-05T14:16:45.225Z,2.00
2019-05-05T14:19:15.292Z,1.60
2019-05-05T14:21:46.665Z,1.70
2019-05-05T14:24:38.011Z,1.57
2019-05-05T14:27:14.496Z,1.50
2019-05-05T14:29:46.045Z,1.40
2019-05-05T14:32:16.098Z,1.50
2019-05-05T14:34:55.159Z,1.73
2019-05-05T14:37:44.466Z,1.97
2019-05-05T14:40:17.098Z,1.60
2019-05-05T14:42:47.154Z,1.63
2019-05-05T14:45:19.355Z,1.70
2019-05-05T14:47:53.470Z,1.90
2019-05-05T14:50:24.200Z,1.60
2019-05-05T14:52:53.505Z,1.70
2019-05-05T14:55:26.658Z,1.60
2019-05-05T14:57:55.077Z,1.60
2019-05-05T15:00:26.862Z,1.70
2019-05-05T15:02:58.233Z,1.47
2019-05-05T15:05:52.105Z,1.60
2019-05-05T15:08:25.473Z,1.70
2019-05-05T15:11:14.761Z,1.93
2019-05-05T15:13:46.030Z,2.40
2019-05-05T15:16:24.463Z,2.07
2019-05-05T15:18:54.770Z,2.00
2019-05-05T15:21:23.624Z,1.73
2019-05-05T15:23:55.078Z,2.20
2019-05-05T15:26:49.093Z,2.13
2019-05-05T15:29:08.866Z,2.03
2019-05-05T15:31:43.600Z,1.90
2019-05-05T15:34:15.161Z,1.67
2019-05-05T15:36:43.932Z,2.00
2019-05-05T15:39:13.859Z,1.90
2019-05-05T15:41:47.913Z,2.00
2019-05-05T15:44:16.323Z,1.60
2019-05-05T15:46:50.659Z,1.93
2019-05-05T15:49:23.780Z,1.73
2019-05-05T15:52:08.599Z,2.40
2019-05-05T15:54:37.526Z,3.50
2019-05-05T15:57:14.360Z,4.07
2019-05-05T15:59:50.761Z,3.23
2019-05-05T16:02:24.446Z,1.80
2019-05-05T16:04:54.358Z,1.83
2019-05-05T16:07:28.350Z,2.30
2019-05-05T16:09:56.765Z,1.87
2019-05-05T16:12:34.179Z,1.80
2019-05-05T16:15:14.130Z,2.20
2019-05-05T16:17:59.013Z,2.53
2019-05-05T16:20:35.924Z,1.63
2019-05-05T16:23:14.918Z,1.90
2019-05-05T16:25:46.627Z,1.80
2019-05-05T16:28:18.494Z,1.63
2019-05-05T16:30:46.918Z,1.50
2019-05-05T16:33:15.341Z,1.93
2019-05-05T16:35:43.873Z,2.83
2019-05-05T16:38:16.807Z,1.70
2019-05-05T16:40:53.614Z,2.10
2019-05-05T16:43:24.545Z,2.10
2019-05-05T16:45:54.234Z,3.23
2019-05-05T16:48:25.312Z,1.60
2019-05-05T16:51:00.031Z,1.60
2019-05-05T16:53:35.073Z,2.97
2019-05-05T16:56:06.258Z,1.73
2019-05-05T16:58:34.686Z,2.27
2019-05-05T17:01:05.215Z,4.67
2019-05-05T17:03:36.619Z,5.87
2019-05-05T17:06:14.011Z,1.93
2019-05-05T17:08:44.416Z,1.53
2019-05-05T17:11:15.966Z,1.47
2019-05-05T17:13:48.713Z,1.60
2019-05-05T17:16:24.691Z,1.90
2019-05-05T17:19:11.098Z,1.83
2019-05-05T17:21:46.880Z,3.10
2019-05-05T17:24:16.947Z,2.70
2019-05-05T17:26:45.358Z,2.03
2019-05-05T17:29:14.715Z,1.50
2019-05-05T17:31:46.322Z,11.30
2019-05-05T17:34:17.242Z,7.67
2019-05-05T17:36:45.654Z,2.30
2019-05-05T17:39:14.081Z,2.10
2019-05-05T17:41:49.838Z,1.67
2019-05-05T17:44:24.188Z,1.60
2019-05-05T17:47:13.880Z,2.00
2019-05-05T17:50:04.341Z,2.00
2019-05-05T17:52:37.130Z,2.10
2019-05-05T17:55:24.237Z,2.53
2019-05-05T17:58:01.603Z,3.90
2019-05-05T18:00:28.150Z,3.67
2019-05-05T18:02:58.202Z,2.30
2019-05-05T18:05:44.850Z,5.97
2019-05-05T18:08:35.621Z,3.80
2019-05-05T18:11:25.366Z,2.73
2019-05-05T18:14:01.594Z,10.97
2019-05-05T18:16:30.017Z,10.20
2019-05-05T18:18:58.449Z,17.73
2019-05-05T18:21:29.482Z,44.03
2019-05-05T18:23:59.968Z,18.97
2019-05-05T18:26:31.345Z,6.40
2019-05-05T18:29:00.389Z,2.77
2019-05-05T18:31:28.805Z,2.27
2019-05-05T18:34:00.157Z,2.00
2019-05-05T18:36:28.580Z,1.57
2019-05-05T18:38:59.927Z,2.10
2019-05-05T18:41:34.329Z,4.00
2019-05-05T18:44:04.563Z,3.10
2019-05-05T18:46:38.381Z,5.20
2019-05-05T18:49:07.140Z,8.07
2019-05-05T18:51:38.449Z,26.43
2019-05-05T18:54:07.174Z,16.17
2019-05-05T18:56:36.639Z,8.47
2019-05-05T18:59:06.698Z,2.97
2019-05-05T19:01:44.529Z,5.40
2019-05-05T19:04:14.972Z,2.67
2019-05-05T19:06:56.785Z,2.80
2019-05-05T19:09:27.138Z,10.80
2019-05-05T19:11:55.565Z,3.60
2019-05-05T19:14:24.342Z,3.53
2019-05-05T19:16:55.677Z,3.13
2019-05-05T19:19:27.112Z,19.13
2019-05-05T19:22:04.420Z,4.17
2019-05-05T19:24:35.142Z,4.43
2019-05-05T19:27:04.682Z,4.57
2019-05-05T19:29:33.411Z,4.00
2019-05-05T19:32:04.854Z,3.10
2019-05-05T19:34:35.332Z,8.27
2019-05-05T19:37:06.731Z,3.77
2019-05-05T19:39:35.153Z,4.90
2019-05-05T19:42:06.542Z,5.23
2019-05-05T19:44:38.117Z,5.67
2019-05-05T19:47:20.321Z,4.67
2019-05-05T19:49:55.985Z,9.73
2019-05-05T19:52:24.639Z,6.13
2019-05-05T19:54:55.922Z,6.43
2019-05-05T19:57:27.377Z,6.43
2019-05-05T19:59:55.797Z,4.27
2019-05-05T20:02:24.210Z,4.93
2019-05-05T20:04:53.656Z,9.63
2019-05-05T20:07:27.278Z,4.50
2019-05-05T20:09:56.879Z,4.53
2019-05-05T20:12:30.519Z,3.63
2019-05-05T20:15:04.101Z,5.13
2019-05-05T20:17:36.857Z,2.70
2019-05-05T20:20:13.835Z,3.73
2019-05-05T20:22:44.289Z,3.67
2019-05-05T20:25:16.853Z,3.50
2019-05-05T20:27:55.755Z,3.57
2019-05-05T20:30:25.918Z,3.23
2019-05-05T20:33:03.905Z,3.40
2019-05-05T20:35:40.594Z,3.27
2019-05-05T20:38:08.358Z,3.63
2019-05-05T20:40:38.749Z,5.10
2019-05-05T20:43:14.399Z,9.17
2019-05-05T20:45:44.335Z,3.23
2019-05-05T20:48:12.874Z,2.90
2019-05-05T20:50:49.630Z,3.10
2019-05-05T20:53:20.742Z,3.20
2019-05-05T20:55:49.161Z,3.27
2019-05-05T20:58:17.582Z,3.80
2019-05-05T21:00:45.997Z,2.97
2019-05-05T21:03:20.353Z,3.30
2019-05-05T21:05:48.779Z,3.20
2019-05-05T21:08:18.970Z,3.43
2019-05-05T21:10:53.554Z,3.23
2019-05-05T21:13:21.876Z,2.90
2019-05-05T21:15:50.297Z,3.50
2019-05-05T21:18:23.764Z,2.73
2019-05-05T21:20:54.650Z,2.47
2019-05-05T21:23:30.810Z,2.97
2019-05-05T21:26:09.721Z,2.73
2019-05-05T21:28:41.158Z,2.70
2019-05-05T21:31:14.540Z,3.10
2019-05-05T21:33:54.799Z,2.97
2019-05-05T21:36:31.010Z,2.50
2019-05-05T21:39:14.849Z,2.80
2019-05-05T21:41:45.207Z,3.03
2019-05-05T21:44:15.118Z,3.33
2019-05-05T21:46:44.341Z,2.93
2019-05-05T21:49:13.601Z,3.23
2019-05-05T21:51:43.903Z,3.40
2019-05-05T21:54:23.565Z,3.37
2019-05-05T21:57:09.989Z,3.50
2019-05-05T21:59:54.443Z,3.77
2019-05-05T22:02:15.394Z,3.00
2019-05-05T22:04:54.370Z,3.00
2019-05-05T22:07:25.541Z,2.90
2019-05-05T22:09:56.794Z,2.70
2019-05-05T22:12:36.356Z,2.77
2019-05-05T22:15:10.947Z,2.93
2019-05-05T22:17:42.051Z,2.80
2019-05-05T22:20:14.834Z,2.53
2019-05-05T22:22:49.385Z,2.97
2019-05-05T22:25:23.445Z,2.60
2019-05-05T22:27:54.531Z,2.40
2019-05-05T22:30:31.849Z,2.70
2019-05-05T22:33:05.799Z,3.00
2019-05-05T22:35:34.883Z,2.63
2019-05-05T22:38:05.842Z,2.50
2019-05-05T22:40:34.135Z,2.67
2019-05-05T22:43:03.698Z,2.50
2019-05-05T22:45:34.340Z,3.00
2019-05-05T22:48:04.628Z,2.90
2019-05-05T22:50:35.918Z,3.30
2019-05-05T22:53:04.354Z,3.17
2019-05-05T22:55:34.423Z,3.17
2019-05-05T22:58:09.509Z,3.23
2019-05-05T23:00:38.183Z,2.70
2019-05-05T23:03:10.901Z,3.10
2019-05-05T23:06:00.497Z,3.17
2019-05-05T23:08:31.586Z,3.13
2019-05-05T23:11:04.037Z,2.47
2019-05-05T23:13:33.718Z,2.70
2019-05-05T23:16:17.963Z,2.57
2019-05-05T23:18:49.209Z,2.40
2019-05-05T23:21:19.269Z,2.53
2019-05-05T23:23:56.248Z,2.30
2019-05-05T23:26:29.530Z,2.80
2019-05-05T23:28:58.501Z,2.83
2019-05-05T23:31:40.649Z,3.10
2019-05-05T23:34:09.085Z,3.03
2019-05-05T23:36:40.154Z,3.17
2019-05-05T23:39:08.667Z,3.10
2019-05-05T23:41:44.314Z,3.03
2019-05-05T23:44:15.576Z,2.40
2019-05-05T23:46:48.401Z,3.10
2019-05-05T23:49:19.711Z,3.37
2019-05-05T23:51:50.817Z,3.03
2019-05-05T23:54:20.878Z,3.23
2019-05-05T23:56:50.945Z,3.30
2019-05-05T23:59:24.253Z,2.90
