createdAt,value
2022-09-02T00:00:12.174Z,68.60
2022-09-02T00:02:44.011Z,68.60
2022-09-02T00:05:12.600Z,68.60
2022-09-02T00:07:40.989Z,68.90
2022-09-02T00:10:09.883Z,69.10
2022-09-02T00:12:38.072Z,69.40
2022-09-02T00:15:09.649Z,69.50
2022-09-02T00:17:38.099Z,70.50
2022-09-02T00:20:14.163Z,69.90
2022-09-02T00:22:42.378Z,70.80
2022-09-02T00:25:10.806Z,70.30
2022-09-02T00:27:39.188Z,70.50
2022-09-02T00:30:08.712Z,70.80
2022-09-02T00:32:36.893Z,70.90
2022-09-02T00:35:05.824Z,71.00
2022-09-02T00:37:38.143Z,71.20
2022-09-02T00:40:08.048Z,71.10
2022-09-02T00:42:36.580Z,71.30
2022-09-02T00:45:06.982Z,71.50
2022-09-02T00:47:35.986Z,71.70
2022-09-02T00:50:07.295Z,71.80
2022-09-02T00:52:40.555Z,71.90
2022-09-02T00:55:15.277Z,71.90
2022-09-02T00:57:48.371Z,72.30
2022-09-02T01:00:21.228Z,72.40
2022-09-02T01:02:51.988Z,72.70
2022-09-02T01:05:24.214Z,72.80
2022-09-02T01:07:55.281Z,72.90
2022-09-02T01:10:29.045Z,72.90
2022-09-02T01:12:58.002Z,72.90
2022-09-02T01:15:26.877Z,73.20
2022-09-02T01:17:55.678Z,73.30
2022-09-02T01:20:26.398Z,73.30
2022-09-02T01:22:57.342Z,73.50
2022-09-02T01:25:28.441Z,73.60
2022-09-02T01:28:02.168Z,73.60
2022-09-02T01:30:31.945Z,73.70
2022-09-02T01:33:00.126Z,73.80
2022-09-02T01:35:29.684Z,74.00
2022-09-02T01:38:01.581Z,74.30
2022-09-02T01:40:32.074Z,74.30
2022-09-02T01:43:02.768Z,74.70
2022-09-02T01:45:33.548Z,75.00
2022-09-02T01:48:04.771Z,75.00
2022-09-02T01:50:33.829Z,75.30
2022-09-02T01:53:03.850Z,75.60
2022-09-02T01:55:36.228Z,75.60
2022-09-02T01:58:07.043Z,75.60
2022-09-02T02:00:35.514Z,75.90
2022-09-02T02:03:07.250Z,76.10
2022-09-02T02:05:38.110Z,76.30
2022-09-02T02:08:08.276Z,76.60
2022-09-02T02:10:36.956Z,76.70
2022-09-02T02:13:06.578Z,76.80
2022-09-02T02:15:38.777Z,76.70
2022-09-02T02:18:07.113Z,77.00
2022-09-02T02:20:35.395Z,76.80
2022-09-02T02:23:07.635Z,76.80
2022-09-02T02:25:39.639Z,77.10
2022-09-02T02:28:07.869Z,77.60
2022-09-02T02:30:36.471Z,78.00
2022-09-02T02:33:06.005Z,78.40
2022-09-02T02:35:34.223Z,78.50
2022-09-02T02:38:03.624Z,78.80
2022-09-02T02:40:36.192Z,79.10
2022-09-02T02:43:05.098Z,79.30
2022-09-02T02:45:35.699Z,79.60
2022-09-02T02:48:04.324Z,79.70
2022-09-02T02:50:35.095Z,79.80
2022-09-02T02:53:03.730Z,80.10
2022-09-02T02:55:37.099Z,80.50
2022-09-02T02:58:07.699Z,80.70
2022-09-02T03:00:41.178Z,81.10
2022-09-02T03:03:12.271Z,81.40
2022-09-02T03:05:43.051Z,81.60
2022-09-02T03:08:13.866Z,81.90
2022-09-02T03:10:44.173Z,82.10
2022-09-02T03:13:15.518Z,82.60
2022-09-02T03:15:45.876Z,82.80
2022-09-02T03:18:14.134Z,83.10
2022-09-02T03:20:43.647Z,83.30
2022-09-02T03:23:13.154Z,83.60
2022-09-02T03:25:47.440Z,83.80
2022-09-02T03:28:24.783Z,83.90
2022-09-02T03:30:53.433Z,84.30
2022-09-02T03:33:21.966Z,84.80
2022-09-02T03:35:50.217Z,85.00
2022-09-02T03:38:21.296Z,85.60
2022-09-02T03:40:51.074Z,86.10
2022-09-02T03:43:20.003Z,86.50
2022-09-02T03:45:51.093Z,86.60
2022-09-02T03:48:19.391Z,87.10
2022-09-02T03:50:48.271Z,87.70
2022-09-02T03:53:19.963Z,88.20
2022-09-02T03:55:55.157Z,88.40
2022-09-02T03:58:27.030Z,89.00
2022-09-02T04:00:57.538Z,89.40
2022-09-02T04:03:28.334Z,89.70
2022-09-02T04:05:56.789Z,90.00
2022-09-02T04:08:28.181Z,90.00
2022-09-02T04:11:07.023Z,90.10
2022-09-02T04:13:35.477Z,90.20
2022-09-02T04:20:20.616Z,90.40
2022-09-02T04:23:13.629Z,90.60
2022-09-02T04:25:44.997Z,90.80
2022-09-02T04:28:17.274Z,91.10
2022-09-02T04:30:45.618Z,91.10
2022-09-02T04:33:16.731Z,91.40
2022-09-02T04:35:49.462Z,91.90
2022-09-02T04:38:19.558Z,92.00
2022-09-02T04:40:49.375Z,92.20
2022-09-02T04:43:21.762Z,92.40
2022-09-02T04:45:53.243Z,92.60
2022-09-02T04:48:22.039Z,92.80
2022-09-02T04:50:52.721Z,93.10
2022-09-02T04:53:23.737Z,93.30
2022-09-02T04:55:57.807Z,93.60
2022-09-02T04:58:29.078Z,93.80
2022-09-02T05:00:57.350Z,94.00
2022-09-02T05:03:28.712Z,94.30
2022-09-02T05:06:01.931Z,94.50
2022-09-02T05:08:36.530Z,94.70
2022-09-02T05:11:07.099Z,94.90
2022-09-02T05:13:40.367Z,95.00
2022-09-02T05:16:09.195Z,95.10
2022-09-02T05:18:40.079Z,95.50
2022-09-02T05:21:08.768Z,95.70
2022-09-02T05:23:37.472Z,95.80
2022-09-02T05:26:05.953Z,95.90
2022-09-02T05:28:40.061Z,95.90
2022-09-02T05:31:12.808Z,95.90
2022-09-02T05:33:42.975Z,95.80
2022-09-02T05:36:14.859Z,95.60
2022-09-02T05:38:46.741Z,95.70
2022-09-02T05:41:19.825Z,95.70
2022-09-02T05:43:50.735Z,95.70
2022-09-02T05:46:23.672Z,95.80
2022-09-02T05:49:07.608Z,95.90
2022-09-02T05:51:58.674Z,95.70
2022-09-02T05:54:34.648Z,95.60
2022-09-02T05:57:09.099Z,95.70
2022-09-02T05:59:42.175Z,95.50
2022-09-02T06:02:15.000Z,95.80
2022-09-02T06:04:45.973Z,95.60
2022-09-02T06:07:19.595Z,95.80
2022-09-02T06:09:50.222Z,95.80
2022-09-02T06:12:24.325Z,95.90
2022-09-02T06:14:53.980Z,95.70
2022-09-02T06:17:23.492Z,95.70
2022-09-02T06:19:54.227Z,95.70
2022-09-02T06:22:26.579Z,95.40
2022-09-02T06:24:56.523Z,95.50
2022-09-02T06:27:27.974Z,96.10
2022-09-02T06:29:59.942Z,95.70
2022-09-02T06:32:28.611Z,95.70
2022-09-02T06:35:02.525Z,95.30
2022-09-02T06:37:34.748Z,95.70
2022-09-02T06:40:03.255Z,95.30
2022-09-02T06:42:32.830Z,95.30
2022-09-02T06:45:13.095Z,95.00
2022-09-02T06:47:46.032Z,94.70
2022-09-02T06:50:17.679Z,94.50
2022-09-02T06:52:48.210Z,94.40
2022-09-02T06:55:18.475Z,94.30
2022-09-02T06:57:47.121Z,94.80
2022-09-02T07:00:18.683Z,94.00
2022-09-02T07:03:06.884Z,93.70
2022-09-02T07:05:37.376Z,93.50
2022-09-02T07:08:06.724Z,92.60
2022-09-02T07:10:40.113Z,92.80
2022-09-02T07:13:11.419Z,92.50
2022-09-02T07:15:42.436Z,91.90
2022-09-02T07:18:11.534Z,92.20
2022-09-02T07:20:39.983Z,91.40
2022-09-02T07:23:08.242Z,90.60
2022-09-02T07:25:41.225Z,90.60
2022-09-02T07:28:12.362Z,91.10
2022-09-02T07:30:45.146Z,90.40
2022-09-02T07:33:16.987Z,89.10
2022-09-02T07:35:46.987Z,88.30
2022-09-02T07:38:17.832Z,88.00
2022-09-02T07:40:50.807Z,86.80
2022-09-02T07:43:26.346Z,86.90
2022-09-02T07:45:57.003Z,86.50
2022-09-02T07:48:26.328Z,85.40
2022-09-02T07:50:54.747Z,84.20
2022-09-02T07:53:24.292Z,83.80
2022-09-02T07:55:52.628Z,82.70
2022-09-02T07:58:24.084Z,82.80
2022-09-02T08:00:56.010Z,82.80
2022-09-02T08:03:26.952Z,82.60
2022-09-02T08:05:58.931Z,81.30
2022-09-02T08:08:27.575Z,80.20
2022-09-02T08:10:57.125Z,79.70
2022-09-02T08:13:27.053Z,80.50
2022-09-02T08:15:56.288Z,80.60
2022-09-02T08:18:27.819Z,78.50
2022-09-02T08:20:56.268Z,78.00
2022-09-02T08:23:40.295Z,76.40
2022-09-02T08:26:10.001Z,76.10
2022-09-02T08:28:39.352Z,75.00
2022-09-02T08:31:08.259Z,74.50
2022-09-02T08:33:38.223Z,74.70
2022-09-02T08:36:08.434Z,74.60
2022-09-02T08:38:37.059Z,73.90
2022-09-02T08:41:13.815Z,74.20
2022-09-02T08:43:46.804Z,73.60
2022-09-02T08:46:18.197Z,73.30
2022-09-02T08:48:52.972Z,72.70
2022-09-02T08:51:32.122Z,73.80
2022-09-02T08:54:12.277Z,72.20
2022-09-02T08:56:42.152Z,71.10
2022-09-02T08:59:14.239Z,70.80
2022-09-02T09:01:47.314Z,70.80
2022-09-02T09:04:27.279Z,70.00
2022-09-02T09:07:21.190Z,70.20
2022-09-02T09:10:10.846Z,69.90
2022-09-02T09:12:56.754Z,69.90
2022-09-02T09:15:35.016Z,69.20
2022-09-02T09:18:06.510Z,70.10
2022-09-02T09:20:39.195Z,69.10
2022-09-02T09:23:22.016Z,67.30
2022-09-02T09:25:53.377Z,67.00
2022-09-02T09:28:21.633Z,66.80
2022-09-02T09:30:49.957Z,67.30
2022-09-02T09:33:22.388Z,66.10
2022-09-02T09:35:54.377Z,66.10
2022-09-02T09:38:31.472Z,65.40
2022-09-02T09:41:19.259Z,64.80
2022-09-02T09:43:47.728Z,64.60
2022-09-02T09:46:29.645Z,63.80
2022-09-02T09:48:58.161Z,62.80
2022-09-02T09:51:27.896Z,63.10
2022-09-02T09:54:16.228Z,62.80
2022-09-02T09:56:46.874Z,62.80
2022-09-02T09:59:37.154Z,61.90
2022-09-02T10:02:05.629Z,60.70
2022-09-02T10:04:43.617Z,59.90
2022-09-02T10:07:16.032Z,60.10
2022-09-02T10:09:44.326Z,59.60
2022-09-02T10:12:13.757Z,59.30
2022-09-02T10:14:45.471Z,59.30
2022-09-02T10:17:26.009Z,59.30
2022-09-02T10:19:58.010Z,59.00
2022-09-02T10:22:59.703Z,59.30
2022-09-02T10:25:39.262Z,58.90
2022-09-02T10:28:22.960Z,59.30
2022-09-02T10:31:01.968Z,58.90
2022-09-02T10:33:39.110Z,58.90
2022-09-02T10:36:22.056Z,58.90
2022-09-02T10:38:54.543Z,58.60
2022-09-02T10:41:50.507Z,58.20
2022-09-02T10:44:28.326Z,57.70
2022-09-02T10:47:02.397Z,57.20
2022-09-02T10:50:02.048Z,56.70
2022-09-02T10:52:51.239Z,57.20
2022-09-02T10:55:31.661Z,57.30
2022-09-02T10:58:06.343Z,56.60
2022-09-02T11:00:36.763Z,56.40
2022-09-02T11:03:11.837Z,56.60
2022-09-02T11:05:45.083Z,56.80
2022-09-02T11:08:17.678Z,56.50
2022-09-02T11:10:57.667Z,56.90
2022-09-02T11:13:36.861Z,56.60
2022-09-02T11:16:12.970Z,56.80
2022-09-02T11:18:47.930Z,55.60
2022-09-02T11:21:35.425Z,55.00
2022-09-02T11:24:11.583Z,53.60
2022-09-02T11:26:47.491Z,53.80
2022-09-02T11:29:20.662Z,54.10
2022-09-02T11:32:01.851Z,54.30
2022-09-02T11:34:39.684Z,53.80
2022-09-02T11:37:13.188Z,53.70
2022-09-02T11:40:06.674Z,52.80
2022-09-02T11:43:02.546Z,52.10
2022-09-02T11:46:23.737Z,52.80
2022-09-02T11:49:29.583Z,53.10
2022-09-02T11:52:11.733Z,51.90
2022-09-02T11:54:43.782Z,52.10
2022-09-02T11:57:14.637Z,50.90
2022-09-02T12:00:08.554Z,50.20
2022-09-02T12:02:50.239Z,49.70
2022-09-02T12:05:47.835Z,49.40
2022-09-02T12:08:50.645Z,49.60
2022-09-02T12:11:49.876Z,50.00
2022-09-02T12:15:06.318Z,50.30
2022-09-02T12:17:41.505Z,49.60
2022-09-02T12:20:13.046Z,50.40
2022-09-02T12:22:42.544Z,50.50
2022-09-02T12:25:40.430Z,50.40
2022-09-02T12:28:25.802Z,50.20
2022-09-02T12:31:14.958Z,50.90
2022-09-02T12:33:46.197Z,51.20
2022-09-02T12:36:48.530Z,51.00
2022-09-02T12:40:03.132Z,50.50
2022-09-02T12:42:34.500Z,50.70
2022-09-02T12:45:11.034Z,50.60
2022-09-02T12:47:54.439Z,50.30
2022-09-02T12:50:28.382Z,49.80
2022-09-02T12:53:23.034Z,49.90
2022-09-02T12:55:59.707Z,49.90
2022-09-02T12:58:33.963Z,48.40
2022-09-02T13:01:14.745Z,48.90
2022-09-02T13:04:11.407Z,49.10
2022-09-02T13:07:08.555Z,49.00
2022-09-02T13:10:04.618Z,48.60
2022-09-02T13:13:18.062Z,47.70
2022-09-02T13:16:18.412Z,48.00
2022-09-02T13:19:20.266Z,48.00
2022-09-02T13:22:23.998Z,47.40
2022-09-02T13:25:43.917Z,47.80
2022-09-02T13:28:52.345Z,47.90
2022-09-02T13:31:25.815Z,48.70
2022-09-02T13:34:00.500Z,48.70
2022-09-02T13:36:35.639Z,49.10
2022-09-02T13:39:18.114Z,48.50
2022-09-02T13:41:49.387Z,47.90
2022-09-02T13:44:23.198Z,48.00
2022-09-02T13:46:54.410Z,48.20
2022-09-02T13:49:26.402Z,48.30
2022-09-02T13:51:56.663Z,47.80
2022-09-02T13:54:38.723Z,47.40
2022-09-02T13:57:10.877Z,47.40
2022-09-02T13:59:41.307Z,47.20
2022-09-02T14:02:25.103Z,47.20
2022-09-02T14:04:57.808Z,47.70
2022-09-02T14:07:32.412Z,47.40
2022-09-02T14:10:08.621Z,47.70
2022-09-02T14:12:40.695Z,47.40
2022-09-02T14:15:12.489Z,47.40
2022-09-02T14:17:43.184Z,47.50
2022-09-02T14:20:21.662Z,46.30
2022-09-02T14:22:57.298Z,46.30
2022-09-02T14:25:28.775Z,45.90
2022-09-02T14:28:02.107Z,46.00
2022-09-02T14:30:35.244Z,45.80
2022-09-02T14:33:26.829Z,45.20
2022-09-02T14:35:59.959Z,44.70
2022-09-02T14:38:29.945Z,44.70
2022-09-02T14:41:11.236Z,44.20
2022-09-02T14:43:45.618Z,45.10
2022-09-02T14:46:27.051Z,45.00
2022-09-02T14:49:02.689Z,44.70
2022-09-02T14:51:39.415Z,45.00
2022-09-02T14:54:08.564Z,44.90
2022-09-02T14:56:52.206Z,44.80
2022-09-02T14:59:21.434Z,44.40
2022-09-02T15:01:51.964Z,44.90
2022-09-02T15:04:20.634Z,44.60
2022-09-02T15:06:49.466Z,45.20
2022-09-02T15:09:20.102Z,44.90
2022-09-02T15:11:54.194Z,44.90
2022-09-02T15:14:22.393Z,45.30
2022-09-02T15:16:50.585Z,45.10
2022-09-02T15:19:19.044Z,45.00
2022-09-02T15:21:49.613Z,44.50
2022-09-02T15:24:18.082Z,44.80
2022-09-02T15:26:46.314Z,44.80
2022-09-02T15:29:16.017Z,45.00
2022-09-02T15:31:47.310Z,44.50
2022-09-02T15:34:15.564Z,44.30
2022-09-02T15:36:46.377Z,44.70
2022-09-02T15:39:15.536Z,44.60
2022-09-02T15:41:46.573Z,44.60
2022-09-02T15:44:19.354Z,45.00
2022-09-02T15:46:47.747Z,45.10
2022-09-02T15:49:18.384Z,45.50
2022-09-02T15:51:50.098Z,45.60
2022-09-02T15:54:23.114Z,44.70
2022-09-02T15:56:56.517Z,44.30
2022-09-02T15:59:28.715Z,44.40
2022-09-02T16:01:59.322Z,44.50
2022-09-02T16:04:29.364Z,44.20
2022-09-02T16:06:58.422Z,44.30
2022-09-02T16:09:30.324Z,44.50
2022-09-02T16:11:58.598Z,44.40
2022-09-02T16:14:30.889Z,44.90
2022-09-02T16:16:59.143Z,44.90
2022-09-02T16:19:30.210Z,43.90
2022-09-02T16:21:59.091Z,44.40
2022-09-02T16:24:27.361Z,44.30
2022-09-02T16:26:55.564Z,44.60
2022-09-02T16:29:26.957Z,45.10
2022-09-02T16:32:28.047Z,45.50
2022-09-02T16:34:46.854Z,45.60
2022-09-02T16:37:15.066Z,45.50
2022-09-02T16:39:45.912Z,46.00
2022-09-02T16:42:16.302Z,46.10
2022-09-02T16:44:46.017Z,46.50
2022-09-02T16:47:23.824Z,46.30
2022-09-02T16:49:52.056Z,46.70
2022-09-02T16:52:20.245Z,46.90
2022-09-02T16:54:48.910Z,47.00
2022-09-02T16:57:19.110Z,47.20
2022-09-02T16:59:50.071Z,47.40
2022-09-02T17:02:21.352Z,47.90
2022-09-02T17:04:51.296Z,47.40
2022-09-02T17:07:24.009Z,47.80
2022-09-02T17:09:52.309Z,48.10
2022-09-02T17:12:20.699Z,47.90
2022-09-02T17:14:48.886Z,48.10
2022-09-02T17:17:17.264Z,48.40
2022-09-02T17:19:45.538Z,48.80
2022-09-02T17:22:17.456Z,48.60
2022-09-02T17:24:53.040Z,49.00
2022-09-02T17:27:24.227Z,49.60
2022-09-02T17:29:52.478Z,49.60
2022-09-02T17:32:21.140Z,49.90
2022-09-02T17:34:50.784Z,50.10
2022-09-02T17:37:21.280Z,50.40
2022-09-02T17:39:49.731Z,50.70
2022-09-02T17:42:17.208Z,50.80
2022-09-02T17:44:45.464Z,50.80
2022-09-02T17:47:20.111Z,51.20
2022-09-02T17:49:49.391Z,51.20
2022-09-02T17:52:21.790Z,51.50
2022-09-02T17:54:51.303Z,51.60
2022-09-02T17:57:41.805Z,51.70
2022-09-02T18:00:13.760Z,51.90
2022-09-02T18:03:17.014Z,52.00
2022-09-02T18:06:16.264Z,52.00
2022-09-02T18:08:53.074Z,52.20
2022-09-02T18:11:23.138Z,52.20
2022-09-02T18:13:57.373Z,52.40
2022-09-02T18:16:32.310Z,52.70
2022-09-02T18:19:14.100Z,52.70
2022-09-02T18:22:06.370Z,52.90
2022-09-02T18:24:51.200Z,53.10
2022-09-02T18:27:26.386Z,52.90
2022-09-02T18:30:04.238Z,53.20
2022-09-02T18:32:59.637Z,53.20
2022-09-02T18:35:36.866Z,53.90
2022-09-02T18:38:15.699Z,53.40
2022-09-02T18:40:52.397Z,53.60
2022-09-02T18:43:27.291Z,53.60
2022-09-02T18:46:01.186Z,53.90
2022-09-02T18:48:35.601Z,54.00
2022-09-02T18:51:10.042Z,54.20
2022-09-02T18:53:42.084Z,54.20
2022-09-02T18:56:14.333Z,54.30
2022-09-02T18:58:47.950Z,54.50
2022-09-02T19:01:23.165Z,54.60
2022-09-02T19:03:51.869Z,54.70
2022-09-02T19:06:25.511Z,54.70
2022-09-02T19:08:58.309Z,54.80
2022-09-02T19:11:28.812Z,54.80
2022-09-02T19:14:00.897Z,55.10
2022-09-02T19:16:30.666Z,55.20
2022-09-02T19:18:58.906Z,55.10
2022-09-02T19:21:33.657Z,55.30
2022-09-02T19:24:03.185Z,55.30
2022-09-02T19:26:33.570Z,55.40
2022-09-02T19:29:04.943Z,55.50
2022-09-02T19:31:33.651Z,56.20
2022-09-02T19:34:04.452Z,55.70
2022-09-02T19:36:34.283Z,55.90
2022-09-02T19:39:02.476Z,56.00
2022-09-02T19:41:35.041Z,56.10
2022-09-02T19:44:03.282Z,56.20
2022-09-02T19:49:19.786Z,56.20
2022-09-02T19:51:48.643Z,56.40
2022-09-02T19:54:17.859Z,56.70
2022-09-02T19:56:47.529Z,56.70
2022-09-02T19:59:15.846Z,56.70
2022-09-02T20:01:44.276Z,56.80
2022-09-02T20:04:12.686Z,56.80
2022-09-02T20:06:40.927Z,56.80
2022-09-02T20:09:09.227Z,57.00
2022-09-02T20:11:38.664Z,56.70
2022-09-02T20:14:10.789Z,57.10
2022-09-02T20:16:39.173Z,57.30
2022-09-02T20:19:07.827Z,57.40
2022-09-02T20:21:49.359Z,57.50
2022-09-02T20:24:25.229Z,57.70
2022-09-02T20:27:01.536Z,57.70
2022-09-02T20:29:52.407Z,57.80
2022-09-02T20:32:36.493Z,57.90
2022-09-02T20:35:25.479Z,58.20
2022-09-02T20:38:02.994Z,58.10
2022-09-02T20:40:45.904Z,58.30
2022-09-02T20:43:50.009Z,58.50
2022-09-02T20:46:35.541Z,58.50
2022-09-02T20:49:18.336Z,58.60
2022-09-02T20:51:55.234Z,58.90
2022-09-02T20:54:37.549Z,59.10
2022-09-02T20:57:26.074Z,59.10
2022-09-02T21:00:05.477Z,59.10
2022-09-02T21:02:45.666Z,59.30
2022-09-02T21:05:22.194Z,59.50
2022-09-02T21:07:58.752Z,59.60
2022-09-02T21:10:32.621Z,59.70
2022-09-02T21:13:12.527Z,59.70
2022-09-02T21:18:47.460Z,59.80
2022-09-02T21:21:23.018Z,59.90
2022-09-02T21:23:56.469Z,60.00
2022-09-02T21:26:37.161Z,60.10
2022-09-02T21:29:14.429Z,60.30
2022-09-02T21:31:50.063Z,60.40
2022-09-02T21:34:24.843Z,60.50
2022-09-02T21:36:56.323Z,60.60
2022-09-02T21:39:28.231Z,60.70
2022-09-02T21:42:12.038Z,60.70
2022-09-02T21:44:56.225Z,60.70
2022-09-02T21:47:30.377Z,61.10
2022-09-02T21:50:09.674Z,61.00
2022-09-02T21:53:00.015Z,61.20
2022-09-02T21:55:44.599Z,61.20
2022-09-02T21:58:47.198Z,61.10
2022-09-02T22:01:21.656Z,61.10
2022-09-02T22:03:54.904Z,61.10
2022-09-02T22:06:34.201Z,61.10
2022-09-02T22:09:09.202Z,61.10
2022-09-02T22:11:41.165Z,61.10
2022-09-02T22:14:15.358Z,61.10
2022-09-02T22:16:53.720Z,61.20
2022-09-02T22:19:30.228Z,61.00
2022-09-02T22:22:09.845Z,61.00
2022-09-02T22:24:40.548Z,61.10
2022-09-02T22:27:15.091Z,61.00
2022-09-02T22:29:47.408Z,61.00
2022-09-02T22:32:21.542Z,61.00
2022-09-02T22:34:58.132Z,61.20
2022-09-02T22:37:39.279Z,61.20
2022-09-02T22:40:11.582Z,61.20
2022-09-02T22:42:41.664Z,61.20
2022-09-02T22:45:31.658Z,61.30
2022-09-02T22:48:24.404Z,61.30
2022-09-02T22:51:18.958Z,61.50
2022-09-02T22:53:50.632Z,61.40
2022-09-02T22:56:26.070Z,61.50
2022-09-02T22:59:24.244Z,61.60
2022-09-02T23:02:05.667Z,61.80
2022-09-02T23:04:49.594Z,61.80
2022-09-02T23:07:17.884Z,61.90
2022-09-02T23:09:53.020Z,61.90
2022-09-02T23:12:32.074Z,61.90
2022-09-02T23:15:13.008Z,61.90
2022-09-02T23:17:48.963Z,62.70
2022-09-02T23:20:28.494Z,62.10
2022-09-02T23:23:11.099Z,62.10
2022-09-02T23:26:10.589Z,62.20
2022-09-02T23:28:56.127Z,62.40
2022-09-02T23:31:34.353Z,62.40
2022-09-02T23:34:17.949Z,62.40
2022-09-02T23:36:52.267Z,62.50
2022-09-02T23:39:43.689Z,62.80
2022-09-02T23:42:16.337Z,62.90
2022-09-02T23:44:48.050Z,62.80
2022-09-02T23:47:37.438Z,62.80
2022-09-02T23:50:18.005Z,63.10
2022-09-02T23:52:56.588Z,63.00
2022-09-02T23:55:39.046Z,63.10
2022-09-02T23:58:23.334Z,63.30
