createdAt,value
2019-04-11T00:01:53.459Z,6.50
2019-04-11T00:04:21.968Z,6.40
2019-04-11T00:16:41.521Z,6.60
2019-04-11T00:19:09.413Z,6.70
2019-04-11T00:21:37.961Z,6.70
2019-04-11T00:24:06.989Z,6.67
2019-04-11T00:26:34.163Z,6.78
2019-04-11T00:29:01.764Z,6.53
2019-04-11T00:31:29.144Z,6.65
2019-04-11T00:33:56.337Z,7.00
2019-04-11T00:36:24.224Z,6.97
2019-04-11T00:38:51.239Z,7.15
2019-04-11T00:41:18.167Z,6.63
2019-04-11T00:43:45.720Z,6.75
2019-04-11T00:46:14.097Z,7.17
2019-04-11T00:48:41.838Z,6.95
2019-04-11T00:51:09.798Z,7.20
2019-04-11T00:53:38.235Z,7.58
2019-04-11T00:56:06.253Z,7.75
2019-04-11T00:58:33.921Z,7.00
2019-04-11T01:01:01.748Z,6.85
2019-04-11T01:03:28.939Z,7.22
2019-04-11T01:05:56.674Z,7.47
2019-04-11T01:08:23.994Z,7.45
2019-04-11T01:10:51.796Z,7.22
2019-04-11T01:13:19.325Z,6.92
2019-04-11T01:16:01.024Z,7.33
2019-04-11T01:18:27.957Z,7.17
2019-04-11T01:20:55.682Z,7.85
2019-04-11T01:23:22.823Z,7.70
2019-04-11T01:25:50.855Z,8.13
2019-04-11T01:28:18.551Z,7.25
2019-04-11T01:30:53.899Z,7.67
2019-04-11T01:33:21.978Z,7.45
2019-04-11T01:35:49.906Z,7.28
2019-04-11T01:38:17.483Z,8.13
2019-04-11T01:40:45.572Z,7.23
2019-04-11T01:43:13.536Z,7.80
2019-04-11T01:45:41.407Z,7.80
2019-04-11T01:48:19.579Z,7.72
2019-04-11T01:50:47.308Z,7.47
2019-04-11T01:53:15.150Z,7.90
2019-04-11T01:55:42.886Z,7.93
2019-04-11T01:58:10.836Z,8.20
2019-04-11T02:00:54.968Z,7.67
2019-04-11T02:03:36.084Z,8.30
2019-04-11T02:06:03.319Z,7.95
2019-04-11T02:08:31.270Z,8.25
2019-04-11T02:10:59.257Z,7.90
2019-04-11T02:13:26.598Z,8.20
2019-04-11T02:15:56.739Z,8.50
2019-04-11T02:18:23.318Z,8.33
2019-04-11T02:20:51.371Z,8.50
2019-04-11T02:23:24.607Z,8.25
2019-04-11T02:26:10.061Z,8.00
2019-04-11T02:31:09.062Z,7.97
2019-04-11T02:33:36.953Z,8.43
2019-04-11T02:36:05.225Z,8.23
2019-04-11T02:38:34.695Z,8.58
2019-04-11T02:41:03.660Z,8.65
2019-04-11T02:43:31.998Z,8.70
2019-04-11T02:46:13.021Z,8.60
2019-04-11T02:48:28.848Z,8.38
2019-04-11T02:50:56.656Z,8.15
2019-04-11T02:55:56.387Z,8.55
2019-04-11T02:58:25.217Z,8.60
2019-04-11T03:03:21.034Z,8.30
2019-04-11T03:10:45.282Z,8.20
2019-04-11T03:13:12.760Z,7.80
2019-04-11T03:25:36.277Z,8.60
2019-04-11T03:28:05.145Z,8.40
2019-04-11T03:30:51.814Z,8.70
2019-04-11T03:43:10.741Z,8.65
2019-04-11T03:45:51.412Z,8.00
2019-04-11T03:48:10.584Z,8.63
2019-04-11T03:50:29.357Z,8.53
2019-04-11T04:02:46.861Z,8.00
2019-04-11T04:05:17.455Z,9.90
2019-04-11T04:10:13.388Z,8.80
2019-04-11T04:12:43.092Z,8.80
2019-04-11T04:15:51.606Z,8.80
2019-04-11T04:21:15.528Z,8.90
2019-04-11T04:23:45.931Z,8.95
2019-04-11T04:38:38.658Z,9.50
2019-04-11T04:51:06.226Z,9.40
2019-04-11T04:58:26.295Z,9.55
2019-04-11T05:00:54.254Z,10.70
2019-04-11T05:13:13.637Z,9.80
2019-04-11T05:18:11.293Z,10.20
2019-04-11T05:23:06.333Z,10.40
2019-04-11T05:25:34.757Z,9.73
2019-04-11T05:28:02.267Z,10.78
2019-04-11T05:30:29.473Z,10.40
2019-04-11T05:32:57.655Z,10.55
2019-04-11T05:35:25.043Z,10.10
2019-04-11T05:37:51.966Z,10.00
2019-04-11T05:40:19.001Z,10.15
2019-04-11T05:42:51.155Z,10.50
2019-04-11T05:45:19.470Z,10.03
2019-04-11T05:47:43.686Z,10.95
2019-04-11T05:50:22.504Z,10.58
2019-04-11T05:52:50.401Z,10.72
2019-04-11T05:55:17.719Z,10.95
2019-04-11T05:57:46.879Z,9.80
2019-04-11T06:00:25.233Z,10.88
2019-04-11T06:02:57.428Z,11.68
2019-04-11T06:05:35.448Z,9.70
2019-04-11T06:08:05.479Z,10.08
2019-04-11T06:10:42.626Z,10.90
2019-04-11T06:13:16.798Z,10.82
2019-04-11T06:15:47.094Z,10.48
2019-04-11T06:18:33.121Z,10.93
2019-04-11T06:21:04.998Z,10.85
2019-04-11T06:23:51.780Z,10.98
2019-04-11T06:26:37.300Z,10.63
2019-04-11T06:29:17.477Z,11.53
2019-04-11T06:32:03.541Z,10.58
2019-04-11T06:34:33.399Z,10.48
2019-04-11T06:37:29.794Z,10.98
2019-04-11T06:40:02.412Z,10.88
2019-04-11T06:42:40.919Z,10.45
2019-04-11T06:45:27.836Z,10.25
2019-04-11T06:48:02.146Z,10.70
2019-04-11T06:50:37.603Z,10.10
2019-04-11T06:53:07.368Z,10.80
2019-04-11T06:56:00.588Z,11.43
2019-04-11T06:58:37.775Z,10.00
2019-04-11T07:01:09.802Z,10.43
2019-04-11T07:03:42.850Z,11.05
2019-04-11T07:06:21.802Z,11.28
2019-04-11T07:09:03.294Z,10.48
2019-04-11T07:11:40.443Z,11.08
2019-04-11T07:14:20.904Z,10.05
2019-04-11T07:17:09.018Z,10.18
2019-04-11T07:20:04.442Z,10.18
2019-04-11T07:22:50.891Z,10.72
2019-04-11T07:25:47.367Z,10.28
2019-04-11T07:28:22.996Z,10.93
2019-04-11T07:31:15.780Z,10.65
2019-04-11T07:34:02.577Z,10.63
2019-04-11T07:37:04.621Z,10.98
2019-04-11T07:39:51.535Z,11.03
2019-04-11T07:42:36.051Z,11.45
2019-04-11T07:45:09.816Z,11.15
2019-04-11T07:47:44.223Z,10.58
2019-04-11T07:50:11.490Z,10.78
2019-04-11T07:52:46.960Z,11.22
2019-04-11T07:55:18.956Z,10.68
2019-04-11T07:57:48.993Z,10.95
2019-04-11T08:00:37.945Z,11.03
2019-04-11T08:03:21.551Z,10.03
2019-04-11T08:06:13.564Z,10.97
2019-04-11T08:09:00.394Z,10.18
2019-04-11T08:11:32.222Z,11.43
2019-04-11T08:14:16.385Z,10.80
2019-04-11T08:17:07.242Z,11.37
2019-04-11T08:19:53.263Z,10.08
2019-04-11T08:22:34.992Z,11.22
2019-04-11T08:25:13.294Z,11.47
2019-04-11T08:27:56.086Z,11.63
2019-04-11T08:30:17.475Z,11.63
2019-04-11T08:32:49.875Z,11.17
2019-04-11T08:35:45.288Z,11.50
2019-04-11T08:38:18.328Z,11.80
2019-04-11T08:40:56.731Z,11.07
2019-04-11T08:43:26.920Z,11.37
2019-04-11T08:46:04.712Z,10.97
2019-04-11T08:48:35.058Z,11.30
2019-04-11T08:51:05.166Z,11.63
2019-04-11T08:53:45.930Z,12.03
2019-04-11T08:56:14.599Z,12.30
2019-04-11T08:59:23.383Z,11.23
2019-04-11T09:01:50.407Z,11.97
2019-04-11T09:04:50.295Z,11.10
2019-04-11T09:07:19.682Z,10.60
2019-04-11T09:10:22.002Z,12.00
2019-04-11T09:12:56.417Z,11.07
2019-04-11T09:15:41.973Z,11.57
2019-04-11T09:18:12.200Z,11.23
2019-04-11T09:20:56.300Z,11.70
2019-04-11T09:23:24.431Z,12.03
2019-04-11T09:26:09.865Z,11.43
2019-04-11T09:28:49.342Z,12.03
2019-04-11T09:31:42.116Z,11.53
2019-04-11T09:34:42.247Z,11.90
2019-04-11T09:37:22.487Z,11.87
2019-04-11T09:39:59.368Z,10.90
2019-04-11T09:42:33.036Z,11.57
2019-04-11T09:45:23.754Z,11.43
2019-04-11T09:48:14.801Z,12.10
2019-04-11T09:50:49.112Z,11.03
2019-04-11T09:53:16.587Z,10.93
2019-04-11T09:56:02.622Z,11.60
2019-04-11T09:58:29.995Z,10.83
2019-04-11T10:01:16.051Z,12.33
2019-04-11T10:03:45.039Z,12.07
2019-04-11T10:06:34.703Z,11.97
2019-04-11T10:09:01.853Z,10.40
2019-04-11T10:11:54.906Z,11.47
2019-04-11T10:14:23.778Z,10.87
2019-04-11T10:17:08.839Z,10.83
2019-04-11T10:19:44.307Z,10.50
2019-04-11T10:22:29.164Z,10.70
2019-04-11T10:25:05.431Z,9.57
2019-04-11T10:27:40.692Z,9.93
2019-04-11T10:30:34.538Z,10.63
2019-04-11T10:33:06.664Z,10.60
2019-04-11T10:36:00.785Z,10.30
2019-04-11T10:38:28.741Z,10.40
2019-04-11T10:41:04.484Z,10.53
2019-04-11T10:43:32.103Z,10.00
2019-04-11T10:46:19.607Z,10.17
2019-04-11T10:48:52.860Z,9.23
2019-04-11T10:51:30.166Z,9.90
2019-04-11T10:53:57.568Z,9.73
2019-04-11T10:56:41.180Z,11.60
2019-04-11T10:59:09.160Z,9.60
2019-04-11T11:02:02.795Z,10.40
2019-04-11T11:04:34.916Z,9.67
2019-04-11T11:07:09.703Z,9.40
2019-04-11T11:09:46.891Z,9.50
2019-04-11T11:12:45.875Z,9.53
2019-04-11T11:15:33.760Z,9.67
2019-04-11T11:18:43.997Z,9.40
2019-04-11T11:21:00.836Z,9.27
2019-04-11T11:23:58.602Z,8.57
2019-04-11T11:26:33.898Z,8.60
2019-04-11T11:29:20.982Z,8.53
2019-04-11T11:31:56.679Z,9.13
2019-04-11T11:34:30.576Z,9.37
2019-04-11T11:37:17.420Z,9.57
2019-04-11T11:40:12.860Z,8.13
2019-04-11T11:42:58.793Z,8.93
2019-04-11T11:45:54.630Z,9.13
2019-04-11T11:48:39.835Z,8.27
2019-04-11T11:51:31.032Z,8.73
2019-04-11T11:54:19.823Z,8.77
2019-04-11T11:56:47.858Z,8.57
2019-04-11T11:59:34.476Z,8.47
2019-04-11T12:02:04.931Z,8.67
2019-04-11T12:05:07.816Z,9.30
2019-04-11T12:07:49.802Z,8.37
2019-04-11T12:10:35.529Z,8.93
2019-04-11T12:13:22.046Z,8.57
2019-04-11T12:16:16.100Z,8.20
2019-04-11T12:18:58.705Z,8.30
2019-04-11T12:21:30.071Z,8.20
2019-04-11T12:24:29.038Z,9.20
2019-04-11T12:27:29.110Z,8.17
2019-04-11T12:30:23.458Z,8.33
2019-04-11T12:32:53.364Z,8.63
2019-04-11T12:35:38.673Z,8.80
2019-04-11T12:38:11.385Z,8.70
2019-04-11T12:40:56.372Z,8.73
2019-04-11T12:43:27.111Z,8.20
2019-04-11T12:46:12.401Z,9.00
2019-04-11T12:48:43.404Z,8.70
2019-04-11T12:51:36.114Z,8.03
2019-04-11T12:54:04.539Z,9.13
2019-04-11T12:56:49.197Z,8.07
2019-04-11T12:59:20.091Z,8.20
2019-04-11T13:02:08.384Z,8.80
2019-04-11T13:04:37.376Z,8.13
2019-04-11T13:07:33.665Z,8.10
2019-04-11T13:10:24.956Z,8.67
2019-04-11T13:13:14.435Z,8.60
2019-04-11T13:15:50.573Z,9.60
2019-04-11T13:18:26.726Z,8.20
2019-04-11T13:20:57.660Z,8.07
2019-04-11T13:23:40.660Z,8.93
2019-04-11T13:26:26.297Z,8.73
2019-04-11T13:29:09.504Z,8.70
2019-04-11T13:31:54.574Z,8.90
2019-04-11T13:34:22.032Z,9.30
2019-04-11T13:37:08.676Z,8.97
2019-04-11T13:39:35.627Z,9.27
2019-04-11T13:42:22.355Z,8.73
2019-04-11T13:44:49.308Z,8.55
2019-04-11T13:47:44.628Z,8.43
2019-04-11T13:50:16.904Z,8.60
2019-04-11T13:53:05.144Z,8.20
2019-04-11T13:55:35.010Z,8.40
2019-04-11T13:58:20.465Z,8.80
2019-04-11T14:01:00.942Z,9.50
2019-04-11T14:03:47.831Z,8.65
2019-04-11T14:06:20.851Z,9.17
2019-04-11T14:09:10.176Z,8.60
2019-04-11T14:11:40.952Z,8.90
2019-04-11T14:14:23.978Z,9.03
2019-04-11T14:17:09.760Z,8.60
2019-04-11T14:19:56.625Z,8.73
2019-04-11T14:22:29.186Z,8.50
2019-04-11T14:25:15.075Z,9.80
2019-04-11T14:27:42.583Z,9.33
2019-04-11T14:30:35.952Z,9.13
2019-04-11T14:33:03.131Z,9.25
2019-04-11T14:35:48.530Z,9.37
2019-04-11T14:38:16.884Z,9.00
2019-04-11T14:41:02.210Z,9.30
2019-04-11T14:43:31.772Z,9.47
2019-04-11T14:46:20.669Z,9.20
2019-04-11T14:48:50.124Z,9.10
2019-04-11T14:51:37.123Z,8.73
2019-04-11T14:54:07.437Z,10.25
2019-04-11T14:56:35.428Z,8.67
2019-04-11T14:59:23.988Z,9.23
2019-04-11T15:01:52.166Z,9.30
2019-04-11T15:04:47.596Z,9.20
2019-04-11T15:07:15.472Z,9.00
2019-04-11T15:09:55.296Z,9.20
2019-04-11T15:12:24.262Z,9.15
2019-04-11T15:15:24.663Z,9.40
2019-04-11T15:17:55.900Z,10.50
2019-04-11T15:20:35.310Z,9.63
2019-04-11T15:23:22.088Z,9.30
2019-04-11T15:26:09.174Z,9.40
2019-04-11T15:28:58.114Z,9.50
2019-04-11T15:34:23.530Z,9.43
2019-04-11T15:36:59.488Z,9.77
2019-04-11T15:39:52.145Z,8.93
2019-04-11T15:42:29.631Z,9.70
2019-04-11T15:45:16.178Z,9.13
2019-04-11T15:47:51.591Z,9.90
2019-04-11T15:50:36.995Z,9.20
2019-04-11T15:53:06.547Z,9.10
2019-04-11T15:55:53.181Z,10.00
2019-04-11T15:58:29.246Z,9.60
2019-04-11T16:01:21.417Z,9.63
2019-04-11T16:03:59.688Z,9.03
2019-04-11T16:06:46.331Z,9.67
2019-04-11T16:09:21.868Z,9.60
2019-04-11T16:12:10.635Z,9.70
2019-04-11T16:14:48.264Z,9.83
2019-04-11T16:17:42.430Z,9.70
2019-04-11T16:20:19.582Z,9.90
2019-04-11T16:23:15.627Z,9.90
2019-04-11T16:25:49.819Z,10.07
2019-04-11T16:28:39.622Z,9.53
2019-04-11T16:31:14.215Z,9.77
2019-04-11T16:34:24.064Z,9.90
2019-04-11T16:36:56.214Z,9.60
2019-04-11T16:39:55.727Z,9.80
2019-04-11T16:42:59.067Z,9.73
2019-04-11T16:45:47.172Z,9.00
2019-04-11T16:48:26.315Z,10.13
2019-04-11T16:50:56.330Z,9.53
2019-04-11T16:53:28.467Z,9.90
2019-04-11T16:55:57.014Z,10.27
2019-04-11T16:58:29.958Z,9.17
2019-04-11T17:00:59.301Z,9.33
2019-04-11T17:03:32.439Z,9.70
2019-04-11T17:06:14.094Z,9.87
2019-04-11T17:09:02.035Z,9.77
2019-04-11T17:11:50.309Z,9.87
2019-04-11T17:14:33.349Z,10.67
2019-04-11T17:17:14.880Z,9.50
2019-04-11T17:19:46.868Z,9.70
2019-04-11T17:22:36.568Z,9.60
2019-04-11T17:25:22.496Z,10.00
2019-04-11T17:28:04.751Z,9.77
2019-04-11T17:30:32.274Z,9.63
2019-04-11T17:33:05.908Z,9.27
2019-04-11T17:35:42.871Z,9.40
2019-04-11T17:38:18.820Z,9.17
2019-04-11T17:41:16.371Z,9.67
2019-04-11T17:44:01.379Z,10.50
2019-04-11T17:46:36.128Z,9.40
2019-04-11T17:49:19.100Z,9.60
2019-04-11T17:52:04.918Z,10.50
2019-04-11T17:54:42.163Z,9.57
2019-04-11T17:57:26.721Z,9.00
2019-04-11T18:00:02.638Z,8.97
2019-04-11T18:02:41.478Z,9.10
2019-04-11T18:05:17.173Z,9.17
2019-04-11T18:08:01.781Z,9.23
2019-04-11T18:10:50.540Z,9.20
2019-04-11T18:13:36.531Z,9.23
2019-04-11T18:16:12.701Z,9.03
2019-04-11T18:18:49.332Z,9.40
2019-04-11T18:21:46.119Z,9.60
2019-04-11T18:24:27.455Z,9.10
2019-04-11T18:27:07.093Z,9.50
2019-04-11T18:29:53.007Z,9.73
2019-04-11T18:32:39.915Z,9.47
2019-04-11T18:35:14.977Z,8.63
2019-04-11T18:38:05.085Z,10.25
2019-04-11T18:40:48.492Z,9.73
2019-04-11T18:43:25.458Z,9.20
2019-04-11T18:46:53.866Z,9.63
2019-04-11T18:49:59.171Z,9.37
2019-04-11T18:52:35.837Z,9.20
2019-04-11T18:55:38.207Z,9.63
2019-04-11T18:58:29.233Z,9.63
2019-04-11T19:01:09.734Z,9.77
2019-04-11T19:03:53.452Z,10.60
2019-04-11T19:06:32.794Z,10.73
2019-04-11T19:09:15.697Z,10.00
2019-04-11T19:12:04.219Z,10.23
2019-04-11T19:14:54.207Z,10.27
2019-04-11T19:17:48.628Z,10.47
2019-04-11T19:20:40.629Z,10.10
2019-04-11T19:23:39.053Z,10.83
2019-04-11T19:26:14.518Z,10.73
2019-04-11T19:28:40.549Z,11.10
2019-04-11T19:31:07.482Z,10.53
2019-04-11T19:33:34.861Z,10.85
2019-04-11T19:36:02.092Z,11.57
2019-04-11T19:38:31.315Z,10.07
2019-04-11T19:40:58.253Z,11.20
2019-04-11T19:43:25.299Z,11.37
2019-04-11T19:45:52.231Z,11.40
2019-04-11T19:48:19.473Z,11.25
2019-04-11T19:50:46.404Z,11.57
2019-04-11T19:53:13.346Z,11.37
2019-04-11T19:56:08.926Z,10.93
2019-04-11T19:58:35.992Z,11.13
2019-04-11T20:01:03.148Z,10.90
2019-04-11T20:03:31.767Z,11.50
2019-04-11T20:05:58.913Z,10.45
2019-04-11T20:08:25.843Z,11.93
2019-04-11T20:10:52.791Z,11.20
2019-04-11T20:13:19.732Z,11.03
2019-04-11T20:15:46.664Z,11.50
2019-04-11T20:18:13.620Z,11.95
2019-04-11T20:20:40.555Z,11.70
2019-04-11T20:23:10.527Z,11.70
2019-04-11T20:25:36.328Z,12.43
2019-04-11T20:28:03.476Z,12.33
2019-04-11T20:30:30.523Z,12.65
2019-04-11T20:32:57.471Z,12.30
2019-04-11T20:35:28.985Z,12.60
2019-04-11T20:37:54.343Z,11.97
2019-04-11T20:40:22.496Z,12.60
2019-04-11T20:42:53.891Z,12.40
2019-04-11T20:45:18.892Z,12.83
2019-04-11T20:47:45.831Z,12.45
2019-04-11T20:50:12.974Z,11.97
2019-04-11T20:52:39.909Z,12.50
2019-04-11T20:55:09.188Z,12.10
2019-04-11T20:57:35.913Z,13.05
2019-04-11T21:00:04.063Z,12.60
2019-04-11T21:02:31.003Z,12.50
2019-04-11T21:04:58.936Z,12.90
2019-04-11T21:07:26.815Z,13.27
2019-04-11T21:09:53.743Z,12.23
2019-04-11T21:12:20.679Z,13.00
2019-04-11T21:14:47.719Z,12.33
2019-04-11T21:17:14.650Z,13.37
2019-04-11T21:19:41.591Z,12.43
2019-04-11T21:22:08.775Z,12.20
2019-04-11T21:24:35.847Z,12.67
2019-04-11T21:27:02.891Z,13.03
2019-04-11T21:29:30.735Z,12.23
2019-04-11T21:32:00.875Z,12.60
2019-04-11T21:34:27.122Z,11.60
2019-04-11T21:36:54.070Z,12.80
2019-04-11T21:39:21.428Z,12.07
2019-04-11T21:41:48.368Z,12.13
2019-04-11T21:44:15.311Z,12.80
2019-04-11T21:46:42.269Z,12.77
2019-04-11T21:49:09.272Z,12.43
2019-04-11T21:51:36.197Z,12.80
2019-04-11T21:54:03.231Z,13.47
2019-04-11T21:56:30.180Z,12.37
2019-04-11T21:58:57.107Z,13.13
2019-04-11T22:01:25.100Z,12.53
2019-04-11T22:03:55.781Z,13.00
2019-04-11T22:06:21.607Z,12.73
2019-04-11T22:08:48.552Z,12.93
2019-04-11T22:11:15.488Z,12.47
2019-04-11T22:13:42.503Z,12.97
2019-04-11T22:16:13.456Z,13.10
2019-04-11T22:18:38.279Z,12.97
2019-04-11T22:21:05.315Z,13.50
2019-04-11T22:23:32.237Z,12.57
2019-04-11T22:25:59.278Z,12.93
2019-04-11T22:28:26.463Z,13.00
2019-04-11T22:30:55.138Z,12.57
2019-04-11T22:33:32.931Z,12.13
2019-04-11T22:36:00.055Z,12.63
2019-04-11T22:38:30.502Z,12.80
2019-04-11T22:40:55.835Z,13.00
2019-04-11T22:43:24.735Z,13.17
2019-04-11T22:45:51.767Z,12.77
2019-04-11T22:48:18.715Z,12.17
2019-04-11T22:50:45.740Z,11.80
2019-04-11T22:53:13.548Z,12.70
2019-04-11T22:55:41.260Z,12.73
2019-04-11T22:58:08.955Z,12.10
2019-04-11T23:00:35.995Z,13.40
2019-04-11T23:03:09.795Z,12.73
2019-04-11T23:05:36.739Z,12.10
2019-04-11T23:08:03.661Z,11.60
2019-04-11T23:10:31.056Z,12.20
2019-04-11T23:12:58.061Z,12.30
2019-04-11T23:15:25.032Z,12.77
2019-04-11T23:17:51.966Z,11.47
2019-04-11T23:20:18.903Z,11.67
2019-04-11T23:22:45.851Z,12.27
2019-04-11T23:25:12.867Z,11.20
2019-04-11T23:27:39.808Z,12.20
2019-04-11T23:32:39.967Z,12.35
2019-04-11T23:35:07.019Z,12.27
2019-04-11T23:37:50.863Z,11.33
2019-04-11T23:40:18.707Z,11.33
2019-04-11T23:42:47.836Z,11.40
2019-04-11T23:45:18.815Z,11.63
2019-04-11T23:47:47.279Z,11.60
2019-04-11T23:50:14.311Z,12.20
2019-04-11T23:52:41.335Z,11.83
2019-04-11T23:55:09.271Z,11.83
2019-04-11T23:57:36.219Z,13.13
