createdAt,value
2019-05-10T11:57:44.058Z,99812.20
2019-05-10T12:00:25.586Z,99809.61
2019-05-10T12:03:03.344Z,99812.03
2019-05-10T12:05:26.421Z,99803.23
2019-05-10T12:07:55.609Z,99802.95
2019-05-10T12:10:27.346Z,99803.95
2019-05-10T12:13:08.725Z,99808.14
2019-05-10T12:15:32.399Z,99802.03
2019-05-10T12:18:05.013Z,99790.78
2019-05-10T12:20:52.102Z,99790.43
2019-05-10T12:23:13.389Z,99790.53
2019-05-10T12:25:57.251Z,99785.36
2019-05-10T12:28:24.056Z,99786.02
2019-05-10T12:30:51.126Z,99786.52
2019-05-10T12:33:27.376Z,99793.53
2019-05-10T12:35:56.907Z,99784.02
2019-05-10T12:38:29.807Z,99775.94
2019-05-10T12:41:05.361Z,99772.19
2019-05-10T12:43:35.046Z,99770.79
2019-05-10T12:46:06.702Z,99771.83
2019-05-10T12:48:37.968Z,99767.12
2019-05-10T12:51:12.589Z,99767.89
2019-05-10T12:53:47.861Z,99758.30
2019-05-10T12:56:19.151Z,99761.90
2019-05-10T12:58:56.715Z,99760.50
2019-05-10T13:01:25.665Z,99761.90
2019-05-10T13:03:57.177Z,99759.77
2019-05-10T13:06:28.643Z,99756.81
2019-05-10T13:09:00.307Z,99754.74
2019-05-10T13:11:31.964Z,99745.33
2019-05-10T13:14:07.518Z,99746.12
2019-05-10T14:50:55.705Z,99757.57
2019-05-10T14:53:27.473Z,99760.59
2019-05-10T14:55:58.921Z,99759.63
2019-05-10T14:58:30.461Z,99763.09
2019-05-10T15:01:02.244Z,99767.02
2019-05-10T15:03:35.265Z,99765.14
2019-05-10T15:06:07.062Z,99757.46
2019-05-10T15:08:38.580Z,99755.50
2019-05-10T15:11:10.269Z,99762.58
2019-05-10T15:13:42.246Z,99759.56
2019-05-10T15:16:26.211Z,99755.10
2019-05-10T15:18:47.812Z,99756.27
2019-05-10T15:21:19.562Z,99761.03
2019-05-10T15:23:55.354Z,99752.29
2019-05-10T15:26:24.715Z,99757.66
2019-05-10T15:28:56.067Z,99748.31
2019-05-10T15:31:29.295Z,99747.14
2019-05-10T15:34:04.931Z,99747.95
2019-05-10T15:36:34.415Z,99745.03
2019-05-10T15:39:07.403Z,99740.40
2019-05-10T15:41:38.758Z,99740.02
2019-05-10T15:44:10.405Z,99741.90
2019-05-10T15:46:42.555Z,99736.20
2019-05-10T15:49:22.650Z,99738.75
2019-05-10T15:51:49.098Z,99737.13
2019-05-10T15:54:20.918Z,99736.92
2019-05-10T15:56:55.387Z,99731.34
2019-05-10T15:59:25.968Z,99732.09
2019-05-10T16:01:57.532Z,99731.12
2019-05-10T16:04:28.982Z,99729.38
2019-05-10T16:07:00.743Z,99730.99
2019-05-10T16:09:32.312Z,99726.03
2019-05-10T16:12:08.606Z,99725.38
2019-05-10T16:14:39.283Z,99726.56
2019-05-10T16:17:17.626Z,99727.41
2019-05-10T16:19:44.034Z,99722.22
2019-05-10T16:22:15.789Z,99718.52
2019-05-10T18:51:47.253Z,99740.36
2019-05-10T18:54:18.916Z,99740.11
2019-05-10T18:56:50.699Z,99734.47
2019-05-10T18:59:22.423Z,99745.11
2019-05-10T19:01:54.185Z,99741.67
2019-05-10T19:04:26.046Z,99742.63
2019-05-10T19:07:09.081Z,99741.02
2019-05-10T19:09:31.403Z,99743.14
2019-05-10T19:12:03.664Z,99744.03
2019-05-10T19:14:35.328Z,99747.03
2019-05-10T19:17:09.357Z,99747.96
2019-05-10T19:19:42.272Z,99745.95
2019-05-10T19:22:13.573Z,99749.97
2019-05-10T19:24:45.126Z,99749.53
2019-05-10T19:27:17.089Z,99748.41
2019-05-10T19:29:49.153Z,99750.36
2019-05-10T19:32:21.739Z,99747.58
2019-05-10T19:34:57.516Z,99746.31
2019-05-10T19:37:33.338Z,99748.42
