createdAt,value
2018-05-18T00:00:50.170Z,10.73
2018-05-18T00:03:18.037Z,9.90
2018-05-18T00:05:46.652Z,10.80
2018-05-18T00:08:15.409Z,11.60
2018-05-18T00:10:43.275Z,11.80
2018-05-18T00:13:11.033Z,11.57
2018-05-18T00:15:38.905Z,13.93
2018-05-18T00:18:08.477Z,12.50
2018-05-18T00:20:38.052Z,13.40
2018-05-18T00:23:08.601Z,11.30
2018-05-18T00:25:36.516Z,12.60
2018-05-18T00:28:04.488Z,11.50
2018-05-18T00:30:32.351Z,13.83
2018-05-18T00:33:00.320Z,11.43
2018-05-18T00:35:28.337Z,13.33
2018-05-18T00:37:56.973Z,14.17
2018-05-18T00:40:24.943Z,12.17
2018-05-18T00:42:52.810Z,15.53
2018-05-18T00:45:20.780Z,15.70
2018-05-18T00:47:48.646Z,14.40
2018-05-18T00:50:16.615Z,16.37
2018-05-18T00:52:44.583Z,16.07
2018-05-18T00:55:24.431Z,14.10
2018-05-18T00:57:52.399Z,14.67
2018-05-18T01:00:20.271Z,15.90
2018-05-18T01:02:48.236Z,13.70
2018-05-18T01:05:16.102Z,16.00
2018-05-18T01:07:44.070Z,16.17
2018-05-18T01:10:11.937Z,13.33
2018-05-18T01:12:39.804Z,16.80
2018-05-18T01:15:07.772Z,15.87
2018-05-18T01:17:35.639Z,17.40
2018-05-18T01:20:03.609Z,16.50
2018-05-18T01:22:31.475Z,18.30
2018-05-18T01:24:59.342Z,16.43
2018-05-18T01:27:28.028Z,17.33
2018-05-18T01:29:55.893Z,14.37
2018-05-18T01:32:23.760Z,18.83
2018-05-18T01:34:51.628Z,18.67
2018-05-18T01:37:19.425Z,15.00
2018-05-18T01:39:48.175Z,17.83
2018-05-18T01:42:15.939Z,15.30
2018-05-18T01:44:43.810Z,15.97
2018-05-18T01:47:11.677Z,16.37
2018-05-18T01:49:39.543Z,16.67
2018-05-18T01:52:07.338Z,15.40
2018-05-18T01:54:35.993Z,16.00
2018-05-18T01:57:03.962Z,16.90
2018-05-18T01:59:31.931Z,15.63
2018-05-18T02:01:59.724Z,16.47
2018-05-18T02:04:27.766Z,16.63
2018-05-18T02:06:55.633Z,18.30
2018-05-18T02:09:23.500Z,14.33
2018-05-18T02:11:51.367Z,17.90
2018-05-18T02:14:19.160Z,15.83
2018-05-18T02:16:47.099Z,19.97
2018-05-18T02:19:14.966Z,20.03
2018-05-18T02:21:42.832Z,18.60
2018-05-18T02:24:10.698Z,19.33
2018-05-18T02:26:38.565Z,18.97
2018-05-18T02:29:06.432Z,21.03
2018-05-18T02:31:34.299Z,19.63
2018-05-18T02:34:02.268Z,17.93
2018-05-18T02:36:30.135Z,23.30
2018-05-18T02:38:58.011Z,20.93
2018-05-18T02:41:25.869Z,21.40
2018-05-18T02:43:53.837Z,21.27
2018-05-18T02:46:21.704Z,19.63
2018-05-18T02:48:49.566Z,21.17
2018-05-18T02:51:17.538Z,21.43
2018-05-18T02:53:45.405Z,21.03
2018-05-18T02:56:13.271Z,22.13
2018-05-18T02:58:41.138Z,20.40
2018-05-18T03:01:09.005Z,20.93
2018-05-18T03:03:36.871Z,21.30
2018-05-18T03:06:04.665Z,21.73
2018-05-18T03:08:32.708Z,20.83
2018-05-18T03:11:00.507Z,20.57
2018-05-18T03:13:29.164Z,20.43
2018-05-18T03:15:57.023Z,20.23
2018-05-18T03:18:24.890Z,21.73
2018-05-18T03:20:52.756Z,20.70
2018-05-18T03:23:20.623Z,18.87
2018-05-18T03:25:48.489Z,20.70
2018-05-18T03:28:16.355Z,19.40
2018-05-18T03:30:44.221Z,20.33
2018-05-18T03:33:12.089Z,21.63
2018-05-18T03:35:39.954Z,21.87
2018-05-18T03:38:07.709Z,21.20
2018-05-18T03:40:35.586Z,21.20
2018-05-18T03:43:03.454Z,22.73
2018-05-18T03:45:31.319Z,22.40
2018-05-18T03:47:59.186Z,21.60
2018-05-18T03:50:27.049Z,24.20
2018-05-18T03:52:54.919Z,23.27
2018-05-18T03:55:22.785Z,20.07
2018-05-18T03:57:50.652Z,25.20
2018-05-18T04:00:18.550Z,26.90
2018-05-18T04:02:59.188Z,24.67
2018-05-18T04:05:39.646Z,22.67
2018-05-18T04:08:19.393Z,21.90
2018-05-18T04:10:47.258Z,24.13
2018-05-18T04:13:15.128Z,22.97
2018-05-18T04:15:42.996Z,24.10
2018-05-18T04:18:11.680Z,24.13
2018-05-18T04:20:39.646Z,21.83
2018-05-18T04:23:07.513Z,21.43
2018-05-18T04:25:35.381Z,20.67
2018-05-18T04:28:03.246Z,20.80
2018-05-18T04:30:31.126Z,22.33
2018-05-18T04:32:59.794Z,22.43
2018-05-18T04:35:27.665Z,21.83
2018-05-18T04:37:55.530Z,21.60
2018-05-18T04:40:23.398Z,24.83
2018-05-18T04:42:51.193Z,23.17
2018-05-18T04:45:19.131Z,22.37
2018-05-18T04:47:46.997Z,22.47
2018-05-18T04:50:14.867Z,23.47
2018-05-18T04:52:42.731Z,23.60
2018-05-18T04:55:10.598Z,20.93
2018-05-18T04:57:38.466Z,22.87
2018-05-18T05:00:06.360Z,23.50
2018-05-18T05:02:35.016Z,23.80
2018-05-18T05:05:02.985Z,21.40
2018-05-18T05:07:30.851Z,21.57
2018-05-18T05:09:58.717Z,17.90
2018-05-18T05:12:26.584Z,20.50
2018-05-18T05:14:54.451Z,20.63
2018-05-18T05:17:22.317Z,19.00
2018-05-18T05:19:50.184Z,20.37
2018-05-18T05:22:18.051Z,16.60
2018-05-18T05:24:45.845Z,18.47
2018-05-18T05:27:14.500Z,18.90
2018-05-18T05:29:42.367Z,18.30
2018-05-18T05:32:10.161Z,17.63
2018-05-18T05:34:39.534Z,16.90
2018-05-18T05:37:07.400Z,15.63
2018-05-18T05:39:35.267Z,17.30
2018-05-18T05:42:03.236Z,14.03
2018-05-18T05:44:31.102Z,16.93
2018-05-18T05:46:59.043Z,19.33
2018-05-18T05:49:27.655Z,17.37
2018-05-18T05:51:55.449Z,18.87
2018-05-18T05:54:24.105Z,17.60
2018-05-18T05:56:51.972Z,18.40
2018-05-18T05:59:19.764Z,13.57
2018-05-18T06:01:47.704Z,16.53
2018-05-18T06:04:15.570Z,17.90
2018-05-18T06:06:43.365Z,16.27
2018-05-18T06:09:11.410Z,16.40
2018-05-18T06:11:40.198Z,14.83
2018-05-18T06:14:08.163Z,16.67
2018-05-18T06:16:36.030Z,19.57
2018-05-18T06:19:03.999Z,18.63
2018-05-18T06:21:31.792Z,17.43
2018-05-18T06:23:59.662Z,14.77
2018-05-18T06:26:27.598Z,15.77
2018-05-18T06:28:55.393Z,14.60
2018-05-18T06:31:23.231Z,16.60
2018-05-18T06:33:52.194Z,16.10
2018-05-18T06:36:20.090Z,13.80
2018-05-18T06:38:47.957Z,14.60
2018-05-18T06:41:15.865Z,15.00
2018-05-18T06:43:44.508Z,15.10
2018-05-18T06:46:12.479Z,14.73
2018-05-18T06:48:40.346Z,13.50
2018-05-18T06:51:08.208Z,12.93
2018-05-18T06:53:36.075Z,14.00
2018-05-18T06:56:04.048Z,14.20
2018-05-18T06:58:31.910Z,13.57
2018-05-18T07:00:59.879Z,12.57
2018-05-18T07:03:28.565Z,11.83
2018-05-18T07:05:56.430Z,12.20
2018-05-18T07:08:24.224Z,10.73
2018-05-18T07:10:52.164Z,11.70
2018-05-18T07:13:20.031Z,11.20
2018-05-18T07:15:47.897Z,9.27
2018-05-18T07:18:15.764Z,13.60
2018-05-18T07:20:43.631Z,12.27
2018-05-18T07:23:11.500Z,12.03
2018-05-18T07:25:39.364Z,10.60
2018-05-18T07:28:07.160Z,11.00
2018-05-18T07:30:35.740Z,10.70
2018-05-18T07:33:04.397Z,11.70
2018-05-18T07:35:32.264Z,10.30
2018-05-18T07:38:00.056Z,10.83
2018-05-18T07:40:28.022Z,9.50
2018-05-18T07:42:56.076Z,9.10
2018-05-18T07:45:24.037Z,9.27
2018-05-18T07:47:51.904Z,8.20
2018-05-18T07:50:19.766Z,8.90
2018-05-18T07:52:47.637Z,8.53
2018-05-18T07:55:15.430Z,8.47
2018-05-18T07:57:43.298Z,7.70
2018-05-18T08:00:11.237Z,7.93
2018-05-18T08:02:39.104Z,7.53
2018-05-18T08:05:07.072Z,7.90
2018-05-18T08:07:34.939Z,8.03
2018-05-18T08:10:02.806Z,8.20
2018-05-18T08:12:30.674Z,8.33
2018-05-18T08:14:58.603Z,8.03
2018-05-18T08:17:27.328Z,7.57
2018-05-18T08:19:55.121Z,9.50
2018-05-18T08:22:23.098Z,8.40
2018-05-18T08:24:51.747Z,8.47
2018-05-18T08:27:23.613Z,8.40
2018-05-18T08:29:51.473Z,8.90
2018-05-18T08:32:19.339Z,8.97
2018-05-18T08:34:47.206Z,8.77
2018-05-18T08:37:15.072Z,8.63
2018-05-18T08:39:43.043Z,8.70
2018-05-18T08:42:10.908Z,9.83
2018-05-18T08:44:38.776Z,8.23
2018-05-18T08:47:06.642Z,9.83
2018-05-18T08:49:34.509Z,11.10
2018-05-18T08:52:02.376Z,8.50
2018-05-18T08:54:30.243Z,9.60
2018-05-18T08:56:58.108Z,9.23
2018-05-18T08:59:25.972Z,8.30
2018-05-18T09:01:53.841Z,8.10
2018-05-18T09:04:21.708Z,8.40
2018-05-18T09:06:49.677Z,8.00
2018-05-18T09:09:17.481Z,8.83
2018-05-18T09:11:46.229Z,8.90
2018-05-18T09:14:14.096Z,9.67
2018-05-18T09:16:41.962Z,8.80
2018-05-18T09:19:09.731Z,8.93
2018-05-18T09:21:37.594Z,8.20
2018-05-18T09:24:05.464Z,8.33
2018-05-18T09:26:33.351Z,7.13
2018-05-18T09:29:02.012Z,9.10
2018-05-18T09:31:29.981Z,8.83
2018-05-18T09:33:57.791Z,9.23
2018-05-18T09:36:26.357Z,8.63
2018-05-18T09:38:54.194Z,7.50
2018-05-18T09:41:22.061Z,9.83
2018-05-18T09:43:49.857Z,9.37
2018-05-18T09:46:18.511Z,10.80
2018-05-18T09:48:46.479Z,11.13
2018-05-18T09:51:14.244Z,9.57
2018-05-18T09:53:42.111Z,9.73
2018-05-18T09:56:10.079Z,10.03
2018-05-18T09:58:37.949Z,10.60
2018-05-18T10:01:05.813Z,9.60
2018-05-18T10:03:34.131Z,9.60
2018-05-18T10:06:02.877Z,10.33
2018-05-18T10:08:30.805Z,11.43
2018-05-18T10:10:58.712Z,10.43
2018-05-18T10:13:26.580Z,11.10
2018-05-18T10:15:54.445Z,8.87
2018-05-18T10:18:22.308Z,9.80
2018-05-18T10:20:50.281Z,9.57
2018-05-18T10:23:18.147Z,10.60
2018-05-18T10:25:46.016Z,9.43
2018-05-18T10:28:13.982Z,10.40
2018-05-18T10:30:41.849Z,11.80
2018-05-18T10:33:09.715Z,11.20
2018-05-18T10:35:37.579Z,11.37
2018-05-18T10:38:05.448Z,10.40
2018-05-18T10:40:33.315Z,10.23
2018-05-18T10:43:01.182Z,9.80
2018-05-18T10:45:29.104Z,9.07
2018-05-18T10:47:57.734Z,10.70
2018-05-18T10:50:25.707Z,10.13
2018-05-18T10:52:53.774Z,10.23
2018-05-18T10:55:21.568Z,12.03
2018-05-18T10:57:49.437Z,11.60
2018-05-18T11:00:18.091Z,11.83
2018-05-18T11:02:45.884Z,9.00
2018-05-18T11:05:13.723Z,9.60
2018-05-18T11:07:42.407Z,10.20
2018-05-18T11:10:10.205Z,10.07
2018-05-18T11:12:38.143Z,11.50
2018-05-18T11:15:06.008Z,10.63
2018-05-18T11:17:33.875Z,11.00
2018-05-18T11:20:01.710Z,10.20
2018-05-18T11:22:29.608Z,11.40
2018-05-18T11:24:57.472Z,10.30
2018-05-18T11:27:25.343Z,12.33
2018-05-18T11:29:53.208Z,10.23
2018-05-18T11:32:21.002Z,10.37
2018-05-18T11:34:48.939Z,11.80
2018-05-18T11:37:16.806Z,11.50
2018-05-18T11:39:44.671Z,12.60
2018-05-18T11:42:12.539Z,11.03
2018-05-18T11:44:40.405Z,9.63
2018-05-18T11:47:08.171Z,9.83
2018-05-18T11:49:36.036Z,8.67
2018-05-18T11:52:04.008Z,10.63
2018-05-18T11:54:31.872Z,9.87
2018-05-18T11:56:59.841Z,9.63
2018-05-18T11:59:27.707Z,11.00
2018-05-18T12:01:55.575Z,10.17
2018-05-18T12:04:23.443Z,10.23
2018-05-18T12:06:51.307Z,10.40
2018-05-18T12:09:19.175Z,8.90
2018-05-18T12:11:47.043Z,9.57
2018-05-18T12:14:14.907Z,9.70
2018-05-18T12:16:42.776Z,10.20
2018-05-18T12:19:11.463Z,11.07
2018-05-18T12:21:39.370Z,11.47
2018-05-18T12:24:08.020Z,11.70
2018-05-18T12:26:35.878Z,10.70
2018-05-18T12:29:03.847Z,10.33
2018-05-18T12:31:35.116Z,10.00
2018-05-18T12:34:03.764Z,9.77
2018-05-18T12:36:34.252Z,11.10
2018-05-18T12:39:04.171Z,10.70
2018-05-18T12:41:34.118Z,9.30
2018-05-18T12:44:05.104Z,9.70
2018-05-18T12:46:33.864Z,12.50
2018-05-18T12:49:01.730Z,10.10
2018-05-18T12:51:29.703Z,11.27
2018-05-18T12:53:57.672Z,10.00
2018-05-18T12:56:26.355Z,8.50
2018-05-18T12:58:54.323Z,10.50
2018-05-18T13:01:22.292Z,9.97
2018-05-18T13:03:50.158Z,9.50
2018-05-18T13:06:18.008Z,9.10
2018-05-18T13:08:45.893Z,10.00
2018-05-18T13:11:13.757Z,10.50
2018-05-18T13:13:41.628Z,9.03
2018-05-18T13:16:09.416Z,8.60
2018-05-18T13:18:37.255Z,9.90
2018-05-18T13:21:05.120Z,10.73
2018-05-18T13:23:32.988Z,9.57
2018-05-18T13:26:00.850Z,9.53
2018-05-18T13:28:28.721Z,8.53
2018-05-18T13:30:56.588Z,9.27
2018-05-18T13:33:24.658Z,8.87
2018-05-18T13:35:52.527Z,8.60
2018-05-18T13:38:20.317Z,8.70
2018-05-18T13:40:48.258Z,10.47
2018-05-18T13:43:16.052Z,9.00
2018-05-18T13:45:43.994Z,10.00
2018-05-18T13:48:11.863Z,8.80
2018-05-18T13:50:39.725Z,9.43
2018-05-18T13:53:07.691Z,8.10
2018-05-18T13:55:35.562Z,9.60
2018-05-18T13:58:03.529Z,8.50
2018-05-18T14:00:31.294Z,9.50
2018-05-18T14:02:59.160Z,8.40
2018-05-18T14:05:27.034Z,9.03
2018-05-18T14:07:54.896Z,7.23
2018-05-18T14:10:22.861Z,7.33
2018-05-18T14:12:50.728Z,7.37
2018-05-18T14:15:18.519Z,8.80
2018-05-18T14:17:46.284Z,7.27
2018-05-18T14:20:14.225Z,7.50
2018-05-18T14:22:42.092Z,7.87
2018-05-18T14:25:09.954Z,8.30
2018-05-18T14:27:37.927Z,7.83
2018-05-18T14:30:05.897Z,8.07
2018-05-18T14:32:33.689Z,7.90
2018-05-18T14:35:01.454Z,8.40
2018-05-18T14:37:29.292Z,8.60
2018-05-18T14:39:57.158Z,7.63
2018-05-18T14:42:25.028Z,8.10
2018-05-18T14:44:52.891Z,7.30
2018-05-18T14:47:20.757Z,9.07
2018-05-18T14:49:48.630Z,8.30
2018-05-18T14:52:16.491Z,7.67
2018-05-18T14:54:44.357Z,9.40
2018-05-18T14:57:13.043Z,9.30
2018-05-18T14:59:40.807Z,9.23
2018-05-18T15:02:08.674Z,7.77
2018-05-18T15:04:36.540Z,8.20
2018-05-18T15:07:04.408Z,8.33
2018-05-18T15:09:32.273Z,7.90
2018-05-18T15:12:00.208Z,8.03
2018-05-18T15:14:28.928Z,9.27
2018-05-18T15:16:56.740Z,8.80
2018-05-18T15:19:25.378Z,9.00
2018-05-18T15:21:53.244Z,7.57
2018-05-18T15:24:21.213Z,8.97
2018-05-18T15:26:49.081Z,7.90
2018-05-18T15:29:16.946Z,8.07
2018-05-18T15:31:44.806Z,8.40
2018-05-18T15:34:12.782Z,8.40
2018-05-18T15:36:40.648Z,7.53
2018-05-18T15:39:08.515Z,8.60
2018-05-18T15:41:36.381Z,6.87
2018-05-18T15:44:04.171Z,7.37
2018-05-18T15:46:32.012Z,8.57
2018-05-18T15:48:59.881Z,8.10
2018-05-18T15:51:27.745Z,9.10
2018-05-18T15:53:55.538Z,7.07
2018-05-18T15:56:24.195Z,7.90
2018-05-18T15:58:52.061Z,7.27
2018-05-18T16:01:19.928Z,7.70
2018-05-18T16:03:47.681Z,8.03
2018-05-18T16:06:15.433Z,9.03
2018-05-18T16:08:43.228Z,7.10
2018-05-18T16:11:11.087Z,8.73
2018-05-18T16:13:38.954Z,8.17
2018-05-18T16:16:06.757Z,7.70
2018-05-18T16:18:35.281Z,7.80
2018-05-18T16:21:03.044Z,7.50
2018-05-18T16:23:30.856Z,8.07
2018-05-18T16:25:58.609Z,6.80
2018-05-18T16:28:26.357Z,6.90
2018-05-18T16:30:54.124Z,6.33
2018-05-18T16:33:22.698Z,6.80
2018-05-18T16:35:50.637Z,6.60
2018-05-18T16:38:18.991Z,6.17
2018-05-18T16:40:47.524Z,5.77
2018-05-18T16:43:15.283Z,6.27
2018-05-18T16:45:43.597Z,5.23
2018-05-18T16:48:11.955Z,5.23
2018-05-18T16:50:39.667Z,5.90
2018-05-18T16:53:08.185Z,5.00
2018-05-18T16:55:35.944Z,5.87
2018-05-18T16:58:03.729Z,5.80
2018-05-18T17:00:31.501Z,6.80
2018-05-18T17:02:59.371Z,5.80
2018-05-18T17:05:27.266Z,5.00
2018-05-18T17:07:55.837Z,5.83
2018-05-18T17:10:23.609Z,4.87
2018-05-18T17:12:52.125Z,6.20
2018-05-18T17:15:20.113Z,5.63
2018-05-18T17:17:48.912Z,5.20
2018-05-18T17:20:17.391Z,5.60
2018-05-18T17:22:45.143Z,5.60
2018-05-18T17:25:13.023Z,5.20
2018-05-18T17:27:41.810Z,5.47
2018-05-18T17:30:10.082Z,5.93
2018-05-18T17:32:38.170Z,5.77
2018-05-18T17:35:05.929Z,6.30
2018-05-18T17:37:33.684Z,6.60
2018-05-18T17:40:01.434Z,7.00
2018-05-18T17:42:29.742Z,6.87
2018-05-18T17:44:57.817Z,7.20
2018-05-18T17:47:25.874Z,7.10
2018-05-18T17:49:54.683Z,7.00
2018-05-18T17:52:23.017Z,7.00
2018-05-18T17:54:50.920Z,6.10
2018-05-18T17:57:19.570Z,5.77
2018-05-18T17:59:47.457Z,5.53
2018-05-18T18:02:15.209Z,6.10
2018-05-18T18:04:42.984Z,5.70
2018-05-18T18:07:10.951Z,5.43
2018-05-18T18:09:39.529Z,5.73
2018-05-18T18:12:07.451Z,5.93
2018-05-18T18:14:36.592Z,6.60
2018-05-18T18:17:04.814Z,4.60
2018-05-18T18:19:33.333Z,5.13
2018-05-18T18:22:01.490Z,4.73
2018-05-18T18:24:29.398Z,5.70
2018-05-18T18:26:57.188Z,5.90
2018-05-18T18:29:26.462Z,3.80
2018-05-18T18:31:54.256Z,4.63
2018-05-18T18:34:22.126Z,5.07
2018-05-18T18:36:50.778Z,4.70
2018-05-18T18:39:18.533Z,4.93
2018-05-18T18:41:46.409Z,5.33
2018-05-18T18:44:14.164Z,5.37
2018-05-18T18:46:42.025Z,5.50
2018-05-18T18:49:09.888Z,5.13
2018-05-18T18:51:37.629Z,6.10
2018-05-18T18:54:05.383Z,5.00
2018-05-18T18:56:34.106Z,5.10
2018-05-18T18:59:01.938Z,5.67
2018-05-18T19:01:30.448Z,5.00
2018-05-18T19:03:58.197Z,5.17
2018-05-18T19:06:25.958Z,7.37
2018-05-18T19:08:53.701Z,4.87
2018-05-18T19:11:22.223Z,5.53
2018-05-18T19:13:49.972Z,4.53
2018-05-18T19:16:17.734Z,4.40
2018-05-18T19:18:45.910Z,4.77
2018-05-18T19:21:13.970Z,5.00
2018-05-18T19:23:41.720Z,5.80
2018-05-18T19:26:10.364Z,6.03
2018-05-18T19:28:38.228Z,5.50
2018-05-18T19:31:06.023Z,5.40
2018-05-18T19:33:33.811Z,5.10
2018-05-18T19:36:02.352Z,4.77
2018-05-18T19:38:30.103Z,6.40
2018-05-18T19:40:57.849Z,6.13
2018-05-18T19:43:25.599Z,5.40
2018-05-18T19:45:53.344Z,5.17
2018-05-18T19:48:21.876Z,5.43
2018-05-18T19:50:49.758Z,4.47
2018-05-18T19:53:17.677Z,4.70
2018-05-18T19:55:45.818Z,4.83
2018-05-18T19:58:13.581Z,5.07
2018-05-18T20:00:41.329Z,5.23
2018-05-18T20:03:09.089Z,5.10
2018-05-18T20:05:36.835Z,4.57
2018-05-18T20:08:05.008Z,5.30
2018-05-18T20:10:32.758Z,4.93
2018-05-18T20:13:00.706Z,5.47
2018-05-18T20:15:29.464Z,6.30
2018-05-18T20:17:57.213Z,5.27
2018-05-18T20:20:25.316Z,5.00
2018-05-18T20:22:54.705Z,5.20
2018-05-18T20:25:23.151Z,5.10
2018-05-18T20:27:50.990Z,4.90
2018-05-18T20:30:18.764Z,6.13
2018-05-18T20:32:47.166Z,5.17
2018-05-18T20:35:14.912Z,5.57
2018-05-18T20:37:42.658Z,5.20
2018-05-18T20:40:10.653Z,5.60
2018-05-18T20:42:38.417Z,5.03
2018-05-18T20:45:06.271Z,4.93
2018-05-18T20:47:34.769Z,5.50
2018-05-18T20:50:02.525Z,5.13
2018-05-18T20:52:30.277Z,4.87
2018-05-18T20:54:58.024Z,5.37
2018-05-18T20:57:25.789Z,4.57
2018-05-18T20:59:53.638Z,5.30
2018-05-18T21:02:22.176Z,5.90
2018-05-18T21:04:49.929Z,5.10
2018-05-18T21:07:17.698Z,5.03
2018-05-18T21:09:45.446Z,5.53
2018-05-18T21:12:13.208Z,5.57
2018-05-18T21:14:40.958Z,5.13
2018-05-18T21:17:08.716Z,5.20
2018-05-18T21:19:37.246Z,6.30
2018-05-18T21:22:05.000Z,5.30
2018-05-18T21:24:32.752Z,5.37
2018-05-18T21:27:00.501Z,5.30
2018-05-18T21:29:28.249Z,4.77
2018-05-18T21:31:56.769Z,4.70
2018-05-18T21:34:24.579Z,4.60
2018-05-18T21:36:53.126Z,4.60
2018-05-18T21:39:20.875Z,4.93
2018-05-18T21:41:48.629Z,5.70
2018-05-18T21:44:16.386Z,5.20
2018-05-18T21:46:44.137Z,4.40
2018-05-18T21:49:12.055Z,5.00
2018-05-18T21:51:39.919Z,4.37
2018-05-18T21:54:07.890Z,5.30
2018-05-18T21:56:35.752Z,5.70
2018-05-18T21:59:03.618Z,5.17
2018-05-18T22:01:31.485Z,5.57
2018-05-18T22:03:59.357Z,5.47
2018-05-18T22:06:27.264Z,5.93
2018-05-18T22:08:55.904Z,5.40
2018-05-18T22:11:23.778Z,5.20
2018-05-18T22:13:52.381Z,5.27
2018-05-18T22:16:20.425Z,5.00
2018-05-18T22:18:48.394Z,5.40
2018-05-18T22:21:16.261Z,5.40
2018-05-18T22:23:44.010Z,5.43
2018-05-18T22:26:11.764Z,5.13
2018-05-18T22:28:39.517Z,4.70
2018-05-18T22:31:07.265Z,5.83
2018-05-18T22:33:35.772Z,5.43
2018-05-18T22:36:03.529Z,5.20
2018-05-18T22:38:31.273Z,5.00
2018-05-18T22:40:59.799Z,5.17
2018-05-18T22:43:27.543Z,5.23
2018-05-18T22:45:55.293Z,5.80
2018-05-18T22:48:23.054Z,5.30
2018-05-18T22:50:51.584Z,5.07
2018-05-18T22:53:19.345Z,5.43
2018-05-18T22:55:47.130Z,5.40
2018-05-18T22:58:14.880Z,5.60
2018-05-18T23:00:42.634Z,5.60
2018-05-18T23:03:10.399Z,5.83
2018-05-18T23:05:38.158Z,5.87
2018-05-18T23:08:05.908Z,5.53
2018-05-18T23:10:33.668Z,5.60
2018-05-18T23:13:01.457Z,5.17
2018-05-18T23:15:29.213Z,5.90
2018-05-18T23:17:56.961Z,5.73
2018-05-18T23:20:24.713Z,5.13
2018-05-18T23:22:52.546Z,5.40
2018-05-18T23:25:21.069Z,4.83
2018-05-18T23:27:48.819Z,5.90
2018-05-18T23:30:16.562Z,5.60
2018-05-18T23:32:45.079Z,4.63
2018-05-18T23:35:12.837Z,4.57
2018-05-18T23:37:40.668Z,5.50
2018-05-18T23:40:09.321Z,5.93
2018-05-18T23:42:37.685Z,5.00
2018-05-18T23:45:06.497Z,4.70
2018-05-18T23:47:34.383Z,6.17
2018-05-18T23:50:03.040Z,5.63
2018-05-18T23:52:30.908Z,5.73
2018-05-18T23:54:58.773Z,5.50
2018-05-18T23:57:26.743Z,5.40
2018-05-18T23:59:55.529Z,6.20
