createdAt,value
2023-07-03T00:00:46.745Z,42.10
2023-07-03T00:03:15.373Z,42.00
2023-07-03T00:05:45.049Z,42.70
2023-07-03T00:08:15.042Z,42.20
2023-07-03T00:10:43.580Z,42.10
2023-07-03T00:13:12.488Z,42.10
2023-07-03T00:15:40.591Z,42.20
2023-07-03T00:18:08.714Z,42.10
2023-07-03T00:20:36.748Z,42.10
2023-07-03T00:23:04.903Z,42.30
2023-07-03T00:25:34.282Z,42.20
2023-07-03T00:28:02.364Z,42.30
2023-07-03T00:30:31.575Z,42.30
2023-07-03T00:32:59.730Z,42.40
2023-07-03T00:35:27.896Z,42.50
2023-07-03T00:37:56.070Z,42.70
2023-07-03T00:40:24.217Z,42.70
2023-07-03T00:42:53.926Z,42.70
2023-07-03T00:45:22.334Z,42.70
2023-07-03T00:47:50.881Z,42.80
2023-07-03T00:50:19.176Z,42.90
2023-07-03T00:52:52.836Z,42.80
2023-07-03T00:55:22.550Z,42.80
2023-07-03T00:57:53.101Z,42.80
2023-07-03T01:00:26.518Z,42.80
2023-07-03T01:03:02.485Z,42.70
2023-07-03T01:05:34.589Z,42.80
2023-07-03T01:08:03.167Z,42.70
2023-07-03T01:10:32.885Z,42.70
2023-07-03T01:13:08.572Z,42.80
2023-07-03T01:15:43.233Z,42.90
2023-07-03T01:18:14.133Z,42.90
2023-07-03T01:20:47.338Z,42.80
2023-07-03T01:23:24.700Z,42.90
2023-07-03T01:25:55.041Z,43.00
2023-07-03T01:28:26.419Z,42.90
2023-07-03T01:30:57.004Z,43.00
2023-07-03T01:33:32.155Z,42.90
2023-07-03T01:36:01.514Z,42.90
2023-07-03T01:38:32.997Z,43.00
2023-07-03T01:41:03.474Z,42.90
2023-07-03T01:43:32.924Z,43.00
2023-07-03T01:46:01.127Z,43.00
2023-07-03T01:48:33.778Z,43.00
2023-07-03T01:51:04.622Z,43.10
2023-07-03T01:53:38.791Z,43.10
2023-07-03T01:56:14.268Z,43.10
2023-07-03T01:58:47.688Z,43.20
2023-07-03T02:01:20.755Z,43.30
2023-07-03T02:03:54.523Z,43.30
2023-07-03T02:06:27.354Z,43.40
2023-07-03T02:08:56.443Z,43.30
2023-07-03T02:11:29.447Z,43.20
2023-07-03T02:13:58.202Z,43.40
2023-07-03T02:16:31.455Z,43.50
2023-07-03T02:19:00.684Z,43.50
2023-07-03T02:21:30.048Z,44.30
2023-07-03T02:23:58.217Z,43.70
2023-07-03T02:26:27.576Z,43.60
2023-07-03T02:28:55.723Z,43.70
2023-07-03T02:31:23.794Z,43.80
2023-07-03T02:33:51.921Z,43.90
2023-07-03T02:36:20.055Z,43.80
2023-07-03T02:38:48.145Z,43.90
2023-07-03T02:41:16.271Z,44.00
2023-07-03T02:43:45.702Z,44.00
2023-07-03T02:46:14.178Z,44.00
2023-07-03T02:48:42.693Z,44.00
2023-07-03T02:51:12.800Z,44.00
2023-07-03T02:53:40.989Z,43.80
2023-07-03T02:56:13.343Z,43.80
2023-07-03T02:58:45.785Z,43.90
2023-07-03T03:01:18.895Z,44.00
2023-07-03T03:03:48.274Z,43.90
2023-07-03T03:06:16.526Z,43.90
2023-07-03T03:08:44.642Z,44.00
2023-07-03T03:11:12.978Z,44.00
2023-07-03T03:13:42.573Z,44.00
2023-07-03T03:16:11.998Z,44.20
2023-07-03T03:18:40.095Z,44.30
2023-07-03T03:21:08.219Z,44.30
2023-07-03T03:23:36.386Z,44.30
2023-07-03T03:26:06.835Z,44.30
2023-07-03T03:28:35.265Z,44.30
2023-07-03T03:31:04.828Z,44.30
2023-07-03T03:33:39.248Z,44.20
2023-07-03T03:36:07.541Z,44.30
2023-07-03T03:38:36.085Z,45.00
2023-07-03T03:41:05.664Z,44.40
2023-07-03T03:43:38.839Z,44.40
2023-07-03T03:46:07.624Z,44.40
2023-07-03T03:48:39.860Z,44.50
2023-07-03T03:51:10.163Z,44.50
2023-07-03T03:53:38.412Z,44.60
2023-07-03T03:56:07.155Z,44.50
2023-07-03T03:58:37.526Z,44.60
2023-07-03T04:01:05.779Z,44.60
2023-07-03T04:03:33.897Z,44.60
2023-07-03T04:06:03.355Z,44.70
2023-07-03T04:08:31.658Z,44.70
2023-07-03T04:10:59.873Z,44.80
2023-07-03T04:13:28.180Z,44.80
2023-07-03T04:16:03.109Z,44.90
2023-07-03T04:18:32.974Z,45.10
2023-07-03T04:21:02.696Z,45.00
2023-07-03T04:23:31.081Z,45.00
2023-07-03T04:25:59.289Z,45.00
2023-07-03T04:28:27.536Z,45.20
2023-07-03T04:30:55.621Z,45.10
2023-07-03T04:33:23.904Z,45.10
2023-07-03T04:35:52.389Z,45.00
2023-07-03T04:38:24.870Z,45.10
2023-07-03T04:40:54.302Z,45.20
2023-07-03T04:43:23.145Z,45.10
2023-07-03T04:45:54.089Z,45.20
2023-07-03T04:48:22.713Z,45.40
2023-07-03T04:50:51.065Z,45.40
2023-07-03T04:53:23.025Z,45.40
2023-07-03T04:55:51.851Z,45.40
2023-07-03T04:58:20.626Z,45.50
2023-07-03T05:00:48.997Z,45.60
2023-07-03T05:03:18.317Z,45.60
2023-07-03T05:05:46.558Z,45.60
2023-07-03T05:08:14.680Z,45.60
2023-07-03T05:10:44.118Z,45.60
2023-07-03T05:13:12.200Z,45.50
2023-07-03T05:15:40.354Z,45.50
2023-07-03T05:18:08.467Z,45.60
2023-07-03T05:20:36.577Z,45.70
2023-07-03T05:23:04.711Z,45.80
2023-07-03T05:25:32.872Z,45.80
2023-07-03T05:28:02.320Z,45.90
2023-07-03T05:30:30.513Z,45.80
2023-07-03T05:32:58.614Z,45.80
2023-07-03T05:35:27.354Z,45.70
2023-07-03T05:37:55.465Z,45.70
2023-07-03T05:40:23.731Z,45.80
2023-07-03T05:42:51.970Z,45.70
2023-07-03T05:45:21.322Z,45.70
2023-07-03T05:47:49.540Z,45.60
2023-07-03T05:50:17.868Z,45.70
2023-07-03T05:52:45.988Z,45.70
2023-07-03T05:55:14.229Z,45.60
2023-07-03T05:57:42.598Z,45.70
2023-07-03T06:00:14.593Z,45.70
2023-07-03T06:02:52.963Z,45.70
2023-07-03T06:05:21.407Z,45.70
2023-07-03T06:07:49.807Z,45.70
2023-07-03T06:10:18.356Z,45.60
2023-07-03T06:12:46.667Z,45.60
2023-07-03T06:15:14.767Z,45.70
2023-07-03T06:17:43.499Z,45.60
2023-07-03T06:20:13.762Z,45.50
2023-07-03T06:22:43.290Z,45.70
2023-07-03T06:25:12.150Z,45.70
2023-07-03T06:27:40.440Z,45.70
2023-07-03T06:30:09.919Z,45.60
2023-07-03T06:32:39.114Z,45.90
2023-07-03T06:35:08.116Z,45.60
2023-07-03T06:37:38.005Z,45.60
2023-07-03T06:40:10.363Z,45.50
2023-07-03T06:42:38.681Z,45.50
2023-07-03T06:45:13.745Z,45.40
2023-07-03T06:47:41.840Z,45.40
2023-07-03T06:50:10.849Z,45.50
2023-07-03T06:52:42.984Z,45.60
2023-07-03T06:55:12.062Z,45.40
2023-07-03T06:57:40.127Z,46.10
2023-07-03T07:00:10.860Z,45.50
2023-07-03T07:02:39.090Z,45.40
2023-07-03T07:05:08.268Z,45.30
2023-07-03T07:07:36.461Z,45.30
2023-07-03T07:10:07.339Z,45.10
2023-07-03T07:12:35.380Z,45.00
2023-07-03T07:15:03.620Z,44.90
2023-07-03T07:17:46.347Z,44.80
2023-07-03T07:20:19.509Z,44.70
2023-07-03T07:22:47.663Z,44.70
2023-07-03T07:25:17.268Z,44.80
2023-07-03T07:27:45.404Z,44.80
2023-07-03T07:30:15.224Z,44.90
2023-07-03T07:32:43.358Z,44.90
2023-07-03T07:35:11.633Z,44.90
2023-07-03T07:37:40.239Z,45.00
2023-07-03T07:40:10.393Z,44.90
2023-07-03T07:42:40.469Z,44.90
2023-07-03T07:45:10.194Z,44.90
2023-07-03T07:47:39.468Z,44.80
2023-07-03T07:50:09.661Z,44.70
2023-07-03T07:52:37.845Z,44.70
2023-07-03T07:55:07.719Z,44.80
2023-07-03T07:57:35.785Z,44.70
2023-07-03T08:00:07.961Z,44.40
2023-07-03T08:02:40.211Z,44.00
2023-07-03T08:05:10.101Z,44.10
2023-07-03T08:07:38.332Z,44.10
2023-07-03T08:10:07.485Z,44.20
2023-07-03T08:12:35.675Z,44.20
2023-07-03T08:15:06.675Z,44.00
2023-07-03T08:17:34.822Z,44.10
2023-07-03T08:20:03.083Z,44.10
2023-07-03T08:22:31.217Z,44.00
2023-07-03T08:24:59.264Z,44.00
2023-07-03T08:27:27.358Z,44.00
2023-07-03T08:29:57.117Z,44.00
2023-07-03T08:32:26.677Z,44.00
2023-07-03T08:37:25.792Z,43.90
2023-07-03T08:39:53.915Z,43.70
2023-07-03T08:42:26.036Z,43.70
2023-07-03T08:44:54.102Z,43.70
2023-07-03T08:47:28.400Z,43.90
2023-07-03T08:49:58.434Z,43.80
2023-07-03T08:52:39.598Z,43.90
2023-07-03T08:55:14.936Z,43.80
2023-07-03T08:57:43.219Z,43.60
2023-07-03T09:00:13.581Z,43.70
2023-07-03T09:02:49.987Z,43.80
2023-07-03T09:05:35.890Z,43.70
2023-07-03T09:08:07.636Z,43.20
2023-07-03T09:10:40.990Z,43.50
2023-07-03T09:13:14.472Z,43.20
2023-07-03T09:15:47.859Z,43.40
2023-07-03T09:18:22.670Z,43.40
2023-07-03T09:20:51.184Z,43.30
2023-07-03T09:23:23.035Z,43.30
2023-07-03T09:26:02.325Z,43.30
2023-07-03T09:28:39.434Z,43.40
2023-07-03T09:31:07.789Z,43.40
2023-07-03T09:33:37.233Z,43.30
2023-07-03T09:36:22.520Z,43.10
2023-07-03T09:38:50.726Z,43.20
2023-07-03T09:41:30.360Z,43.40
2023-07-03T09:43:58.734Z,43.40
2023-07-03T09:46:30.902Z,43.20
2023-07-03T09:49:03.557Z,43.20
2023-07-03T09:51:33.349Z,43.40
2023-07-03T09:54:09.284Z,43.60
2023-07-03T09:56:38.859Z,43.60
2023-07-03T09:59:07.303Z,43.50
2023-07-03T10:06:59.680Z,43.40
2023-07-03T10:12:10.543Z,43.40
2023-07-03T10:14:45.809Z,43.40
2023-07-03T10:17:16.557Z,43.20
2023-07-03T10:19:52.214Z,43.30
2023-07-03T10:22:20.663Z,43.30
2023-07-03T10:24:50.427Z,43.50
2023-07-03T10:27:21.941Z,43.40
2023-07-03T10:29:54.563Z,43.40
2023-07-03T10:32:27.601Z,43.60
2023-07-03T10:35:04.810Z,43.60
2023-07-03T10:37:40.373Z,43.60
2023-07-03T10:40:18.384Z,43.60
2023-07-03T10:42:53.674Z,43.50
2023-07-03T10:45:22.927Z,43.60
2023-07-03T10:47:56.526Z,43.70
2023-07-03T10:50:44.605Z,43.60
2023-07-03T10:53:26.649Z,43.70
2023-07-03T10:56:02.461Z,44.60
2023-07-03T10:58:38.333Z,43.70
2023-07-03T11:01:13.550Z,43.70
2023-07-03T11:04:10.479Z,43.70
2023-07-03T11:06:51.881Z,43.60
2023-07-03T11:09:30.392Z,43.30
2023-07-03T11:12:07.232Z,43.50
2023-07-03T11:14:42.825Z,43.50
2023-07-03T11:17:20.196Z,43.20
2023-07-03T11:19:58.529Z,43.30
2023-07-03T11:25:15.522Z,43.40
2023-07-03T11:27:55.448Z,43.40
2023-07-03T11:30:27.179Z,43.50
2023-07-03T11:32:58.334Z,43.50
2023-07-03T11:43:58.468Z,43.60
2023-07-03T11:46:28.505Z,43.60
2023-07-03T11:49:00.040Z,43.60
2023-07-03T11:51:37.164Z,43.50
2023-07-03T11:54:20.985Z,43.60
2023-07-03T11:56:56.564Z,43.60
2023-07-03T11:59:37.871Z,43.70
2023-07-03T12:02:52.448Z,43.60
2023-07-03T12:05:54.194Z,43.70
2023-07-03T12:08:46.161Z,43.40
2023-07-03T12:11:16.731Z,43.40
2023-07-03T12:13:56.327Z,43.30
2023-07-03T12:16:31.848Z,43.40
2023-07-03T12:19:07.259Z,43.40
2023-07-03T12:21:43.474Z,43.50
2023-07-03T12:24:28.917Z,43.50
2023-07-03T12:27:04.566Z,43.50
2023-07-03T12:29:34.806Z,43.70
2023-07-03T12:32:08.537Z,43.80
2023-07-03T12:34:40.121Z,43.70
2023-07-03T12:37:15.342Z,43.80
2023-07-03T12:39:44.219Z,44.00
2023-07-03T12:42:21.442Z,44.00
2023-07-03T12:44:49.681Z,44.00
2023-07-03T12:47:20.416Z,43.80
2023-07-03T12:49:56.175Z,43.70
2023-07-03T12:52:26.050Z,43.60
2023-07-03T12:55:09.237Z,43.80
2023-07-03T12:57:43.726Z,43.60
2023-07-03T13:00:18.605Z,43.90
2023-07-03T13:02:47.176Z,43.80
2023-07-03T13:05:22.275Z,43.70
2023-07-03T13:07:51.460Z,43.50
2023-07-03T13:10:21.309Z,43.60
2023-07-03T13:13:07.572Z,43.60
2023-07-03T13:15:38.748Z,43.60
2023-07-03T13:18:10.576Z,43.60
2023-07-03T13:20:40.030Z,43.70
2023-07-03T13:23:10.916Z,43.80
2023-07-03T13:25:42.957Z,43.90
2023-07-03T13:28:21.471Z,43.80
2023-07-03T13:31:07.810Z,43.80
2023-07-03T13:33:37.082Z,43.80
2023-07-03T13:36:21.998Z,43.80
2023-07-03T13:39:05.356Z,43.80
2023-07-03T13:41:33.853Z,43.80
2023-07-03T13:44:05.686Z,43.80
2023-07-03T13:46:35.592Z,43.90
2023-07-03T13:49:04.254Z,43.80
2023-07-03T13:51:32.628Z,43.80
2023-07-03T13:54:11.070Z,43.80
2023-07-03T13:56:41.763Z,43.80
2023-07-03T13:59:12.398Z,43.80
2023-07-03T14:01:42.715Z,43.70
2023-07-03T14:04:11.504Z,43.80
2023-07-03T14:06:39.932Z,43.60
2023-07-03T14:09:09.942Z,43.70
2023-07-03T14:11:38.483Z,43.80
2023-07-03T14:14:07.434Z,43.70
2023-07-03T14:16:36.760Z,43.70
2023-07-03T14:19:07.283Z,43.90
2023-07-03T14:21:36.265Z,44.00
2023-07-03T14:24:04.705Z,44.00
2023-07-03T14:26:32.764Z,44.00
2023-07-03T14:29:00.887Z,44.00
2023-07-03T14:31:29.386Z,43.90
2023-07-03T14:33:58.950Z,44.00
2023-07-03T14:36:27.292Z,44.00
2023-07-03T14:38:56.166Z,44.30
2023-07-03T14:41:24.352Z,44.30
2023-07-03T14:43:52.543Z,44.20
2023-07-03T14:46:20.683Z,44.30
2023-07-03T14:48:48.764Z,44.30
2023-07-03T14:51:18.392Z,44.30
2023-07-03T14:53:46.869Z,44.10
2023-07-03T14:56:14.950Z,44.20
2023-07-03T14:58:43.065Z,44.30
2023-07-03T15:01:11.169Z,44.20
2023-07-03T15:03:39.553Z,44.40
2023-07-03T15:06:08.613Z,44.50
2023-07-03T15:08:38.003Z,44.50
2023-07-03T15:11:06.103Z,44.50
2023-07-03T15:13:34.254Z,44.40
2023-07-03T15:16:02.378Z,44.50
2023-07-03T15:18:30.500Z,44.50
2023-07-03T15:20:58.539Z,44.50
2023-07-03T15:23:26.633Z,44.50
2023-07-03T15:25:56.280Z,44.70
2023-07-03T15:28:24.427Z,44.80
2023-07-03T15:30:53.274Z,44.90
2023-07-03T15:33:21.391Z,44.90
2023-07-03T15:35:55.566Z,44.80
2023-07-03T15:38:23.665Z,45.00
2023-07-03T15:40:55.433Z,44.80
2023-07-03T15:43:24.333Z,44.90
2023-07-03T15:46:05.835Z,44.80
2023-07-03T15:48:34.520Z,44.80
2023-07-03T15:51:02.698Z,45.60
2023-07-03T15:53:31.950Z,44.90
2023-07-03T15:56:03.998Z,44.80
2023-07-03T15:58:35.208Z,44.90
2023-07-03T16:01:09.055Z,45.10
2023-07-03T16:03:37.833Z,44.90
2023-07-03T16:06:08.806Z,44.90
2023-07-03T16:08:39.572Z,45.50
2023-07-03T16:11:10.564Z,45.00
2023-07-03T16:13:39.053Z,45.00
2023-07-03T16:16:08.741Z,44.90
2023-07-03T16:18:37.403Z,44.90
2023-07-03T16:21:10.121Z,44.90
2023-07-03T16:23:38.249Z,45.10
2023-07-03T16:26:07.808Z,45.00
2023-07-03T16:28:38.733Z,45.00
2023-07-03T16:31:08.827Z,45.10
2023-07-03T16:33:39.865Z,45.00
2023-07-03T16:36:10.697Z,45.10
2023-07-03T16:38:39.017Z,45.20
2023-07-03T16:41:10.639Z,45.10
2023-07-03T16:43:41.259Z,45.20
2023-07-03T16:46:12.197Z,45.10
2023-07-03T16:48:40.847Z,45.20
2023-07-03T16:51:10.920Z,45.20
2023-07-03T16:53:42.686Z,45.30
2023-07-03T16:56:15.338Z,45.20
2023-07-03T16:58:45.232Z,45.30
2023-07-03T17:01:15.545Z,45.30
2023-07-03T17:03:44.161Z,45.50
2023-07-03T17:06:16.655Z,45.60
2023-07-03T17:08:44.749Z,45.70
2023-07-03T17:11:14.697Z,45.60
2023-07-03T17:13:42.943Z,45.60
2023-07-03T17:16:11.528Z,45.60
2023-07-03T17:18:39.620Z,45.60
2023-07-03T17:21:07.648Z,45.60
2023-07-03T17:23:36.378Z,45.60
2023-07-03T17:26:04.881Z,46.30
2023-07-03T17:28:34.465Z,45.80
2023-07-03T17:31:05.349Z,45.90
2023-07-03T17:33:33.551Z,45.90
2023-07-03T17:36:02.488Z,45.70
2023-07-03T17:38:31.096Z,45.80
2023-07-03T17:40:59.264Z,45.90
2023-07-03T17:43:27.334Z,45.90
2023-07-03T17:45:56.678Z,45.90
2023-07-03T17:48:25.009Z,45.90
2023-07-03T17:50:53.488Z,46.00
2023-07-03T17:53:24.137Z,46.00
2023-07-03T17:55:52.767Z,46.10
2023-07-03T17:58:22.684Z,46.20
2023-07-03T18:00:54.025Z,46.10
2023-07-03T18:03:23.642Z,46.10
2023-07-03T18:05:56.305Z,46.10
2023-07-03T18:08:24.884Z,46.20
2023-07-03T18:10:53.051Z,46.30
2023-07-03T18:13:21.462Z,46.20
2023-07-03T18:15:52.340Z,46.30
2023-07-03T18:18:21.570Z,46.30
2023-07-03T18:20:51.099Z,46.30
2023-07-03T18:23:19.580Z,46.40
2023-07-03T18:25:48.716Z,46.40
2023-07-03T18:28:18.470Z,46.50
2023-07-03T18:30:46.722Z,46.40
2023-07-03T18:33:15.529Z,46.40
2023-07-03T18:35:43.523Z,46.60
2023-07-03T18:38:13.022Z,46.60
2023-07-03T18:40:41.112Z,46.70
2023-07-03T18:43:09.211Z,46.60
2023-07-03T18:45:37.335Z,46.70
2023-07-03T18:48:05.697Z,46.80
2023-07-03T18:50:34.050Z,46.90
2023-07-03T18:53:02.679Z,46.90
2023-07-03T18:55:32.888Z,46.90
2023-07-03T18:58:01.094Z,47.10
2023-07-03T19:00:29.335Z,47.00
2023-07-03T19:02:57.392Z,47.10
2023-07-03T19:05:25.556Z,47.20
2023-07-03T19:07:53.641Z,47.20
2023-07-03T19:10:21.926Z,47.20
2023-07-03T19:12:51.454Z,47.40
2023-07-03T19:15:20.184Z,47.50
2023-07-03T19:17:48.362Z,47.50
2023-07-03T19:20:18.633Z,47.60
2023-07-03T19:22:47.455Z,48.40
2023-07-03T19:25:15.592Z,47.80
2023-07-03T19:27:43.789Z,47.90
2023-07-03T19:30:14.093Z,48.00
2023-07-03T19:32:42.267Z,48.00
2023-07-03T19:35:10.867Z,48.00
2023-07-03T19:37:39.255Z,48.10
2023-07-03T19:40:09.975Z,48.20
2023-07-03T19:42:38.275Z,48.20
2023-07-03T19:45:08.814Z,48.10
2023-07-03T19:47:38.768Z,48.10
2023-07-03T19:50:11.485Z,48.20
2023-07-03T19:52:39.833Z,48.20
2023-07-03T19:55:09.572Z,48.10
2023-07-03T19:57:37.913Z,48.20
2023-07-03T20:00:08.472Z,48.30
2023-07-03T20:02:38.016Z,48.30
2023-07-03T20:05:07.275Z,48.40
2023-07-03T20:07:36.107Z,48.50
2023-07-03T20:10:05.316Z,48.40
2023-07-03T20:12:33.441Z,48.60
2023-07-03T20:15:01.566Z,48.60
2023-07-03T20:17:31.062Z,48.60
2023-07-03T20:20:00.583Z,48.80
2023-07-03T20:22:31.274Z,49.00
2023-07-03T20:24:59.633Z,49.10
2023-07-03T20:27:30.613Z,49.00
2023-07-03T20:29:59.181Z,49.30
2023-07-03T20:32:27.370Z,49.20
2023-07-03T20:34:55.838Z,49.20
2023-07-03T20:37:25.225Z,49.30
2023-07-03T20:39:53.338Z,49.50
2023-07-03T20:42:21.395Z,49.50
2023-07-03T20:44:50.220Z,49.60
2023-07-03T20:47:18.930Z,49.60
2023-07-03T20:49:47.235Z,49.60
2023-07-03T20:52:17.415Z,49.80
2023-07-03T20:55:05.004Z,49.80
2023-07-03T20:57:37.298Z,50.00
2023-07-03T21:00:08.470Z,50.10
2023-07-03T21:02:41.615Z,50.00
2023-07-03T21:05:10.913Z,50.30
2023-07-03T21:07:39.161Z,50.10
2023-07-03T21:10:10.375Z,50.10
2023-07-03T21:12:38.433Z,50.40
2023-07-03T21:15:10.966Z,50.30
2023-07-03T21:17:39.178Z,50.30
2023-07-03T21:20:09.542Z,50.30
2023-07-03T21:22:37.586Z,50.40
2023-07-03T21:25:08.120Z,50.40
2023-07-03T21:27:36.160Z,50.40
2023-07-03T21:30:04.525Z,50.40
2023-07-03T21:32:32.574Z,50.40
2023-07-03T21:35:00.928Z,50.50
2023-07-03T21:37:30.830Z,50.50
2023-07-03T21:39:58.939Z,50.50
2023-07-03T21:42:28.319Z,50.60
2023-07-03T21:44:56.327Z,50.80
2023-07-03T21:47:24.527Z,50.70
2023-07-03T21:49:52.696Z,50.80
2023-07-03T21:52:21.111Z,50.80
2023-07-03T21:54:49.364Z,50.80
2023-07-03T21:57:19.259Z,50.90
2023-07-03T21:59:51.088Z,50.90
2023-07-03T22:02:19.159Z,51.10
2023-07-03T22:04:47.380Z,51.60
2023-07-03T22:07:15.476Z,50.90
2023-07-03T22:09:43.575Z,51.00
2023-07-03T22:12:12.334Z,51.00
2023-07-03T22:14:40.563Z,51.10
2023-07-03T22:17:09.909Z,51.10
2023-07-03T22:19:40.092Z,51.30
2023-07-03T22:22:08.607Z,51.20
2023-07-03T22:24:36.681Z,51.20
2023-07-03T22:27:06.148Z,51.20
2023-07-03T22:29:34.689Z,51.20
2023-07-03T22:32:03.770Z,51.20
2023-07-03T22:34:33.322Z,51.30
2023-07-03T22:37:01.552Z,51.40
2023-07-03T22:39:29.717Z,51.30
2023-07-03T22:41:57.746Z,51.30
2023-07-03T22:44:25.814Z,51.30
2023-07-03T22:46:54.066Z,51.30
2023-07-03T22:49:25.433Z,51.40
2023-07-03T22:51:55.740Z,51.30
2023-07-03T22:54:23.765Z,51.40
2023-07-03T22:56:51.873Z,51.30
2023-07-03T22:59:19.923Z,51.30
2023-07-03T23:01:49.113Z,51.30
2023-07-03T23:04:18.171Z,51.30
2023-07-03T23:06:48.267Z,51.30
2023-07-03T23:09:17.904Z,51.40
2023-07-03T23:11:46.387Z,51.50
2023-07-03T23:14:16.437Z,51.40
2023-07-03T23:16:44.753Z,51.40
2023-07-03T23:19:13.507Z,51.40
2023-07-03T23:21:41.540Z,51.50
2023-07-03T23:24:10.123Z,51.50
2023-07-03T23:26:39.536Z,51.60
2023-07-03T23:29:08.745Z,51.70
2023-07-03T23:31:37.380Z,51.70
2023-07-03T23:34:06.617Z,51.80
2023-07-03T23:36:35.510Z,51.80
2023-07-03T23:39:03.604Z,51.80
2023-07-03T23:41:33.311Z,52.40
2023-07-03T23:44:03.488Z,51.80
2023-07-03T23:46:32.884Z,51.90
2023-07-03T23:49:01.860Z,51.90
2023-07-03T23:51:30.860Z,51.90
2023-07-03T23:53:58.954Z,51.90
2023-07-03T23:56:27.036Z,51.90
2023-07-03T23:58:55.093Z,51.90
