createdAt,value
2017-11-22T00:00:57.634Z,998.00
2017-11-22T00:01:59.016Z,998.02
2017-11-22T00:03:00.417Z,998.02
2017-11-22T00:04:01.825Z,998.00
2017-11-22T00:05:03.245Z,997.93
2017-11-22T00:06:04.655Z,997.97
2017-11-22T00:07:06.093Z,998.02
2017-11-22T00:08:07.511Z,998.00
2017-11-22T00:09:08.919Z,998.02
2017-11-22T00:10:10.338Z,997.88
2017-11-22T00:11:11.757Z,997.94
2017-11-22T00:12:13.173Z,997.89
2017-11-22T00:13:14.577Z,997.89
2017-11-22T00:14:15.989Z,997.89
2017-11-22T00:15:17.409Z,997.91
2017-11-22T00:16:18.841Z,997.89
2017-11-22T00:17:20.227Z,997.92
2017-11-22T00:18:21.635Z,997.89
2017-11-22T00:19:23.043Z,997.83
2017-11-22T00:20:24.463Z,997.87
2017-11-22T00:21:25.878Z,997.83
2017-11-22T00:22:27.287Z,997.89
2017-11-22T00:23:28.704Z,997.88
2017-11-22T00:24:30.103Z,997.83
2017-11-22T00:25:31.522Z,997.78
2017-11-22T00:26:32.931Z,997.85
2017-11-22T00:27:34.345Z,997.78
2017-11-22T00:28:35.752Z,997.77
2017-11-22T00:29:37.177Z,997.78
2017-11-22T00:30:38.595Z,997.75
2017-11-22T00:31:40.045Z,997.75
2017-11-22T00:32:41.446Z,997.68
2017-11-22T00:33:42.859Z,997.71
2017-11-22T00:34:44.269Z,997.73
2017-11-22T00:35:45.675Z,997.70
2017-11-22T00:36:47.091Z,997.69
2017-11-22T00:37:48.505Z,997.69
2017-11-22T00:38:49.924Z,997.69
2017-11-22T00:39:51.334Z,997.66
2017-11-22T00:40:52.746Z,997.65
2017-11-22T00:41:54.156Z,997.69
2017-11-22T00:42:55.570Z,997.71
2017-11-22T00:43:56.989Z,997.72
2017-11-22T00:44:58.404Z,997.72
2017-11-22T00:45:59.831Z,997.73
2017-11-22T00:47:01.240Z,997.68
2017-11-22T00:48:02.661Z,997.74
2017-11-22T00:49:04.070Z,997.77
2017-11-22T00:50:05.492Z,997.73
2017-11-22T00:51:06.901Z,997.77
2017-11-22T00:52:08.310Z,997.68
2017-11-22T00:53:09.726Z,997.76
2017-11-22T00:54:11.135Z,997.75
2017-11-22T00:55:12.557Z,997.73
2017-11-22T00:56:13.969Z,997.75
2017-11-22T00:57:15.377Z,997.73
2017-11-22T00:58:16.780Z,997.75
2017-11-22T00:59:18.199Z,997.75
2017-11-22T01:00:19.608Z,997.84
2017-11-22T01:01:21.024Z,997.73
2017-11-22T01:02:22.437Z,997.75
2017-11-22T01:03:23.849Z,997.72
2017-11-22T01:04:25.262Z,997.73
2017-11-22T01:05:26.668Z,997.68
2017-11-22T01:06:28.086Z,997.73
2017-11-22T01:07:29.498Z,997.71
2017-11-22T01:08:30.911Z,997.76
2017-11-22T01:09:32.314Z,997.73
2017-11-22T01:10:33.724Z,997.73
2017-11-22T01:11:35.152Z,997.71
2017-11-22T01:12:36.549Z,997.67
2017-11-22T01:13:37.966Z,997.71
2017-11-22T01:14:39.375Z,997.66
2017-11-22T01:15:40.795Z,997.66
2017-11-22T01:16:42.207Z,997.60
2017-11-22T01:17:44.167Z,997.62
2017-11-22T01:18:45.582Z,997.55
2017-11-22T01:19:47.003Z,997.54
2017-11-22T01:20:48.416Z,997.54
2017-11-22T01:21:49.823Z,997.52
2017-11-22T01:22:51.242Z,997.51
2017-11-22T01:23:52.647Z,997.52
2017-11-22T01:24:54.052Z,997.42
2017-11-22T01:25:55.468Z,997.54
2017-11-22T01:26:56.877Z,997.47
2017-11-22T01:27:58.292Z,997.42
2017-11-22T01:28:59.696Z,997.41
2017-11-22T01:30:01.157Z,997.32
2017-11-22T01:31:02.571Z,997.41
2017-11-22T01:32:03.999Z,997.40
2017-11-22T01:33:05.418Z,997.35
2017-11-22T01:34:06.827Z,997.39
2017-11-22T01:35:08.236Z,997.40
2017-11-22T01:36:09.650Z,997.33
2017-11-22T01:37:11.059Z,997.37
2017-11-22T01:38:12.467Z,997.43
2017-11-22T01:39:13.876Z,997.41
2017-11-22T01:40:15.292Z,997.41
2017-11-22T01:41:16.700Z,997.45
2017-11-22T01:42:18.106Z,997.42
2017-11-22T01:43:19.515Z,997.40
2017-11-22T01:44:20.922Z,997.43
2017-11-22T01:45:22.340Z,997.42
2017-11-22T01:46:23.747Z,997.48
2017-11-22T01:47:25.158Z,997.42
2017-11-22T01:48:26.576Z,997.45
2017-11-22T01:49:27.979Z,997.35
2017-11-22T01:50:29.391Z,997.41
2017-11-22T01:51:30.808Z,997.32
2017-11-22T01:52:32.213Z,997.41
2017-11-22T01:53:33.621Z,997.33
2017-11-22T01:54:35.040Z,997.35
2017-11-22T01:55:36.454Z,997.39
2017-11-22T01:56:37.869Z,997.35
2017-11-22T01:57:39.288Z,997.30
2017-11-22T01:58:40.695Z,997.37
2017-11-22T01:59:42.106Z,997.30
2017-11-22T02:00:43.588Z,997.33
2017-11-22T02:01:45.002Z,997.30
2017-11-22T02:02:46.423Z,997.37
2017-11-22T02:03:47.824Z,997.33
2017-11-22T02:04:49.239Z,997.43
2017-11-22T02:05:50.666Z,997.33
2017-11-22T02:06:52.098Z,997.34
2017-11-22T02:07:53.617Z,997.30
2017-11-22T02:08:55.024Z,997.29
2017-11-22T02:09:56.440Z,997.28
2017-11-22T02:10:57.844Z,997.29
2017-11-22T02:11:59.259Z,997.23
2017-11-22T02:13:00.672Z,997.29
2017-11-22T02:14:02.074Z,997.30
2017-11-22T02:15:03.491Z,997.20
2017-11-22T02:16:04.908Z,997.15
2017-11-22T02:17:06.314Z,997.12
2017-11-22T02:18:07.729Z,997.15
2017-11-22T02:19:09.136Z,997.10
2017-11-22T02:20:10.551Z,997.20
2017-11-22T02:21:11.961Z,997.08
2017-11-22T02:22:13.368Z,997.12
2017-11-22T02:23:14.781Z,997.09
2017-11-22T02:24:16.197Z,997.11
2017-11-22T02:25:17.607Z,997.09
2017-11-22T02:26:19.023Z,997.05
2017-11-22T02:27:20.439Z,997.04
2017-11-22T02:28:21.842Z,996.95
2017-11-22T02:29:23.244Z,996.97
2017-11-22T02:30:24.666Z,996.97
2017-11-22T02:31:26.071Z,996.95
2017-11-22T02:32:27.550Z,996.91
2017-11-22T02:33:28.961Z,996.88
2017-11-22T02:34:30.369Z,996.87
2017-11-22T02:35:31.779Z,996.88
2017-11-22T02:36:33.189Z,996.89
2017-11-22T02:37:34.616Z,996.93
2017-11-22T02:38:36.029Z,996.95
2017-11-22T02:39:37.446Z,996.96
2017-11-22T02:40:38.858Z,996.98
2017-11-22T02:41:40.268Z,996.86
2017-11-22T02:42:41.679Z,996.85
2017-11-22T02:43:43.087Z,996.89
2017-11-22T02:44:44.497Z,996.92
2017-11-22T02:45:45.921Z,996.89
2017-11-22T02:46:47.330Z,996.93
2017-11-22T02:47:48.741Z,996.86
2017-11-22T02:48:50.151Z,996.93
2017-11-22T02:49:51.557Z,996.95
2017-11-22T02:50:53.026Z,996.94
2017-11-22T02:51:54.446Z,996.95
2017-11-22T02:52:55.853Z,996.99
2017-11-22T02:53:57.263Z,997.04
2017-11-22T02:54:58.674Z,997.05
2017-11-22T02:56:00.088Z,997.02
2017-11-22T02:57:01.500Z,996.97
2017-11-22T02:58:02.907Z,996.99
2017-11-22T02:59:04.333Z,996.99
2017-11-22T03:00:05.737Z,997.00
2017-11-22T03:01:07.146Z,996.97
2017-11-22T03:02:08.556Z,997.00
2017-11-22T03:03:10.004Z,996.98
2017-11-22T03:04:11.413Z,996.92
2017-11-22T03:05:12.823Z,996.96
2017-11-22T03:06:14.250Z,996.96
2017-11-22T03:07:15.637Z,996.95
2017-11-22T03:08:17.056Z,996.84
2017-11-22T03:09:18.470Z,996.84
2017-11-22T03:10:19.880Z,996.87
2017-11-22T03:11:21.308Z,996.86
2017-11-22T03:12:22.711Z,996.84
2017-11-22T03:13:24.119Z,996.96
2017-11-22T03:14:25.527Z,996.85
2017-11-22T03:15:26.945Z,996.79
2017-11-22T03:16:28.360Z,996.84
2017-11-22T03:17:29.768Z,996.82
2017-11-22T03:18:31.179Z,996.82
2017-11-22T03:19:32.589Z,996.84
2017-11-22T03:20:33.994Z,996.76
2017-11-22T03:21:35.407Z,996.67
2017-11-22T03:22:36.822Z,996.67
2017-11-22T03:23:38.228Z,996.78
2017-11-22T03:24:39.648Z,996.75
2017-11-22T03:25:41.070Z,996.77
2017-11-22T03:26:42.489Z,996.80
2017-11-22T03:27:43.894Z,996.69
2017-11-22T03:28:45.306Z,996.76
2017-11-22T03:29:46.713Z,996.77
2017-11-22T03:30:48.133Z,996.74
2017-11-22T03:31:49.536Z,996.61
2017-11-22T03:32:50.945Z,996.69
2017-11-22T03:33:52.372Z,996.77
2017-11-22T03:34:53.788Z,996.69
2017-11-22T03:35:55.195Z,996.76
2017-11-22T03:36:56.626Z,996.74
2017-11-22T03:37:58.027Z,996.77
2017-11-22T03:38:59.440Z,996.72
2017-11-22T03:40:00.808Z,996.71
2017-11-22T03:41:02.217Z,996.73
2017-11-22T03:42:03.630Z,996.69
2017-11-22T03:43:05.042Z,996.72
2017-11-22T03:44:06.456Z,996.71
2017-11-22T03:45:07.871Z,996.70
2017-11-22T03:46:09.353Z,996.71
2017-11-22T03:47:10.766Z,996.76
2017-11-22T03:48:12.180Z,996.83
2017-11-22T03:49:13.586Z,996.74
2017-11-22T03:50:15.001Z,996.71
2017-11-22T03:51:16.408Z,996.70
2017-11-22T03:52:17.827Z,996.63
2017-11-22T03:53:19.233Z,996.65
2017-11-22T03:54:20.662Z,996.69
2017-11-22T03:55:22.067Z,996.67
2017-11-22T03:56:23.481Z,996.66
2017-11-22T03:57:24.890Z,996.58
2017-11-22T03:58:26.298Z,996.65
2017-11-22T03:59:27.708Z,996.61
2017-11-22T04:00:29.126Z,996.60
2017-11-22T04:01:30.540Z,996.53
2017-11-22T04:02:31.952Z,996.64
2017-11-22T04:03:33.371Z,996.57
2017-11-22T04:04:34.786Z,996.57
2017-11-22T04:05:36.200Z,996.66
2017-11-22T04:06:37.612Z,996.59
2017-11-22T04:07:39.025Z,996.52
2017-11-22T04:08:40.435Z,996.58
2017-11-22T04:09:41.848Z,996.59
2017-11-22T04:10:43.266Z,996.56
2017-11-22T04:11:44.674Z,996.55
2017-11-22T04:12:46.083Z,996.58
2017-11-22T04:13:47.489Z,996.56
2017-11-22T04:14:48.902Z,996.59
2017-11-22T04:15:50.317Z,996.61
2017-11-22T04:16:51.723Z,996.54
2017-11-22T04:17:53.154Z,996.53
2017-11-22T04:18:54.561Z,996.52
2017-11-22T04:19:55.970Z,996.45
2017-11-22T04:20:57.377Z,996.49
2017-11-22T04:21:58.785Z,996.47
2017-11-22T04:23:00.201Z,996.49
2017-11-22T04:24:01.607Z,996.47
2017-11-22T04:25:03.017Z,996.40
2017-11-22T04:26:04.432Z,996.43
2017-11-22T04:27:05.843Z,996.46
2017-11-22T04:28:07.252Z,996.48
2017-11-22T04:29:08.658Z,996.44
2017-11-22T04:30:10.082Z,996.42
2017-11-22T04:31:11.495Z,996.44
2017-11-22T04:32:12.917Z,996.44
2017-11-22T04:33:14.315Z,996.35
2017-11-22T04:34:15.735Z,996.43
2017-11-22T04:35:17.145Z,996.40
2017-11-22T04:36:18.560Z,996.35
2017-11-22T04:37:19.974Z,996.40
2017-11-22T04:38:21.386Z,996.36
2017-11-22T04:39:22.802Z,996.35
2017-11-22T04:40:24.214Z,996.36
2017-11-22T04:41:25.634Z,996.39
2017-11-22T04:42:27.037Z,996.36
2017-11-22T04:43:28.447Z,996.35
2017-11-22T04:44:29.865Z,996.34
2017-11-22T04:45:31.285Z,996.33
2017-11-22T04:46:32.700Z,996.39
2017-11-22T04:47:34.120Z,996.45
2017-11-22T04:48:35.539Z,996.47
2017-11-22T04:49:36.948Z,996.45
2017-11-22T04:50:38.362Z,996.48
2017-11-22T04:51:39.777Z,996.46
2017-11-22T04:52:41.192Z,996.50
2017-11-22T04:53:42.605Z,996.55
2017-11-22T04:54:44.017Z,996.60
2017-11-22T04:55:45.428Z,996.62
2017-11-22T04:56:46.843Z,996.71
2017-11-22T04:57:48.252Z,996.62
2017-11-22T04:58:49.669Z,996.63
2017-11-22T04:59:51.078Z,996.65
2017-11-22T05:00:52.483Z,996.64
2017-11-22T05:01:53.892Z,996.64
2017-11-22T05:02:55.316Z,996.62
2017-11-22T05:03:56.737Z,996.64
2017-11-22T05:04:58.140Z,996.59
2017-11-22T05:05:59.566Z,996.51
2017-11-22T05:07:00.966Z,996.43
2017-11-22T05:08:02.379Z,996.46
2017-11-22T05:09:03.787Z,996.49
2017-11-22T05:10:05.197Z,996.48
2017-11-22T05:11:06.609Z,996.49
2017-11-22T05:12:08.026Z,996.44
2017-11-22T05:13:09.439Z,996.43
2017-11-22T05:14:10.859Z,996.39
2017-11-22T05:15:12.264Z,996.48
2017-11-22T05:16:13.683Z,996.43
2017-11-22T05:17:15.092Z,996.35
2017-11-22T05:18:16.512Z,996.40
2017-11-22T05:19:17.927Z,996.44
2017-11-22T05:20:19.334Z,996.44
2017-11-22T05:21:20.753Z,996.49
2017-11-22T05:22:22.164Z,996.47
2017-11-22T05:23:23.606Z,996.43
2017-11-22T05:24:25.024Z,996.42
2017-11-22T05:25:26.423Z,996.40
2017-11-22T05:26:27.845Z,996.46
2017-11-22T05:27:29.268Z,996.43
2017-11-22T05:28:30.668Z,996.36
2017-11-22T05:29:32.083Z,996.38
2017-11-22T05:30:33.501Z,996.36
2017-11-22T05:31:34.911Z,996.35
2017-11-22T05:32:36.317Z,996.28
2017-11-22T05:33:37.736Z,996.33
2017-11-22T05:34:39.141Z,996.31
2017-11-22T05:35:40.558Z,996.30
2017-11-22T05:36:41.963Z,996.33
2017-11-22T05:37:43.381Z,996.30
2017-11-22T05:38:44.790Z,996.26
2017-11-22T05:39:46.193Z,996.30
2017-11-22T05:40:47.605Z,996.35
2017-11-22T05:41:49.020Z,996.29
2017-11-22T05:42:50.440Z,996.31
2017-11-22T05:43:51.856Z,996.36
2017-11-22T05:44:53.265Z,996.32
2017-11-22T05:45:54.681Z,996.32
2017-11-22T05:46:56.095Z,996.33
2017-11-22T05:47:57.516Z,996.35
2017-11-22T05:48:59.023Z,996.29
2017-11-22T05:50:00.438Z,996.32
2017-11-22T05:51:01.857Z,996.31
2017-11-22T05:52:03.265Z,996.32
2017-11-22T05:53:04.677Z,996.31
2017-11-22T05:54:06.097Z,996.34
2017-11-22T05:55:07.514Z,996.36
2017-11-22T05:56:09.016Z,996.25
2017-11-22T05:57:10.419Z,996.30
2017-11-22T05:58:11.839Z,996.34
2017-11-22T05:59:13.252Z,996.31
2017-11-22T06:00:14.660Z,996.34
2017-11-22T06:01:16.075Z,996.32
2017-11-22T06:02:17.491Z,996.37
2017-11-22T06:03:18.902Z,996.40
2017-11-22T06:04:20.319Z,996.38
2017-11-22T06:05:21.735Z,996.41
2017-11-22T06:06:23.157Z,996.35
2017-11-22T06:07:24.567Z,996.36
2017-11-22T06:08:25.974Z,996.44
2017-11-22T06:09:27.388Z,996.32
2017-11-22T06:10:28.811Z,996.43
2017-11-22T06:11:30.220Z,996.44
2017-11-22T06:12:31.634Z,996.50
2017-11-22T06:13:33.053Z,996.38
2017-11-22T06:14:34.475Z,996.41
2017-11-22T06:15:35.874Z,996.39
2017-11-22T06:16:37.277Z,996.44
2017-11-22T06:17:38.688Z,996.44
2017-11-22T06:18:40.098Z,996.46
2017-11-22T06:19:41.506Z,996.43
2017-11-22T06:20:42.950Z,996.46
2017-11-22T06:21:44.357Z,996.42
2017-11-22T06:22:45.763Z,996.42
2017-11-22T06:23:47.175Z,996.36
2017-11-22T06:24:48.590Z,996.36
2017-11-22T06:25:49.994Z,996.42
2017-11-22T06:26:51.421Z,996.43
2017-11-22T06:27:52.834Z,996.43
2017-11-22T06:28:54.240Z,996.39
2017-11-22T06:29:55.650Z,996.40
2017-11-22T06:30:57.068Z,996.47
2017-11-22T06:31:58.481Z,996.46
2017-11-22T06:32:59.904Z,996.49
2017-11-22T06:34:01.316Z,996.42
2017-11-22T06:35:02.727Z,996.45
2017-11-22T06:36:04.136Z,996.43
2017-11-22T06:37:05.551Z,996.55
2017-11-22T06:38:06.957Z,996.49
2017-11-22T06:39:08.373Z,996.57
2017-11-22T06:40:09.789Z,996.56
2017-11-22T06:41:11.202Z,996.59
2017-11-22T06:42:12.613Z,996.62
2017-11-22T06:43:14.024Z,996.55
2017-11-22T06:44:15.426Z,996.63
2017-11-22T06:45:16.841Z,996.66
2017-11-22T06:46:18.271Z,996.59
2017-11-22T06:47:19.688Z,996.70
2017-11-22T06:48:21.107Z,996.67
2017-11-22T06:49:22.513Z,996.68
2017-11-22T06:50:23.928Z,996.67
2017-11-22T06:51:25.347Z,996.67
2017-11-22T06:52:26.878Z,996.73
2017-11-22T06:53:28.292Z,996.70
2017-11-22T06:54:29.694Z,996.66
2017-11-22T06:55:31.109Z,996.79
2017-11-22T06:56:32.521Z,996.80
2017-11-22T06:57:33.933Z,996.79
2017-11-22T06:58:35.339Z,996.83
2017-11-22T06:59:37.521Z,996.81
2017-11-22T07:00:38.927Z,996.88
2017-11-22T07:01:40.330Z,996.86
2017-11-22T07:02:41.750Z,996.85
2017-11-22T07:03:43.201Z,996.89
2017-11-22T07:04:44.614Z,996.92
2017-11-22T07:05:46.034Z,996.93
2017-11-22T07:06:47.445Z,996.85
2017-11-22T07:07:48.863Z,996.92
2017-11-22T07:08:50.272Z,996.89
2017-11-22T07:09:52.430Z,996.86
2017-11-22T07:10:53.837Z,996.87
2017-11-22T07:11:55.239Z,996.84
2017-11-22T07:12:56.658Z,996.96
2017-11-22T07:13:58.072Z,996.91
2017-11-22T07:14:59.499Z,996.91
2017-11-22T07:16:00.915Z,996.83
2017-11-22T07:17:02.321Z,996.84
2017-11-22T07:18:03.728Z,996.85
2017-11-22T07:19:05.142Z,996.93
2017-11-22T07:20:06.549Z,996.87
2017-11-22T07:21:07.961Z,996.95
2017-11-22T07:22:09.368Z,996.90
2017-11-22T07:23:10.780Z,996.89
2017-11-22T07:24:12.193Z,996.93
2017-11-22T07:25:13.619Z,996.91
2017-11-22T07:26:15.029Z,996.99
2017-11-22T07:27:16.444Z,996.98
2017-11-22T07:28:17.857Z,996.96
2017-11-22T07:29:19.268Z,996.97
2017-11-22T07:30:20.681Z,996.95
2017-11-22T07:31:22.091Z,996.93
2017-11-22T07:32:23.504Z,997.03
2017-11-22T07:33:24.927Z,997.00
2017-11-22T07:34:26.347Z,997.07
2017-11-22T07:35:27.760Z,997.04
2017-11-22T07:36:29.173Z,997.07
2017-11-22T07:37:30.592Z,997.04
2017-11-22T07:38:31.998Z,997.00
2017-11-22T07:39:33.406Z,996.96
2017-11-22T07:40:34.820Z,997.07
2017-11-22T07:41:36.238Z,997.01
2017-11-22T07:42:37.652Z,997.05
2017-11-22T07:43:39.066Z,997.03
2017-11-22T07:44:40.474Z,996.99
2017-11-22T07:45:41.893Z,997.04
2017-11-22T07:46:43.298Z,997.03
2017-11-22T07:47:45.547Z,997.00
2017-11-22T07:48:46.960Z,997.01
2017-11-22T07:49:48.375Z,997.02
2017-11-22T07:50:49.786Z,997.03
2017-11-22T07:51:51.202Z,996.98
2017-11-22T07:52:52.610Z,997.02
2017-11-22T07:53:54.019Z,997.05
2017-11-22T07:54:55.437Z,997.08
2017-11-22T07:55:56.853Z,997.10
2017-11-22T07:56:58.274Z,997.11
2017-11-22T07:57:59.682Z,997.08
2017-11-22T07:59:01.102Z,997.10
2017-11-22T08:00:02.508Z,997.11
2017-11-22T08:01:03.928Z,997.14
2017-11-22T08:02:05.338Z,997.10
2017-11-22T08:03:06.838Z,997.11
2017-11-22T08:04:08.255Z,997.13
2017-11-22T08:05:09.671Z,997.20
2017-11-22T08:06:11.086Z,997.13
2017-11-22T08:07:12.497Z,997.22
2017-11-22T08:08:13.902Z,997.22
2017-11-22T08:09:15.307Z,997.16
2017-11-22T08:10:16.730Z,997.24
2017-11-22T08:11:18.142Z,997.20
2017-11-22T08:12:19.562Z,997.23
2017-11-22T08:13:20.977Z,997.25
2017-11-22T08:14:22.383Z,997.28
2017-11-22T08:15:23.798Z,997.28
2017-11-22T08:16:25.217Z,997.21
2017-11-22T08:17:26.641Z,997.21
2017-11-22T08:18:28.058Z,997.22
2017-11-22T08:19:29.471Z,997.23
2017-11-22T08:20:30.880Z,997.22
2017-11-22T08:21:32.301Z,997.22
2017-11-22T08:22:33.761Z,997.21
2017-11-22T08:23:35.188Z,997.24
2017-11-22T08:24:37.404Z,997.19
2017-11-22T08:25:38.824Z,997.19
2017-11-22T08:26:40.231Z,997.25
2017-11-22T08:27:41.644Z,997.20
2017-11-22T08:28:43.052Z,997.18
2017-11-22T08:29:44.470Z,997.15
2017-11-22T08:30:45.885Z,997.13
2017-11-22T08:31:47.291Z,997.25
2017-11-22T08:32:48.707Z,997.22
2017-11-22T08:33:50.179Z,997.16
2017-11-22T08:34:51.608Z,997.19
2017-11-22T08:35:53.022Z,997.27
2017-11-22T08:36:54.436Z,997.25
2017-11-22T08:37:55.859Z,997.25
2017-11-22T08:38:57.267Z,997.21
2017-11-22T08:39:58.685Z,997.29
2017-11-22T08:41:00.099Z,997.29
2017-11-22T08:42:01.514Z,997.36
2017-11-22T08:43:02.931Z,997.33
2017-11-22T08:44:04.350Z,997.28
2017-11-22T08:45:05.764Z,997.35
2017-11-22T08:46:07.166Z,997.35
2017-11-22T08:47:08.584Z,997.42
2017-11-22T08:48:09.991Z,997.32
2017-11-22T08:49:11.413Z,997.38
2017-11-22T08:50:12.816Z,997.32
2017-11-22T08:51:14.233Z,997.41
2017-11-22T08:52:15.643Z,997.39
2017-11-22T08:53:17.048Z,997.39
2017-11-22T08:54:18.478Z,997.45
2017-11-22T08:55:19.898Z,997.40
2017-11-22T08:56:21.330Z,997.39
2017-11-22T08:57:22.740Z,997.44
2017-11-22T08:58:24.160Z,997.45
2017-11-22T08:59:25.577Z,997.52
2017-11-22T09:00:27.019Z,997.48
2017-11-22T09:01:28.432Z,997.55
2017-11-22T09:02:29.847Z,997.49
2017-11-22T09:03:31.251Z,997.52
2017-11-22T09:04:32.676Z,997.48
2017-11-22T09:05:34.085Z,997.56
2017-11-22T09:06:35.495Z,997.55
2017-11-22T09:07:36.923Z,997.56
2017-11-22T09:08:38.393Z,997.57
2017-11-22T09:09:39.759Z,997.64
2017-11-22T09:10:41.172Z,997.59
2017-11-22T09:11:42.591Z,997.65
2017-11-22T09:12:44.001Z,997.58
2017-11-22T09:13:45.414Z,997.61
2017-11-22T09:14:46.825Z,997.61
2017-11-22T09:15:48.249Z,997.62
2017-11-22T09:16:49.670Z,997.62
2017-11-22T09:17:51.180Z,997.58
2017-11-22T09:18:52.592Z,997.53
2017-11-22T09:19:54.011Z,997.57
2017-11-22T09:20:55.426Z,997.53
2017-11-22T09:21:56.841Z,997.58
2017-11-22T09:22:58.253Z,997.62
2017-11-22T09:23:59.664Z,997.60
2017-11-22T09:25:01.073Z,997.55
2017-11-22T09:26:02.489Z,997.62
2017-11-22T09:27:03.916Z,997.56
2017-11-22T09:28:05.325Z,997.61
2017-11-22T09:29:06.750Z,997.59
2017-11-22T09:30:08.164Z,997.58
2017-11-22T09:31:09.578Z,997.52
2017-11-22T09:32:11.006Z,997.55
2017-11-22T09:33:12.420Z,997.55
2017-11-22T09:34:13.829Z,997.57
2017-11-22T09:35:15.244Z,997.53
2017-11-22T09:36:16.671Z,997.48
2017-11-22T09:37:18.082Z,997.56
2017-11-22T09:38:19.485Z,997.49
2017-11-22T09:39:20.902Z,997.49
2017-11-22T09:40:22.320Z,997.46
2017-11-22T09:41:23.730Z,997.45
2017-11-22T09:42:25.149Z,997.46
2017-11-22T09:43:26.569Z,997.51
2017-11-22T09:44:27.992Z,997.48
2017-11-22T09:45:29.405Z,997.47
2017-11-22T09:46:30.838Z,997.58
2017-11-22T09:47:32.258Z,997.52
2017-11-22T09:48:33.672Z,997.56
2017-11-22T09:49:35.097Z,997.58
2017-11-22T09:50:36.514Z,997.58
2017-11-22T09:51:37.950Z,997.60
2017-11-22T09:52:39.370Z,997.52
2017-11-22T09:53:40.780Z,997.64
2017-11-22T09:54:42.195Z,997.66
2017-11-22T09:55:43.624Z,997.62
2017-11-22T09:56:45.037Z,997.64
2017-11-22T09:57:46.448Z,997.61
2017-11-22T09:58:47.872Z,997.70
2017-11-22T09:59:49.286Z,997.67
2017-11-22T10:00:50.697Z,997.61
2017-11-22T10:01:52.128Z,997.59
2017-11-22T10:02:53.533Z,997.56
2017-11-22T10:03:54.951Z,997.54
2017-11-22T10:04:56.362Z,997.52
2017-11-22T10:05:57.779Z,997.49
2017-11-22T10:06:59.193Z,997.43
2017-11-22T10:08:00.607Z,997.45
2017-11-22T10:09:02.023Z,997.45
2017-11-22T10:10:03.448Z,997.45
2017-11-22T10:11:04.861Z,997.47
2017-11-22T10:12:06.289Z,997.45
2017-11-22T10:13:07.702Z,997.38
2017-11-22T10:14:09.124Z,997.37
2017-11-22T10:15:10.540Z,997.47
2017-11-22T10:16:12.893Z,997.39
2017-11-22T10:17:13.329Z,997.43
2017-11-22T10:18:14.739Z,997.48
2017-11-22T10:19:16.158Z,997.43
2017-11-22T10:20:17.584Z,997.50
2017-11-22T10:21:18.996Z,997.49
2017-11-22T10:22:20.422Z,997.49
2017-11-22T10:23:21.829Z,997.48
2017-11-22T10:24:23.253Z,997.45
2017-11-22T10:25:24.684Z,997.51
2017-11-22T10:26:26.089Z,997.42
2017-11-22T10:27:27.501Z,997.42
2017-11-22T10:28:28.917Z,997.37
2017-11-22T10:29:30.327Z,997.42
2017-11-22T10:30:31.739Z,997.36
2017-11-22T10:31:33.150Z,997.37
2017-11-22T10:32:34.576Z,997.33
2017-11-22T10:33:36.004Z,997.39
2017-11-22T10:34:37.417Z,997.37
2017-11-22T10:35:38.828Z,997.40
2017-11-22T10:36:40.247Z,997.48
2017-11-22T10:37:41.663Z,997.41
2017-11-22T10:38:43.071Z,997.48
2017-11-22T10:39:44.480Z,997.46
2017-11-22T10:40:45.900Z,997.42
2017-11-22T10:41:47.317Z,997.39
2017-11-22T10:42:48.735Z,997.44
2017-11-22T10:43:50.151Z,997.38
2017-11-22T10:44:51.565Z,997.42
2017-11-22T10:45:53.071Z,997.48
2017-11-22T10:46:54.485Z,997.52
2017-11-22T10:47:55.903Z,997.51
2017-11-22T10:48:57.316Z,997.50
2017-11-22T10:49:58.746Z,997.47
2017-11-22T10:51:00.152Z,997.44
2017-11-22T10:52:01.572Z,997.44
2017-11-22T10:53:03.131Z,997.48
2017-11-22T10:54:04.546Z,997.53
2017-11-22T10:55:05.962Z,997.56
2017-11-22T10:56:07.392Z,997.57
2017-11-22T10:57:08.810Z,997.57
2017-11-22T10:58:10.226Z,997.55
2017-11-22T10:59:11.606Z,997.55
2017-11-22T11:00:13.022Z,997.56
2017-11-22T11:01:14.436Z,997.49
2017-11-22T11:02:15.854Z,997.53
2017-11-22T11:03:17.268Z,997.55
2017-11-22T11:04:18.685Z,997.48
2017-11-22T11:05:20.102Z,997.40
2017-11-22T11:06:21.529Z,997.37
2017-11-22T11:07:22.942Z,997.39
2017-11-22T11:08:24.355Z,997.40
2017-11-22T11:09:25.761Z,997.39
2017-11-22T11:10:27.177Z,997.38
2017-11-22T11:11:28.600Z,997.38
2017-11-22T11:12:30.015Z,997.39
2017-11-22T11:13:31.428Z,997.32
2017-11-22T11:14:32.844Z,997.34
2017-11-22T11:15:34.252Z,997.33
2017-11-22T11:16:35.674Z,997.34
2017-11-22T11:17:37.085Z,997.36
2017-11-22T11:18:38.511Z,997.30
2017-11-22T11:19:39.921Z,997.26
2017-11-22T11:20:41.328Z,997.28
2017-11-22T11:21:42.743Z,997.28
2017-11-22T11:22:44.161Z,997.32
2017-11-22T11:23:45.576Z,997.30
2017-11-22T11:24:46.996Z,997.28
2017-11-22T11:25:48.410Z,997.30
2017-11-22T11:26:49.819Z,997.32
2017-11-22T11:27:51.233Z,997.35
2017-11-22T11:28:52.659Z,997.37
2017-11-22T11:29:54.064Z,997.33
2017-11-22T11:30:55.478Z,997.37
2017-11-22T11:31:56.894Z,997.38
2017-11-22T11:32:58.316Z,997.38
2017-11-22T11:33:59.740Z,997.38
2017-11-22T11:35:01.147Z,997.37
2017-11-22T11:36:02.563Z,997.22
2017-11-22T11:37:03.995Z,997.20
2017-11-22T11:38:05.399Z,997.18
2017-11-22T11:39:06.811Z,997.15
2017-11-22T11:40:08.235Z,997.14
2017-11-22T11:41:09.659Z,997.15
2017-11-22T11:42:11.071Z,997.16
2017-11-22T11:43:12.484Z,997.15
2017-11-22T11:44:13.901Z,997.14
2017-11-22T11:45:15.313Z,997.18
2017-11-22T11:46:16.731Z,997.15
2017-11-22T11:47:18.153Z,997.18
2017-11-22T11:48:19.565Z,997.15
2017-11-22T11:49:20.992Z,997.16
2017-11-22T11:50:22.408Z,997.15
2017-11-22T11:51:23.834Z,997.08
2017-11-22T11:52:25.241Z,997.07
2017-11-22T11:53:26.657Z,997.04
2017-11-22T11:54:28.072Z,997.07
2017-11-22T11:55:29.499Z,997.03
2017-11-22T11:56:30.911Z,997.08
2017-11-22T11:57:32.286Z,997.03
2017-11-22T11:58:33.699Z,997.01
2017-11-22T11:59:35.134Z,997.09
2017-11-22T12:00:36.555Z,997.04
2017-11-22T12:01:37.970Z,997.01
2017-11-22T12:02:39.383Z,997.03
2017-11-22T12:03:40.795Z,996.99
2017-11-22T12:04:42.230Z,996.96
2017-11-22T12:05:43.650Z,996.98
2017-11-22T12:06:45.073Z,996.99
2017-11-22T12:07:46.495Z,996.96
2017-11-22T12:08:47.927Z,996.97
2017-11-22T12:09:49.364Z,996.98
2017-11-22T12:10:50.757Z,996.92
2017-11-22T12:11:52.184Z,996.94
2017-11-22T12:12:53.609Z,996.92
2017-11-22T12:13:55.543Z,996.87
2017-11-22T12:14:56.463Z,996.82
2017-11-22T12:15:57.872Z,996.78
2017-11-22T12:16:59.285Z,996.79
2017-11-22T12:18:00.709Z,996.82
2017-11-22T12:19:02.130Z,996.84
2017-11-22T12:20:03.544Z,996.86
2017-11-22T12:21:04.974Z,996.78
2017-11-22T12:22:06.382Z,996.75
2017-11-22T12:23:07.796Z,996.78
2017-11-22T12:24:09.213Z,996.76
2017-11-22T12:25:10.637Z,996.70
2017-11-22T12:26:12.046Z,996.72
2017-11-22T12:27:13.472Z,996.73
2017-11-22T12:28:14.879Z,996.72
2017-11-22T12:29:16.296Z,996.75
2017-11-22T12:30:17.710Z,996.72
2017-11-22T12:31:19.083Z,996.65
2017-11-22T12:32:20.504Z,996.66
2017-11-22T12:33:21.920Z,996.63
2017-11-22T12:34:23.340Z,996.70
2017-11-22T12:35:24.763Z,996.61
2017-11-22T12:36:26.189Z,996.62
2017-11-22T12:37:27.604Z,996.61
2017-11-22T12:38:29.021Z,996.67
2017-11-22T12:39:30.435Z,996.65
2017-11-22T12:40:31.849Z,996.67
2017-11-22T12:41:33.279Z,996.65
2017-11-22T12:42:34.699Z,996.65
2017-11-22T12:43:36.122Z,996.71
2017-11-22T12:44:37.539Z,996.65
2017-11-22T12:45:38.965Z,996.61
2017-11-22T12:46:40.380Z,996.62