createdAt,value
2018-09-14T00:02:08.480Z,17.20
2018-09-14T00:04:35.733Z,17.10
2018-09-14T00:07:03.028Z,17.20
2018-09-14T00:09:30.317Z,17.10
2018-09-14T00:11:57.567Z,17.10
2018-09-14T00:14:24.800Z,17.20
2018-09-14T00:16:52.236Z,17.20
2018-09-14T00:19:19.479Z,17.20
2018-09-14T00:21:46.783Z,17.40
2018-09-14T00:24:14.011Z,17.10
2018-09-14T00:26:41.271Z,17.30
2018-09-14T00:29:08.526Z,17.10
2018-09-14T00:31:35.750Z,17.20
2018-09-14T00:34:03.034Z,17.70
2018-09-14T00:36:30.280Z,17.00
2018-09-14T00:38:57.542Z,17.20
2018-09-14T00:41:24.776Z,16.90
2018-09-14T00:43:52.015Z,17.00
2018-09-14T00:46:19.268Z,16.90
2018-09-14T00:48:46.538Z,16.90
2018-09-14T00:51:13.765Z,16.90
2018-09-14T00:53:40.991Z,17.60
2018-09-14T00:56:08.243Z,16.90
2018-09-14T00:58:35.493Z,17.40
2018-09-14T01:01:02.740Z,16.70
2018-09-14T01:03:29.984Z,16.90
2018-09-14T01:05:57.209Z,17.00
2018-09-14T01:08:24.430Z,16.90
2018-09-14T01:10:51.646Z,16.90
2018-09-14T01:13:18.920Z,16.90
2018-09-14T01:15:46.147Z,17.00
2018-09-14T01:18:13.411Z,17.00
2018-09-14T01:20:40.642Z,17.50
2018-09-14T01:23:07.908Z,17.00
2018-09-14T01:25:35.134Z,16.90
2018-09-14T01:28:02.374Z,17.00
2018-09-14T01:30:29.620Z,16.90
2018-09-14T01:32:56.996Z,16.90
2018-09-14T01:35:29.904Z,16.90
2018-09-14T01:37:57.112Z,16.90
2018-09-14T01:40:24.336Z,16.80
2018-09-14T01:42:51.567Z,16.80
2018-09-14T01:45:18.798Z,16.80
2018-09-14T01:47:46.011Z,16.80
2018-09-14T01:50:13.256Z,16.80
2018-09-14T01:52:40.478Z,16.80
2018-09-14T01:55:07.766Z,16.90
2018-09-14T01:57:35.019Z,16.80
2018-09-14T02:00:02.423Z,16.80
2018-09-14T02:02:29.652Z,16.10
2018-09-14T02:04:56.886Z,16.80
2018-09-14T02:07:24.158Z,16.80
2018-09-14T02:09:51.427Z,16.80
2018-09-14T02:12:18.630Z,16.80
2018-09-14T02:14:46.063Z,16.70
2018-09-14T02:17:13.427Z,16.70
2018-09-14T02:19:40.659Z,16.70
2018-09-14T02:22:07.887Z,16.70
2018-09-14T02:24:35.224Z,16.70
2018-09-14T02:27:02.517Z,16.70
2018-09-14T02:29:29.825Z,16.60
2018-09-14T02:31:57.055Z,16.60
2018-09-14T02:34:24.275Z,16.60
2018-09-14T02:36:51.596Z,16.60
2018-09-14T02:39:18.818Z,17.20
2018-09-14T02:41:46.187Z,16.60
2018-09-14T02:44:13.415Z,16.70
2018-09-14T02:46:40.640Z,16.70
2018-09-14T02:49:07.858Z,16.70
2018-09-14T02:51:35.066Z,16.70
2018-09-14T02:54:02.338Z,16.70
2018-09-14T02:56:29.552Z,16.60
2018-09-14T02:58:56.816Z,16.60
2018-09-14T03:01:24.047Z,16.60
2018-09-14T03:03:51.294Z,16.70
2018-09-14T03:06:18.524Z,16.70
2018-09-14T03:08:46.274Z,16.70
2018-09-14T03:11:13.588Z,16.70
2018-09-14T03:13:40.828Z,17.00
2018-09-14T03:16:08.068Z,16.70
2018-09-14T03:18:35.364Z,16.70
2018-09-14T03:21:02.744Z,16.90
2018-09-14T03:23:30.075Z,16.70
2018-09-14T03:25:57.612Z,16.70
2018-09-14T03:28:24.962Z,16.70
2018-09-14T03:30:52.291Z,16.70
2018-09-14T03:33:19.499Z,16.70
2018-09-14T03:35:46.740Z,16.70
2018-09-14T03:38:14.022Z,16.70
2018-09-14T03:40:41.259Z,16.60
2018-09-14T03:43:08.540Z,16.50
2018-09-14T03:45:35.836Z,16.50
2018-09-14T03:48:03.108Z,17.00
2018-09-14T03:50:30.415Z,16.70
2018-09-14T03:52:57.663Z,17.10
2018-09-14T03:55:24.919Z,16.50
2018-09-14T03:57:52.127Z,16.50
2018-09-14T04:00:19.375Z,16.50
2018-09-14T04:02:46.666Z,16.30
2018-09-14T04:05:13.984Z,16.40
2018-09-14T04:07:41.580Z,16.40
2018-09-14T04:10:08.683Z,16.40
2018-09-14T04:12:35.939Z,16.30
2018-09-14T04:15:03.215Z,17.00
2018-09-14T04:17:30.584Z,16.20
2018-09-14T04:19:57.967Z,17.20
2018-09-14T04:22:25.309Z,16.20
2018-09-14T04:24:52.514Z,16.10
2018-09-14T04:27:19.737Z,16.10
2018-09-14T04:29:47.062Z,16.10
2018-09-14T04:32:14.376Z,16.00
2018-09-14T04:34:41.620Z,16.00
2018-09-14T04:37:08.873Z,16.70
2018-09-14T04:39:36.188Z,16.00
2018-09-14T04:42:03.536Z,16.10
2018-09-14T04:44:30.835Z,16.10
2018-09-14T04:46:58.108Z,16.60
2018-09-14T04:49:25.431Z,16.50
2018-09-14T04:51:52.639Z,16.60
2018-09-14T04:54:19.851Z,16.20
2018-09-14T04:56:47.177Z,16.30
2018-09-14T04:59:14.529Z,16.20
2018-09-14T05:01:41.853Z,15.60
2018-09-14T05:04:09.205Z,16.20
2018-09-14T05:06:36.723Z,16.20
2018-09-14T05:09:05.776Z,16.30
2018-09-14T05:11:33.123Z,16.40
2018-09-14T05:14:00.475Z,16.20
2018-09-14T05:16:27.700Z,16.10
2018-09-14T05:18:54.969Z,16.20
2018-09-14T05:21:22.256Z,16.20
2018-09-14T05:23:49.548Z,16.20
2018-09-14T05:26:16.756Z,16.30
2018-09-14T05:28:44.027Z,16.30
2018-09-14T05:31:11.324Z,18.30
2018-09-14T05:33:38.648Z,16.20
2018-09-14T05:36:05.909Z,16.20
2018-09-14T05:38:33.179Z,16.20
2018-09-14T05:41:01.428Z,16.30
2018-09-14T05:43:28.788Z,17.00
2018-09-14T05:45:56.129Z,16.30
2018-09-14T05:48:23.425Z,16.20
2018-09-14T05:50:50.731Z,17.60
2018-09-14T05:53:17.972Z,17.40
2018-09-14T05:55:45.263Z,16.30
2018-09-14T05:58:12.490Z,16.30
2018-09-14T06:00:39.795Z,16.20
2018-09-14T06:03:07.070Z,16.20
2018-09-14T06:05:34.291Z,16.20
2018-09-14T06:08:01.596Z,16.20
2018-09-14T06:10:28.908Z,16.10
2018-09-14T06:12:56.145Z,17.10
2018-09-14T06:15:23.559Z,16.20
2018-09-14T06:17:50.837Z,16.00
2018-09-14T06:20:18.171Z,16.30
2018-09-14T06:22:45.506Z,16.40
2018-09-14T06:25:12.799Z,16.30
2018-09-14T06:27:40.022Z,16.40
2018-09-14T06:30:07.356Z,16.50
2018-09-14T06:32:34.571Z,16.60
2018-09-14T06:35:01.856Z,16.60
2018-09-14T06:37:29.148Z,16.70
2018-09-14T06:39:56.403Z,16.60
2018-09-14T06:42:23.619Z,16.90
2018-09-14T06:44:51.145Z,17.00
2018-09-14T06:47:18.343Z,17.10
2018-09-14T06:49:45.704Z,17.20
2018-09-14T06:52:12.984Z,17.30
2018-09-14T06:54:40.247Z,17.30
2018-09-14T06:57:07.555Z,17.40
2018-09-14T06:59:34.931Z,17.60
2018-09-14T07:02:02.170Z,17.50
2018-09-14T07:04:29.549Z,17.50
2018-09-14T07:06:56.915Z,17.50
2018-09-14T07:09:24.172Z,17.50
2018-09-14T07:11:51.557Z,17.50
2018-09-14T07:14:18.827Z,17.40
2018-09-14T07:16:46.224Z,17.40
2018-09-14T07:19:13.528Z,17.40
2018-09-14T07:21:40.907Z,18.00
2018-09-14T07:24:08.177Z,17.30
2018-09-14T07:26:35.540Z,17.30
2018-09-14T07:29:02.881Z,17.40
2018-09-14T07:31:30.122Z,17.50
2018-09-14T07:33:57.403Z,17.60
2018-09-14T07:36:24.799Z,17.70
2018-09-14T07:38:51.984Z,17.70
2018-09-14T07:41:19.328Z,19.10
2018-09-14T07:43:48.180Z,17.80
2018-09-14T07:46:15.495Z,18.10
2018-09-14T07:48:42.812Z,18.20
2018-09-14T07:51:10.207Z,18.40
2018-09-14T07:53:37.614Z,18.40
2018-09-14T07:56:05.039Z,18.40
2018-09-14T07:58:32.405Z,18.80
2018-09-14T08:00:59.719Z,18.50
2018-09-14T08:03:26.986Z,18.60
2018-09-14T08:05:54.272Z,18.60
2018-09-14T08:08:21.583Z,18.60
2018-09-14T08:10:48.896Z,19.40
2018-09-14T08:13:16.271Z,18.90
2018-09-14T08:15:43.596Z,19.00
2018-09-14T08:18:10.892Z,19.10
2018-09-14T08:20:38.580Z,19.10
2018-09-14T08:23:05.912Z,19.10
2018-09-14T08:25:33.276Z,19.00
2018-09-14T08:28:00.527Z,19.10
2018-09-14T08:30:28.900Z,19.00
2018-09-14T08:32:56.205Z,19.20
2018-09-14T08:35:23.531Z,20.90
2018-09-14T08:37:50.855Z,20.00
2018-09-14T08:40:18.194Z,20.50
2018-09-14T08:42:46.707Z,20.80
2018-09-14T08:45:14.472Z,20.90
2018-09-14T08:47:41.810Z,21.20
2018-09-14T08:50:09.171Z,22.20
2018-09-14T08:52:36.495Z,21.30
2018-09-14T08:55:03.852Z,21.40
2018-09-14T08:57:31.228Z,22.10
2018-09-14T08:59:59.338Z,22.80
2018-09-14T09:02:26.719Z,22.70
2018-09-14T09:05:01.248Z,22.50
2018-09-14T09:07:28.663Z,23.50
2018-09-14T09:09:57.392Z,21.90
2018-09-14T09:12:24.793Z,22.70
2018-09-14T09:14:52.138Z,21.70
2018-09-14T09:17:21.220Z,22.20
2018-09-14T09:19:48.720Z,21.30
2018-09-14T09:22:16.065Z,21.30
2018-09-14T09:24:43.402Z,21.30
2018-09-14T09:27:11.145Z,21.20
2018-09-14T09:29:38.463Z,20.90
2018-09-14T09:32:07.769Z,21.20
2018-09-14T09:34:36.300Z,20.70
2018-09-14T09:37:03.700Z,21.00
2018-09-14T09:39:30.989Z,21.00
2018-09-14T09:41:58.263Z,20.70
2018-09-14T09:44:25.591Z,21.70
2018-09-14T09:46:52.932Z,21.70
2018-09-14T09:51:47.545Z,22.60
2018-09-14T09:54:14.840Z,23.30
2018-09-14T09:56:42.109Z,23.70
2018-09-14T09:59:09.403Z,23.90
2018-09-14T10:01:41.279Z,23.40
2018-09-14T10:04:14.200Z,24.00
2018-09-14T10:06:41.532Z,25.40
2018-09-14T10:09:09.039Z,26.10
2018-09-14T10:11:36.432Z,27.40
2018-09-14T10:14:04.122Z,27.40
2018-09-14T10:16:31.375Z,26.80
2018-09-14T10:18:58.761Z,26.30
2018-09-14T10:21:26.179Z,25.30
2018-09-14T10:23:53.705Z,24.90
2018-09-14T10:26:21.003Z,24.70
2018-09-14T10:28:48.416Z,24.90
2018-09-14T10:31:15.745Z,24.30
2018-09-14T10:33:43.137Z,23.60
2018-09-14T10:36:10.431Z,23.40
2018-09-14T10:38:37.727Z,23.30
2018-09-14T10:41:05.082Z,23.10
2018-09-14T10:43:32.431Z,22.70
2018-09-14T10:45:59.721Z,22.40
2018-09-14T10:48:26.990Z,22.40
2018-09-14T10:50:54.255Z,22.40
2018-09-14T10:53:21.522Z,22.60
2018-09-14T10:55:48.910Z,22.60
2018-09-14T10:58:16.295Z,23.80
2018-09-14T11:00:44.026Z,26.20
2018-09-14T11:03:11.309Z,31.20
2018-09-14T11:05:38.602Z,32.30
2018-09-14T11:10:33.334Z,34.70
2018-09-14T11:15:30.652Z,35.70
2018-09-14T11:17:59.996Z,35.50
2018-09-14T11:22:56.696Z,33.10
2018-09-14T11:25:24.242Z,32.60
2018-09-14T11:27:51.410Z,31.50
2018-09-14T11:30:18.652Z,31.30
2018-09-14T11:32:45.964Z,31.20
2018-09-14T11:35:13.337Z,31.50
2018-09-14T11:37:40.715Z,31.70
2018-09-14T11:40:08.021Z,30.90
2018-09-14T11:42:35.293Z,29.80
2018-09-14T11:45:02.603Z,29.10
2018-09-14T11:47:29.851Z,27.90
2018-09-14T11:49:57.123Z,26.80
2018-09-14T11:52:24.652Z,26.20
2018-09-14T11:54:51.967Z,25.80
2018-09-14T11:59:46.495Z,25.10
2018-09-14T12:02:13.870Z,24.20
2018-09-14T12:04:41.160Z,25.50
2018-09-14T12:07:08.407Z,25.70
2018-09-14T12:09:35.671Z,25.80
2018-09-14T12:12:02.958Z,26.60
2018-09-14T12:19:26.816Z,30.50
2018-09-14T12:21:54.048Z,33.90
2018-09-14T12:24:21.879Z,35.00
2018-09-14T12:26:49.132Z,36.60
2018-09-14T12:29:16.446Z,38.90
2018-09-14T12:31:43.875Z,39.80
2018-09-14T12:34:11.174Z,40.20
2018-09-14T12:36:38.455Z,40.60
2018-09-14T12:41:33.748Z,42.00
2018-09-14T12:44:01.021Z,42.20
2018-09-14T12:46:28.389Z,42.10
2018-09-14T12:48:55.710Z,41.10
2018-09-14T12:51:22.998Z,40.00
2018-09-14T12:53:50.234Z,37.00
2018-09-14T12:56:17.515Z,35.80
2018-09-14T12:58:44.847Z,36.70
2018-09-14T13:01:12.161Z,38.40
2018-09-14T13:03:39.419Z,39.40
2018-09-14T13:06:06.708Z,40.40
2018-09-14T13:08:33.994Z,40.80
2018-09-14T13:11:01.219Z,40.80
2018-09-14T13:13:29.336Z,40.50
2018-09-14T13:15:56.704Z,41.10
2018-09-14T13:20:52.137Z,42.40
2018-09-14T13:23:19.435Z,42.80
2018-09-14T13:25:46.754Z,42.60
2018-09-14T13:28:14.061Z,41.90
2018-09-14T13:30:41.280Z,42.70
2018-09-14T13:33:08.607Z,40.90
2018-09-14T13:35:36.128Z,40.60
2018-09-14T13:38:03.438Z,39.90
2018-09-14T13:40:30.691Z,39.70
2018-09-14T13:42:58.104Z,38.90
2018-09-14T13:45:25.351Z,38.50
2018-09-14T13:47:52.609Z,38.70
2018-09-14T13:50:19.963Z,37.90
2018-09-14T13:52:47.279Z,38.00
2018-09-14T13:55:14.532Z,37.00
2018-09-14T13:57:41.800Z,36.00
2018-09-14T14:00:09.088Z,35.40
2018-09-14T14:02:36.376Z,35.00
2018-09-14T14:05:03.678Z,34.60
2018-09-14T14:07:31.055Z,34.90
2018-09-14T14:09:58.347Z,35.90
2018-09-14T14:12:26.743Z,37.40
2018-09-14T14:14:54.034Z,38.30
2018-09-14T14:17:21.383Z,37.90
2018-09-14T14:19:48.600Z,37.20
2018-09-14T14:22:15.852Z,36.10
2018-09-14T14:24:43.106Z,35.60
2018-09-14T14:27:10.372Z,34.80
2018-09-14T14:32:04.992Z,32.90
2018-09-14T14:39:26.878Z,28.60
2018-09-14T14:41:54.214Z,28.10
2018-09-14T14:44:21.524Z,27.40
2018-09-14T14:49:16.057Z,26.50
2018-09-14T14:51:43.499Z,26.40
2018-09-14T14:59:06.223Z,25.40
2018-09-14T15:01:33.539Z,24.90
2018-09-14T15:04:00.795Z,25.80
2018-09-14T15:06:28.043Z,25.60
2018-09-14T15:08:55.283Z,25.70
2018-09-14T15:11:22.596Z,25.60
2018-09-14T15:13:49.839Z,26.40
2018-09-14T15:18:44.377Z,28.60
2018-09-14T15:21:11.711Z,28.80
2018-09-14T15:23:38.951Z,28.60
2018-09-14T15:26:06.195Z,28.10
2018-09-14T15:28:33.419Z,27.90
2018-09-14T15:31:00.662Z,28.30
2018-09-14T15:33:27.878Z,28.00
2018-09-14T15:45:44.075Z,26.00
2018-09-14T15:50:38.616Z,25.40
2018-09-14T15:53:05.902Z,25.00
2018-09-14T15:55:33.131Z,24.70
2018-09-14T15:58:00.646Z,24.70
2018-09-14T16:00:27.912Z,24.40
2018-09-14T16:02:55.121Z,24.30
2018-09-14T16:05:22.355Z,24.30
2018-09-14T16:10:17.139Z,23.50
2018-09-14T16:17:39.223Z,23.10
2018-09-14T16:20:06.586Z,23.20
2018-09-14T16:22:34.227Z,22.90
2018-09-14T16:25:01.443Z,22.70
2018-09-14T16:27:28.703Z,22.60
2018-09-14T16:29:55.915Z,22.70
2018-09-14T16:32:23.108Z,22.60
2018-09-14T16:34:50.392Z,22.60
2018-09-14T16:37:17.620Z,22.50
2018-09-14T16:39:44.819Z,22.60
2018-09-14T16:42:12.047Z,22.60
2018-09-14T16:44:39.678Z,22.50
2018-09-14T16:47:07.381Z,22.00
2018-09-14T16:49:34.634Z,22.40
2018-09-14T16:52:01.863Z,22.10
2018-09-14T16:54:30.335Z,22.00
2018-09-14T16:56:57.772Z,22.80
2018-09-14T16:59:25.016Z,21.90
2018-09-14T17:01:52.300Z,21.90
2018-09-14T17:04:19.544Z,21.80
2018-09-14T17:06:46.779Z,21.60
2018-09-14T17:09:14.030Z,21.80
2018-09-14T17:11:41.287Z,21.60
2018-09-14T17:14:08.575Z,21.90
2018-09-14T17:16:36.211Z,21.70
2018-09-14T17:19:03.463Z,21.60
2018-09-14T17:21:30.771Z,21.60
2018-09-14T17:23:57.963Z,21.50
2018-09-14T17:26:25.187Z,21.50
2018-09-14T17:28:52.411Z,21.30
2018-09-14T17:31:19.658Z,21.30
2018-09-14T17:33:46.874Z,21.20
2018-09-14T17:36:14.115Z,21.00
2018-09-14T17:38:41.344Z,20.90
2018-09-14T17:41:08.589Z,20.90
2018-09-14T17:43:35.839Z,21.10
2018-09-14T17:46:03.095Z,20.80
2018-09-14T17:48:30.331Z,20.80
2018-09-14T17:50:57.583Z,20.70
2018-09-14T17:53:24.807Z,20.70
2018-09-14T17:55:52.190Z,20.70
2018-09-14T17:58:19.435Z,20.70
2018-09-14T18:00:46.690Z,20.70
2018-09-14T18:03:13.976Z,20.70
2018-09-14T18:05:41.160Z,20.70
2018-09-14T18:08:08.419Z,20.70
2018-09-14T18:10:35.621Z,20.60
2018-09-14T18:13:02.862Z,20.60
2018-09-14T18:15:30.678Z,20.60
2018-09-14T18:17:57.892Z,20.60
2018-09-14T18:20:25.095Z,20.70
2018-09-14T18:22:52.415Z,20.50
2018-09-14T18:25:19.658Z,20.40
2018-09-14T18:27:47.058Z,20.30
2018-09-14T18:30:14.143Z,20.10
2018-09-14T18:32:41.342Z,20.10
2018-09-14T18:35:08.587Z,20.00
2018-09-14T18:42:30.340Z,20.10
2018-09-14T18:44:57.571Z,19.90
2018-09-14T18:47:24.794Z,20.30
2018-09-14T18:49:52.025Z,20.40
2018-09-14T18:52:19.231Z,20.20
2018-09-14T18:54:46.448Z,20.30
2018-09-14T18:57:13.658Z,20.40
2018-09-14T18:59:40.927Z,20.30
2018-09-14T19:02:08.627Z,20.10
2018-09-14T19:04:36.119Z,20.00
2018-09-14T19:07:12.392Z,20.10
2018-09-14T19:09:39.596Z,19.80
2018-09-14T19:12:07.976Z,19.80
2018-09-14T19:14:39.392Z,19.50
2018-09-14T19:17:09.254Z,20.30
2018-09-14T19:19:46.765Z,19.90
2018-09-14T19:22:15.100Z,19.40
2018-09-14T19:24:44.767Z,19.80
2018-09-14T19:27:11.915Z,19.50
2018-09-14T19:29:40.869Z,19.40
2018-09-14T19:32:09.622Z,19.40
2018-09-14T19:34:37.011Z,19.40
2018-09-14T19:37:05.486Z,19.30
2018-09-14T19:39:33.435Z,20.40
2018-09-14T19:42:00.852Z,19.30
2018-09-14T19:44:29.724Z,20.50
2018-09-14T19:46:57.079Z,19.20
2018-09-14T19:49:25.945Z,19.10
2018-09-14T19:51:53.227Z,19.20
2018-09-14T19:54:20.499Z,19.10
2018-09-14T19:56:47.763Z,19.00
2018-09-14T19:59:15.058Z,19.20
2018-09-14T20:01:42.309Z,19.10
2018-09-14T20:04:13.160Z,19.00
2018-09-14T20:06:41.728Z,19.10
2018-09-14T20:09:18.646Z,17.30
2018-09-14T20:11:48.261Z,18.90
2018-09-14T20:14:21.938Z,19.10
2018-09-14T20:16:51.793Z,19.20
2018-09-14T20:19:24.704Z,19.00
2018-09-14T20:21:55.517Z,19.00
2018-09-14T20:24:23.833Z,19.00
2018-09-14T20:26:58.846Z,18.30
2018-09-14T20:29:27.957Z,19.00
2018-09-14T20:31:59.236Z,18.90
2018-09-14T20:37:27.550Z,18.10
2018-09-14T20:39:55.801Z,18.90
2018-09-14T20:42:24.128Z,18.90
2018-09-14T20:44:51.444Z,18.90
2018-09-14T20:47:21.157Z,18.90
2018-09-14T20:49:48.636Z,20.70
2018-09-14T20:52:24.630Z,19.10
2018-09-14T20:54:51.907Z,17.90
2018-09-14T20:57:20.495Z,18.70
2018-09-14T20:59:48.848Z,18.80
2018-09-14T21:02:19.619Z,20.20
2018-09-14T21:04:48.447Z,18.60
2018-09-14T21:09:43.410Z,18.60
2018-09-14T21:12:10.707Z,18.60
2018-09-14T21:14:38.070Z,18.60
2018-09-14T21:17:05.471Z,18.80
2018-09-14T21:19:36.124Z,18.50
2018-09-14T21:22:03.505Z,18.50
2018-09-14T21:24:38.270Z,18.70
2018-09-14T21:27:09.373Z,18.30
2018-09-14T21:29:38.448Z,18.30
2018-09-14T21:32:05.871Z,16.60
2018-09-14T21:34:33.241Z,17.40
2018-09-14T21:37:00.578Z,18.10
2018-09-14T21:39:28.673Z,18.00
2018-09-14T21:41:57.900Z,18.00
2018-09-14T21:44:25.860Z,17.90
2018-09-14T21:46:58.091Z,17.80
2018-09-14T21:49:26.891Z,17.70
2018-09-14T21:51:54.155Z,17.60
2018-09-14T21:54:23.177Z,17.50
2018-09-14T21:56:50.535Z,17.40
2018-09-14T21:59:18.583Z,17.20
2018-09-14T22:01:45.883Z,17.20
2018-09-14T22:04:13.284Z,17.10
2018-09-14T22:06:41.949Z,17.10
2018-09-14T22:09:09.299Z,17.10
2018-09-14T22:11:36.643Z,17.00
2018-09-14T22:14:04.520Z,17.00
2018-09-14T22:16:32.973Z,17.10
2018-09-14T22:19:00.258Z,17.30
2018-09-14T22:21:27.567Z,17.30
2018-09-14T22:23:54.806Z,17.20
2018-09-14T22:26:22.064Z,17.30
2018-09-14T22:28:49.338Z,17.10
2018-09-14T22:31:16.650Z,17.10
2018-09-14T22:33:43.927Z,17.00
2018-09-14T22:36:11.174Z,17.00
2018-09-14T22:38:38.508Z,16.90
2018-09-14T22:41:05.770Z,16.90
2018-09-14T22:43:32.980Z,16.90
2018-09-14T22:46:00.282Z,16.90
2018-09-14T22:48:27.677Z,16.80
2018-09-14T22:50:54.908Z,16.80
2018-09-14T22:53:22.136Z,16.70
2018-09-14T22:55:49.455Z,16.60
2018-09-14T22:58:16.688Z,16.60
2018-09-14T23:01:16.749Z,16.50
2018-09-14T23:03:44.427Z,16.30
2018-09-14T23:06:11.815Z,16.30
2018-09-14T23:08:39.014Z,16.20
2018-09-14T23:11:06.631Z,16.20
2018-09-14T23:13:33.891Z,16.10
2018-09-14T23:16:01.302Z,16.10
2018-09-14T23:18:29.385Z,16.00
2018-09-14T23:20:56.802Z,16.00
2018-09-14T23:23:24.061Z,16.00
2018-09-14T23:25:53.070Z,16.00
2018-09-14T23:28:20.520Z,16.50
2018-09-14T23:30:47.839Z,15.10
2018-09-14T23:33:15.145Z,15.90
2018-09-14T23:35:42.437Z,15.80
2018-09-14T23:38:09.662Z,15.70
2018-09-14T23:40:36.938Z,15.80
2018-09-14T23:43:04.179Z,15.70
2018-09-14T23:45:31.386Z,15.70
2018-09-14T23:47:58.615Z,15.70
2018-09-14T23:50:25.826Z,15.80
2018-09-14T23:52:53.039Z,15.80
2018-09-14T23:55:20.268Z,15.80
2018-09-14T23:57:47.515Z,15.80
