createdAt,value
2018-02-16T00:01:27.476Z,36.13
2018-02-16T00:03:55.108Z,25.40
2018-02-16T00:06:22.662Z,27.13
2018-02-16T00:08:50.254Z,43.40
2018-02-16T00:11:17.856Z,31.00
2018-02-16T00:13:45.439Z,33.27
2018-02-16T00:16:13.265Z,30.03
2018-02-16T00:18:40.952Z,20.57
2018-02-16T00:21:09.239Z,22.47
2018-02-16T00:23:36.872Z,21.37
2018-02-16T00:26:04.512Z,23.43
2018-02-16T00:28:32.079Z,22.30
2018-02-16T00:30:59.670Z,24.20
2018-02-16T00:33:27.310Z,23.27
2018-02-16T00:35:54.906Z,19.57
2018-02-16T00:38:22.505Z,20.70
2018-02-16T00:40:50.114Z,21.50
2018-02-16T00:43:17.945Z,21.67
2018-02-16T00:45:45.570Z,19.80
2018-02-16T00:48:13.171Z,22.20
2018-02-16T00:50:41.011Z,22.83
2018-02-16T00:53:09.038Z,21.27
2018-02-16T00:55:36.659Z,22.57
2018-02-16T00:58:04.242Z,21.30
2018-02-16T01:00:31.816Z,21.77
2018-02-16T01:02:59.388Z,21.30
2018-02-16T01:05:28.410Z,21.10
2018-02-16T01:07:56.021Z,21.37
2018-02-16T01:10:23.587Z,21.30
2018-02-16T01:12:51.188Z,24.03
2018-02-16T01:15:18.886Z,21.53
2018-02-16T01:17:46.749Z,20.57
2018-02-16T01:20:14.504Z,23.43
2018-02-16T01:22:42.092Z,22.27
2018-02-16T01:25:09.936Z,23.50
2018-02-16T01:27:37.616Z,24.00
2018-02-16T01:30:05.221Z,21.23
2018-02-16T01:32:32.765Z,21.87
2018-02-16T01:35:00.393Z,22.90
2018-02-16T01:37:28.005Z,20.40
2018-02-16T01:39:55.589Z,20.87
2018-02-16T01:42:23.195Z,19.47
2018-02-16T01:44:52.000Z,21.33
2018-02-16T01:47:19.563Z,20.27
2018-02-16T01:52:45.099Z,19.97
2018-02-16T01:55:13.059Z,20.70
2018-02-16T01:57:40.754Z,21.17
2018-02-16T02:00:08.413Z,19.37
2018-02-16T02:02:36.199Z,21.60
2018-02-16T02:05:03.962Z,23.00
2018-02-16T02:07:31.552Z,23.10
2018-02-16T02:09:59.183Z,21.33
2018-02-16T02:12:26.758Z,20.23
2018-02-16T02:14:54.336Z,20.57
2018-02-16T02:17:21.912Z,20.90
2018-02-16T02:19:49.546Z,22.70
2018-02-16T02:22:17.336Z,24.00
2018-02-16T02:24:44.910Z,25.17
2018-02-16T02:27:13.672Z,24.70
2018-02-16T02:29:41.296Z,20.27
2018-02-16T02:32:09.172Z,22.07
2018-02-16T02:34:36.766Z,24.67
2018-02-16T02:37:04.701Z,30.70
2018-02-16T02:39:34.320Z,27.13
2018-02-16T02:42:01.919Z,24.67
2018-02-16T02:44:29.980Z,24.50
2018-02-16T02:46:57.930Z,19.27
2018-02-16T02:49:25.511Z,21.20
2018-02-16T02:51:53.311Z,22.10
2018-02-16T02:54:21.463Z,22.60
2018-02-16T02:56:49.277Z,24.67
2018-02-16T02:59:17.342Z,31.50
2018-02-16T03:01:44.951Z,26.30
2018-02-16T03:04:12.593Z,22.10
2018-02-16T03:06:40.954Z,23.33
2018-02-16T03:09:08.526Z,21.07
2018-02-16T03:11:36.107Z,20.10
2018-02-16T03:14:03.743Z,22.10
2018-02-16T03:16:31.355Z,21.73
2018-02-16T03:18:58.995Z,19.57
2018-02-16T03:21:27.887Z,22.37
2018-02-16T03:23:55.524Z,20.50
2018-02-16T03:26:23.165Z,20.63
2018-02-16T03:28:50.740Z,20.93
2018-02-16T03:31:20.156Z,20.90
2018-02-16T03:33:54.375Z,21.83
2018-02-16T03:36:24.649Z,19.67
2018-02-16T03:38:52.257Z,21.83
2018-02-16T03:41:20.098Z,22.07
2018-02-16T03:43:47.656Z,25.40
2018-02-16T03:46:15.271Z,21.27
2018-02-16T03:48:42.845Z,23.80
2018-02-16T03:51:10.728Z,25.40
2018-02-16T03:53:38.542Z,19.90
2018-02-16T03:56:06.133Z,22.60
2018-02-16T03:58:36.022Z,20.27
2018-02-16T04:01:03.606Z,22.40
2018-02-16T04:03:31.516Z,20.27
2018-02-16T04:05:59.079Z,21.10
2018-02-16T04:08:26.693Z,22.37
2018-02-16T04:10:54.270Z,21.57
2018-02-16T04:13:21.835Z,21.87
2018-02-16T04:15:49.419Z,22.57
2018-02-16T04:18:16.967Z,20.80
2018-02-16T04:20:44.538Z,23.50
2018-02-16T04:23:12.830Z,19.87
2018-02-16T04:25:40.387Z,21.80
2018-02-16T04:28:08.019Z,22.37
2018-02-16T04:30:35.592Z,22.43
2018-02-16T04:33:03.187Z,25.17
2018-02-16T04:35:30.783Z,24.30
2018-02-16T04:37:59.167Z,23.37
2018-02-16T04:40:26.815Z,24.33
2018-02-16T04:42:54.482Z,22.17
2018-02-16T04:45:22.068Z,20.47
2018-02-16T04:47:49.612Z,21.80
2018-02-16T04:50:17.209Z,20.53
2018-02-16T04:52:44.781Z,20.83
2018-02-16T04:55:13.225Z,23.37
2018-02-16T04:57:40.884Z,22.60
2018-02-16T05:00:09.377Z,24.17
2018-02-16T05:02:36.925Z,21.70
2018-02-16T05:05:04.542Z,22.30
2018-02-16T05:07:32.674Z,23.40
2018-02-16T05:10:00.282Z,21.97
2018-02-16T05:12:27.857Z,21.87
2018-02-16T05:14:55.413Z,24.03
2018-02-16T05:17:23.185Z,24.47
2018-02-16T05:19:50.956Z,23.90
2018-02-16T05:22:18.869Z,23.10
2018-02-16T05:24:46.409Z,22.97
2018-02-16T05:27:14.801Z,24.70
2018-02-16T05:29:43.380Z,25.50
2018-02-16T05:32:11.008Z,28.00
2018-02-16T05:34:38.580Z,30.70
2018-02-16T05:37:06.645Z,29.07
2018-02-16T05:39:34.565Z,26.63
2018-02-16T05:42:02.133Z,33.23
2018-02-16T05:44:29.714Z,25.53
2018-02-16T05:46:57.289Z,25.43
2018-02-16T05:49:25.133Z,23.43
2018-02-16T05:51:52.702Z,25.27
2018-02-16T05:54:20.296Z,25.40
2018-02-16T05:56:47.860Z,24.30
2018-02-16T05:59:15.413Z,26.07
2018-02-16T06:01:43.056Z,27.00
2018-02-16T06:04:10.785Z,24.73
2018-02-16T06:06:38.373Z,25.10
2018-02-16T06:09:06.219Z,27.20
2018-02-16T06:11:34.252Z,31.17
2018-02-16T06:14:01.805Z,28.10
2018-02-16T06:16:29.365Z,26.27
2018-02-16T06:18:56.940Z,27.40
2018-02-16T06:21:24.639Z,25.90
2018-02-16T06:23:52.320Z,25.77
2018-02-16T06:26:19.822Z,25.77
2018-02-16T06:28:47.413Z,23.83
2018-02-16T06:31:15.943Z,26.77
2018-02-16T06:33:43.480Z,24.60
2018-02-16T06:36:11.273Z,23.77
2018-02-16T06:38:38.862Z,24.33
2018-02-16T06:41:06.763Z,26.03
2018-02-16T06:43:34.579Z,26.00
2018-02-16T06:46:02.162Z,26.40
2018-02-16T06:48:29.749Z,27.17
2018-02-16T06:50:57.307Z,28.87
2018-02-16T06:53:24.877Z,27.10
2018-02-16T06:55:52.437Z,27.77
2018-02-16T06:58:20.200Z,31.50
2018-02-16T07:00:47.878Z,29.87
2018-02-16T07:03:19.964Z,29.90
2018-02-16T07:05:49.495Z,28.97
2018-02-16T07:08:17.075Z,30.27
2018-02-16T07:10:46.236Z,31.10
2018-02-16T07:13:13.817Z,28.00
2018-02-16T07:15:54.028Z,27.43
2018-02-16T07:18:21.660Z,30.83
2018-02-16T07:20:52.017Z,32.50
2018-02-16T07:23:19.728Z,28.57
2018-02-16T07:25:47.289Z,30.37
2018-02-16T07:28:14.927Z,31.37
2018-02-16T07:30:42.535Z,35.20
2018-02-16T07:33:10.368Z,33.37
2018-02-16T07:35:38.464Z,42.43
2018-02-16T07:38:06.048Z,73.87
2018-02-16T07:40:33.618Z,44.17
2018-02-16T07:43:01.220Z,49.03
2018-02-16T07:45:29.793Z,54.00
2018-02-16T07:48:00.056Z,38.90
2018-02-16T07:50:29.656Z,36.03
2018-02-16T07:52:59.949Z,41.93
2018-02-16T07:55:28.912Z,36.53
2018-02-16T07:57:56.711Z,36.17
2018-02-16T08:00:24.426Z,39.23
2018-02-16T08:02:52.156Z,38.83
2018-02-16T08:05:19.735Z,41.37
2018-02-16T08:07:47.311Z,39.30
2018-02-16T08:10:15.013Z,35.83
2018-02-16T08:12:42.602Z,31.37
2018-02-16T08:15:11.459Z,32.83
2018-02-16T08:17:42.093Z,37.27
2018-02-16T08:20:09.803Z,32.83
2018-02-16T08:22:37.365Z,35.97
2018-02-16T08:25:09.290Z,39.93
2018-02-16T08:27:36.997Z,36.67
2018-02-16T08:30:04.567Z,37.57
2018-02-16T08:32:32.207Z,42.23
2018-02-16T08:35:00.125Z,38.80
2018-02-16T08:37:28.255Z,35.07
2018-02-16T08:39:55.848Z,35.77
2018-02-16T08:42:24.161Z,34.80
2018-02-16T08:44:51.750Z,36.97
2018-02-16T08:47:19.535Z,49.23
2018-02-16T08:49:47.189Z,56.33
2018-02-16T08:52:14.761Z,43.00
2018-02-16T08:54:42.413Z,27.50
2018-02-16T08:57:11.907Z,28.40
2018-02-16T08:59:39.577Z,27.03
2018-02-16T09:02:07.238Z,27.90
2018-02-16T09:04:35.242Z,19.23
2018-02-16T09:07:02.934Z,12.70
2018-02-16T09:09:32.144Z,15.57
2018-02-16T09:11:59.847Z,12.93
2018-02-16T09:14:27.751Z,15.57
2018-02-16T09:16:56.621Z,12.43
2018-02-16T09:19:25.122Z,11.70
2018-02-16T09:21:53.628Z,11.20
2018-02-16T09:24:21.624Z,12.60
2018-02-16T09:26:49.383Z,10.50
2018-02-16T09:29:18.093Z,11.20
2018-02-16T09:31:46.058Z,15.00
2018-02-16T09:34:13.868Z,15.27
2018-02-16T09:36:42.120Z,14.87
2018-02-16T09:39:11.550Z,15.87
2018-02-16T09:41:39.335Z,17.23
2018-02-16T09:44:06.904Z,18.53
2018-02-16T09:46:34.522Z,19.60
2018-02-16T09:49:02.178Z,20.47
2018-02-16T09:51:30.465Z,22.00
2018-02-16T09:53:58.057Z,21.63
2018-02-16T09:56:25.641Z,22.90
2018-02-16T09:58:53.226Z,19.67
2018-02-16T10:01:22.143Z,21.23
2018-02-16T10:03:49.789Z,20.63
2018-02-16T10:06:17.404Z,22.30
2018-02-16T10:08:45.310Z,22.80
2018-02-16T10:11:12.933Z,20.63
2018-02-16T10:13:40.578Z,19.50
2018-02-16T10:16:08.314Z,21.03
2018-02-16T10:18:36.700Z,22.70
2018-02-16T10:21:04.345Z,17.47
2018-02-16T10:23:31.942Z,14.97
2018-02-16T10:25:59.582Z,15.60
2018-02-16T10:28:27.545Z,12.37
2018-02-16T10:30:55.980Z,9.23
2018-02-16T10:33:23.534Z,11.90
2018-02-16T10:35:51.133Z,12.20
2018-02-16T10:38:18.765Z,12.20
2018-02-16T10:40:48.119Z,13.83
2018-02-16T10:43:15.912Z,14.47
2018-02-16T10:45:44.155Z,12.97
2018-02-16T10:48:11.814Z,11.97
2018-02-16T10:50:41.656Z,14.10
2018-02-16T10:53:09.666Z,12.30
2018-02-16T10:55:39.205Z,12.57
2018-02-16T10:58:06.839Z,12.37
2018-02-16T11:00:41.946Z,8.47
2018-02-16T11:03:15.021Z,11.47
2018-02-16T11:05:57.920Z,9.30
2018-02-16T11:08:39.321Z,9.33
2018-02-16T11:11:09.038Z,8.63
2018-02-16T11:13:37.402Z,8.70
2018-02-16T11:16:06.060Z,9.43
2018-02-16T11:18:37.971Z,9.80
2018-02-16T11:31:47.816Z,10.40
2018-02-16T11:34:17.253Z,13.00
2018-02-16T11:36:45.728Z,16.27
2018-02-16T11:39:13.993Z,10.97
2018-02-16T11:41:45.659Z,16.27
2018-02-16T11:44:13.554Z,10.90
2018-02-16T11:46:41.317Z,15.37
2018-02-16T11:49:09.275Z,21.37
2018-02-16T11:51:39.044Z,10.17
2018-02-16T11:54:07.550Z,13.20
2018-02-16T11:56:37.263Z,10.60
2018-02-16T11:59:06.672Z,13.83
2018-02-16T12:01:35.495Z,11.87
2018-02-16T12:04:03.541Z,11.33
2018-02-16T12:06:31.162Z,10.10
2018-02-16T12:08:58.787Z,10.20
2018-02-16T12:11:26.573Z,11.20
2018-02-16T12:13:54.219Z,13.90
2018-02-16T12:16:23.390Z,16.17
2018-02-16T12:18:50.978Z,8.47
2018-02-16T12:21:18.575Z,8.43
2018-02-16T12:23:46.169Z,7.10
2018-02-16T12:26:13.758Z,6.70
2018-02-16T12:28:41.372Z,7.10
2018-02-16T12:31:09.583Z,7.93
2018-02-16T12:33:37.190Z,5.80
2018-02-16T12:36:05.037Z,7.50
2018-02-16T12:38:32.582Z,8.20
2018-02-16T12:41:03.893Z,8.13
2018-02-16T12:43:32.565Z,8.40
2018-02-16T12:46:00.185Z,7.07
2018-02-16T12:48:27.788Z,7.37
2018-02-16T12:50:55.709Z,5.97
2018-02-16T12:53:23.882Z,7.77
2018-02-16T12:55:51.522Z,7.37
2018-02-16T12:58:19.096Z,11.47
2018-02-16T13:00:47.104Z,8.10
2018-02-16T13:03:17.313Z,8.47
2018-02-16T13:05:45.010Z,8.57
2018-02-16T13:08:12.676Z,8.13
2018-02-16T13:10:40.278Z,12.50
2018-02-16T13:13:08.523Z,9.40
2018-02-16T13:15:36.534Z,8.20
2018-02-16T13:18:04.448Z,8.77
2018-02-16T13:20:32.342Z,13.27
2018-02-16T13:22:59.970Z,7.73
2018-02-16T13:25:27.539Z,8.93
2018-02-16T13:27:55.410Z,8.90
2018-02-16T13:30:23.300Z,8.43
2018-02-16T13:32:50.872Z,9.00
2018-02-16T13:35:18.525Z,10.30
2018-02-16T13:37:46.141Z,8.00
2018-02-16T13:40:13.825Z,9.33
2018-02-16T13:42:41.480Z,7.03
2018-02-16T13:45:09.209Z,7.50
2018-02-16T13:47:37.068Z,8.03
2018-02-16T13:50:04.724Z,9.77
2018-02-16T13:52:32.323Z,9.50
2018-02-16T13:55:00.426Z,8.17
2018-02-16T13:57:29.033Z,9.30
2018-02-16T13:59:56.655Z,9.37
2018-02-16T14:02:24.903Z,8.07
2018-02-16T14:04:52.498Z,9.40
2018-02-16T14:07:20.187Z,9.63
2018-02-16T14:09:47.827Z,9.50
2018-02-16T14:12:15.852Z,10.10
2018-02-16T14:14:43.491Z,10.17
2018-02-16T14:17:12.339Z,18.70
2018-02-16T14:19:39.998Z,60.23
2018-02-16T14:22:07.664Z,25.00
2018-02-16T14:24:35.271Z,16.17
2018-02-16T14:27:03.642Z,12.47
2018-02-16T14:29:31.398Z,12.87
2018-02-16T14:31:59.012Z,12.43
2018-02-16T14:34:26.602Z,13.87
2018-02-16T14:36:54.196Z,12.10
2018-02-16T14:39:21.832Z,12.77
2018-02-16T14:41:49.530Z,18.40
2018-02-16T14:44:17.177Z,14.17
2018-02-16T14:46:44.809Z,14.10
2018-02-16T14:49:13.072Z,13.23
2018-02-16T14:51:40.649Z,16.20
2018-02-16T14:54:08.387Z,16.07
2018-02-16T14:56:36.117Z,13.37
2018-02-16T14:59:03.734Z,15.30
2018-02-16T15:01:31.724Z,15.20
2018-02-16T15:03:59.353Z,16.63
2018-02-16T15:06:27.403Z,13.67
2018-02-16T15:08:55.015Z,14.50
2018-02-16T15:11:24.412Z,18.30
2018-02-16T15:13:52.073Z,17.63
2018-02-16T15:16:19.661Z,18.10
2018-02-16T15:18:47.242Z,20.53
2018-02-16T15:21:16.891Z,19.40
2018-02-16T15:23:45.423Z,21.70
2018-02-16T15:26:13.060Z,20.37
2018-02-16T15:28:40.674Z,20.17
2018-02-16T15:31:17.120Z,17.33
2018-02-16T15:33:45.108Z,18.27
2018-02-16T15:36:12.708Z,16.40
2018-02-16T15:38:40.341Z,18.20
2018-02-16T15:41:09.747Z,18.77
2018-02-16T15:43:39.741Z,18.10
2018-02-16T15:46:07.391Z,19.87
2018-02-16T15:48:36.818Z,22.10
2018-02-16T15:51:06.578Z,20.77
2018-02-16T15:53:34.193Z,19.60
2018-02-16T15:56:02.083Z,20.27
2018-02-16T15:58:29.689Z,22.20
2018-02-16T16:00:59.300Z,20.70
2018-02-16T16:03:28.461Z,18.63
2018-02-16T16:05:56.467Z,21.63
2018-02-16T16:08:24.069Z,18.73
2018-02-16T16:10:51.997Z,19.90
2018-02-16T16:13:19.903Z,21.23
2018-02-16T16:15:47.610Z,21.80
2018-02-16T16:18:15.390Z,21.03
2018-02-16T16:20:43.243Z,22.80
2018-02-16T16:23:11.545Z,24.67
2018-02-16T16:25:39.481Z,18.70
2018-02-16T16:28:07.142Z,19.40
2018-02-16T16:30:34.777Z,20.80
2018-02-16T16:33:02.772Z,26.37
2018-02-16T16:35:31.067Z,20.50
2018-02-16T16:38:02.364Z,23.70
2018-02-16T16:40:36.218Z,30.67
2018-02-16T16:43:09.748Z,22.60
2018-02-16T16:45:37.767Z,19.90
2018-02-16T16:48:05.676Z,22.07
2018-02-16T16:50:33.708Z,22.20
2018-02-16T16:53:01.739Z,24.73
2018-02-16T16:55:29.723Z,20.63
2018-02-16T16:57:57.319Z,19.10
2018-02-16T17:00:24.987Z,17.67
2018-02-16T17:02:52.628Z,18.13
2018-02-16T17:05:21.220Z,18.50
2018-02-16T17:07:49.294Z,19.27
2018-02-16T17:10:22.096Z,17.77
2018-02-16T17:12:55.055Z,19.23
2018-02-16T17:15:28.467Z,17.70
2018-02-16T17:18:03.055Z,20.80
2018-02-16T17:20:38.573Z,23.07
2018-02-16T17:23:12.679Z,21.67
2018-02-16T17:25:45.839Z,22.30
2018-02-16T17:28:18.084Z,20.60
2018-02-16T17:30:46.150Z,23.67
2018-02-16T17:33:14.106Z,21.17
2018-02-16T17:35:42.105Z,20.70
2018-02-16T17:38:17.194Z,20.90
2018-02-16T17:40:49.742Z,21.97
2018-02-16T17:43:18.354Z,21.27
2018-02-16T17:45:46.021Z,16.80
2018-02-16T17:48:18.666Z,16.47
2018-02-16T17:50:46.248Z,16.70
2018-02-16T17:53:14.250Z,17.43
2018-02-16T17:55:42.111Z,18.53
2018-02-16T17:58:09.751Z,16.83
2018-02-16T18:00:37.365Z,13.93
2018-02-16T18:03:05.903Z,19.67
2018-02-16T18:05:33.735Z,15.93
2018-02-16T18:08:01.485Z,34.33
2018-02-16T18:10:29.325Z,17.90
2018-02-16T18:12:56.993Z,16.20
2018-02-16T18:15:24.662Z,17.63
2018-02-16T18:17:52.331Z,16.50
2018-02-16T18:20:20.204Z,24.50
2018-02-16T18:22:47.832Z,22.27
2018-02-16T18:25:15.416Z,20.60
2018-02-16T18:27:43.067Z,18.33
2018-02-16T18:30:11.379Z,17.50
2018-02-16T18:32:39.440Z,17.50
2018-02-16T18:35:07.728Z,22.10
2018-02-16T18:37:35.365Z,16.77
2018-02-16T18:40:02.975Z,16.73
2018-02-16T18:42:30.609Z,18.07
2018-02-16T18:44:58.257Z,17.80
2018-02-16T18:47:26.133Z,21.13
2018-02-16T18:49:53.799Z,16.90
2018-02-16T18:52:21.414Z,32.63
2018-02-16T18:54:49.109Z,19.60
2018-02-16T18:57:17.295Z,25.40
2018-02-16T18:59:44.965Z,16.63
2018-02-16T19:05:01.605Z,23.90
2018-02-16T19:10:10.146Z,22.33
2018-02-16T19:12:42.059Z,24.93
2018-02-16T19:15:15.355Z,25.70
2018-02-16T19:17:47.247Z,18.87
2018-02-16T19:20:16.324Z,18.60
2018-02-16T19:22:49.334Z,15.83
2018-02-16T19:25:22.964Z,15.80
2018-02-16T19:27:56.685Z,15.53
2018-02-16T19:30:32.035Z,15.17
2018-02-16T19:33:04.915Z,15.50
2018-02-16T19:35:38.375Z,16.47
2018-02-16T19:38:06.269Z,19.00
2018-02-16T19:40:41.266Z,24.03
2018-02-16T19:43:13.021Z,25.40
2018-02-16T19:45:47.073Z,22.73
2018-02-16T19:48:22.057Z,14.47
2018-02-16T19:50:49.720Z,13.80
2018-02-16T19:53:23.699Z,13.40
2018-02-16T19:55:57.170Z,16.77
2018-02-16T19:58:24.969Z,22.07
2018-02-16T20:00:54.508Z,22.40
2018-02-16T20:03:22.502Z,21.93
2018-02-16T20:05:54.053Z,18.03
2018-02-16T20:08:29.301Z,14.67
2018-02-16T20:11:01.641Z,15.07
2018-02-16T20:13:35.485Z,13.13
2018-02-16T20:16:08.289Z,13.70
2018-02-16T20:21:14.552Z,15.40
2018-02-16T20:23:46.943Z,12.77
2018-02-16T20:26:19.951Z,16.67
2018-02-16T20:28:47.564Z,11.97
2018-02-16T20:31:15.328Z,16.17
2018-02-16T20:33:46.119Z,14.30
2018-02-16T20:36:18.309Z,14.80
2018-02-16T20:38:52.668Z,22.10
2018-02-16T20:41:28.711Z,13.07
2018-02-16T20:43:56.696Z,13.07
2018-02-16T20:46:27.597Z,13.37
2018-02-16T20:48:55.215Z,12.07
2018-02-16T20:51:23.630Z,12.07
2018-02-16T20:53:51.498Z,13.30
2018-02-16T20:56:24.053Z,11.50
2018-02-16T20:58:51.985Z,13.07
2018-02-16T21:01:19.616Z,11.90
2018-02-16T21:03:47.716Z,12.47
2018-02-16T21:06:15.570Z,13.10
2018-02-16T21:08:48.306Z,23.60
2018-02-16T21:11:16.993Z,21.43
2018-02-16T21:13:47.689Z,16.50
2018-02-16T21:16:20.694Z,16.83
2018-02-16T21:18:48.296Z,17.90
2018-02-16T21:21:23.494Z,15.97
2018-02-16T21:23:52.896Z,14.40
2018-02-16T21:26:25.216Z,12.90
2018-02-16T21:28:53.426Z,12.97
2018-02-16T21:31:22.173Z,11.77
2018-02-16T21:33:50.020Z,11.00
2018-02-16T21:36:19.004Z,10.63
2018-02-16T21:38:46.701Z,11.30
2018-02-16T21:41:14.765Z,12.20
2018-02-16T21:43:42.390Z,17.10
2018-02-16T21:46:10.262Z,14.87
2018-02-16T21:48:38.055Z,13.90
2018-02-16T21:51:06.287Z,13.30
2018-02-16T21:53:34.695Z,11.93
2018-02-16T21:56:02.413Z,11.23
2018-02-16T21:58:30.070Z,15.70
2018-02-16T22:00:57.792Z,13.03
2018-02-16T22:03:25.436Z,13.43
2018-02-16T22:05:53.090Z,24.87
2018-02-16T22:08:20.731Z,18.23
2018-02-16T22:10:48.352Z,11.60
2018-02-16T22:13:15.963Z,12.50
2018-02-16T22:15:43.596Z,13.67
2018-02-16T22:18:11.405Z,12.80
2018-02-16T22:20:39.038Z,12.97
2018-02-16T22:23:06.766Z,10.87
2018-02-16T22:25:34.466Z,11.20
2018-02-16T22:28:02.140Z,11.30
2018-02-16T22:30:29.797Z,11.50
2018-02-16T22:32:57.446Z,19.47
2018-02-16T22:35:25.115Z,30.07
2018-02-16T22:37:52.725Z,25.43
2018-02-16T22:40:20.535Z,27.50
2018-02-16T22:42:52.193Z,13.73
2018-02-16T22:45:20.184Z,12.97
2018-02-16T22:47:47.832Z,13.93
2018-02-16T22:50:17.282Z,11.33
2018-02-16T22:52:45.097Z,11.97
2018-02-16T22:55:13.531Z,11.67
2018-02-16T22:57:41.151Z,9.57
2018-02-16T23:00:08.839Z,12.40
2018-02-16T23:02:36.441Z,11.33
2018-02-16T23:05:05.138Z,10.90
2018-02-16T23:07:32.973Z,10.60
2018-02-16T23:10:00.925Z,12.50
2018-02-16T23:12:28.814Z,11.47
2018-02-16T23:14:57.165Z,11.43
2018-02-16T23:17:24.802Z,11.10
2018-02-16T23:19:52.416Z,12.03
2018-02-16T23:22:20.079Z,12.97
2018-02-16T23:24:47.666Z,14.30
2018-02-16T23:27:16.686Z,14.93
2018-02-16T23:29:44.408Z,13.27
2018-02-16T23:32:12.176Z,18.37
2018-02-16T23:34:39.915Z,15.90
2018-02-16T23:37:08.053Z,14.50
2018-02-16T23:39:35.850Z,11.93
2018-02-16T23:42:03.720Z,14.20
2018-02-16T23:44:31.380Z,15.20
2018-02-16T23:47:04.829Z,17.07
2018-02-16T23:49:32.429Z,17.77
2018-02-16T23:52:00.142Z,19.50
2018-02-16T23:54:30.029Z,16.43
2018-02-16T23:56:58.114Z,20.60
2018-02-16T23:59:25.782Z,20.53
