createdAt,value
2019-01-29T00:02:25.478Z,1.60
2019-01-29T00:04:55.894Z,1.37
2019-01-29T00:07:26.353Z,1.27
2019-01-29T00:09:56.773Z,1.37
2019-01-29T00:12:27.199Z,1.27
2019-01-29T00:14:57.626Z,1.10
2019-01-29T00:17:27.997Z,1.37
2019-01-29T00:19:58.387Z,1.30
2019-01-29T00:22:33.540Z,1.20
2019-01-29T00:25:00.964Z,1.67
2019-01-29T00:27:31.374Z,1.43
2019-01-29T00:30:01.791Z,1.23
2019-01-29T00:32:32.194Z,1.33
2019-01-29T00:35:02.629Z,1.50
2019-01-29T00:37:33.067Z,1.70
2019-01-29T00:40:03.493Z,1.37
2019-01-29T00:42:33.881Z,1.47
2019-01-29T00:45:04.704Z,1.57
2019-01-29T00:47:35.178Z,2.03
2019-01-29T00:50:06.686Z,1.50
2019-01-29T00:52:41.834Z,1.27
2019-01-29T00:55:10.744Z,1.87
2019-01-29T00:57:41.171Z,1.40
2019-01-29T01:00:19.021Z,1.13
2019-01-29T01:02:49.505Z,1.50
2019-01-29T01:05:20.477Z,1.53
2019-01-29T01:07:50.904Z,1.20
2019-01-29T01:10:22.173Z,1.00
2019-01-29T01:12:52.596Z,1.63
2019-01-29T01:15:23.007Z,1.20
2019-01-29T01:17:53.841Z,1.27
2019-01-29T01:20:24.231Z,1.30
2019-01-29T01:22:54.627Z,1.33
2019-01-29T01:25:25.068Z,1.77
2019-01-29T01:27:55.473Z,1.20
2019-01-29T01:30:26.222Z,1.50
2019-01-29T01:32:56.616Z,1.70
2019-01-29T01:35:26.995Z,1.70
2019-01-29T01:37:57.438Z,1.40
2019-01-29T01:40:27.852Z,1.83
2019-01-29T01:42:58.293Z,1.20
2019-01-29T01:45:28.683Z,1.20
2019-01-29T01:47:59.142Z,1.13
2019-01-29T01:50:29.603Z,1.30
2019-01-29T01:53:00.046Z,1.23
2019-01-29T01:55:30.499Z,1.67
2019-01-29T01:58:01.064Z,1.13
2019-01-29T02:00:31.515Z,1.60
2019-01-29T02:03:02.113Z,1.33
2019-01-29T02:05:32.571Z,1.33
2019-01-29T02:08:03.208Z,1.20
2019-01-29T02:10:33.636Z,1.23
2019-01-29T02:13:04.243Z,1.30
2019-01-29T02:15:34.650Z,1.43
2019-01-29T02:18:05.074Z,1.30
2019-01-29T02:20:35.455Z,1.10
2019-01-29T02:23:08.028Z,1.10
2019-01-29T02:25:38.019Z,1.00
2019-01-29T02:28:08.439Z,1.10
2019-01-29T02:30:38.857Z,1.20
2019-01-29T02:33:09.242Z,1.30
2019-01-29T02:35:39.652Z,1.63
2019-01-29T02:38:10.042Z,1.23
2019-01-29T02:40:40.453Z,1.50
2019-01-29T02:43:10.865Z,0.97
2019-01-29T02:45:41.292Z,1.90
2019-01-29T02:48:11.710Z,1.80
2019-01-29T02:50:42.125Z,1.37
2019-01-29T02:53:18.132Z,1.30
2019-01-29T02:55:44.797Z,1.23
2019-01-29T02:58:15.222Z,1.10
2019-01-29T03:00:45.644Z,1.23
2019-01-29T03:03:16.070Z,1.63
2019-01-29T03:05:46.461Z,1.40
2019-01-29T03:08:16.881Z,1.30
2019-01-29T03:10:47.301Z,1.00
2019-01-29T03:13:17.739Z,1.57
2019-01-29T03:15:48.140Z,1.10
2019-01-29T03:18:18.636Z,1.50
2019-01-29T03:20:49.040Z,1.40
2019-01-29T03:23:27.239Z,1.20
2019-01-29T03:25:51.634Z,1.03
2019-01-29T03:28:22.042Z,1.57
2019-01-29T03:30:52.481Z,1.47
2019-01-29T03:33:22.863Z,1.37
2019-01-29T03:35:53.268Z,1.57
2019-01-29T03:38:23.656Z,1.20
2019-01-29T03:40:54.065Z,1.37
2019-01-29T03:43:24.471Z,1.00
2019-01-29T03:45:54.892Z,1.20
2019-01-29T03:48:25.269Z,1.43
2019-01-29T03:50:55.678Z,1.40
2019-01-29T03:53:26.096Z,1.27
2019-01-29T03:55:56.505Z,0.97
2019-01-29T03:58:27.012Z,1.20
2019-01-29T04:00:57.353Z,1.23
2019-01-29T04:03:27.744Z,1.27
2019-01-29T04:05:58.160Z,1.13
2019-01-29T04:08:28.535Z,1.30
2019-01-29T04:10:58.963Z,1.20
2019-01-29T04:13:29.358Z,1.10
2019-01-29T04:15:59.733Z,1.20
2019-01-29T04:18:30.103Z,1.40
2019-01-29T04:21:00.511Z,0.80
2019-01-29T04:23:30.897Z,1.37
2019-01-29T04:26:01.294Z,1.47
2019-01-29T04:28:31.708Z,1.53
2019-01-29T04:31:02.115Z,1.40
2019-01-29T04:33:32.505Z,1.20
2019-01-29T04:36:02.914Z,1.20
2019-01-29T04:38:33.336Z,1.20
2019-01-29T04:41:03.740Z,1.20
2019-01-29T04:43:34.189Z,1.43
2019-01-29T04:46:04.723Z,1.40
2019-01-29T04:48:35.100Z,1.00
2019-01-29T04:51:05.558Z,1.60
2019-01-29T04:53:35.999Z,1.43
2019-01-29T04:56:06.524Z,1.70
2019-01-29T04:58:36.934Z,1.93
2019-01-29T05:01:07.365Z,1.97
2019-01-29T05:03:37.773Z,1.60
2019-01-29T05:06:08.255Z,1.60
2019-01-29T05:08:38.661Z,1.43
2019-01-29T05:11:09.071Z,1.80
2019-01-29T05:13:39.490Z,1.37
2019-01-29T05:16:09.904Z,1.50
2019-01-29T05:18:40.312Z,1.67
2019-01-29T05:21:10.717Z,1.40
2019-01-29T05:23:41.101Z,1.60
2019-01-29T05:26:11.574Z,1.77
2019-01-29T05:28:42.014Z,1.20
2019-01-29T05:31:12.447Z,1.60
2019-01-29T05:33:42.928Z,1.40
2019-01-29T05:36:13.328Z,2.50
2019-01-29T05:38:43.759Z,2.03
2019-01-29T05:41:14.163Z,1.70
2019-01-29T05:43:44.607Z,1.40
2019-01-29T05:46:15.018Z,1.97
2019-01-29T05:48:45.436Z,1.93
2019-01-29T05:51:15.826Z,1.50
2019-01-29T05:53:46.262Z,1.70
2019-01-29T05:56:16.696Z,1.50
2019-01-29T05:58:47.105Z,2.50
2019-01-29T06:01:17.548Z,1.73
2019-01-29T06:03:48.074Z,2.23
2019-01-29T06:06:18.494Z,2.03
2019-01-29T06:08:48.920Z,1.80
2019-01-29T06:11:19.351Z,2.57
2019-01-29T06:13:49.765Z,1.97
2019-01-29T06:16:20.301Z,2.37
2019-01-29T06:18:50.736Z,1.80
2019-01-29T06:21:21.153Z,2.10
2019-01-29T06:23:51.605Z,2.10
2019-01-29T06:26:22.047Z,2.10
2019-01-29T06:28:52.467Z,3.07
2019-01-29T06:31:22.859Z,1.70
2019-01-29T06:33:53.269Z,2.37
2019-01-29T06:36:23.716Z,2.30
2019-01-29T06:38:54.270Z,4.50
2019-01-29T06:41:25.653Z,2.33
2019-01-29T06:43:56.058Z,2.77
2019-01-29T06:46:26.509Z,2.30
2019-01-29T06:48:56.952Z,1.70
2019-01-29T06:51:27.364Z,2.70
2019-01-29T06:53:57.758Z,2.87
2019-01-29T06:56:28.241Z,3.00
2019-01-29T06:58:58.765Z,3.00
2019-01-29T07:01:29.185Z,3.00
2019-01-29T07:03:59.595Z,11.10
2019-01-29T07:06:29.998Z,3.17
2019-01-29T07:09:00.404Z,2.40
2019-01-29T07:11:30.825Z,2.67
2019-01-29T07:14:01.282Z,2.53
2019-01-29T07:16:48.951Z,2.67
2019-01-29T07:19:32.648Z,2.80
2019-01-29T07:22:03.119Z,2.90
2019-01-29T07:24:33.545Z,1.90
2019-01-29T07:27:03.947Z,2.33
2019-01-29T07:29:34.283Z,1.90
2019-01-29T07:32:04.766Z,2.50
2019-01-29T07:34:35.147Z,2.10
2019-01-29T07:37:05.577Z,2.50
2019-01-29T07:39:35.993Z,2.30
2019-01-29T07:42:06.440Z,2.70
2019-01-29T07:44:36.868Z,2.50
2019-01-29T07:47:07.322Z,2.10
2019-01-29T07:49:55.703Z,2.20
2019-01-29T07:52:26.128Z,2.10
2019-01-29T07:54:56.538Z,2.50
2019-01-29T07:57:26.947Z,2.10
2019-01-29T07:59:57.355Z,1.83
2019-01-29T08:02:27.774Z,2.03
2019-01-29T08:04:58.225Z,2.37
2019-01-29T08:07:28.621Z,1.77
2019-01-29T08:09:59.033Z,1.80
2019-01-29T08:12:29.414Z,2.47
2019-01-29T08:14:59.832Z,2.80
2019-01-29T08:17:30.237Z,2.30
2019-01-29T08:20:03.397Z,2.40
2019-01-29T08:22:33.831Z,2.40
2019-01-29T08:25:04.558Z,3.00
2019-01-29T08:27:35.048Z,2.67
2019-01-29T08:30:06.704Z,2.13
2019-01-29T08:32:37.142Z,2.70
2019-01-29T08:35:07.977Z,2.63
2019-01-29T08:37:38.390Z,2.73
2019-01-29T08:40:09.202Z,3.60
2019-01-29T08:42:39.616Z,3.20
2019-01-29T08:45:10.577Z,3.40
2019-01-29T08:47:41.028Z,2.60
2019-01-29T08:50:15.832Z,3.37
2019-01-29T08:52:46.242Z,4.47
2019-01-29T08:55:16.669Z,3.27
2019-01-29T08:57:47.157Z,4.13
2019-01-29T09:00:18.002Z,3.03
2019-01-29T09:02:48.450Z,3.13
2019-01-29T09:05:18.881Z,3.30
2019-01-29T09:07:49.327Z,5.27
2019-01-29T09:10:19.842Z,4.23
2019-01-29T09:12:50.399Z,3.80
2019-01-29T09:15:20.901Z,3.80
2019-01-29T09:17:51.497Z,4.13
2019-01-29T09:20:22.025Z,3.07
2019-01-29T09:22:52.451Z,4.00
2019-01-29T09:25:22.939Z,3.73
2019-01-29T09:27:53.363Z,3.63
2019-01-29T09:30:23.805Z,3.30
2019-01-29T09:32:54.220Z,3.83
2019-01-29T09:35:24.588Z,3.43
2019-01-29T09:37:55.033Z,4.03
2019-01-29T09:40:25.430Z,4.10
2019-01-29T09:42:55.829Z,3.60
2019-01-29T09:45:26.363Z,3.50
2019-01-29T09:47:56.861Z,3.73
2019-01-29T09:50:27.278Z,2.83
2019-01-29T09:52:57.653Z,3.20
2019-01-29T09:55:29.731Z,2.43
2019-01-29T09:58:00.373Z,3.43
2019-01-29T10:00:36.513Z,2.73
2019-01-29T10:03:07.205Z,3.00
2019-01-29T10:05:37.633Z,3.40
2019-01-29T10:08:08.544Z,3.27
2019-01-29T10:10:38.957Z,2.70
2019-01-29T10:13:09.351Z,2.73
2019-01-29T10:15:39.900Z,2.57
2019-01-29T10:18:10.327Z,2.47
2019-01-29T10:20:40.735Z,2.53
2019-01-29T10:23:11.126Z,3.20
2019-01-29T10:25:41.527Z,2.80
2019-01-29T10:28:12.017Z,3.00
2019-01-29T10:30:42.471Z,2.50
2019-01-29T10:33:12.853Z,2.70
2019-01-29T10:35:43.266Z,2.63
2019-01-29T10:38:13.683Z,3.00
2019-01-29T10:40:44.072Z,3.30
2019-01-29T10:43:14.450Z,3.10
2019-01-29T10:45:44.996Z,2.97
2019-01-29T10:48:15.398Z,3.37
2019-01-29T10:50:45.839Z,3.20
2019-01-29T10:53:16.220Z,2.83
2019-01-29T10:55:47.632Z,3.00
2019-01-29T10:58:18.102Z,3.20
2019-01-29T11:00:48.559Z,3.37
2019-01-29T11:03:19.152Z,2.93
2019-01-29T11:05:49.597Z,3.87
2019-01-29T11:08:20.030Z,3.40
2019-01-29T11:10:50.424Z,3.60
2019-01-29T11:13:20.806Z,3.30
2019-01-29T11:15:51.204Z,3.47
2019-01-29T11:18:21.631Z,3.07
2019-01-29T11:20:52.060Z,3.37
2019-01-29T11:23:22.483Z,3.63
2019-01-29T11:25:55.983Z,5.23
2019-01-29T11:28:25.067Z,3.07
2019-01-29T11:30:55.485Z,3.93
2019-01-29T11:33:25.958Z,3.90
2019-01-29T11:35:56.322Z,4.40
2019-01-29T11:38:26.739Z,4.40
2019-01-29T11:40:57.201Z,3.40
2019-01-29T11:43:27.624Z,3.43
2019-01-29T11:45:59.097Z,4.00
2019-01-29T11:48:29.492Z,4.07
2019-01-29T11:50:59.896Z,3.57
2019-01-29T11:53:30.304Z,4.53
2019-01-29T11:56:04.625Z,4.40
2019-01-29T11:58:32.884Z,4.30
2019-01-29T12:01:08.396Z,4.57
2019-01-29T12:03:38.818Z,4.57
2019-01-29T12:06:09.353Z,4.17
2019-01-29T12:08:39.777Z,5.27
2019-01-29T12:11:10.280Z,5.13
2019-01-29T12:13:40.729Z,4.17
2019-01-29T12:16:11.164Z,5.10
2019-01-29T12:18:41.597Z,5.00
2019-01-29T12:21:12.001Z,5.10
2019-01-29T12:23:42.428Z,4.17
2019-01-29T12:26:13.521Z,4.80
2019-01-29T12:28:44.076Z,5.80
2019-01-29T12:31:14.559Z,6.00
2019-01-29T12:33:45.014Z,5.50
2019-01-29T12:36:15.453Z,5.00
2019-01-29T12:38:45.912Z,5.63
2019-01-29T12:41:16.300Z,4.93
2019-01-29T12:43:46.768Z,5.13
2019-01-29T12:46:17.222Z,4.33
2019-01-29T12:48:47.626Z,5.00
2019-01-29T12:51:26.288Z,5.63
2019-01-29T12:53:56.713Z,5.37
2019-01-29T12:56:27.160Z,5.27
2019-01-29T12:58:57.547Z,5.77
2019-01-29T13:01:27.995Z,5.50
2019-01-29T13:03:58.412Z,5.20
2019-01-29T13:06:28.863Z,6.10
2019-01-29T13:08:59.308Z,5.97
2019-01-29T13:11:29.701Z,4.90
2019-01-29T13:14:00.205Z,4.90
2019-01-29T13:16:30.641Z,4.77
2019-01-29T13:19:01.023Z,4.97
2019-01-29T13:21:31.471Z,6.07
2019-01-29T13:24:01.882Z,4.73
2019-01-29T13:26:32.330Z,4.20
2019-01-29T13:29:02.766Z,5.30
2019-01-29T13:31:33.184Z,4.40
2019-01-29T13:34:03.569Z,5.70
2019-01-29T13:36:34.080Z,5.77
2019-01-29T13:39:06.867Z,5.60
2019-01-29T13:41:37.285Z,5.67
2019-01-29T13:44:07.712Z,5.80
2019-01-29T13:46:38.123Z,5.47
2019-01-29T13:49:08.568Z,5.00
2019-01-29T13:51:38.965Z,4.93
2019-01-29T13:54:09.372Z,5.83
2019-01-29T13:56:39.792Z,4.90
2019-01-29T13:59:10.222Z,5.57
2019-01-29T14:01:40.658Z,6.00
2019-01-29T14:04:11.085Z,5.83
2019-01-29T14:06:41.509Z,6.23
2019-01-29T14:09:11.911Z,6.10
2019-01-29T14:11:41.190Z,5.80
2019-01-29T14:14:11.613Z,5.20
2019-01-29T14:16:42.067Z,5.37
2019-01-29T14:19:12.487Z,7.40
2019-01-29T14:21:42.917Z,9.67
2019-01-29T14:24:13.339Z,5.87
2019-01-29T14:26:47.945Z,6.23
2019-01-29T14:29:15.933Z,5.87
2019-01-29T14:31:46.408Z,5.80
2019-01-29T14:34:16.873Z,5.40
2019-01-29T14:36:47.266Z,5.20
2019-01-29T14:39:31.842Z,5.87
2019-01-29T14:42:02.336Z,4.73
2019-01-29T14:44:37.440Z,4.93
2019-01-29T14:47:07.880Z,5.03
2019-01-29T14:49:38.345Z,4.13
2019-01-29T14:52:08.730Z,4.27
2019-01-29T14:54:39.162Z,3.23
2019-01-29T14:57:09.603Z,4.00
2019-01-29T14:59:40.066Z,3.70
2019-01-29T15:02:10.547Z,3.40
2019-01-29T15:04:40.959Z,3.17
2019-01-29T15:07:11.411Z,3.10
2019-01-29T15:09:41.891Z,3.43
2019-01-29T15:12:12.351Z,6.30
2019-01-29T15:14:42.823Z,5.70
2019-01-29T15:17:44.263Z,2.80
2019-01-29T15:20:14.863Z,2.77
2019-01-29T15:22:45.290Z,2.80
2019-01-29T15:25:17.717Z,2.37
2019-01-29T15:27:47.978Z,2.60
2019-01-29T15:30:22.973Z,3.40
2019-01-29T15:32:53.632Z,3.13
2019-01-29T15:35:24.259Z,3.07
2019-01-29T15:37:54.786Z,2.80
2019-01-29T15:40:25.283Z,2.60
2019-01-29T15:42:56.170Z,2.60
2019-01-29T15:45:27.432Z,2.60
2019-01-29T15:47:57.884Z,3.90
2019-01-29T15:50:28.368Z,2.97
2019-01-29T15:52:58.782Z,4.10
2019-01-29T15:55:29.254Z,3.63
2019-01-29T15:57:59.686Z,2.70
2019-01-29T16:00:31.334Z,2.60
2019-01-29T16:03:01.971Z,2.23
2019-01-29T16:05:32.494Z,2.17
2019-01-29T16:08:02.936Z,2.10
2019-01-29T16:10:39.454Z,2.57
2019-01-29T16:13:06.617Z,2.20
2019-01-29T16:15:37.362Z,3.50
2019-01-29T16:18:08.189Z,2.60
2019-01-29T16:20:38.665Z,2.43
2019-01-29T16:23:09.124Z,1.83
2019-01-29T16:25:39.979Z,1.97
2019-01-29T16:28:10.563Z,1.83
2019-01-29T16:30:41.027Z,3.07
2019-01-29T16:33:11.486Z,3.03
2019-01-29T16:35:42.111Z,2.07
2019-01-29T16:38:12.868Z,1.90
2019-01-29T16:40:43.514Z,2.27
2019-01-29T16:43:13.938Z,1.30
2019-01-29T16:45:44.510Z,1.70
2019-01-29T16:48:15.104Z,2.83
2019-01-29T16:50:45.563Z,1.87
2019-01-29T16:53:16.027Z,1.70
2019-01-29T16:55:46.448Z,1.70
2019-01-29T16:58:16.902Z,1.57
2019-01-29T17:00:47.355Z,1.80
2019-01-29T17:03:17.825Z,2.87
2019-01-29T17:05:48.245Z,1.70
2019-01-29T17:08:18.691Z,1.70
2019-01-29T17:10:49.137Z,1.70
2019-01-29T17:13:19.557Z,1.73
2019-01-29T17:15:50.043Z,1.83
2019-01-29T17:18:20.738Z,1.37
2019-01-29T17:20:51.152Z,1.50
2019-01-29T17:23:21.563Z,2.40
2019-01-29T17:25:52.037Z,2.33
2019-01-29T17:28:22.500Z,1.40
2019-01-29T17:30:53.043Z,1.77
2019-01-29T17:33:23.711Z,1.90
2019-01-29T17:35:54.208Z,1.80
2019-01-29T17:38:24.918Z,1.60
2019-01-29T17:40:55.346Z,1.30
2019-01-29T17:43:25.783Z,1.10
2019-01-29T17:45:56.212Z,1.67
2019-01-29T17:48:26.838Z,1.83
2019-01-29T17:50:57.263Z,1.73
2019-01-29T17:53:27.965Z,1.90
2019-01-29T17:55:58.477Z,4.60
2019-01-29T17:58:28.902Z,5.03
2019-01-29T18:01:01.540Z,3.50
2019-01-29T18:03:32.046Z,6.53
2019-01-29T18:06:02.478Z,3.40
2019-01-29T18:08:32.979Z,3.00
2019-01-29T18:11:03.536Z,3.40
2019-01-29T18:13:34.012Z,3.90
2019-01-29T18:16:04.449Z,5.00
2019-01-29T18:18:34.882Z,2.70
2019-01-29T18:21:05.354Z,5.20
2019-01-29T18:23:35.843Z,4.50
2019-01-29T18:26:06.432Z,3.90
2019-01-29T18:28:36.875Z,3.77
2019-01-29T18:31:07.272Z,5.10
2019-01-29T18:33:37.802Z,5.67
2019-01-29T18:36:08.243Z,6.90
2019-01-29T18:38:38.665Z,5.03
2019-01-29T18:41:09.194Z,5.87
2019-01-29T18:43:39.670Z,5.33
2019-01-29T18:46:10.120Z,6.50
2019-01-29T18:48:40.735Z,7.23
2019-01-29T18:51:11.197Z,5.33
2019-01-29T18:53:41.670Z,6.00
2019-01-29T18:56:12.093Z,7.00
2019-01-29T18:58:42.571Z,5.80
2019-01-29T19:01:13.061Z,5.93
2019-01-29T19:03:43.562Z,6.83
2019-01-29T19:06:14.027Z,5.83
2019-01-29T19:08:44.543Z,6.57
2019-01-29T19:11:15.042Z,5.70
2019-01-29T19:13:45.463Z,6.10
2019-01-29T19:16:15.919Z,6.20
2019-01-29T19:18:46.422Z,6.40
2019-01-29T19:21:16.924Z,6.07
2019-01-29T19:23:47.458Z,6.40
2019-01-29T19:26:17.930Z,7.47
2019-01-29T19:28:48.450Z,6.20
2019-01-29T19:31:18.937Z,7.03
2019-01-29T19:33:49.491Z,5.43
2019-01-29T19:36:20.174Z,6.73
2019-01-29T19:38:51.002Z,6.17
2019-01-29T19:41:21.884Z,5.67
2019-01-29T19:43:52.276Z,7.80
2019-01-29T19:46:22.798Z,6.60
2019-01-29T19:48:53.301Z,5.80
2019-01-29T19:51:23.741Z,7.10
2019-01-29T19:53:54.276Z,6.33
2019-01-29T19:56:24.740Z,6.90
2019-01-29T19:58:55.144Z,6.73
2019-01-29T20:01:25.696Z,7.97
2019-01-29T20:03:56.174Z,7.03
2019-01-29T20:06:26.806Z,6.33
2019-01-29T20:08:57.234Z,7.67
2019-01-29T20:11:27.675Z,7.70
2019-01-29T20:13:58.179Z,5.50
2019-01-29T20:16:28.602Z,7.13
2019-01-29T20:18:59.074Z,6.90
2019-01-29T20:21:29.496Z,8.60
2019-01-29T20:23:59.934Z,9.20
2019-01-29T20:26:30.484Z,10.13
2019-01-29T20:29:00.891Z,6.90
2019-01-29T20:31:31.418Z,7.30
2019-01-29T20:34:01.855Z,6.40
2019-01-29T20:36:32.323Z,6.47
2019-01-29T20:39:03.208Z,7.10
2019-01-29T20:41:33.687Z,6.73
2019-01-29T20:44:04.323Z,6.10
2019-01-29T20:46:34.973Z,5.97
2019-01-29T20:49:06.324Z,6.40
2019-01-29T20:51:37.055Z,6.37
2019-01-29T20:54:07.737Z,6.00
2019-01-29T20:56:38.374Z,6.23
2019-01-29T20:59:08.980Z,6.20
2019-01-29T21:01:39.541Z,6.17
2019-01-29T21:04:10.183Z,6.90
2019-01-29T21:06:40.854Z,8.63
2019-01-29T21:09:11.633Z,6.30
2019-01-29T21:11:42.431Z,6.90
2019-01-29T21:14:13.097Z,6.23
2019-01-29T21:16:43.665Z,7.93
2019-01-29T21:19:14.264Z,7.10
2019-01-29T21:21:44.803Z,7.33
2019-01-29T21:24:15.285Z,7.10
2019-01-29T21:26:46.098Z,6.60
2019-01-29T21:29:16.567Z,6.33
2019-01-29T21:31:47.041Z,6.30
2019-01-29T21:34:17.498Z,5.80
2019-01-29T21:36:48.025Z,6.70
2019-01-29T21:39:18.448Z,6.83
2019-01-29T21:41:48.885Z,6.10
2019-01-29T21:44:20.151Z,7.27
2019-01-29T21:46:50.834Z,9.43
2019-01-29T21:49:21.397Z,7.77
2019-01-29T21:51:51.906Z,6.30
2019-01-29T21:54:22.350Z,6.50
2019-01-29T21:56:53.633Z,6.17
2019-01-29T21:59:24.187Z,8.03
2019-01-29T22:01:54.932Z,6.33
2019-01-29T22:04:26.362Z,6.87
2019-01-29T22:06:58.040Z,6.43
2019-01-29T22:09:29.328Z,6.03
2019-01-29T22:12:00.101Z,6.00
2019-01-29T22:14:30.728Z,6.27
2019-01-29T22:17:01.463Z,5.40
2019-01-29T22:19:32.270Z,5.90
2019-01-29T22:22:02.819Z,6.43
2019-01-29T22:24:33.249Z,7.53
2019-01-29T22:27:03.703Z,6.23
2019-01-29T22:29:34.160Z,5.80
2019-01-29T22:32:06.343Z,5.33
2019-01-29T22:34:36.921Z,6.57
2019-01-29T22:37:07.536Z,5.93
2019-01-29T22:39:38.203Z,5.90
2019-01-29T22:42:08.981Z,6.93
2019-01-29T22:44:39.797Z,6.27
2019-01-29T22:47:10.987Z,6.23
2019-01-29T22:49:42.123Z,5.37
2019-01-29T22:52:12.915Z,5.20
2019-01-29T22:54:43.653Z,6.00
2019-01-29T22:57:14.374Z,5.83
2019-01-29T22:59:45.605Z,5.47
2019-01-29T23:02:16.250Z,6.40
2019-01-29T23:04:49.465Z,6.17
2019-01-29T23:07:35.475Z,5.60
2019-01-29T23:10:12.881Z,10.80
2019-01-29T23:12:43.531Z,11.90
2019-01-29T23:15:16.116Z,7.93
2019-01-29T23:17:46.607Z,6.63
2019-01-29T23:20:17.426Z,6.27
2019-01-29T23:22:47.864Z,9.17
2019-01-29T23:25:18.369Z,6.63
2019-01-29T23:27:48.818Z,5.77
2019-01-29T23:30:20.066Z,6.10
2019-01-29T23:32:50.484Z,5.80
2019-01-29T23:35:20.891Z,5.33
2019-01-29T23:37:51.325Z,5.40
2019-01-29T23:40:21.876Z,5.07
2019-01-29T23:42:52.332Z,4.90
2019-01-29T23:45:22.748Z,5.60
2019-01-29T23:48:00.550Z,4.50
2019-01-29T23:50:32.281Z,5.30
2019-01-29T23:53:02.712Z,5.23
2019-01-29T23:55:33.136Z,5.43
2019-01-29T23:58:03.539Z,5.80
