createdAt,value
2022-11-05T00:02:47.371Z,12.63
2022-11-05T00:06:47.768Z,15.43
2022-11-05T00:10:31.916Z,13.35
2022-11-05T00:14:33.143Z,11.60
2022-11-05T00:18:15.139Z,13.85
2022-11-05T00:22:15.571Z,11.75
2022-11-05T00:26:02.563Z,16.25
2022-11-05T00:29:44.433Z,9.00
2022-11-05T00:33:26.267Z,11.27
2022-11-05T00:37:08.077Z,8.18
2022-11-05T00:40:49.943Z,7.68
2022-11-05T00:44:50.331Z,11.15
2022-11-05T00:48:50.468Z,14.73
2022-11-05T00:52:51.066Z,7.40
2022-11-05T00:56:32.864Z,8.48
2022-11-05T01:00:15.242Z,6.10
2022-11-05T01:03:57.116Z,12.48
2022-11-05T01:07:38.967Z,7.35
2022-11-05T01:11:37.198Z,6.13
2022-11-05T01:15:20.023Z,12.27
2022-11-05T01:19:03.482Z,8.30
2022-11-05T01:22:45.334Z,9.30
2022-11-05T01:26:27.591Z,17.52
2022-11-05T01:30:10.004Z,7.57
2022-11-05T01:33:51.932Z,7.35
2022-11-05T01:37:34.906Z,8.45
2022-11-05T01:41:16.764Z,6.95
2022-11-05T01:45:00.668Z,7.03
2022-11-05T01:48:42.568Z,6.10
2022-11-05T01:52:26.607Z,9.48
2022-11-05T01:56:14.664Z,9.48
2022-11-05T01:59:59.927Z,8.15
2022-11-05T02:03:43.941Z,7.63
2022-11-05T02:07:27.715Z,7.95
2022-11-05T02:11:11.136Z,9.65
2022-11-05T02:14:52.948Z,7.15
2022-11-05T02:18:51.371Z,7.97
2022-11-05T02:22:39.038Z,4.82
2022-11-05T02:26:32.779Z,8.07
2022-11-05T02:30:32.806Z,5.72
2022-11-05T02:34:39.596Z,7.30
2022-11-05T02:38:48.675Z,4.43
2022-11-05T02:42:59.106Z,6.40
2022-11-05T02:47:07.231Z,5.63
2022-11-05T02:50:53.330Z,10.25
2022-11-05T02:54:56.955Z,5.78
2022-11-05T02:58:38.808Z,5.20
2022-11-05T03:02:20.749Z,8.40
2022-11-05T03:06:21.422Z,6.28
2022-11-05T03:10:20.210Z,7.10
2022-11-05T03:14:24.465Z,9.02
2022-11-05T03:18:35.695Z,5.15
2022-11-05T03:22:26.158Z,5.65
2022-11-05T03:26:21.348Z,6.30
2022-11-05T03:30:09.519Z,8.65
2022-11-05T03:33:53.245Z,5.88
2022-11-05T03:37:40.052Z,5.15
2022-11-05T03:41:23.049Z,4.72
2022-11-05T03:45:21.742Z,4.88
2022-11-05T03:49:05.938Z,6.68
2022-11-05T03:53:24.997Z,6.85
2022-11-05T03:57:12.293Z,5.05
2022-11-05T04:00:55.233Z,9.43
2022-11-05T04:04:37.416Z,6.40
2022-11-05T04:08:37.762Z,4.28
2022-11-05T04:12:38.338Z,4.30
2022-11-05T04:16:38.598Z,7.68
2022-11-05T04:20:38.758Z,7.32
2022-11-05T04:24:20.550Z,4.97
2022-11-05T04:28:02.374Z,5.47
2022-11-05T04:31:44.271Z,7.53
2022-11-05T04:35:28.281Z,7.43
2022-11-05T04:39:10.093Z,7.07
2022-11-05T04:42:54.402Z,4.20
2022-11-05T04:46:36.266Z,4.63
2022-11-05T04:50:18.410Z,6.05
2022-11-05T04:54:00.399Z,6.03
2022-11-05T04:57:42.252Z,5.05
2022-11-05T05:01:25.472Z,3.70
2022-11-05T05:05:07.566Z,4.57
2022-11-05T05:08:50.790Z,5.85
2022-11-05T05:12:33.780Z,5.85
2022-11-05T05:16:26.266Z,6.32
2022-11-05T05:20:26.586Z,4.07
2022-11-05T05:24:15.071Z,7.50
2022-11-05T05:27:58.100Z,6.28
2022-11-05T05:31:40.213Z,4.30
2022-11-05T05:35:22.067Z,4.22
2022-11-05T05:39:08.075Z,5.07
2022-11-05T05:42:55.306Z,4.05
2022-11-05T05:50:18.906Z,5.07
2022-11-05T05:54:00.736Z,11.15
2022-11-05T05:57:42.547Z,5.20
2022-11-05T06:01:24.478Z,5.80
2022-11-05T06:05:06.614Z,3.92
2022-11-05T06:08:49.138Z,3.92
2022-11-05T06:12:31.009Z,3.38
2022-11-05T06:16:12.857Z,5.88
2022-11-05T06:19:54.704Z,3.83
2022-11-05T06:23:41.910Z,3.45
2022-11-05T06:31:05.883Z,2.33
2022-11-05T06:34:47.751Z,9.32
2022-11-05T06:38:32.933Z,4.38
2022-11-05T06:42:19.022Z,10.23
2022-11-05T06:46:02.611Z,8.73
2022-11-05T06:49:44.534Z,7.85
2022-11-05T06:53:26.425Z,3.97
2022-11-05T06:57:12.530Z,6.40
2022-11-05T07:00:54.533Z,5.00
2022-11-05T07:04:36.379Z,7.00
2022-11-05T07:08:18.278Z,4.40
2022-11-05T07:12:00.156Z,4.10
2022-11-05T07:15:41.984Z,3.67
2022-11-05T07:19:23.878Z,7.03
2022-11-05T07:23:08.963Z,7.40
2022-11-05T07:26:50.979Z,7.53
2022-11-05T07:30:33.904Z,7.13
2022-11-05T07:34:15.727Z,6.18
2022-11-05T07:37:57.639Z,2.38
2022-11-05T07:41:39.495Z,3.60
2022-11-05T07:45:22.529Z,5.25
2022-11-05T07:49:04.394Z,5.88
2022-11-05T07:52:46.633Z,7.40
2022-11-05T07:56:28.501Z,4.40
2022-11-05T08:00:13.314Z,7.28
2022-11-05T08:03:55.149Z,8.68
2022-11-05T08:07:37.046Z,7.30
2022-11-05T08:11:19.153Z,6.07
2022-11-05T08:15:01.039Z,5.80
2022-11-05T08:18:42.914Z,3.88
2022-11-05T08:22:24.779Z,5.57
2022-11-05T08:26:06.609Z,6.45
2022-11-05T08:29:48.452Z,3.25
2022-11-05T08:33:31.558Z,3.17
2022-11-05T08:37:13.470Z,3.03
2022-11-05T08:40:57.667Z,4.25
2022-11-05T08:44:39.562Z,5.35
2022-11-05T08:48:21.398Z,8.25
2022-11-05T08:52:03.713Z,2.85
2022-11-05T08:55:47.788Z,6.18
2022-11-05T08:59:31.440Z,3.88
2022-11-05T09:03:13.822Z,4.45
2022-11-05T09:06:55.861Z,3.85
2022-11-05T09:10:37.924Z,5.88
2022-11-05T09:14:19.766Z,4.97
2022-11-05T09:18:05.639Z,6.35
2022-11-05T09:21:47.519Z,3.88
2022-11-05T09:25:29.591Z,6.47
2022-11-05T09:29:14.416Z,6.88
2022-11-05T09:32:56.518Z,7.07
2022-11-05T09:36:38.375Z,6.63
2022-11-05T09:40:20.288Z,11.45
2022-11-05T09:44:11.687Z,12.00
2022-11-05T09:47:58.311Z,8.27
2022-11-05T09:51:41.427Z,11.52
2022-11-05T09:55:28.969Z,8.60
2022-11-05T09:59:32.572Z,9.63
2022-11-05T10:03:25.126Z,8.25
2022-11-05T10:07:11.102Z,8.77
2022-11-05T10:10:56.549Z,4.82
2022-11-05T10:14:44.244Z,4.65
2022-11-05T10:18:36.376Z,6.85
2022-11-05T10:22:19.331Z,10.05
2022-11-05T10:26:05.334Z,3.38
2022-11-05T10:29:48.435Z,4.80
2022-11-05T10:33:41.286Z,5.93
2022-11-05T10:37:24.704Z,5.93
2022-11-05T10:41:41.424Z,3.45
2022-11-05T10:49:52.938Z,3.38
2022-11-05T10:53:38.533Z,7.35
2022-11-05T10:57:30.182Z,5.60
2022-11-05T11:01:13.055Z,4.78
2022-11-05T11:04:58.047Z,5.88
2022-11-05T11:08:43.606Z,6.50
2022-11-05T11:12:28.923Z,6.15
2022-11-05T11:16:16.973Z,2.88
2022-11-05T11:20:27.757Z,6.97
2022-11-05T11:24:28.505Z,9.70
2022-11-05T11:28:32.934Z,9.07
2022-11-05T11:32:17.990Z,5.15
2022-11-05T11:36:00.263Z,3.63
2022-11-05T11:39:47.507Z,3.65
2022-11-05T11:43:33.568Z,4.30
2022-11-05T11:47:18.626Z,4.10
2022-11-05T11:51:36.834Z,8.02
2022-11-05T11:55:21.760Z,12.98
2022-11-05T11:59:35.086Z,4.03
2022-11-05T12:03:48.116Z,6.53
2022-11-05T12:07:44.526Z,3.67
2022-11-05T12:11:34.411Z,3.85
2022-11-05T12:15:44.007Z,2.72
2022-11-05T12:19:47.802Z,6.05
2022-11-05T12:23:54.697Z,5.82
2022-11-05T12:28:00.718Z,8.32
2022-11-05T12:32:21.244Z,6.23
2022-11-05T12:36:21.478Z,4.78
2022-11-05T12:40:31.562Z,5.07
2022-11-05T12:44:36.654Z,3.05
2022-11-05T12:48:35.831Z,3.80
2022-11-05T12:52:47.779Z,7.32
2022-11-05T12:56:53.147Z,4.88
2022-11-05T13:00:36.436Z,7.47
2022-11-05T13:04:38.170Z,8.82
2022-11-05T13:08:22.960Z,5.18
2022-11-05T13:12:10.419Z,4.38
2022-11-05T13:15:56.043Z,1.58
2022-11-05T13:20:00.336Z,4.25
2022-11-05T13:23:49.727Z,4.80
2022-11-05T13:27:37.475Z,5.75
2022-11-05T13:31:24.706Z,4.82
2022-11-05T13:35:24.575Z,4.70
2022-11-05T13:39:28.846Z,4.22
2022-11-05T13:43:23.382Z,4.82
2022-11-05T13:47:26.796Z,3.38
2022-11-05T13:51:27.779Z,4.32
2022-11-05T13:55:37.796Z,3.42
2022-11-05T13:59:34.652Z,6.47
2022-11-05T14:07:33.377Z,8.05
2022-11-05T14:11:18.071Z,4.07
2022-11-05T14:15:17.523Z,4.88
2022-11-05T14:19:18.254Z,4.07
2022-11-05T14:23:22.435Z,6.10
2022-11-05T14:27:04.243Z,7.82
2022-11-05T14:30:47.196Z,6.47
2022-11-05T14:34:49.126Z,6.57
2022-11-05T14:38:30.981Z,7.20
2022-11-05T14:42:17.051Z,4.25
2022-11-05T14:46:06.219Z,6.03
2022-11-05T14:49:55.262Z,3.38
2022-11-05T14:53:39.606Z,3.53
2022-11-05T14:57:53.936Z,1.73
2022-11-05T15:01:35.869Z,3.10
2022-11-05T15:06:02.039Z,3.72
2022-11-05T15:09:57.511Z,2.60
2022-11-05T15:13:55.698Z,2.25
2022-11-05T15:17:45.887Z,1.67
2022-11-05T15:21:31.590Z,3.60
2022-11-05T15:25:45.073Z,2.05
2022-11-05T15:29:31.574Z,2.65
2022-11-05T15:33:21.759Z,3.33
2022-11-05T15:37:12.627Z,1.13
2022-11-05T15:40:59.892Z,0.65
2022-11-05T15:44:51.703Z,1.20
2022-11-05T15:48:34.531Z,7.10
2022-11-05T15:52:22.228Z,1.08
2022-11-05T15:56:22.019Z,2.00
2022-11-05T16:00:15.970Z,3.55
2022-11-05T16:04:07.152Z,3.38
2022-11-05T16:07:51.898Z,3.03
2022-11-05T16:11:34.070Z,1.98
2022-11-05T16:15:15.855Z,3.03
2022-11-05T16:18:57.685Z,3.17
2022-11-05T16:22:50.948Z,2.30
2022-11-05T16:30:40.315Z,1.67
2022-11-05T16:34:39.206Z,1.17
2022-11-05T16:38:21.694Z,1.67
2022-11-05T16:42:23.507Z,4.53
2022-11-05T16:46:05.510Z,4.15
2022-11-05T16:49:51.091Z,3.05
2022-11-05T16:53:32.913Z,3.55
2022-11-05T16:57:31.991Z,2.13
2022-11-05T17:01:19.873Z,4.95
2022-11-05T17:05:01.833Z,2.08
2022-11-05T17:08:44.516Z,3.42
2022-11-05T17:12:26.328Z,1.92
2022-11-05T17:16:11.650Z,4.35
2022-11-05T17:19:53.439Z,3.40
2022-11-05T17:23:36.261Z,5.43
2022-11-05T17:27:18.095Z,4.18
2022-11-05T17:31:01.375Z,8.32
2022-11-05T17:34:43.220Z,9.00
2022-11-05T17:38:26.655Z,3.42
2022-11-05T17:42:08.462Z,7.30
2022-11-05T17:45:52.299Z,3.50
2022-11-05T17:49:34.124Z,5.20
2022-11-05T17:53:18.457Z,6.85
2022-11-05T17:57:00.337Z,8.70
2022-11-05T18:00:43.690Z,7.93
2022-11-05T18:04:25.569Z,6.85
2022-11-05T18:08:08.046Z,7.15
2022-11-05T18:11:49.910Z,5.07
2022-11-05T18:15:32.079Z,5.97
2022-11-05T18:19:13.886Z,10.13
2022-11-05T18:22:55.850Z,8.27
2022-11-05T18:26:37.819Z,8.68
2022-11-05T18:30:19.706Z,6.20
2022-11-05T18:34:01.732Z,8.35
2022-11-05T18:37:43.667Z,12.00
2022-11-05T18:41:25.535Z,10.32
2022-11-05T18:45:09.000Z,12.05
2022-11-05T18:48:50.822Z,32.17
2022-11-05T18:52:32.987Z,22.35
2022-11-05T18:56:17.131Z,24.02
2022-11-05T18:59:59.083Z,11.52
2022-11-05T19:03:41.297Z,6.43
2022-11-05T19:07:23.875Z,8.27
2022-11-05T19:11:15.552Z,4.25
2022-11-05T19:15:02.147Z,6.72
2022-11-05T19:22:26.375Z,8.45
2022-11-05T19:26:11.047Z,11.48
2022-11-05T19:29:53.480Z,8.00
2022-11-05T19:33:35.661Z,7.93
2022-11-05T19:37:17.606Z,13.43
2022-11-05T19:41:02.603Z,12.40
2022-11-05T19:44:44.538Z,13.02
2022-11-05T19:48:27.646Z,15.38
2022-11-05T19:52:09.571Z,15.02
2022-11-05T19:55:51.547Z,11.13
2022-11-05T19:59:33.373Z,11.02
2022-11-05T20:03:15.320Z,11.57
2022-11-05T20:06:57.370Z,13.45
2022-11-05T20:10:39.287Z,9.18
2022-11-05T20:14:21.202Z,16.17
2022-11-05T20:18:02.998Z,12.90
2022-11-05T20:21:45.353Z,18.08
2022-11-05T20:25:27.212Z,16.90
2022-11-05T20:29:09.087Z,14.95
2022-11-05T20:32:57.446Z,18.65
2022-11-05T20:36:39.949Z,22.17
2022-11-05T20:40:21.926Z,21.02
2022-11-05T20:44:03.867Z,26.67
2022-11-05T20:47:45.742Z,27.92
2022-11-05T20:51:27.566Z,25.73
2022-11-05T20:55:09.746Z,27.55
2022-11-05T20:58:52.463Z,25.83
2022-11-05T21:02:35.628Z,24.85
2022-11-05T21:06:18.212Z,20.85
2022-11-05T21:10:00.322Z,18.13
2022-11-05T21:13:42.246Z,16.02
2022-11-05T21:17:24.083Z,18.50
2022-11-05T21:21:15.066Z,18.25
2022-11-05T21:24:57.006Z,26.60
2022-11-05T21:28:40.416Z,22.05
2022-11-05T21:32:22.351Z,20.98
2022-11-05T21:36:10.175Z,21.95
2022-11-05T21:39:52.251Z,25.67
2022-11-05T21:43:34.518Z,29.70
2022-11-05T21:47:16.362Z,23.00
2022-11-05T21:51:16.814Z,24.65
2022-11-05T21:55:17.465Z,21.63
2022-11-05T21:59:17.805Z,23.33
2022-11-05T22:03:00.097Z,30.45
2022-11-05T22:06:42.079Z,19.35
2022-11-05T22:10:24.059Z,23.05
2022-11-05T22:14:05.950Z,24.80
2022-11-05T22:17:50.612Z,24.50
2022-11-05T22:21:32.750Z,21.58
2022-11-05T22:25:14.771Z,22.05
2022-11-05T22:28:57.897Z,33.53
2022-11-05T22:32:39.743Z,45.42
2022-11-05T22:36:22.991Z,72.97
2022-11-05T22:40:05.276Z,54.38
2022-11-05T22:43:47.352Z,29.10
2022-11-05T22:47:29.197Z,33.17
2022-11-05T22:51:26.636Z,25.13
2022-11-05T22:55:08.964Z,28.00
2022-11-05T22:58:51.629Z,60.80
2022-11-05T23:02:33.631Z,59.90
2022-11-05T23:06:37.099Z,44.90
2022-11-05T23:10:37.312Z,35.45
2022-11-05T23:14:19.776Z,45.85
2022-11-05T23:18:20.026Z,91.88
2022-11-05T23:22:20.342Z,140.88
2022-11-05T23:26:25.376Z,212.15
2022-11-05T23:30:11.509Z,170.77
2022-11-05T23:33:53.340Z,63.07
2022-11-05T23:37:56.136Z,85.10
2022-11-05T23:41:56.751Z,68.53
2022-11-05T23:45:59.326Z,87.88
2022-11-05T23:49:41.144Z,81.07
2022-11-05T23:53:23.747Z,53.45
2022-11-05T23:57:05.856Z,62.13
