createdAt,value
2019-02-15T00:00:09.803Z,0.00
2019-02-15T00:01:09.797Z,0.00
2019-02-15T00:02:09.767Z,0.00
2019-02-15T00:03:09.763Z,0.00
2019-02-15T00:04:09.766Z,0.00
2019-02-15T00:05:09.743Z,0.00
2019-02-15T00:06:09.749Z,0.00
2019-02-15T00:07:09.745Z,0.00
2019-02-15T00:08:09.706Z,0.00
2019-02-15T00:09:09.691Z,0.00
2019-02-15T00:10:09.712Z,0.00
2019-02-15T00:11:09.703Z,0.00
2019-02-15T00:12:09.666Z,0.00
2019-02-15T00:13:13.551Z,0.00
2019-02-15T00:14:09.634Z,0.00
2019-02-15T00:15:09.630Z,0.00
2019-02-15T00:16:09.637Z,0.00
2019-02-15T00:17:09.616Z,0.00
2019-02-15T00:18:09.627Z,0.00
2019-02-15T00:19:09.580Z,0.00
2019-02-15T00:20:09.574Z,0.00
2019-02-15T00:21:09.591Z,0.00
2019-02-15T00:22:09.558Z,0.00
2019-02-15T00:23:09.557Z,0.00
2019-02-15T00:24:09.564Z,0.00
2019-02-15T00:25:09.566Z,0.00
2019-02-15T00:26:09.529Z,0.00
2019-02-15T00:27:09.513Z,0.00
2019-02-15T00:28:09.511Z,0.00
2019-02-15T00:29:09.493Z,0.00
2019-02-15T00:30:09.494Z,0.00
2019-02-15T00:31:09.514Z,0.00
2019-02-15T00:32:09.455Z,0.00
2019-02-15T00:33:09.461Z,0.00
2019-02-15T00:34:09.435Z,0.00
2019-02-15T00:35:09.445Z,0.00
2019-02-15T00:36:09.435Z,0.00
2019-02-15T00:37:09.434Z,0.00
2019-02-15T00:38:09.387Z,0.00
2019-02-15T00:39:09.382Z,0.00
2019-02-15T00:40:09.380Z,0.00
2019-02-15T00:41:09.360Z,0.00
2019-02-15T00:42:09.354Z,0.00
2019-02-15T00:43:09.389Z,0.00
2019-02-15T00:44:09.321Z,0.00
2019-02-15T00:45:09.316Z,0.00
2019-02-15T00:46:09.310Z,0.00
2019-02-15T00:47:09.301Z,0.00
2019-02-15T00:48:09.305Z,0.00
2019-02-15T00:49:09.287Z,0.00
2019-02-15T00:50:09.259Z,0.00
2019-02-15T00:51:09.255Z,0.00
2019-02-15T00:52:09.254Z,0.00
2019-02-15T00:53:09.239Z,0.00
2019-02-15T00:54:09.261Z,0.00
2019-02-15T00:55:09.263Z,0.00
2019-02-15T00:56:09.196Z,0.00
2019-02-15T00:57:09.198Z,0.00
2019-02-15T00:58:09.191Z,0.00
2019-02-15T00:59:09.165Z,0.00
2019-02-15T01:00:09.192Z,0.00
2019-02-15T01:01:09.148Z,0.00
2019-02-15T01:02:09.137Z,0.00
2019-02-15T01:03:09.122Z,0.00
2019-02-15T01:04:09.127Z,0.00
2019-02-15T01:05:09.140Z,0.00
2019-02-15T01:06:09.100Z,0.00
2019-02-15T01:07:09.086Z,0.00
2019-02-15T01:08:09.091Z,0.00
2019-02-15T01:09:09.064Z,0.00
2019-02-15T01:10:09.063Z,0.00
2019-02-15T01:11:09.073Z,0.00
2019-02-15T01:12:09.034Z,0.00
2019-02-15T01:13:09.027Z,0.00
2019-02-15T01:14:09.025Z,0.00
2019-02-15T01:15:09.198Z,0.00
2019-02-15T01:16:09.010Z,0.00
2019-02-15T01:17:08.990Z,0.00
2019-02-15T01:18:08.964Z,0.00
2019-02-15T01:19:09.008Z,0.00
2019-02-15T01:20:08.951Z,0.00
2019-02-15T01:21:08.961Z,0.00
2019-02-15T01:22:08.948Z,0.00
2019-02-15T01:23:08.909Z,0.00
2019-02-15T01:24:08.902Z,0.00
2019-02-15T01:25:08.900Z,0.00
2019-02-15T01:26:08.906Z,0.00
2019-02-15T01:27:08.888Z,0.00
2019-02-15T01:28:08.875Z,0.00
2019-02-15T01:29:08.895Z,0.00
2019-02-15T01:30:08.851Z,0.00
2019-02-15T01:31:08.827Z,0.00
2019-02-15T01:32:09.276Z,0.00
2019-02-15T01:33:08.825Z,0.00
2019-02-15T01:34:08.810Z,0.00
2019-02-15T01:35:08.784Z,0.00
2019-02-15T01:36:08.781Z,0.00
2019-02-15T01:37:08.791Z,0.00
2019-02-15T01:38:08.842Z,0.00
2019-02-15T01:39:08.754Z,0.00
2019-02-15T01:40:08.749Z,0.00
2019-02-15T01:41:08.743Z,0.00
2019-02-15T01:42:08.714Z,0.00
2019-02-15T01:43:08.709Z,0.00
2019-02-15T01:44:08.725Z,0.00
2019-02-15T01:45:08.723Z,0.00
2019-02-15T01:46:08.687Z,0.00
2019-02-15T01:47:08.666Z,0.00
2019-02-15T01:48:08.652Z,0.00
2019-02-15T01:49:08.638Z,0.00
2019-02-15T01:50:08.651Z,0.00
2019-02-15T01:51:08.630Z,0.00
2019-02-15T01:52:08.675Z,0.00
2019-02-15T01:53:08.601Z,0.00
2019-02-15T01:54:08.587Z,0.00
2019-02-15T01:55:08.650Z,0.00
2019-02-15T01:56:09.220Z,0.00
2019-02-15T01:57:08.577Z,0.00
2019-02-15T01:58:08.555Z,0.00
2019-02-15T01:59:08.559Z,0.00
2019-02-15T02:00:08.598Z,0.00
2019-02-15T02:01:08.763Z,0.00
2019-02-15T02:02:08.511Z,0.00
2019-02-15T02:03:08.506Z,0.00
2019-02-15T02:04:08.505Z,0.00
2019-02-15T02:05:08.492Z,0.00
2019-02-15T02:06:08.547Z,0.00
2019-02-15T02:07:08.475Z,0.00
2019-02-15T02:08:08.465Z,0.00
2019-02-15T02:09:08.452Z,0.00
2019-02-15T02:10:08.452Z,0.00
2019-02-15T02:11:08.460Z,0.00
2019-02-15T02:12:08.411Z,0.00
2019-02-15T02:13:08.414Z,0.00
2019-02-15T02:14:08.375Z,0.00
2019-02-15T02:15:08.388Z,0.00
2019-02-15T02:16:08.355Z,0.00
2019-02-15T02:17:08.463Z,0.00
2019-02-15T02:18:08.333Z,0.00
2019-02-15T02:19:08.329Z,0.00
2019-02-15T02:20:08.319Z,0.00
2019-02-15T02:21:08.311Z,0.00
2019-02-15T02:22:08.296Z,0.00
2019-02-15T02:23:08.306Z,0.00
2019-02-15T02:24:08.273Z,0.00
2019-02-15T02:25:08.273Z,0.00
2019-02-15T02:26:08.260Z,0.00
2019-02-15T02:27:08.250Z,0.00
2019-02-15T02:28:08.288Z,0.00
2019-02-15T02:29:08.229Z,0.00
2019-02-15T02:30:08.249Z,0.00
2019-02-15T02:31:08.225Z,0.00
2019-02-15T02:32:08.206Z,0.00
2019-02-15T02:33:08.192Z,0.00
2019-02-15T02:34:08.199Z,0.00
2019-02-15T02:35:08.162Z,0.00
2019-02-15T02:36:08.149Z,0.00
2019-02-15T02:37:08.141Z,0.00
2019-02-15T02:38:08.136Z,0.00
2019-02-15T02:39:08.148Z,0.00
2019-02-15T02:40:08.108Z,0.00
2019-02-15T02:41:08.103Z,0.00
2019-02-15T02:42:08.097Z,0.00
2019-02-15T02:43:08.079Z,0.00
2019-02-15T02:44:08.080Z,0.00
2019-02-15T02:45:08.088Z,0.00
2019-02-15T02:46:08.043Z,0.00
2019-02-15T02:47:08.038Z,0.00
2019-02-15T02:48:08.024Z,0.00
2019-02-15T02:49:08.027Z,0.00
2019-02-15T02:50:08.032Z,0.00
2019-02-15T02:51:08.011Z,0.00
2019-02-15T02:52:07.979Z,0.00
2019-02-15T02:53:07.968Z,0.00
2019-02-15T02:54:07.974Z,0.00
2019-02-15T02:55:07.984Z,0.00
2019-02-15T02:56:07.962Z,0.00
2019-02-15T02:57:07.924Z,0.00
2019-02-15T02:58:07.916Z,0.00
2019-02-15T02:59:07.905Z,0.00
2019-02-15T03:00:07.903Z,0.00
2019-02-15T03:01:07.910Z,0.00
2019-02-15T03:02:07.898Z,0.00
2019-02-15T03:03:07.863Z,0.00
2019-02-15T03:04:07.847Z,0.00
2019-02-15T03:05:07.853Z,0.00
2019-02-15T03:06:07.863Z,0.00
2019-02-15T03:07:07.834Z,0.00
2019-02-15T03:08:07.834Z,0.00
2019-02-15T03:09:07.801Z,0.00
2019-02-15T03:10:07.791Z,0.00
2019-02-15T03:11:07.774Z,0.00
2019-02-15T03:12:07.786Z,0.00
2019-02-15T03:13:07.767Z,0.00
2019-02-15T03:14:11.519Z,0.00
2019-02-15T03:15:07.741Z,0.00
2019-02-15T03:16:07.727Z,0.00
2019-02-15T03:17:07.779Z,0.00
2019-02-15T03:18:07.723Z,0.00
2019-02-15T03:19:07.716Z,0.00
2019-02-15T03:20:07.697Z,0.00
2019-02-15T03:21:07.674Z,0.00
2019-02-15T03:22:07.670Z,0.00
2019-02-15T03:23:07.686Z,0.00
2019-02-15T03:24:07.651Z,0.00
2019-02-15T03:25:07.640Z,0.00
2019-02-15T03:26:07.628Z,0.00
2019-02-15T03:27:07.612Z,0.00
2019-02-15T03:28:07.642Z,0.00
2019-02-15T03:29:07.584Z,0.00
2019-02-15T03:30:07.587Z,0.00
2019-02-15T03:31:07.594Z,0.00
2019-02-15T03:32:07.575Z,0.00
2019-02-15T03:33:07.576Z,0.00
2019-02-15T03:34:07.538Z,0.00
2019-02-15T03:35:07.519Z,0.00
2019-02-15T03:36:07.526Z,0.00
2019-02-15T03:37:07.529Z,0.00
2019-02-15T03:38:07.510Z,0.00
2019-02-15T03:39:07.529Z,0.00
2019-02-15T03:40:07.468Z,0.00
2019-02-15T03:41:07.464Z,0.00
2019-02-15T03:42:07.451Z,0.00
2019-02-15T03:43:07.467Z,0.00
2019-02-15T03:44:07.431Z,0.00
2019-02-15T03:45:07.452Z,0.00
2019-02-15T03:46:07.411Z,0.00
2019-02-15T03:47:07.410Z,0.00
2019-02-15T03:48:07.396Z,0.00
2019-02-15T03:49:07.384Z,0.00
2019-02-15T03:50:07.409Z,0.00
2019-02-15T03:51:07.372Z,0.00
2019-02-15T03:52:07.351Z,0.00
2019-02-15T03:53:07.336Z,0.00
2019-02-15T03:54:07.326Z,0.00
2019-02-15T03:55:07.346Z,0.00
2019-02-15T03:56:07.312Z,0.00
2019-02-15T03:57:07.291Z,0.00
2019-02-15T03:58:07.286Z,0.00
2019-02-15T03:59:07.269Z,0.00
2019-02-15T04:00:07.272Z,0.00
2019-02-15T04:01:07.290Z,0.00
2019-02-15T04:02:07.289Z,0.00
2019-02-15T04:03:07.228Z,0.00
2019-02-15T04:04:07.218Z,0.00
2019-02-15T04:05:07.218Z,0.00
2019-02-15T04:06:07.210Z,0.00
2019-02-15T04:07:07.212Z,0.00
2019-02-15T04:08:07.194Z,0.00
2019-02-15T04:09:07.160Z,0.00
2019-02-15T04:10:07.149Z,0.00
2019-02-15T04:11:07.146Z,0.00
2019-02-15T04:12:07.177Z,0.00
2019-02-15T04:13:07.117Z,0.00
2019-02-15T04:14:07.115Z,0.00
2019-02-15T04:15:07.108Z,0.00
2019-02-15T04:16:07.132Z,0.00
2019-02-15T04:17:07.086Z,0.00
2019-02-15T04:18:07.103Z,0.00
2019-02-15T04:19:07.091Z,0.00
2019-02-15T04:20:07.050Z,0.00
2019-02-15T04:21:07.036Z,0.00
2019-02-15T04:22:07.028Z,0.00
2019-02-15T04:23:07.022Z,0.00
2019-02-15T04:24:07.069Z,0.00
2019-02-15T04:25:07.021Z,0.00
2019-02-15T04:26:07.018Z,0.00
2019-02-15T04:27:06.974Z,0.00
2019-02-15T04:28:06.965Z,0.00
2019-02-15T04:29:06.984Z,0.00
2019-02-15T04:30:06.963Z,0.00
2019-02-15T04:31:06.990Z,0.00
2019-02-15T04:32:06.939Z,0.00
2019-02-15T04:33:06.950Z,0.00
2019-02-15T04:34:06.906Z,0.00
2019-02-15T04:35:06.923Z,0.00
2019-02-15T04:36:06.883Z,0.00
2019-02-15T04:37:06.863Z,0.00
2019-02-15T04:38:06.850Z,0.00
2019-02-15T04:39:06.861Z,0.00
2019-02-15T04:40:06.851Z,0.00
2019-02-15T04:41:06.841Z,0.00
2019-02-15T04:42:06.818Z,0.00
2019-02-15T04:43:06.820Z,0.00
2019-02-15T04:44:06.790Z,0.00
2019-02-15T04:45:06.831Z,0.00
2019-02-15T04:46:06.770Z,0.00
2019-02-15T04:47:06.806Z,0.00
2019-02-15T04:48:06.741Z,0.00
2019-02-15T04:49:06.739Z,0.00
2019-02-15T04:50:06.736Z,0.00
2019-02-15T04:51:06.722Z,0.00
2019-02-15T04:52:06.732Z,0.00
2019-02-15T04:53:06.743Z,0.00
2019-02-15T04:54:06.698Z,0.00
2019-02-15T04:55:06.695Z,0.00
2019-02-15T04:56:06.666Z,0.00
2019-02-15T04:57:06.654Z,0.00
2019-02-15T04:58:06.675Z,0.00
2019-02-15T04:59:06.653Z,0.00
2019-02-15T05:00:06.626Z,0.00
2019-02-15T05:01:06.609Z,0.00
2019-02-15T05:02:06.610Z,0.00
2019-02-15T05:03:06.580Z,0.00
2019-02-15T05:04:06.594Z,0.00
2019-02-15T05:05:06.601Z,0.00
2019-02-15T05:06:06.560Z,0.00
2019-02-15T05:07:06.543Z,0.00
2019-02-15T05:08:06.532Z,0.00
2019-02-15T05:09:06.544Z,0.00
2019-02-15T05:10:06.526Z,0.00
2019-02-15T05:11:06.522Z,0.00
2019-02-15T05:12:06.519Z,0.00
2019-02-15T05:13:06.485Z,0.00
2019-02-15T05:14:06.495Z,0.00
2019-02-15T05:15:06.471Z,4.00
2019-02-15T05:16:06.468Z,4.00
2019-02-15T05:17:06.447Z,4.00
2019-02-15T05:18:06.420Z,4.00
2019-02-15T05:19:06.426Z,4.00
2019-02-15T05:20:06.406Z,4.00
2019-02-15T05:21:06.383Z,4.00
2019-02-15T05:22:06.384Z,4.00
2019-02-15T05:23:06.367Z,4.00
2019-02-15T05:24:06.372Z,4.00
2019-02-15T05:25:06.347Z,0.00
2019-02-15T05:26:06.331Z,0.00
2019-02-15T05:27:06.325Z,0.00
2019-02-15T05:28:08.841Z,0.00
2019-02-15T05:29:06.353Z,0.00
2019-02-15T05:30:06.304Z,0.00
2019-02-15T05:31:06.278Z,0.00
2019-02-15T05:32:06.279Z,0.00
2019-02-15T05:33:06.280Z,0.00
2019-02-15T05:34:06.286Z,0.00
2019-02-15T05:35:06.242Z,0.00
2019-02-15T05:36:06.231Z,0.00
2019-02-15T05:37:06.225Z,0.00
2019-02-15T05:38:06.213Z,0.00
2019-02-15T05:39:06.219Z,0.00
2019-02-15T05:40:06.181Z,0.00
2019-02-15T05:41:06.173Z,0.00
2019-02-15T05:42:06.163Z,0.00
2019-02-15T05:43:06.146Z,0.00
2019-02-15T05:44:06.149Z,0.00
2019-02-15T05:45:06.135Z,0.00
2019-02-15T05:46:06.110Z,0.00
2019-02-15T05:47:06.106Z,0.00
2019-02-15T05:48:06.100Z,0.00
2019-02-15T05:49:06.110Z,0.00
2019-02-15T05:50:06.067Z,0.00
2019-02-15T05:51:06.088Z,0.00
2019-02-15T05:52:06.048Z,0.00
2019-02-15T05:53:06.051Z,0.00
2019-02-15T05:54:06.023Z,0.00
2019-02-15T05:55:06.033Z,0.00
2019-02-15T05:56:06.023Z,0.00
2019-02-15T05:57:06.011Z,0.00
2019-02-15T05:58:06.011Z,0.00
2019-02-15T05:59:06.004Z,0.00
2019-02-15T06:00:05.967Z,0.00
2019-02-15T06:01:05.994Z,0.00
2019-02-15T06:02:05.967Z,0.00
2019-02-15T06:03:05.944Z,0.00
2019-02-15T06:04:05.926Z,0.00
2019-02-15T06:05:05.990Z,0.00
2019-02-15T06:06:05.901Z,0.00
2019-02-15T06:07:05.899Z,0.00
2019-02-15T06:08:05.887Z,0.00
2019-02-15T06:09:05.874Z,0.00
2019-02-15T06:10:05.895Z,0.00
2019-02-15T06:11:07.770Z,0.00
2019-02-15T06:12:05.838Z,0.00
2019-02-15T06:13:05.831Z,4.00
2019-02-15T06:14:05.845Z,4.00
2019-02-15T06:15:14.691Z,4.00
2019-02-15T06:16:06.804Z,4.00
2019-02-15T06:17:05.788Z,4.00
2019-02-15T06:18:05.785Z,8.00
2019-02-15T06:19:05.757Z,4.00
2019-02-15T06:20:05.780Z,4.00
2019-02-15T06:21:05.737Z,8.00
2019-02-15T06:22:05.764Z,8.00
2019-02-15T06:23:05.721Z,12.00
2019-02-15T06:24:05.706Z,12.00
2019-02-15T06:25:05.720Z,16.00
2019-02-15T06:26:05.685Z,16.00
2019-02-15T06:27:05.674Z,20.00
2019-02-15T06:28:05.659Z,24.00
2019-02-15T06:29:05.657Z,28.00
2019-02-15T06:30:05.668Z,32.00
2019-02-15T06:31:05.647Z,36.00
2019-02-15T06:32:05.619Z,40.00
2019-02-15T06:33:05.612Z,48.00
2019-02-15T06:34:05.648Z,52.00
2019-02-15T06:35:05.607Z,60.00
2019-02-15T06:36:05.572Z,68.00
2019-02-15T06:37:05.575Z,72.00
2019-02-15T06:38:05.563Z,80.00
2019-02-15T06:39:05.608Z,92.00
2019-02-15T06:40:05.561Z,100.00
2019-02-15T06:41:05.533Z,108.00
2019-02-15T06:42:05.509Z,120.00
2019-02-15T06:43:05.516Z,128.00
2019-02-15T06:44:05.496Z,140.00
2019-02-15T06:45:05.502Z,148.00
2019-02-15T06:46:05.468Z,160.00
2019-02-15T06:47:05.482Z,172.00
2019-02-15T06:48:05.449Z,184.00
2019-02-15T06:49:05.429Z,192.00
2019-02-15T06:50:05.467Z,204.00
2019-02-15T06:51:05.418Z,216.00
2019-02-15T06:52:05.410Z,228.00
2019-02-15T06:53:05.383Z,240.00
2019-02-15T06:54:05.390Z,252.00
2019-02-15T06:55:05.371Z,264.00
2019-02-15T06:56:05.369Z,276.00
2019-02-15T06:57:05.347Z,292.00
2019-02-15T06:58:05.348Z,304.00
2019-02-15T06:59:05.411Z,316.00
2019-02-15T07:00:05.341Z,332.00
2019-02-15T07:01:05.304Z,344.00
2019-02-15T07:02:05.295Z,356.00
2019-02-15T07:03:05.276Z,364.00
2019-02-15T07:04:05.290Z,376.00
2019-02-15T07:05:05.289Z,392.00
2019-02-15T07:06:05.267Z,404.00
2019-02-15T07:07:05.237Z,416.00
2019-02-15T07:08:05.242Z,428.00
2019-02-15T07:09:05.218Z,440.00
2019-02-15T07:10:05.203Z,452.00
2019-02-15T07:11:05.210Z,460.00
2019-02-15T07:12:05.205Z,472.00
2019-02-15T07:13:05.169Z,488.00
2019-02-15T07:14:05.164Z,496.00
2019-02-15T07:15:05.161Z,508.00
2019-02-15T07:16:05.164Z,520.00
2019-02-15T07:17:05.142Z,528.00
2019-02-15T07:18:05.111Z,540.00
2019-02-15T07:19:05.107Z,548.00
2019-02-15T07:20:05.097Z,560.00
2019-02-15T07:21:05.107Z,572.00
2019-02-15T07:22:05.069Z,580.00
2019-02-15T07:23:05.063Z,588.00
2019-02-15T07:24:05.045Z,596.00
2019-02-15T07:25:05.043Z,608.00
2019-02-15T07:26:05.028Z,612.00
2019-02-15T07:27:05.037Z,624.00
2019-02-15T07:28:05.015Z,632.00
2019-02-15T07:29:04.991Z,640.00
2019-02-15T07:30:04.980Z,648.00
2019-02-15T07:31:05.025Z,656.00
2019-02-15T07:32:04.963Z,664.00
2019-02-15T07:33:04.974Z,672.00
2019-02-15T07:34:04.937Z,680.00
2019-02-15T07:35:04.929Z,684.00
2019-02-15T07:36:04.968Z,692.00
2019-02-15T07:37:04.915Z,704.00
2019-02-15T07:38:04.905Z,708.00
2019-02-15T07:39:04.890Z,716.00
2019-02-15T07:40:04.882Z,728.00
2019-02-15T07:41:04.868Z,732.00
2019-02-15T07:42:04.873Z,740.00
2019-02-15T07:43:04.848Z,748.00
2019-02-15T07:44:04.835Z,752.00
2019-02-15T07:45:04.839Z,760.00
2019-02-15T07:46:04.874Z,764.00
2019-02-15T07:47:04.834Z,764.00
2019-02-15T07:48:04.791Z,768.00
2019-02-15T07:49:04.775Z,776.00
2019-02-15T07:50:04.772Z,780.00
2019-02-15T07:51:09.641Z,788.00
2019-02-15T07:52:05.785Z,800.00
2019-02-15T07:53:04.728Z,812.00
2019-02-15T07:54:04.721Z,820.00
2019-02-15T07:55:04.724Z,828.00
2019-02-15T07:56:04.694Z,832.00
2019-02-15T07:57:04.693Z,836.00
2019-02-15T07:58:04.689Z,848.00
2019-02-15T07:59:04.667Z,848.00
2019-02-15T08:00:04.657Z,856.00
2019-02-15T08:01:04.665Z,860.00
2019-02-15T08:02:04.635Z,852.00
2019-02-15T08:03:04.640Z,844.00
2019-02-15T08:04:04.619Z,848.00
2019-02-15T08:05:04.601Z,848.00
2019-02-15T08:06:04.596Z,848.00
2019-02-15T08:07:04.581Z,852.00
2019-02-15T08:08:04.605Z,856.00
2019-02-15T08:09:04.586Z,864.00
2019-02-15T08:10:04.548Z,864.00
2019-02-15T08:11:04.536Z,868.00
2019-02-15T08:12:04.536Z,872.00
2019-02-15T08:13:04.520Z,872.00
2019-02-15T08:14:04.525Z,872.00
2019-02-15T08:15:04.505Z,876.00
2019-02-15T08:16:04.490Z,884.00
2019-02-15T08:17:04.493Z,884.00
2019-02-15T08:18:04.491Z,888.00
2019-02-15T08:19:04.450Z,896.00
2019-02-15T08:20:04.448Z,912.00
2019-02-15T08:21:04.437Z,932.00
2019-02-15T08:22:04.414Z,940.00
2019-02-15T08:23:04.467Z,944.00
2019-02-15T08:24:04.395Z,948.00
2019-02-15T08:25:04.421Z,948.00
2019-02-15T08:26:04.376Z,952.00
2019-02-15T08:27:04.393Z,952.00
2019-02-15T08:28:04.376Z,952.00
2019-02-15T08:29:04.337Z,956.00
2019-02-15T08:30:04.333Z,956.00
2019-02-15T08:31:04.348Z,956.00
2019-02-15T08:32:04.306Z,956.00
2019-02-15T08:33:04.288Z,956.00
2019-02-15T08:34:04.281Z,952.00
2019-02-15T08:35:04.280Z,948.00
2019-02-15T08:36:04.306Z,940.00
2019-02-15T08:37:04.279Z,944.00
2019-02-15T08:38:04.266Z,940.00
2019-02-15T08:39:04.230Z,944.00
2019-02-15T08:40:04.220Z,944.00
2019-02-15T08:41:04.220Z,948.00
2019-02-15T08:42:04.652Z,944.00
2019-02-15T08:43:04.205Z,948.00
2019-02-15T08:44:04.198Z,952.00
2019-02-15T08:45:04.169Z,952.00
2019-02-15T08:46:04.156Z,952.00
2019-02-15T08:47:04.156Z,956.00
2019-02-15T08:48:04.164Z,956.00
2019-02-15T08:49:04.162Z,960.00
2019-02-15T08:50:04.112Z,960.00
2019-02-15T08:51:04.093Z,964.00
2019-02-15T08:52:04.087Z,968.00
2019-02-15T08:53:04.098Z,972.00
2019-02-15T08:54:04.112Z,972.00
2019-02-15T08:55:04.050Z,976.00
2019-02-15T08:56:04.042Z,972.00
2019-02-15T08:57:04.034Z,976.00
2019-02-15T08:58:04.037Z,976.00
2019-02-15T08:59:04.054Z,976.00
2019-02-15T09:00:04.019Z,976.00
2019-02-15T09:01:03.991Z,976.00
2019-02-15T09:02:03.989Z,976.00
2019-02-15T09:03:03.974Z,980.00
2019-02-15T09:04:03.979Z,984.00
2019-02-15T09:05:03.976Z,988.00
2019-02-15T09:06:03.938Z,988.00
2019-02-15T09:07:03.929Z,984.00
2019-02-15T09:08:03.926Z,988.00
2019-02-15T09:09:03.901Z,988.00
2019-02-15T09:10:03.937Z,984.00
2019-02-15T09:11:03.905Z,984.00
2019-02-15T09:12:03.878Z,988.00
2019-02-15T09:13:03.868Z,988.00
2019-02-15T09:14:03.857Z,988.00
2019-02-15T09:15:03.873Z,992.00
2019-02-15T09:16:09.984Z,992.00
2019-02-15T09:17:04.824Z,992.00
2019-02-15T09:18:03.837Z,996.00
2019-02-15T09:19:03.796Z,996.00
2019-02-15T09:20:03.808Z,1000.00
2019-02-15T09:21:03.781Z,1000.00
2019-02-15T09:22:03.785Z,996.00
2019-02-15T09:23:03.765Z,1000.00
2019-02-15T09:24:03.778Z,1000.00
2019-02-15T09:25:03.748Z,1000.00
2019-02-15T09:26:03.754Z,1000.00
2019-02-15T09:27:03.717Z,1000.00
2019-02-15T09:28:03.712Z,1004.00
2019-02-15T09:29:03.693Z,1008.00
2019-02-15T09:30:03.677Z,1012.00
2019-02-15T09:31:03.670Z,1012.00
2019-02-15T09:32:03.674Z,1012.00
2019-02-15T09:33:03.657Z,1012.00
2019-02-15T09:34:03.643Z,1020.00
2019-02-15T09:35:03.634Z,1020.00
2019-02-15T09:36:03.620Z,1024.00
2019-02-15T09:37:03.647Z,1028.00
2019-02-15T09:38:03.589Z,1036.00
2019-02-15T09:39:03.588Z,1044.00
2019-02-15T09:40:03.591Z,1048.00
2019-02-15T09:41:03.559Z,1048.00
2019-02-15T09:42:03.546Z,1056.00
2019-02-15T09:43:03.551Z,1056.00
2019-02-15T09:44:03.530Z,1064.00
2019-02-15T09:45:03.525Z,1068.00
2019-02-15T09:46:03.519Z,1068.00
2019-02-15T09:47:03.506Z,1072.00
2019-02-15T09:48:03.519Z,1076.00
2019-02-15T09:49:03.477Z,1080.00
2019-02-15T09:50:03.462Z,1080.00
2019-02-15T09:51:03.454Z,1084.00
2019-02-15T09:52:03.463Z,1088.00
2019-02-15T09:53:03.437Z,1092.00
2019-02-15T09:54:03.438Z,1092.00
2019-02-15T09:55:03.416Z,1100.00
2019-02-15T09:56:03.407Z,1096.00
2019-02-15T09:57:03.416Z,1100.00
2019-02-15T09:58:03.391Z,1100.00
2019-02-15T09:59:03.397Z,1104.00
2019-02-15T10:00:03.353Z,1104.00
2019-02-15T10:01:03.350Z,1104.00
2019-02-15T10:02:03.354Z,1100.00
2019-02-15T10:03:03.368Z,1104.00
2019-02-15T10:04:03.353Z,1112.00
2019-02-15T10:05:03.334Z,1112.00
2019-02-15T10:06:03.296Z,1112.00
2019-02-15T10:07:03.294Z,1116.00
2019-02-15T10:08:03.270Z,1120.00
2019-02-15T10:09:03.257Z,1124.00
2019-02-15T10:10:03.284Z,1124.00
2019-02-15T10:11:03.259Z,1128.00
2019-02-15T10:12:03.225Z,1132.00
2019-02-15T10:13:03.219Z,1132.00
2019-02-15T10:14:03.277Z,1136.00
2019-02-15T10:15:03.201Z,1136.00
2019-02-15T10:16:03.249Z,1144.00
2019-02-15T10:17:03.196Z,1148.00
2019-02-15T10:18:03.193Z,1148.00
2019-02-15T10:19:03.166Z,1152.00
2019-02-15T10:20:03.150Z,1156.00
2019-02-15T10:21:03.144Z,1156.00
2019-02-15T10:22:03.145Z,1156.00
2019-02-15T10:23:03.110Z,1164.00
2019-02-15T10:24:03.115Z,1172.00
2019-02-15T10:25:03.097Z,1172.00
2019-02-15T10:26:03.089Z,1180.00
2019-02-15T10:27:03.106Z,1184.00
2019-02-15T10:28:03.058Z,1192.00
2019-02-15T10:29:03.062Z,1192.00
2019-02-15T10:30:03.042Z,1196.00
2019-02-15T10:31:03.033Z,1200.00
2019-02-15T10:32:03.018Z,1204.00
2019-02-15T10:33:03.064Z,1208.00
2019-02-15T10:34:02.996Z,1212.00
2019-02-15T10:35:03.002Z,1208.00
2019-02-15T10:36:02.980Z,1216.00
2019-02-15T10:37:02.975Z,1220.00
2019-02-15T10:38:02.960Z,1236.00
2019-02-15T10:39:02.967Z,1244.00
2019-02-15T10:40:02.934Z,1260.00
2019-02-15T10:41:02.930Z,1268.00
2019-02-15T10:42:02.910Z,1276.00
2019-02-15T10:43:02.906Z,1288.00
2019-02-15T10:44:02.935Z,1296.00
2019-02-15T10:45:02.933Z,1304.00
2019-02-15T10:46:02.873Z,1312.00
2019-02-15T10:47:02.856Z,1320.00
2019-02-15T10:48:02.851Z,1332.00
2019-02-15T10:49:02.842Z,1344.00
2019-02-15T10:50:02.859Z,1352.00
2019-02-15T10:51:02.870Z,1364.00
2019-02-15T10:52:02.809Z,1372.00
2019-02-15T10:53:02.792Z,1380.00
2019-02-15T10:54:02.784Z,1388.00
2019-02-15T10:55:02.772Z,1396.00
2019-02-15T10:56:02.801Z,1400.00
2019-02-15T10:57:02.764Z,1404.00
2019-02-15T10:58:02.752Z,1416.00
2019-02-15T10:59:02.739Z,1420.00
2019-02-15T11:00:02.776Z,1432.00
2019-02-15T11:01:02.714Z,1436.00
2019-02-15T11:02:02.711Z,1444.00
2019-02-15T11:03:02.701Z,1452.00
2019-02-15T11:04:02.678Z,1460.00
2019-02-15T11:05:02.687Z,1464.00
2019-02-15T11:06:02.694Z,1464.00
2019-02-15T11:07:02.654Z,1472.00
2019-02-15T11:08:02.642Z,1472.00
2019-02-15T11:09:02.627Z,1480.00
2019-02-15T11:10:02.621Z,1484.00
2019-02-15T11:11:02.610Z,1488.00
2019-02-15T11:12:02.612Z,1488.00
2019-02-15T11:13:02.590Z,1492.00
2019-02-15T11:14:02.574Z,1496.00
2019-02-15T11:15:02.570Z,1500.00
2019-02-15T11:16:02.558Z,1496.00
2019-02-15T11:17:03.166Z,1500.00
2019-02-15T11:18:02.544Z,1500.00
2019-02-15T11:19:02.559Z,1504.00
2019-02-15T11:20:02.541Z,1504.00
2019-02-15T11:21:02.537Z,1496.00
2019-02-15T11:22:02.536Z,1504.00
2019-02-15T11:23:02.521Z,1500.00
2019-02-15T11:24:02.491Z,1500.00
2019-02-15T11:25:02.466Z,1500.00
2019-02-15T11:26:04.455Z,1500.00
2019-02-15T11:27:02.443Z,1504.00
2019-02-15T11:28:02.487Z,1508.00
2019-02-15T11:29:02.437Z,1512.00
2019-02-15T11:30:02.425Z,1516.00
2019-02-15T11:31:02.401Z,1516.00
2019-02-15T11:32:02.410Z,1520.00
2019-02-15T11:33:02.380Z,1528.00
2019-02-15T11:34:02.383Z,1532.00
2019-02-15T11:35:02.363Z,1536.00
2019-02-15T11:36:02.358Z,1536.00
2019-02-15T11:37:02.332Z,1544.00
2019-02-15T11:38:02.352Z,1548.00
2019-02-15T11:39:02.370Z,1552.00
2019-02-15T11:40:02.299Z,1560.00
2019-02-15T11:41:10.709Z,1568.00
2019-02-15T11:42:03.289Z,1572.00
2019-02-15T11:43:02.293Z,1584.00
2019-02-15T11:44:02.267Z,1584.00
2019-02-15T11:45:02.277Z,1588.00
2019-02-15T11:46:02.240Z,1588.00
2019-02-15T11:47:02.232Z,1608.00
2019-02-15T11:48:02.215Z,1608.00
2019-02-15T11:49:02.211Z,1624.00
2019-02-15T11:50:02.195Z,1636.00
2019-02-15T11:51:02.216Z,1640.00
2019-02-15T11:52:02.172Z,1648.00
2019-02-15T11:53:02.188Z,1660.00
2019-02-15T11:54:02.161Z,1672.00
2019-02-15T11:55:02.151Z,1680.00
2019-02-15T11:56:02.161Z,1692.00
2019-02-15T11:57:02.123Z,1700.00
2019-02-15T11:58:02.136Z,1712.00
2019-02-15T11:59:02.110Z,1728.00
2019-02-15T12:00:02.092Z,1728.00
2019-02-15T12:01:02.099Z,1736.00
2019-02-15T12:02:06.190Z,1756.00
2019-02-15T12:03:02.065Z,1772.00
2019-02-15T12:04:02.048Z,1776.00
2019-02-15T12:05:02.074Z,1792.00
2019-02-15T12:06:03.786Z,1804.00
2019-02-15T12:07:02.021Z,1816.00
2019-02-15T12:08:01.999Z,1836.00
2019-02-15T12:09:01.998Z,1848.00
2019-02-15T12:10:01.990Z,1868.00
2019-02-15T12:11:02.021Z,1876.00
2019-02-15T12:12:10.162Z,1880.00
2019-02-15T12:13:02.989Z,1900.00
2019-02-15T12:14:01.943Z,1912.00
2019-02-15T12:15:01.934Z,1924.00
2019-02-15T12:16:01.958Z,1936.00
2019-02-15T12:17:05.657Z,1952.00
2019-02-15T12:18:01.936Z,1960.00
2019-02-15T12:19:01.884Z,1972.00
2019-02-15T12:20:01.867Z,1984.00
2019-02-15T12:21:01.860Z,1996.00
2019-02-15T12:22:01.881Z,2004.00
2019-02-15T12:23:01.840Z,2012.00
2019-02-15T12:24:01.845Z,2028.00
2019-02-15T12:25:01.830Z,2040.00
2019-02-15T12:26:01.849Z,2048.00
2019-02-15T12:27:01.821Z,2064.00
2019-02-15T12:28:01.812Z,2068.00
2019-02-15T12:29:01.799Z,2076.00
2019-02-15T12:30:01.772Z,2084.00
2019-02-15T12:31:01.759Z,2088.00
2019-02-15T12:32:01.762Z,2092.00
2019-02-15T12:33:01.728Z,2100.00
2019-02-15T12:34:01.737Z,2112.00
2019-02-15T12:35:01.714Z,2128.00
2019-02-15T12:36:01.703Z,2140.00
2019-02-15T12:37:01.701Z,2148.00
2019-02-15T12:38:01.933Z,2152.00
2019-02-15T12:39:01.660Z,2152.00
2019-02-15T12:40:01.668Z,2148.00
2019-02-15T12:41:01.649Z,2156.00
2019-02-15T12:42:01.665Z,2168.00
2019-02-15T12:43:01.636Z,2184.00
2019-02-15T12:44:01.714Z,2196.00
2019-02-15T12:45:01.610Z,2208.00
2019-02-15T12:46:01.583Z,2208.00