createdAt,value
2023-07-20T00:00:32.589Z,2.00
2023-07-20T00:03:24.004Z,2.00
2023-07-20T00:05:52.600Z,1.80
2023-07-20T00:08:20.359Z,1.90
2023-07-20T00:10:47.949Z,1.60
2023-07-20T00:13:16.937Z,1.60
2023-07-20T00:15:44.419Z,1.90
2023-07-20T00:18:11.921Z,1.70
2023-07-20T00:20:39.528Z,1.50
2023-07-20T00:23:07.465Z,1.80
2023-07-20T00:25:36.176Z,1.80
2023-07-20T00:28:03.749Z,2.10
2023-07-20T00:30:31.265Z,1.80
2023-07-20T00:32:58.940Z,1.80
2023-07-20T00:35:26.444Z,1.80
2023-07-20T00:37:54.276Z,1.80
2023-07-20T00:40:22.454Z,1.70
2023-07-20T00:42:50.958Z,1.60
2023-07-20T00:45:29.320Z,2.20
2023-07-20T00:47:58.539Z,2.00
2023-07-20T00:50:27.232Z,1.90
2023-07-20T00:52:57.757Z,1.60
2023-07-20T00:55:26.186Z,1.70
2023-07-20T00:57:54.570Z,2.00
2023-07-20T01:00:22.127Z,1.90
2023-07-20T01:02:49.757Z,1.90
2023-07-20T01:05:17.707Z,2.10
2023-07-20T01:08:00.000Z,1.50
2023-07-20T01:10:50.920Z,1.60
2023-07-20T01:13:20.116Z,1.80
2023-07-20T01:15:52.449Z,1.70
2023-07-20T01:18:20.028Z,1.90
2023-07-20T01:20:47.996Z,1.80
2023-07-20T01:23:43.237Z,1.90
2023-07-20T01:26:42.807Z,2.00
2023-07-20T01:29:29.443Z,2.20
2023-07-20T01:31:58.452Z,1.80
2023-07-20T01:34:27.812Z,1.90
2023-07-20T01:36:57.421Z,2.00
2023-07-20T01:39:25.288Z,2.10
2023-07-20T01:41:53.773Z,2.00
2023-07-20T01:44:21.265Z,1.90
2023-07-20T01:46:48.764Z,2.10
2023-07-20T01:49:16.754Z,1.90
2023-07-20T01:51:45.682Z,2.00
2023-07-20T01:54:13.458Z,2.10
2023-07-20T01:56:40.939Z,1.70
2023-07-20T01:59:08.680Z,1.80
2023-07-20T02:01:36.236Z,1.70
2023-07-20T02:04:03.949Z,1.80
2023-07-20T02:06:31.446Z,2.10
2023-07-20T02:08:59.947Z,2.30
2023-07-20T02:11:27.438Z,2.20
2023-07-20T02:13:55.019Z,2.10
2023-07-20T02:16:24.558Z,2.00
2023-07-20T02:18:53.640Z,2.00
2023-07-20T02:21:21.349Z,2.10
2023-07-20T02:23:49.890Z,2.40
2023-07-20T02:26:17.446Z,2.10
2023-07-20T02:28:44.944Z,2.00
2023-07-20T02:31:13.822Z,2.10
2023-07-20T02:33:41.797Z,2.00
2023-07-20T02:36:09.308Z,2.00
2023-07-20T02:38:36.836Z,1.80
2023-07-20T02:41:04.406Z,1.80
2023-07-20T02:43:32.016Z,2.10
2023-07-20T02:45:59.951Z,1.90
2023-07-20T02:48:27.465Z,1.80
2023-07-20T02:50:54.955Z,1.60
2023-07-20T02:53:22.526Z,1.80
2023-07-20T02:55:50.036Z,1.90
2023-07-20T02:58:17.865Z,1.60
2023-07-20T03:00:45.468Z,1.80
2023-07-20T03:03:13.204Z,1.30
2023-07-20T03:05:43.800Z,1.70
2023-07-20T03:08:11.671Z,1.60
2023-07-20T03:10:42.505Z,1.50
2023-07-20T03:13:10.088Z,1.60
2023-07-20T03:15:37.704Z,1.80
2023-07-20T03:18:05.630Z,1.70
2023-07-20T03:20:33.331Z,1.50
2023-07-20T03:23:01.029Z,1.60
2023-07-20T03:25:29.080Z,1.70
2023-07-20T03:27:56.776Z,1.60
2023-07-20T03:30:24.475Z,1.50
2023-07-20T03:32:52.525Z,1.30
2023-07-20T03:35:20.201Z,1.60
2023-07-20T03:37:47.705Z,1.50
2023-07-20T03:40:16.046Z,1.50
2023-07-20T03:42:43.609Z,1.50
2023-07-20T03:45:11.517Z,1.30
2023-07-20T03:47:39.136Z,1.30
2023-07-20T03:50:07.755Z,1.40
2023-07-20T03:52:35.249Z,1.40
2023-07-20T03:55:03.286Z,1.50
2023-07-20T03:57:33.344Z,1.60
2023-07-20T04:00:01.175Z,1.50
2023-07-20T04:02:29.027Z,1.60
2023-07-20T04:04:56.553Z,1.60
2023-07-20T04:07:24.082Z,1.40
2023-07-20T04:09:51.615Z,1.50
2023-07-20T04:12:19.166Z,1.50
2023-07-20T04:14:46.657Z,1.40
2023-07-20T04:17:14.372Z,1.40
2023-07-20T04:19:41.941Z,1.50
2023-07-20T04:22:09.477Z,1.50
2023-07-20T04:24:37.088Z,1.30
2023-07-20T04:27:05.333Z,1.60
2023-07-20T04:29:32.883Z,1.20
2023-07-20T04:32:00.399Z,1.40
2023-07-20T04:34:27.944Z,1.40
2023-07-20T04:36:55.833Z,1.40
2023-07-20T04:39:31.475Z,1.50
2023-07-20T04:42:05.768Z,1.40
2023-07-20T04:44:33.328Z,1.50
2023-07-20T04:47:01.415Z,1.30
2023-07-20T04:49:31.223Z,1.30
2023-07-20T04:51:58.969Z,1.40
2023-07-20T04:54:28.091Z,1.20
2023-07-20T04:56:55.623Z,1.30
2023-07-20T04:59:24.020Z,1.10
2023-07-20T05:01:51.838Z,1.30
2023-07-20T05:04:19.675Z,1.40
2023-07-20T05:06:47.893Z,1.20
2023-07-20T05:09:15.611Z,1.20
2023-07-20T05:11:43.139Z,1.30
2023-07-20T05:14:10.730Z,1.30
2023-07-20T05:16:39.216Z,1.40
2023-07-20T05:19:07.924Z,1.30
2023-07-20T05:21:35.542Z,1.50
2023-07-20T05:24:03.108Z,1.30
2023-07-20T05:26:30.658Z,1.40
2023-07-20T05:28:58.130Z,1.50
2023-07-20T05:31:27.263Z,1.20
2023-07-20T05:33:54.946Z,1.60
2023-07-20T05:36:22.887Z,1.30
2023-07-20T05:38:50.768Z,1.10
2023-07-20T05:41:18.259Z,1.40
2023-07-20T05:43:45.947Z,1.40
2023-07-20T05:46:13.739Z,1.40
2023-07-20T05:48:41.457Z,1.10
2023-07-20T05:51:09.046Z,1.20
2023-07-20T05:53:37.114Z,1.40
2023-07-20T05:56:04.981Z,1.60
2023-07-20T05:58:32.960Z,1.40
2023-07-20T06:01:00.524Z,1.30
2023-07-20T06:03:28.463Z,1.20
2023-07-20T06:06:00.658Z,1.30
2023-07-20T06:08:29.918Z,1.20
2023-07-20T06:10:58.158Z,1.50
2023-07-20T06:13:26.088Z,1.50
2023-07-20T06:15:54.449Z,1.30
2023-07-20T06:18:25.056Z,1.20
2023-07-20T06:20:53.284Z,1.40
2023-07-20T06:23:20.886Z,1.20
2023-07-20T06:25:48.943Z,1.30
2023-07-20T06:28:16.534Z,1.30
2023-07-20T06:30:44.148Z,1.40
2023-07-20T06:33:11.780Z,1.30
2023-07-20T06:35:44.009Z,1.10
2023-07-20T06:40:42.213Z,1.20
2023-07-20T06:45:40.210Z,1.20
2023-07-20T06:48:08.036Z,1.20
2023-07-20T06:50:35.583Z,1.20
2023-07-20T06:53:05.024Z,1.20
2023-07-20T06:55:40.116Z,1.20
2023-07-20T06:58:08.857Z,1.50
2023-07-20T07:00:36.323Z,1.30
2023-07-20T07:03:03.939Z,1.40
2023-07-20T07:05:35.371Z,1.30
2023-07-20T07:08:05.061Z,1.50
2023-07-20T07:10:33.810Z,1.90
2023-07-20T07:13:01.425Z,1.50
2023-07-20T07:15:28.966Z,1.60
2023-07-20T07:17:57.635Z,1.30
2023-07-20T07:20:25.689Z,1.70
2023-07-20T07:22:54.081Z,1.60
2023-07-20T07:25:23.826Z,1.50
2023-07-20T07:27:53.720Z,1.50
2023-07-20T07:30:21.324Z,1.40
2023-07-20T07:32:49.297Z,1.30
2023-07-20T07:35:17.009Z,1.40
2023-07-20T07:37:57.127Z,1.50
2023-07-20T07:40:31.819Z,1.40
2023-07-20T07:42:59.330Z,1.30
2023-07-20T07:45:26.881Z,1.30
2023-07-20T07:47:54.709Z,1.50
2023-07-20T07:50:22.380Z,1.50
2023-07-20T07:52:49.900Z,1.20
2023-07-20T07:55:18.767Z,1.60
2023-07-20T07:57:48.397Z,1.40
2023-07-20T08:00:19.744Z,1.20
2023-07-20T08:02:50.075Z,1.50
2023-07-20T08:05:18.291Z,1.30
2023-07-20T08:07:46.307Z,1.40
2023-07-20T08:10:13.973Z,1.20
2023-07-20T08:12:41.526Z,1.30
2023-07-20T08:15:11.949Z,1.40
2023-07-20T08:17:39.586Z,1.20
2023-07-20T08:20:08.051Z,1.30
2023-07-20T08:22:35.542Z,1.30
2023-07-20T08:25:03.146Z,1.20
2023-07-20T08:27:30.798Z,1.20
2023-07-20T08:30:00.326Z,1.40
2023-07-20T08:32:28.418Z,1.40
2023-07-20T08:34:56.034Z,1.80
2023-07-20T08:37:23.782Z,1.20
2023-07-20T08:39:51.343Z,1.30
2023-07-20T08:42:18.932Z,1.30
2023-07-20T08:44:50.016Z,1.20
2023-07-20T08:47:18.275Z,1.40
2023-07-20T08:49:49.733Z,1.10
2023-07-20T08:52:17.293Z,1.20
2023-07-20T08:54:45.075Z,1.40
2023-07-20T08:57:15.743Z,1.20
2023-07-20T08:59:45.049Z,1.30
2023-07-20T09:02:19.359Z,1.40
2023-07-20T09:04:47.941Z,1.40
2023-07-20T09:07:16.839Z,1.30
2023-07-20T09:09:44.377Z,1.10
2023-07-20T09:12:16.969Z,1.60
2023-07-20T09:14:45.760Z,1.70
2023-07-20T09:17:18.604Z,1.30
2023-07-20T09:19:48.261Z,1.30
2023-07-20T09:22:15.800Z,1.70
2023-07-20T09:24:44.789Z,1.70
2023-07-20T09:27:12.523Z,1.80
2023-07-20T09:29:58.201Z,1.60
2023-07-20T09:32:26.384Z,1.40
2023-07-20T09:34:54.574Z,1.20
2023-07-20T09:37:25.984Z,1.20
2023-07-20T09:44:57.696Z,1.70
2023-07-20T09:47:28.453Z,1.70
2023-07-20T09:55:06.531Z,1.40
2023-07-20T09:57:35.714Z,1.40
2023-07-20T10:02:45.690Z,1.30
2023-07-20T10:05:15.271Z,1.40
2023-07-20T10:07:49.025Z,1.60
2023-07-20T10:10:18.564Z,1.80
2023-07-20T10:12:49.429Z,1.40
2023-07-20T10:15:31.974Z,1.90
2023-07-20T10:18:18.745Z,1.50
2023-07-20T10:23:18.394Z,1.60
2023-07-20T10:25:47.877Z,1.30
2023-07-20T10:28:15.741Z,1.40
2023-07-20T10:30:44.122Z,1.30
2023-07-20T10:33:12.105Z,1.30
2023-07-20T10:35:56.839Z,1.20
2023-07-20T10:38:46.466Z,1.20
2023-07-20T10:41:17.925Z,1.10
2023-07-20T10:43:46.636Z,1.30
2023-07-20T10:46:14.796Z,1.70
2023-07-20T10:49:05.367Z,1.40
2023-07-20T10:51:41.780Z,1.60
2023-07-20T10:54:29.795Z,1.60
2023-07-20T10:56:59.248Z,1.70
2023-07-20T10:59:32.663Z,1.40
2023-07-20T11:02:02.477Z,1.60
2023-07-20T11:04:47.175Z,1.80
2023-07-20T11:07:38.277Z,1.60
2023-07-20T11:10:22.899Z,1.60
2023-07-20T11:13:23.418Z,1.50
2023-07-20T11:15:57.203Z,1.70
2023-07-20T11:18:28.224Z,1.40
2023-07-20T11:20:56.464Z,1.30
2023-07-20T11:23:23.977Z,1.40
2023-07-20T11:25:51.688Z,1.40
2023-07-20T11:28:19.310Z,1.50
2023-07-20T11:30:53.307Z,1.30
2023-07-20T11:33:20.875Z,1.30
2023-07-20T11:35:51.897Z,1.10
2023-07-20T11:38:19.534Z,1.60
2023-07-20T11:40:47.827Z,1.40
2023-07-20T11:45:46.878Z,1.50
2023-07-20T11:48:17.858Z,1.20
2023-07-20T11:50:46.035Z,1.30
2023-07-20T11:53:14.925Z,1.20
2023-07-20T11:55:43.125Z,1.40
2023-07-20T11:58:11.423Z,1.60
2023-07-20T12:00:40.927Z,1.40
2023-07-20T12:03:08.959Z,1.50
2023-07-20T12:05:55.493Z,1.60
2023-07-20T12:08:26.459Z,1.50
2023-07-20T12:10:54.035Z,1.10
2023-07-20T12:13:21.774Z,1.30
2023-07-20T12:15:49.273Z,1.30
2023-07-20T12:18:16.778Z,0.90
2023-07-20T12:20:44.954Z,1.50
2023-07-20T12:23:14.272Z,1.40
2023-07-20T12:25:44.252Z,1.60
2023-07-20T12:28:17.932Z,1.20
2023-07-20T12:30:46.629Z,1.40
2023-07-20T12:33:16.680Z,1.50
2023-07-20T12:35:44.739Z,0.90
2023-07-20T12:38:12.429Z,1.20
2023-07-20T12:40:41.428Z,1.00
2023-07-20T12:43:09.195Z,0.60
2023-07-20T12:45:37.067Z,0.70
2023-07-20T12:48:04.868Z,0.80
2023-07-20T12:50:32.678Z,0.70
2023-07-20T12:53:00.658Z,0.70
2023-07-20T12:55:28.513Z,0.80
2023-07-20T12:57:56.390Z,0.70
2023-07-20T13:00:24.051Z,0.70
2023-07-20T13:03:08.967Z,1.00
2023-07-20T13:10:39.821Z,0.50
2023-07-20T13:13:08.072Z,0.60
2023-07-20T13:15:43.641Z,1.00
2023-07-20T13:18:11.691Z,1.00
2023-07-20T13:20:39.207Z,1.00
2023-07-20T13:23:06.857Z,1.20
2023-07-20T13:25:34.441Z,1.10
2023-07-20T13:28:01.947Z,1.00
2023-07-20T13:30:29.452Z,1.10
2023-07-20T13:32:57.039Z,1.10
2023-07-20T13:35:24.671Z,0.90
2023-07-20T13:37:53.016Z,1.20
2023-07-20T13:40:20.751Z,1.00
2023-07-20T13:42:48.310Z,1.10
2023-07-20T13:45:16.222Z,1.30
2023-07-20T13:47:46.947Z,1.40
2023-07-20T13:52:45.597Z,1.10
2023-07-20T13:55:13.165Z,1.40
2023-07-20T14:00:12.061Z,1.40
2023-07-20T14:07:41.555Z,1.30
2023-07-20T14:12:39.681Z,1.40
2023-07-20T14:15:08.060Z,1.50
2023-07-20T14:17:36.120Z,1.60
2023-07-20T14:20:23.474Z,1.80
2023-07-20T14:22:52.125Z,1.90
2023-07-20T14:25:20.714Z,2.30
2023-07-20T14:27:48.369Z,1.50
2023-07-20T14:30:15.881Z,1.70
2023-07-20T14:32:44.771Z,1.90
2023-07-20T14:35:12.433Z,1.70
2023-07-20T14:37:40.039Z,1.50
2023-07-20T14:40:09.410Z,1.40
2023-07-20T14:42:37.105Z,0.90
2023-07-20T14:45:06.480Z,2.40
2023-07-20T14:47:36.251Z,2.40
2023-07-20T14:50:05.743Z,0.50
2023-07-20T14:52:33.276Z,0.90
2023-07-20T14:55:01.054Z,1.50
2023-07-20T14:57:28.802Z,0.40
2023-07-20T14:59:56.534Z,0.40
2023-07-20T15:02:24.190Z,0.30
2023-07-20T15:04:52.478Z,0.30
2023-07-20T15:07:22.536Z,0.30
2023-07-20T15:09:50.907Z,0.30
2023-07-20T15:12:18.470Z,0.30
2023-07-20T15:15:03.464Z,0.30
2023-07-20T15:17:31.015Z,0.30
2023-07-20T15:19:59.396Z,0.30
2023-07-20T15:22:27.247Z,0.20
2023-07-20T15:24:55.066Z,0.30
2023-07-20T15:27:22.925Z,0.30
2023-07-20T15:29:51.158Z,0.30
2023-07-20T15:32:18.995Z,0.30
2023-07-20T15:34:47.409Z,0.20
2023-07-20T15:37:14.932Z,0.20
2023-07-20T15:39:42.600Z,0.30
2023-07-20T15:42:10.426Z,0.20
2023-07-20T15:44:38.226Z,0.30
2023-07-20T15:47:09.150Z,0.30
2023-07-20T15:49:37.822Z,0.40
2023-07-20T15:52:08.066Z,0.30
2023-07-20T15:54:35.939Z,0.30
2023-07-20T15:57:04.778Z,0.20
2023-07-20T15:59:32.413Z,0.30
2023-07-20T16:02:01.135Z,0.30
2023-07-20T16:04:28.752Z,0.20
2023-07-20T16:06:56.207Z,0.30
2023-07-20T16:09:23.855Z,0.30
2023-07-20T16:14:19.630Z,0.30
2023-07-20T16:16:47.187Z,0.40
2023-07-20T16:19:15.171Z,2.50
2023-07-20T16:21:43.040Z,2.10
2023-07-20T16:24:11.651Z,1.90
2023-07-20T16:26:44.614Z,1.20
2023-07-20T16:34:15.153Z,0.70
2023-07-20T16:44:15.169Z,1.00
2023-07-20T16:49:14.132Z,0.90
2023-07-20T16:51:41.784Z,1.20
2023-07-20T16:54:09.888Z,1.20
2023-07-20T16:56:37.446Z,1.20
2023-07-20T16:59:05.126Z,1.20
2023-07-20T17:01:34.178Z,0.90
2023-07-20T17:04:02.460Z,0.80
2023-07-20T17:06:30.563Z,1.00
2023-07-20T17:09:01.137Z,1.00
2023-07-20T17:11:28.765Z,1.20
2023-07-20T17:13:56.278Z,1.30
2023-07-20T17:16:23.998Z,1.10
2023-07-20T17:18:51.607Z,1.30
2023-07-20T17:21:20.475Z,1.50
2023-07-20T17:28:51.791Z,1.70
2023-07-20T17:31:21.130Z,1.70
2023-07-20T17:33:48.955Z,1.70
2023-07-20T17:38:49.137Z,1.60
2023-07-20T17:41:16.900Z,1.80
2023-07-20T17:43:44.604Z,1.80
2023-07-20T17:48:43.465Z,1.40
2023-07-20T17:51:11.274Z,1.70
2023-07-20T17:53:38.828Z,1.40
2023-07-20T17:56:06.855Z,1.40
2023-07-20T17:58:34.859Z,1.20
2023-07-20T18:01:02.474Z,1.40
2023-07-20T18:03:30.256Z,1.10
2023-07-20T18:06:05.378Z,1.10
2023-07-20T18:08:32.960Z,1.40
2023-07-20T18:11:08.237Z,1.10
2023-07-20T18:13:36.395Z,1.30
2023-07-20T18:16:04.040Z,1.20
2023-07-20T18:18:31.770Z,1.30
2023-07-20T18:20:59.269Z,1.30
2023-07-20T18:23:26.876Z,1.20
2023-07-20T18:25:54.426Z,1.20
2023-07-20T18:28:22.025Z,1.20
2023-07-20T18:30:49.653Z,1.30
2023-07-20T18:33:17.691Z,1.30
2023-07-20T18:35:45.554Z,1.20
2023-07-20T18:38:14.355Z,1.30
2023-07-20T18:40:42.017Z,1.30
2023-07-20T18:43:09.643Z,1.30
2023-07-20T18:45:37.165Z,1.20
2023-07-20T18:48:04.825Z,1.10
2023-07-20T18:50:32.876Z,1.10
2023-07-20T18:53:01.425Z,1.30
2023-07-20T18:55:29.211Z,1.10
2023-07-20T18:57:56.729Z,1.10
2023-07-20T19:00:24.531Z,1.30
2023-07-20T19:02:52.187Z,1.40
2023-07-20T19:05:20.398Z,1.20
2023-07-20T19:07:48.557Z,1.30
2023-07-20T19:10:16.179Z,1.30
2023-07-20T19:12:43.836Z,1.40
2023-07-20T19:15:14.220Z,1.50
2023-07-20T19:17:41.804Z,1.20
2023-07-20T19:20:15.774Z,1.40
2023-07-20T19:22:44.451Z,1.30
2023-07-20T19:25:12.419Z,1.30
2023-07-20T19:27:40.422Z,1.10
2023-07-20T19:30:08.950Z,1.30
2023-07-20T19:32:36.778Z,1.20
2023-07-20T19:35:05.153Z,1.30
2023-07-20T19:37:32.789Z,1.50
2023-07-20T19:40:01.596Z,1.20
2023-07-20T19:42:29.075Z,1.20
2023-07-20T19:44:56.821Z,1.40
2023-07-20T19:47:24.558Z,1.40
2023-07-20T19:49:52.239Z,1.40
2023-07-20T19:52:20.137Z,1.60
2023-07-20T19:54:48.063Z,1.30
2023-07-20T19:59:48.222Z,1.40
2023-07-20T20:02:15.765Z,1.30
2023-07-20T20:07:17.034Z,1.30
2023-07-20T20:09:44.587Z,1.50
2023-07-20T20:12:13.943Z,1.50
2023-07-20T20:14:43.238Z,1.50
2023-07-20T20:17:11.422Z,1.60
2023-07-20T20:19:39.116Z,1.30
2023-07-20T20:22:07.246Z,1.30
2023-07-20T20:24:35.014Z,1.60
2023-07-20T20:27:02.703Z,1.50
2023-07-20T20:29:30.215Z,1.10
2023-07-20T20:31:57.675Z,1.60
2023-07-20T20:34:25.400Z,1.50
2023-07-20T20:36:52.860Z,1.40
2023-07-20T20:39:20.663Z,1.50
2023-07-20T20:41:48.321Z,1.40
2023-07-20T20:44:16.140Z,1.50
2023-07-20T20:46:47.113Z,1.50
2023-07-20T20:49:14.645Z,1.50
2023-07-20T20:51:42.935Z,1.30
2023-07-20T20:54:11.246Z,1.60
2023-07-20T20:56:38.769Z,1.70
2023-07-20T20:59:06.268Z,1.60
2023-07-20T21:01:33.863Z,1.60
2023-07-20T21:04:01.390Z,1.40
2023-07-20T21:06:28.984Z,1.80
2023-07-20T21:08:56.630Z,1.30
2023-07-20T21:11:24.493Z,1.60
2023-07-20T21:13:51.994Z,1.70
2023-07-20T21:16:21.118Z,1.60
2023-07-20T21:18:49.043Z,1.50
2023-07-20T21:21:16.965Z,1.60
2023-07-20T21:23:44.496Z,1.30
2023-07-20T21:26:11.997Z,1.60
2023-07-20T21:28:39.469Z,1.80
2023-07-20T21:31:08.749Z,1.80
2023-07-20T21:33:36.817Z,1.40
2023-07-20T21:36:06.360Z,1.50
2023-07-20T21:38:38.186Z,1.60
2023-07-20T21:41:06.166Z,1.80
2023-07-20T21:43:36.699Z,1.70
2023-07-20T21:46:04.425Z,1.60
2023-07-20T21:48:32.132Z,1.80
2023-07-20T21:51:00.192Z,1.60
2023-07-20T21:53:27.685Z,1.70
2023-07-20T21:55:55.721Z,1.50
2023-07-20T21:58:23.248Z,1.50
2023-07-20T22:00:56.582Z,1.50
2023-07-20T22:03:24.274Z,1.70
2023-07-20T22:05:53.323Z,1.80
2023-07-20T22:08:21.175Z,1.50
2023-07-20T22:10:52.589Z,1.60
2023-07-20T22:13:22.071Z,1.50
2023-07-20T22:15:52.641Z,1.40
2023-07-20T22:20:51.191Z,1.80
2023-07-20T22:23:18.780Z,1.30
2023-07-20T22:25:46.914Z,1.50
2023-07-20T22:28:14.528Z,1.60
2023-07-20T22:30:42.059Z,1.60
2023-07-20T22:33:09.547Z,1.40
2023-07-20T22:35:37.236Z,1.70
2023-07-20T22:38:04.768Z,1.60
2023-07-20T22:40:34.880Z,1.80
2023-07-20T22:43:02.937Z,1.60
2023-07-20T22:45:32.020Z,1.80
2023-07-20T22:47:59.599Z,1.70
2023-07-20T22:50:27.451Z,1.50
2023-07-20T22:52:54.981Z,1.70
2023-07-20T22:55:22.571Z,1.50
2023-07-20T22:57:52.432Z,1.70
2023-07-20T23:00:27.644Z,1.70
2023-07-20T23:02:56.851Z,1.90
2023-07-20T23:05:25.861Z,1.60
2023-07-20T23:07:55.105Z,1.70
2023-07-20T23:10:22.767Z,2.00
2023-07-20T23:12:51.163Z,1.90
2023-07-20T23:15:18.830Z,1.70
2023-07-20T23:17:48.939Z,1.70
2023-07-20T23:20:20.020Z,1.80
2023-07-20T23:22:51.164Z,1.60
2023-07-20T23:25:20.242Z,1.50
2023-07-20T23:27:49.272Z,1.90
2023-07-20T23:30:16.990Z,1.80
2023-07-20T23:32:45.433Z,1.60
2023-07-20T23:35:13.533Z,1.40
2023-07-20T23:37:41.039Z,1.60
2023-07-20T23:40:12.397Z,1.80
2023-07-20T23:42:44.743Z,1.40
2023-07-20T23:45:14.954Z,1.80
2023-07-20T23:47:43.284Z,1.90
2023-07-20T23:50:11.446Z,1.70
2023-07-20T23:52:39.003Z,1.60
2023-07-20T23:55:07.304Z,1.70
2023-07-20T23:57:36.438Z,1.70
