createdAt,value
2023-01-22T00:01:42.350Z,98446.16
2023-01-22T00:04:09.639Z,98473.84
2023-01-22T00:06:36.213Z,98468.91
2023-01-22T00:09:03.971Z,98440.31
2023-01-22T00:11:30.903Z,98469.75
2023-01-22T00:13:57.475Z,98434.41
2023-01-22T00:16:24.081Z,98450.97
2023-01-22T00:18:50.658Z,98475.53
2023-01-22T00:21:17.936Z,98474.06
2023-01-22T00:23:44.475Z,98495.78
2023-01-22T00:26:13.987Z,98456.97
2023-01-22T00:28:42.394Z,98481.13
2023-01-22T00:31:10.447Z,98497.44
2023-01-22T00:33:38.908Z,98495.63
2023-01-22T00:36:11.695Z,98481.59
2023-01-22T00:38:38.516Z,98463.50
2023-01-22T00:41:08.085Z,98492.50
2023-01-22T00:43:38.689Z,98493.34
2023-01-22T00:46:09.262Z,98500.63
2023-01-22T00:48:36.738Z,98499.53
2023-01-22T00:51:03.983Z,98471.22
2023-01-22T00:53:31.267Z,98490.88
2023-01-22T00:56:00.195Z,98497.94
2023-01-22T00:58:28.243Z,98493.59
2023-01-22T01:00:55.812Z,98493.78
2023-01-22T01:03:32.009Z,98483.88
2023-01-22T01:06:10.393Z,98489.94
2023-01-22T01:08:42.237Z,98501.44
2023-01-22T01:11:13.052Z,98503.69
2023-01-22T01:13:43.085Z,98493.88
2023-01-22T01:16:16.161Z,98495.88
2023-01-22T01:18:45.122Z,98506.59
2023-01-22T01:21:12.398Z,98458.09
2023-01-22T01:23:39.693Z,98503.59
2023-01-22T01:26:13.368Z,98473.19
2023-01-22T01:28:41.569Z,98510.41
2023-01-22T01:31:09.907Z,98514.31
2023-01-22T01:33:36.584Z,98495.75
2023-01-22T01:36:30.655Z,98515.16
2023-01-22T01:39:03.948Z,98495.94
2023-01-22T01:41:30.647Z,98519.53
2023-01-22T01:44:21.943Z,98502.19
2023-01-22T01:46:54.184Z,98522.56
2023-01-22T01:49:35.082Z,98467.13
2023-01-22T01:52:06.659Z,98507.13
2023-01-22T01:54:33.861Z,98516.72
2023-01-22T01:57:06.225Z,98507.03
2023-01-22T01:59:33.881Z,98472.13
2023-01-22T02:02:02.231Z,98514.75
2023-01-22T02:04:29.577Z,98510.22
2023-01-22T02:06:56.462Z,98480.16
2023-01-22T02:09:23.164Z,98481.50
2023-01-22T02:11:51.660Z,98516.34
2023-01-22T02:14:22.591Z,98520.53
2023-01-22T02:16:59.861Z,98494.44
2023-01-22T02:19:26.402Z,98513.38
2023-01-22T02:21:52.913Z,98508.06
2023-01-22T02:24:19.513Z,98482.66
2023-01-22T02:26:46.778Z,98517.19
2023-01-22T02:29:18.091Z,98502.06
2023-01-22T02:31:44.837Z,98514.06
2023-01-22T02:34:11.555Z,98491.50
2023-01-22T02:36:39.605Z,98528.91
2023-01-22T02:39:07.080Z,98522.56
2023-01-22T02:41:33.726Z,98512.84
2023-01-22T02:44:00.484Z,98489.72
2023-01-22T02:46:27.409Z,98523.75
2023-01-22T02:48:54.031Z,98482.19
2023-01-22T02:51:21.055Z,98529.13
2023-01-22T02:53:49.346Z,98541.34
2023-01-22T02:56:16.470Z,98529.88
2023-01-22T02:58:43.128Z,98513.78
2023-01-22T03:01:21.407Z,98506.91
2023-01-22T03:03:51.639Z,98528.97
2023-01-22T03:06:22.132Z,98511.31
2023-01-22T03:08:49.565Z,98532.28
2023-01-22T03:11:16.741Z,98534.09
2023-01-22T03:14:02.391Z,98481.47
2023-01-22T03:16:47.865Z,98522.81
2023-01-22T03:19:33.118Z,98537.22
2023-01-22T03:21:59.878Z,98538.72
2023-01-22T03:24:26.816Z,98492.31
2023-01-22T03:26:53.696Z,98533.06
2023-01-22T03:29:20.289Z,98532.94
2023-01-22T03:31:48.598Z,98529.97
2023-01-22T03:34:17.001Z,98513.13
2023-01-22T03:36:44.364Z,98523.53
2023-01-22T03:39:12.329Z,98521.38
2023-01-22T03:41:39.868Z,98536.72
2023-01-22T03:44:11.692Z,98518.84
2023-01-22T03:46:40.185Z,98524.97
2023-01-22T03:49:08.616Z,98520.66
2023-01-22T03:51:36.957Z,98548.19
2023-01-22T03:54:04.402Z,98532.81
2023-01-22T03:56:31.658Z,98548.34
2023-01-22T03:59:04.485Z,98487.19
2023-01-22T04:01:32.191Z,98505.13
2023-01-22T04:03:59.872Z,98492.84
2023-01-22T04:06:27.099Z,98547.34
2023-01-22T04:08:55.197Z,98549.47
2023-01-22T04:11:27.649Z,98549.94
2023-01-22T04:13:55.704Z,98553.28
2023-01-22T04:16:23.335Z,98562.97
2023-01-22T04:18:55.616Z,98508.88
2023-01-22T04:21:41.303Z,98559.88
2023-01-22T04:24:10.423Z,98559.69
2023-01-22T04:26:37.052Z,98540.97
2023-01-22T04:29:03.900Z,98541.28
2023-01-22T04:31:30.762Z,98546.94
2023-01-22T04:34:23.885Z,98561.47
2023-01-22T04:36:57.203Z,98536.03
2023-01-22T04:39:26.707Z,98564.81
2023-01-22T04:41:53.342Z,98565.91
2023-01-22T04:44:19.907Z,98542.25
2023-01-22T04:46:46.539Z,98567.94
2023-01-22T04:49:13.567Z,98583.84
2023-01-22T04:51:41.475Z,98557.25
2023-01-22T04:54:08.173Z,98575.97
2023-01-22T04:56:34.759Z,98570.75
2023-01-22T04:59:02.510Z,98584.81
2023-01-22T05:01:29.626Z,98585.34
2023-01-22T05:03:56.300Z,98532.41
2023-01-22T05:06:22.972Z,98590.50
2023-01-22T05:08:49.624Z,98576.44
2023-01-22T05:11:16.247Z,98572.94
2023-01-22T05:13:49.789Z,98559.84
2023-01-22T05:16:17.625Z,98561.13
2023-01-22T05:18:44.612Z,98565.06
2023-01-22T05:21:11.860Z,98579.22
2023-01-22T05:23:38.562Z,98587.72
2023-01-22T05:26:06.862Z,98620.81
2023-01-22T05:28:51.895Z,98617.50
2023-01-22T05:31:44.993Z,98618.84
2023-01-22T05:34:25.597Z,98607.88
2023-01-22T05:36:53.196Z,98600.53
2023-01-22T05:39:23.963Z,98587.59
2023-01-22T05:41:52.200Z,98591.97
2023-01-22T05:44:18.693Z,98628.66
2023-01-22T05:46:50.455Z,98637.63
2023-01-22T05:49:43.195Z,98630.59
2023-01-22T05:52:12.488Z,98629.31
2023-01-22T05:54:39.873Z,98619.84
2023-01-22T05:57:08.300Z,98623.66
2023-01-22T05:59:37.562Z,98622.59
2023-01-22T06:02:05.988Z,98600.00
2023-01-22T06:04:35.591Z,98656.34
2023-01-22T06:07:08.839Z,98653.59
2023-01-22T06:09:35.798Z,98609.56
2023-01-22T06:12:04.443Z,98606.53
2023-01-22T06:14:31.332Z,98643.09
2023-01-22T06:16:59.619Z,98667.59
2023-01-22T06:19:38.119Z,98677.63
2023-01-22T06:22:05.493Z,98668.34
2023-01-22T06:24:47.879Z,98676.38
2023-01-22T06:27:17.176Z,98692.78
2023-01-22T06:29:57.600Z,98662.72
2023-01-22T06:32:24.198Z,98686.09
2023-01-22T06:34:51.936Z,98699.25
2023-01-22T06:37:18.701Z,98691.25
2023-01-22T06:39:45.403Z,98680.75
2023-01-22T06:42:22.699Z,98666.38
2023-01-22T06:44:51.651Z,98718.50
2023-01-22T06:47:20.190Z,98664.59
2023-01-22T06:49:46.893Z,98714.28
2023-01-22T06:52:13.464Z,98699.38
2023-01-22T06:54:40.137Z,98703.56
2023-01-22T06:57:06.806Z,98727.03
2023-01-22T06:59:37.276Z,98738.81
2023-01-22T07:02:04.396Z,98723.47
2023-01-22T07:04:30.871Z,98750.09
2023-01-22T07:06:57.555Z,98751.00
2023-01-22T07:09:24.067Z,98696.22
2023-01-22T07:11:50.602Z,98725.91
2023-01-22T07:14:28.862Z,98752.72
2023-01-22T07:17:02.429Z,98756.59
2023-01-22T07:19:28.955Z,98761.00
2023-01-22T07:21:55.510Z,98747.53
2023-01-22T07:24:21.996Z,98757.13
2023-01-22T07:26:49.287Z,98764.69
2023-01-22T07:29:15.949Z,98775.84
2023-01-22T07:31:43.114Z,98770.50
2023-01-22T07:34:10.706Z,98743.56
2023-01-22T07:36:37.314Z,98716.41
2023-01-22T07:39:05.629Z,98765.13
2023-01-22T07:41:32.749Z,98749.59
2023-01-22T07:44:00.456Z,98791.16
2023-01-22T07:46:27.957Z,98771.66
2023-01-22T07:48:54.724Z,98801.78
2023-01-22T07:51:21.474Z,98757.66
2023-01-22T07:53:48.004Z,98755.66
2023-01-22T07:56:14.569Z,98807.56
2023-01-22T07:58:41.421Z,98815.88
2023-01-22T08:01:08.267Z,98770.03
2023-01-22T08:03:34.990Z,98819.44
2023-01-22T08:06:01.661Z,98810.47
2023-01-22T08:08:28.284Z,98820.34
2023-01-22T08:10:59.065Z,98828.88
2023-01-22T08:13:25.789Z,98812.31
2023-01-22T08:15:52.406Z,98817.97
2023-01-22T08:18:20.864Z,98832.22
2023-01-22T08:20:48.686Z,98839.69
2023-01-22T08:23:15.247Z,98840.06
2023-01-22T08:25:41.899Z,98833.72
2023-01-22T08:28:08.449Z,98828.69
2023-01-22T08:30:45.400Z,98865.25
2023-01-22T08:33:12.547Z,98861.22
2023-01-22T08:35:39.860Z,98862.06
2023-01-22T08:38:06.482Z,98854.13
2023-01-22T08:40:33.081Z,98866.38
2023-01-22T08:42:59.736Z,98854.16
2023-01-22T08:45:26.397Z,98875.41
2023-01-22T08:47:58.869Z,98879.88
2023-01-22T08:50:26.347Z,98886.81
2023-01-22T08:52:52.862Z,98852.09
2023-01-22T08:55:19.434Z,98878.03
2023-01-22T08:57:52.497Z,98895.59
2023-01-22T09:00:19.813Z,98882.72
2023-01-22T09:02:46.591Z,98893.78
2023-01-22T09:05:13.276Z,98873.47
2023-01-22T09:07:39.790Z,98885.50
2023-01-22T09:10:08.190Z,98914.88
2023-01-22T09:12:35.069Z,98913.69
2023-01-22T09:15:01.600Z,98879.94
2023-01-22T09:17:28.162Z,98888.38
2023-01-22T09:19:54.675Z,98918.28
2023-01-22T09:22:21.238Z,98913.13
2023-01-22T09:24:47.807Z,98942.03
2023-01-22T09:27:14.301Z,98951.59
2023-01-22T09:29:40.866Z,98927.84
2023-01-22T09:32:07.445Z,98908.84
2023-01-22T09:34:34.194Z,98932.56
2023-01-22T09:37:02.643Z,98898.03
2023-01-22T09:39:29.119Z,98953.88
2023-01-22T09:41:59.844Z,98932.19
2023-01-22T09:44:29.402Z,98971.09
2023-01-22T09:47:01.242Z,98928.09
2023-01-22T09:49:57.034Z,98968.31
2023-01-22T09:52:31.614Z,98928.59
2023-01-22T09:54:58.399Z,98974.50
2023-01-22T09:57:31.499Z,98953.38
2023-01-22T09:59:59.356Z,98974.63
2023-01-22T10:02:39.237Z,98986.41
2023-01-22T10:05:19.552Z,98981.09
2023-01-22T10:08:02.551Z,98984.03
2023-01-22T10:10:29.946Z,98979.13
2023-01-22T10:13:21.688Z,98989.03
2023-01-22T10:15:50.565Z,98962.75
2023-01-22T10:18:42.109Z,98995.34
2023-01-22T10:21:41.610Z,99000.97
2023-01-22T10:24:10.835Z,98989.50
2023-01-22T10:26:40.743Z,98999.00
2023-01-22T10:29:15.774Z,98993.41
2023-01-22T10:31:48.476Z,98979.41
2023-01-22T10:34:20.263Z,98971.16
2023-01-22T10:36:52.217Z,98992.69
2023-01-22T10:39:19.634Z,98993.22
2023-01-22T10:41:47.924Z,98995.31
2023-01-22T10:44:21.173Z,98988.00
2023-01-22T10:46:49.647Z,98989.69
2023-01-22T10:49:25.370Z,98967.59
2023-01-22T10:52:06.685Z,98990.53
2023-01-22T10:54:39.619Z,98987.94
2023-01-22T10:57:19.013Z,98986.38
2023-01-22T11:00:07.220Z,98984.53
2023-01-22T11:02:36.077Z,98984.16
2023-01-22T11:05:40.002Z,98969.34
2023-01-22T11:08:15.459Z,98975.50
2023-01-22T11:10:49.015Z,98957.75
2023-01-22T11:13:19.825Z,98969.81
2023-01-22T11:15:56.127Z,98954.09
2023-01-22T11:18:43.963Z,98966.16
2023-01-22T11:21:18.697Z,98960.78
2023-01-22T11:23:53.279Z,98938.25
2023-01-22T11:26:25.898Z,98957.78
2023-01-22T11:28:58.482Z,98959.72
2023-01-22T11:31:36.032Z,98950.69
2023-01-22T11:34:17.905Z,98941.31
2023-01-22T11:37:03.359Z,98943.47
2023-01-22T11:39:36.180Z,98937.09
2023-01-22T11:42:12.244Z,98940.59
2023-01-22T11:45:00.522Z,98936.69
2023-01-22T11:47:45.127Z,98938.75
2023-01-22T11:50:30.026Z,98937.56
2023-01-22T11:53:21.322Z,98930.22
2023-01-22T11:56:20.269Z,98943.72
2023-01-22T11:59:31.363Z,98931.25
2023-01-22T12:02:36.663Z,98930.31
2023-01-22T12:05:37.445Z,98926.22
2023-01-22T12:08:39.229Z,98920.31
2023-01-22T12:11:36.390Z,98918.66
2023-01-22T12:14:24.746Z,98930.59
2023-01-22T12:16:54.674Z,98923.66
2023-01-22T12:19:43.266Z,98919.28
2023-01-22T12:22:48.327Z,98910.28
2023-01-22T12:25:33.671Z,98907.97
2023-01-22T12:28:10.307Z,98908.78
2023-01-22T12:30:45.928Z,98907.78
2023-01-22T12:33:16.598Z,98892.06
2023-01-22T12:35:44.068Z,98872.50
2023-01-22T12:38:12.435Z,98905.91
2023-01-22T12:40:54.211Z,98901.41
2023-01-22T12:43:29.649Z,98900.84
2023-01-22T12:46:17.825Z,98883.50
2023-01-22T12:49:07.990Z,98893.66
2023-01-22T12:51:49.167Z,98887.84
2023-01-22T12:54:28.109Z,98886.81
2023-01-22T12:57:09.962Z,98895.28
2023-01-22T12:59:36.471Z,98892.28
2023-01-22T13:02:26.603Z,98888.59
2023-01-22T13:04:54.526Z,98894.31
2023-01-22T13:07:22.581Z,98858.97
2023-01-22T13:10:20.327Z,98893.91
2023-01-22T13:12:49.503Z,98895.63
2023-01-22T13:15:21.408Z,98874.16
2023-01-22T13:18:07.186Z,98872.63
2023-01-22T13:20:37.645Z,98899.41
2023-01-22T13:23:07.317Z,98893.09
2023-01-22T13:25:34.481Z,98893.44
2023-01-22T13:28:02.929Z,98887.22
2023-01-22T13:30:33.536Z,98885.44
2023-01-22T13:33:15.099Z,98897.00
2023-01-22T13:35:43.870Z,98905.97
2023-01-22T13:38:19.120Z,98895.38
2023-01-22T13:40:51.428Z,98891.81
2023-01-22T13:43:22.730Z,98869.69
2023-01-22T13:45:51.355Z,98857.50
2023-01-22T13:48:20.028Z,98895.78
2023-01-22T13:50:53.979Z,98892.00
2023-01-22T13:53:39.599Z,98888.94
2023-01-22T13:56:07.335Z,98890.25
2023-01-22T13:58:48.333Z,98895.13
2023-01-22T14:01:36.665Z,98898.91
2023-01-22T14:04:23.783Z,98904.25
2023-01-22T14:06:50.463Z,98896.16
2023-01-22T14:09:26.891Z,98903.19
2023-01-22T14:11:53.603Z,98898.63
2023-01-22T14:14:20.540Z,98901.41
2023-01-22T14:16:47.713Z,98861.00
2023-01-22T14:19:14.532Z,98865.44
2023-01-22T14:21:41.774Z,98884.97
2023-01-22T14:24:08.471Z,98907.69
2023-01-22T14:26:35.466Z,98868.00
2023-01-22T14:29:02.025Z,98910.59
2023-01-22T14:31:28.667Z,98904.72
2023-01-22T14:33:55.228Z,98919.03
2023-01-22T14:36:21.912Z,98906.97
2023-01-22T14:38:49.481Z,98878.31
2023-01-22T14:41:16.015Z,98908.38
2023-01-22T14:43:42.582Z,98906.13
2023-01-22T14:46:59.395Z,98906.22
2023-01-22T14:49:25.982Z,98876.03
2023-01-22T14:51:54.158Z,98908.25
2023-01-22T14:54:21.054Z,98913.91
2023-01-22T14:56:47.665Z,98903.59
2023-01-22T14:59:14.261Z,98916.97
2023-01-22T15:01:40.895Z,98910.22
2023-01-22T15:04:07.644Z,98881.34
2023-01-22T15:06:34.306Z,98892.91
2023-01-22T15:09:00.943Z,98895.13
2023-01-22T15:11:27.548Z,98934.72
2023-01-22T15:13:55.557Z,98922.44
2023-01-22T15:16:22.274Z,98926.28
2023-01-22T15:18:48.900Z,98920.13
2023-01-22T15:21:15.641Z,98929.00
2023-01-22T15:23:42.302Z,98922.09
2023-01-22T15:26:23.263Z,98911.78
2023-01-22T15:28:49.889Z,98949.06
2023-01-22T15:31:16.542Z,98924.53
2023-01-22T15:33:43.141Z,98919.44
2023-01-22T15:36:09.819Z,98921.28
2023-01-22T15:38:36.512Z,98943.03
2023-01-22T15:41:07.214Z,98947.34
2023-01-22T15:43:33.901Z,98926.50
2023-01-22T15:46:00.500Z,98917.53
2023-01-22T15:48:27.140Z,98951.56
2023-01-22T15:50:53.674Z,98956.16
2023-01-22T15:53:20.281Z,98917.56
2023-01-22T15:55:50.289Z,98951.59
2023-01-22T15:58:16.926Z,98924.09
2023-01-22T16:00:43.484Z,98951.34
2023-01-22T16:03:10.132Z,98946.50
2023-01-22T16:05:36.956Z,98944.53
2023-01-22T16:08:03.624Z,98947.22
2023-01-22T16:10:30.196Z,98951.97
2023-01-22T16:12:56.880Z,98954.34
2023-01-22T16:15:23.428Z,98920.25
2023-01-22T16:17:50.014Z,98959.13
2023-01-22T16:20:16.955Z,98946.69
2023-01-22T16:22:47.107Z,98907.56
2023-01-22T16:25:13.773Z,98927.94
2023-01-22T16:27:40.492Z,98957.47
2023-01-22T16:30:08.046Z,98924.19
2023-01-22T16:32:34.763Z,98925.41
2023-01-22T16:35:01.260Z,98965.41
2023-01-22T16:37:27.854Z,98967.53
2023-01-22T16:39:54.423Z,98975.34
2023-01-22T16:42:21.069Z,98971.97
2023-01-22T16:44:47.715Z,98952.78
2023-01-22T16:47:14.294Z,98969.84
2023-01-22T16:49:41.081Z,98981.06
2023-01-22T16:52:21.851Z,98936.50
2023-01-22T16:54:50.247Z,98975.41
2023-01-22T16:57:18.033Z,98956.63
2023-01-22T16:59:44.647Z,98898.56
2023-01-22T17:02:16.527Z,98964.22
2023-01-22T17:04:43.415Z,98974.53
2023-01-22T17:07:17.756Z,98971.34
2023-01-22T17:09:54.389Z,98939.16
2023-01-22T17:12:20.907Z,98976.53
2023-01-22T17:14:52.479Z,98958.59
2023-01-22T17:17:19.190Z,98969.38
2023-01-22T17:19:45.774Z,98977.34
2023-01-22T17:22:13.246Z,98980.50
2023-01-22T17:24:41.429Z,98965.94
2023-01-22T17:27:07.887Z,98982.63
2023-01-22T17:29:36.153Z,98981.50
2023-01-22T17:32:03.870Z,98988.63
2023-01-22T17:34:30.804Z,98985.97
2023-01-22T17:36:57.358Z,98953.03
2023-01-22T17:39:24.308Z,98965.34
2023-01-22T17:41:50.915Z,98978.81
2023-01-22T17:44:17.575Z,98975.03
2023-01-22T17:46:44.298Z,98974.97
2023-01-22T17:49:11.320Z,98946.41
2023-01-22T17:51:38.283Z,98981.63
2023-01-22T17:54:06.114Z,98947.38
2023-01-22T17:56:36.342Z,98973.16
2023-01-22T17:59:05.902Z,98979.81
2023-01-22T18:01:35.000Z,98979.41
2023-01-22T18:04:06.213Z,98968.66
2023-01-22T18:06:33.531Z,98950.25
2023-01-22T18:09:00.726Z,98971.97
2023-01-22T18:11:29.471Z,98974.59
2023-01-22T18:14:01.566Z,98957.09
2023-01-22T18:16:32.011Z,98963.75
2023-01-22T18:19:01.584Z,98971.34
2023-01-22T18:21:29.003Z,98968.94
2023-01-22T18:23:56.037Z,98943.53
2023-01-22T18:26:23.106Z,98965.66
2023-01-22T18:28:51.106Z,98920.03
2023-01-22T18:31:21.359Z,98966.63
2023-01-22T18:33:48.403Z,98915.63
2023-01-22T18:36:17.969Z,98962.88
2023-01-22T18:38:45.007Z,98957.31
2023-01-22T18:41:15.123Z,98959.16
2023-01-22T18:43:42.149Z,98915.75
2023-01-22T18:46:11.804Z,98913.81
2023-01-22T18:48:40.266Z,98958.88
2023-01-22T18:51:08.969Z,98968.03
2023-01-22T18:53:36.779Z,98968.03
2023-01-22T18:56:05.706Z,98966.50
2023-01-22T18:58:35.328Z,98938.69
2023-01-22T19:01:11.656Z,98952.94
2023-01-22T19:03:40.240Z,98947.16
2023-01-22T19:06:15.967Z,98953.63
2023-01-22T19:08:44.805Z,98922.53
2023-01-22T19:11:12.784Z,98957.97
2023-01-22T19:13:40.630Z,98957.84
2023-01-22T19:16:11.329Z,98924.34
2023-01-22T19:18:42.229Z,98961.66
2023-01-22T19:21:12.045Z,98960.22
2023-01-22T19:23:38.627Z,98958.66
2023-01-22T19:26:13.538Z,98957.03
2023-01-22T19:28:40.472Z,98948.41
2023-01-22T19:31:37.149Z,98957.84
2023-01-22T19:34:04.803Z,98955.88
2023-01-22T19:36:38.626Z,98929.13
2023-01-22T19:39:09.715Z,98920.03
2023-01-22T19:41:37.594Z,98937.41
2023-01-22T19:44:04.785Z,98962.63
2023-01-22T19:46:31.453Z,98963.41
2023-01-22T19:48:59.044Z,98963.84
2023-01-22T19:51:26.989Z,98972.06
2023-01-22T19:53:54.641Z,98921.91
2023-01-22T19:56:24.986Z,98970.19
2023-01-22T19:58:54.431Z,98971.84
2023-01-22T20:01:21.706Z,98959.38
2023-01-22T20:03:49.141Z,98990.88
2023-01-22T20:06:18.421Z,98987.56
2023-01-22T20:08:46.325Z,98995.50
2023-01-22T20:11:14.326Z,98984.00
2023-01-22T20:13:43.323Z,99016.00
2023-01-22T20:16:22.774Z,99013.09
2023-01-22T20:18:51.027Z,99018.72
2023-01-22T20:21:18.581Z,99020.53
2023-01-22T20:23:47.703Z,99026.09
2023-01-22T20:26:16.199Z,99028.69
2023-01-22T20:28:44.778Z,99027.34
2023-01-22T20:31:15.732Z,99043.38
2023-01-22T20:33:43.199Z,99019.38
2023-01-22T20:36:15.343Z,99038.13
2023-01-22T20:38:45.927Z,99052.00
2023-01-22T20:41:13.579Z,99043.28
2023-01-22T20:43:42.832Z,99046.91
2023-01-22T20:46:16.364Z,99024.44
2023-01-22T20:48:44.349Z,99067.47
2023-01-22T20:51:19.675Z,99066.88
2023-01-22T20:53:49.483Z,99066.44
2023-01-22T20:56:21.396Z,99030.72
2023-01-22T20:58:54.490Z,99080.72
2023-01-22T21:01:21.561Z,99079.28
2023-01-22T21:03:48.822Z,99071.09
2023-01-22T21:06:18.479Z,99055.94
2023-01-22T21:08:50.277Z,99068.31
2023-01-22T21:11:20.664Z,99087.94
2023-01-22T21:13:50.055Z,99094.06
2023-01-22T21:16:23.495Z,99096.25
2023-01-22T21:18:52.840Z,99104.19
2023-01-22T21:21:21.061Z,99104.53
2023-01-22T21:23:49.122Z,99106.16
2023-01-22T21:26:19.427Z,99111.09
2023-01-22T21:28:48.082Z,99032.75
2023-01-22T21:31:19.417Z,99101.38
2023-01-22T21:33:46.802Z,99088.97
2023-01-22T21:36:13.846Z,99074.38
2023-01-22T21:38:40.644Z,99104.63
2023-01-22T21:41:08.555Z,99032.44
2023-01-22T21:43:54.255Z,99096.75
2023-01-22T21:46:27.313Z,99104.31
2023-01-22T21:48:59.435Z,99118.66
2023-01-22T21:51:26.809Z,99101.50
2023-01-22T21:53:55.958Z,99123.63
2023-01-22T21:56:22.644Z,99133.78
2023-01-22T21:58:49.665Z,99128.63
2023-01-22T22:01:20.121Z,99133.38
2023-01-22T22:03:46.717Z,99051.09
2023-01-22T22:06:13.876Z,99116.50
2023-01-22T22:08:43.361Z,99103.47
2023-01-22T22:11:12.448Z,99116.28
2023-01-22T22:13:39.807Z,99124.72
2023-01-22T22:16:08.141Z,99122.81
2023-01-22T22:18:35.629Z,99115.41
2023-01-22T22:21:07.656Z,99069.34
2023-01-22T22:23:36.499Z,99121.97
2023-01-22T22:26:05.426Z,99136.53
2023-01-22T22:28:32.976Z,99137.50
2023-01-22T22:31:14.135Z,99128.66
2023-01-22T22:33:45.468Z,99135.03
2023-01-22T22:36:14.091Z,99145.69
2023-01-22T22:38:41.294Z,99141.00
2023-01-22T22:41:11.649Z,99119.28
2023-01-22T22:43:45.329Z,99139.25
2023-01-22T22:46:19.914Z,99131.53
2023-01-22T22:48:47.269Z,99151.28
2023-01-22T22:51:20.326Z,99129.13
2023-01-22T22:54:05.750Z,99143.25
2023-01-22T22:56:32.510Z,99135.25
2023-01-22T22:59:01.961Z,99152.34
2023-01-22T23:01:31.530Z,99130.84
2023-01-22T23:03:59.134Z,99112.38
2023-01-22T23:06:29.411Z,99134.22
2023-01-22T23:09:08.642Z,99116.38
2023-01-22T23:11:36.436Z,99152.63
2023-01-22T23:14:04.586Z,99130.25
2023-01-22T23:16:41.060Z,99156.03
2023-01-22T23:19:13.523Z,99108.94
2023-01-22T23:21:41.474Z,99125.13
2023-01-22T23:24:13.480Z,99158.09
2023-01-22T23:26:42.311Z,99159.78
2023-01-22T23:29:11.250Z,99157.50
2023-01-22T23:31:39.272Z,99158.56
2023-01-22T23:34:10.388Z,99136.88
2023-01-22T23:36:38.541Z,99130.13
2023-01-22T23:39:05.233Z,99133.25
2023-01-22T23:41:32.578Z,99110.16
2023-01-22T23:43:59.098Z,99100.69
2023-01-22T23:46:28.520Z,99140.19
2023-01-22T23:48:58.902Z,99132.69
2023-01-22T23:51:26.618Z,99146.22
2023-01-22T23:53:53.606Z,99144.16
2023-01-22T23:56:25.739Z,99137.28
2023-01-22T23:58:56.854Z,99111.34
