createdAt,value
2019-02-20T00:30:58.455Z,101237.75
2019-02-20T00:33:29.401Z,101241.39
2019-02-20T00:35:59.509Z,101234.58
2019-02-20T00:38:28.651Z,101235.72
2019-02-20T00:40:58.425Z,101233.17
2019-02-20T00:43:28.347Z,101236.73
2019-02-20T00:46:02.138Z,101236.48
2019-02-20T00:48:40.044Z,101235.57
2019-02-20T00:51:25.667Z,101239.95
2019-02-20T00:53:59.330Z,101238.10
2019-02-20T00:56:28.715Z,101241.59
2019-02-20T00:58:59.334Z,101242.77
2019-02-20T01:01:28.947Z,101254.12
2019-02-20T01:03:59.985Z,101248.56
2019-02-20T01:06:29.738Z,101251.50
2019-02-20T01:08:59.362Z,101256.00
2019-02-20T01:11:29.679Z,101260.94
2019-02-20T01:13:59.834Z,101264.69
2019-02-20T01:16:30.908Z,101270.59
2019-02-20T01:19:00.114Z,101271.32
2019-02-20T01:21:29.807Z,101267.22
2019-02-20T01:23:59.933Z,101265.72
2019-02-20T01:26:29.153Z,101266.66
2019-02-20T01:28:58.387Z,101265.24
2019-02-20T01:31:27.825Z,101260.09
2019-02-20T01:34:00.234Z,101268.41
2019-02-20T01:36:29.963Z,101263.03
2019-02-20T01:39:01.521Z,101261.47
2019-02-20T01:41:30.975Z,101258.25
2019-02-20T01:44:00.529Z,101255.00
2019-02-20T01:46:29.673Z,101254.16
2019-02-20T01:48:59.291Z,101253.77
2019-02-20T01:51:30.223Z,101257.16
2019-02-20T01:54:00.217Z,101253.86
2019-02-20T01:56:29.535Z,101251.53
2019-02-20T01:58:58.923Z,101257.53
2019-02-20T02:01:28.737Z,101251.39
2019-02-20T02:03:59.173Z,101255.98
2019-02-20T02:06:28.957Z,101261.00
2019-02-20T02:08:59.896Z,101260.63
2019-02-20T02:11:30.410Z,101256.09
2019-02-20T02:14:00.629Z,101262.98
2019-02-20T02:16:30.790Z,101259.61
2019-02-20T02:19:00.423Z,101254.25
2019-02-20T02:21:30.531Z,101253.28
2019-02-20T02:24:00.185Z,101246.53
2019-02-20T02:26:31.915Z,101252.30
2019-02-20T02:29:01.397Z,101251.20
2019-02-20T02:31:31.614Z,101240.41
2019-02-20T02:34:01.023Z,101240.46
2019-02-20T02:36:30.447Z,101237.16
2019-02-20T02:39:00.819Z,101236.67
2019-02-20T02:41:30.353Z,101241.42
2019-02-20T02:44:01.903Z,101239.45
2019-02-20T02:46:31.451Z,101235.38
2019-02-20T02:49:01.603Z,101241.42
2019-02-20T02:51:31.499Z,101238.38
2019-02-20T02:54:01.641Z,101233.65
2019-02-20T02:56:31.831Z,101238.35
2019-02-20T02:59:01.104Z,101235.64
2019-02-20T03:01:32.007Z,101239.59
2019-02-20T03:04:02.414Z,101234.02
2019-02-20T03:06:31.762Z,101234.10
2019-02-20T03:09:01.020Z,101237.27
2019-02-20T03:11:30.576Z,101237.37
2019-02-20T03:14:00.649Z,101233.19
2019-02-20T03:16:30.246Z,101239.89
2019-02-20T03:19:02.170Z,101235.94
2019-02-20T03:21:32.383Z,101234.86
2019-02-20T03:24:01.657Z,101238.03
2019-02-20T03:26:31.851Z,101237.20
2019-02-20T03:29:01.185Z,101237.14
2019-02-20T03:31:30.408Z,101234.18
2019-02-20T03:34:00.348Z,101234.27
2019-02-20T03:36:31.981Z,101229.77
2019-02-20T03:39:02.278Z,101231.35
2019-02-20T03:41:31.754Z,101229.64
2019-02-20T03:44:01.964Z,101235.28
2019-02-20T03:46:31.495Z,101234.38
2019-02-20T03:49:01.576Z,101242.45
2019-02-20T03:51:31.060Z,101249.34
2019-02-20T03:54:04.099Z,101250.78
2019-02-20T03:56:34.271Z,101258.23
2019-02-20T03:59:04.022Z,101261.66
2019-02-20T04:01:33.930Z,101254.38
2019-02-20T04:04:07.157Z,101256.74
2019-02-20T04:06:38.188Z,101251.24
2019-02-20T04:09:08.341Z,101254.38
2019-02-20T04:11:37.615Z,101258.44
2019-02-20T04:14:07.778Z,101257.45
2019-02-20T04:16:37.284Z,101264.45
2019-02-20T04:19:06.707Z,101265.41
2019-02-20T04:21:36.987Z,101261.00
2019-02-20T04:24:07.781Z,101262.44
2019-02-20T04:26:39.352Z,101266.63
2019-02-20T04:29:09.128Z,101267.72
2019-02-20T04:31:39.293Z,101261.66
2019-02-20T04:34:08.995Z,101267.14
2019-02-20T04:36:39.446Z,101266.85
2019-02-20T04:39:10.907Z,101265.05
2019-02-20T04:41:41.270Z,101263.71
2019-02-20T04:44:10.530Z,101268.25
2019-02-20T04:46:40.102Z,101266.13
2019-02-20T04:49:10.236Z,101272.34
2019-02-20T04:51:39.709Z,101265.70
2019-02-20T04:54:13.520Z,101270.97
2019-02-20T04:56:42.763Z,101275.41
2019-02-20T04:59:12.462Z,101268.97
2019-02-20T05:01:41.963Z,101272.46
2019-02-20T05:04:11.365Z,101272.11
2019-02-20T05:06:41.206Z,101279.43
2019-02-20T05:09:10.825Z,101284.16
2019-02-20T05:11:40.661Z,101284.33
2019-02-20T05:14:11.198Z,101289.66
2019-02-20T05:16:41.346Z,101291.80
2019-02-20T05:19:10.862Z,101287.17
2019-02-20T05:21:40.876Z,101291.63
2019-02-20T05:24:10.248Z,101291.84
2019-02-20T05:26:39.559Z,101289.89
2019-02-20T05:29:08.688Z,101285.83
2019-02-20T05:31:38.869Z,101286.33
2019-02-20T05:34:10.212Z,101286.55
2019-02-20T05:36:40.383Z,101288.47
2019-02-20T05:39:09.690Z,101287.36
2019-02-20T05:41:39.787Z,101291.61
2019-02-20T05:44:09.138Z,101298.27
2019-02-20T05:46:38.751Z,101298.56
2019-02-20T05:49:09.057Z,101299.06
2019-02-20T05:51:39.867Z,101298.64
2019-02-20T05:54:09.217Z,101308.41
2019-02-20T05:56:38.642Z,101306.16
2019-02-20T05:59:07.767Z,101306.66
2019-02-20T06:01:37.313Z,101307.02
2019-02-20T06:04:07.543Z,101301.61
2019-02-20T06:06:37.065Z,101310.45
2019-02-20T06:09:08.787Z,101311.45
2019-02-20T06:11:39.129Z,101314.17
2019-02-20T06:14:08.790Z,101316.09
2019-02-20T06:16:38.420Z,101321.81
2019-02-20T06:19:07.875Z,101319.47
2019-02-20T06:21:37.658Z,101324.37
2019-02-20T06:24:07.499Z,101321.69
2019-02-20T06:26:37.149Z,101317.01
2019-02-20T06:29:08.663Z,101318.19
2019-02-20T06:31:37.961Z,101317.63
2019-02-20T06:34:07.548Z,101322.17
2019-02-20T06:36:36.933Z,101327.27
2019-02-20T06:39:06.648Z,101326.41
2019-02-20T06:41:39.200Z,101323.73
2019-02-20T06:44:09.971Z,101325.14
2019-02-20T06:46:40.513Z,101329.84
2019-02-20T06:49:10.955Z,101332.07
2019-02-20T06:51:41.010Z,101339.57
2019-02-20T06:54:10.725Z,101339.63
2019-02-20T06:56:40.799Z,101344.19
2019-02-20T06:59:13.226Z,101339.92
2019-02-20T07:01:43.321Z,101344.84
2019-02-20T07:04:12.750Z,101353.09
2019-02-20T07:06:45.153Z,101345.70
2019-02-20T07:09:33.021Z,101347.19
2019-02-20T07:12:10.322Z,101349.63
2019-02-20T07:14:48.229Z,101351.11
2019-02-20T07:17:27.305Z,101352.12
2019-02-20T07:20:15.393Z,101353.73
2019-02-20T07:22:47.809Z,101347.58
2019-02-20T07:25:22.859Z,101360.52
2019-02-20T07:28:06.984Z,101367.28
2019-02-20T07:30:37.689Z,101363.10
2019-02-20T07:33:06.925Z,101367.09
2019-02-20T07:35:37.302Z,101376.37
2019-02-20T07:38:08.324Z,101379.92
2019-02-20T07:40:37.671Z,101383.48
2019-02-20T07:43:06.871Z,101379.02
2019-02-20T07:45:36.809Z,101383.80
2019-02-20T07:48:07.055Z,101376.97
2019-02-20T07:50:36.805Z,101382.41
2019-02-20T07:53:08.865Z,101375.75
2019-02-20T07:55:38.166Z,101379.70
2019-02-20T07:58:08.293Z,101381.93
2019-02-20T08:00:37.581Z,101385.66
2019-02-20T08:03:07.106Z,101394.62
2019-02-20T08:05:36.219Z,101393.73
2019-02-20T08:08:05.706Z,101399.28
2019-02-20T08:10:34.970Z,101405.77
2019-02-20T08:13:05.822Z,101409.87
2019-02-20T08:15:35.223Z,101411.03
2019-02-20T08:18:04.492Z,101411.38
2019-02-20T08:20:33.831Z,101420.54
2019-02-20T08:23:03.353Z,101414.31
2019-02-20T08:25:32.639Z,101414.31
2019-02-20T08:28:01.840Z,101414.34
2019-02-20T08:30:31.993Z,101412.23
2019-02-20T08:33:02.205Z,101410.60
2019-02-20T08:35:33.207Z,101415.59
2019-02-20T08:38:02.700Z,101429.20
2019-02-20T08:40:32.781Z,101424.62
2019-02-20T08:43:02.925Z,101424.05
2019-02-20T08:45:32.477Z,101427.25
2019-02-20T08:48:02.629Z,101434.05
2019-02-20T08:50:32.832Z,101430.47
2019-02-20T08:53:03.220Z,101430.91
2019-02-20T08:55:32.529Z,101430.45
2019-02-20T08:58:02.780Z,101432.38
2019-02-20T09:00:32.322Z,101425.58
2019-02-20T09:03:01.471Z,101432.21
2019-02-20T09:05:30.707Z,101437.81
2019-02-20T09:08:02.819Z,101445.31
2019-02-20T09:10:33.000Z,101435.81
2019-02-20T09:13:02.650Z,101439.57
2019-02-20T09:15:31.852Z,101438.17
2019-02-20T09:18:01.204Z,101440.34
2019-02-20T09:20:30.738Z,101444.10
2019-02-20T09:23:00.269Z,101445.41
2019-02-20T09:25:30.241Z,101455.34
2019-02-20T09:28:01.739Z,101449.86
2019-02-20T09:30:31.464Z,101447.09
2019-02-20T09:33:00.563Z,101454.44
2019-02-20T09:35:30.413Z,101446.97
2019-02-20T09:38:00.175Z,101444.84
2019-02-20T09:40:29.407Z,101443.06
2019-02-20T09:42:59.170Z,101443.58
2019-02-20T09:45:30.403Z,101436.90
2019-02-20T09:48:01.380Z,101435.41
2019-02-20T09:50:31.369Z,101447.88
2019-02-20T09:53:00.912Z,101445.70
2019-02-20T09:55:30.656Z,101450.56
2019-02-20T09:58:00.639Z,101448.98
2019-02-20T10:00:30.278Z,101437.13
2019-02-20T10:03:01.287Z,101435.81
2019-02-20T10:05:31.041Z,101439.34
2019-02-20T10:08:00.827Z,101435.50
2019-02-20T10:10:30.496Z,101441.69
2019-02-20T10:12:59.998Z,101444.13
2019-02-20T10:15:29.304Z,101454.25
2019-02-20T10:17:58.601Z,101456.75
2019-02-20T10:20:28.047Z,101456.34
2019-02-20T10:22:58.955Z,101455.69
2019-02-20T10:25:29.412Z,101456.28
2019-02-20T10:27:58.646Z,101463.53
2019-02-20T10:30:28.789Z,101457.83
2019-02-20T10:32:58.169Z,101454.30
2019-02-20T10:35:27.873Z,101452.94
2019-02-20T10:37:57.997Z,101453.68
2019-02-20T10:40:28.379Z,101454.14
2019-02-20T10:42:58.423Z,101449.52
2019-02-20T10:45:28.713Z,101447.11
2019-02-20T10:47:57.861Z,101443.27
2019-02-20T10:50:27.175Z,101441.20
2019-02-20T10:52:57.321Z,101436.73
2019-02-20T10:55:26.577Z,101448.12
2019-02-20T10:57:58.039Z,101438.11
2019-02-20T11:00:31.221Z,101440.75
2019-02-20T11:03:00.948Z,101435.22
2019-02-20T11:05:30.406Z,101452.66
2019-02-20T11:08:00.176Z,101444.66
2019-02-20T11:10:31.290Z,101452.05
2019-02-20T11:13:02.894Z,101454.31
2019-02-20T11:15:32.864Z,101443.55
2019-02-20T11:18:02.641Z,101441.59
2019-02-20T11:20:32.705Z,101436.80
2019-02-20T11:23:02.209Z,101431.47
2019-02-20T11:25:31.826Z,101433.89
2019-02-20T11:28:02.045Z,101427.94
2019-02-20T11:30:34.058Z,101426.69
2019-02-20T11:33:03.538Z,101437.89
2019-02-20T11:35:33.207Z,101436.25
2019-02-20T11:38:03.005Z,101427.34
2019-02-20T11:40:33.141Z,101411.78
2019-02-20T11:43:02.509Z,101403.59
2019-02-20T11:45:31.746Z,101408.56
2019-02-20T11:48:01.971Z,101412.39
2019-02-20T11:50:32.047Z,101423.34
2019-02-20T11:53:01.791Z,101414.13
2019-02-20T11:55:31.486Z,101416.76
2019-02-20T11:58:01.669Z,101414.77
2019-02-20T12:00:31.173Z,101410.41
2019-02-20T12:03:00.407Z,101403.40
2019-02-20T12:05:31.653Z,101398.03
2019-02-20T12:08:02.333Z,101399.66
2019-02-20T12:10:31.797Z,101401.42
2019-02-20T12:13:01.571Z,101403.90
2019-02-20T12:15:31.037Z,101398.23
2019-02-20T12:18:01.054Z,101403.71
2019-02-20T12:20:30.529Z,101395.75
2019-02-20T12:22:59.684Z,101400.53
2019-02-20T12:25:31.869Z,101402.10
2019-02-20T12:28:01.294Z,101402.02
2019-02-20T12:30:31.394Z,101406.13
2019-02-20T12:33:00.819Z,101402.39
2019-02-20T12:35:30.950Z,101401.30
2019-02-20T12:38:02.359Z,101401.45
2019-02-20T12:40:33.768Z,101406.59
2019-02-20T12:43:03.189Z,101402.88
2019-02-20T12:45:32.413Z,101395.78
2019-02-20T12:48:01.964Z,101399.63
2019-02-20T12:50:32.055Z,101395.65
2019-02-20T12:53:02.194Z,101400.64
2019-02-20T12:55:31.873Z,101392.86
2019-02-20T12:58:02.895Z,101392.95
2019-02-20T13:00:33.697Z,101389.83
2019-02-20T13:03:03.449Z,101387.02
2019-02-20T13:05:33.016Z,101379.48
2019-02-20T13:08:02.468Z,101375.64
2019-02-20T13:10:32.545Z,101365.27
2019-02-20T13:13:01.918Z,101380.23
2019-02-20T13:15:34.426Z,101375.77
2019-02-20T13:18:04.591Z,101377.41
2019-02-20T13:20:34.875Z,101368.55
2019-02-20T13:23:04.855Z,101372.03
2019-02-20T13:25:34.143Z,101372.84
2019-02-20T13:28:04.285Z,101371.88
2019-02-20T13:30:36.286Z,101370.44
2019-02-20T13:33:06.044Z,101369.67
2019-02-20T13:35:35.862Z,101369.27
2019-02-20T13:38:05.724Z,101367.55
2019-02-20T13:40:35.382Z,101360.60
2019-02-20T13:43:05.447Z,101368.04
2019-02-20T13:45:35.870Z,101365.03
2019-02-20T13:48:08.044Z,101369.67
2019-02-20T13:50:37.979Z,101361.11
2019-02-20T13:53:08.347Z,101362.28
2019-02-20T13:55:37.952Z,101360.24
2019-02-20T13:58:07.109Z,101360.20
2019-02-20T14:00:36.623Z,101357.42
2019-02-20T14:03:06.256Z,101358.59
2019-02-20T14:05:36.948Z,101354.51
2019-02-20T14:08:06.510Z,101363.10
2019-02-20T14:10:36.684Z,101352.52
2019-02-20T14:13:07.024Z,101359.62
2019-02-20T14:15:37.133Z,101352.61
2019-02-20T14:18:06.556Z,101347.30
2019-02-20T14:20:35.935Z,101353.62
2019-02-20T14:23:07.841Z,101352.20
2019-02-20T14:25:37.353Z,101345.77
2019-02-20T14:28:07.268Z,101346.39
2019-02-20T14:30:36.616Z,101351.50
2019-02-20T14:33:06.067Z,101345.83
2019-02-20T14:35:35.654Z,101350.20
2019-02-20T14:38:06.024Z,101354.48
2019-02-20T14:40:37.154Z,101351.22
2019-02-20T14:43:07.259Z,101349.63
2019-02-20T14:45:37.095Z,101352.85
2019-02-20T14:48:06.851Z,101356.94
2019-02-20T14:50:36.226Z,101354.98
2019-02-20T14:53:06.416Z,101360.55
2019-02-20T14:55:36.743Z,101351.32
2019-02-20T14:58:07.202Z,101350.66
2019-02-20T15:00:37.346Z,101356.17
2019-02-20T15:03:06.684Z,101353.05
2019-02-20T15:05:36.346Z,101351.92
2019-02-20T15:08:06.042Z,101356.30
2019-02-20T15:10:35.738Z,101349.67
2019-02-20T15:13:05.754Z,101353.09
2019-02-20T15:15:36.572Z,101345.50
2019-02-20T15:18:07.568Z,101349.55
2019-02-20T15:20:37.876Z,101343.66
2019-02-20T15:23:07.990Z,101342.91
2019-02-20T15:25:37.581Z,101345.28
2019-02-20T15:28:07.776Z,101346.45
2019-02-20T15:30:40.123Z,101345.22
2019-02-20T15:33:10.308Z,101341.33
2019-02-20T15:35:40.007Z,101344.15
2019-02-20T15:38:10.251Z,101349.63
2019-02-20T15:40:39.514Z,101349.39
2019-02-20T15:43:09.436Z,101348.80
2019-02-20T15:45:39.872Z,101349.77
2019-02-20T15:48:10.952Z,101346.39
2019-02-20T15:50:40.764Z,101341.56
2019-02-20T15:53:10.061Z,101350.17
2019-02-20T15:55:39.531Z,101346.01
2019-02-20T15:58:09.524Z,101344.99
2019-02-20T16:00:41.411Z,101346.62
2019-02-20T16:03:12.995Z,101350.70
2019-02-20T16:05:44.277Z,101345.16
2019-02-20T16:08:13.805Z,101349.95
2019-02-20T16:10:43.370Z,101357.68
2019-02-20T16:13:12.927Z,101360.47
2019-02-20T16:15:42.184Z,101354.72
2019-02-20T16:18:12.247Z,101364.94
2019-02-20T16:20:43.659Z,101364.73
2019-02-20T16:23:12.988Z,101356.41
2019-02-20T16:25:42.470Z,101357.50
2019-02-20T16:28:11.606Z,101355.20
2019-02-20T16:30:41.311Z,101356.78
2019-02-20T16:33:11.036Z,101361.48
2019-02-20T16:35:40.403Z,101361.84
2019-02-20T16:38:09.919Z,101366.68
2019-02-20T16:40:41.895Z,101361.46
2019-02-20T16:43:11.280Z,101360.13
2019-02-20T16:45:40.497Z,101362.43
2019-02-20T16:48:10.019Z,101371.05
2019-02-20T16:50:39.708Z,101365.58
2019-02-20T16:53:09.186Z,101372.39
2019-02-20T16:55:38.874Z,101369.13
2019-02-20T16:58:10.258Z,101368.58
2019-02-20T17:00:40.069Z,101371.22
2019-02-20T17:03:10.496Z,101366.16
2019-02-20T17:05:40.453Z,101369.84
2019-02-20T17:08:10.218Z,101372.02
2019-02-20T17:10:39.906Z,101372.58
2019-02-20T17:13:10.062Z,101376.92
2019-02-20T17:15:42.325Z,101372.78
2019-02-20T17:18:11.394Z,101377.68
2019-02-20T17:20:40.874Z,101383.75
2019-02-20T17:23:10.898Z,101384.62
2019-02-20T17:25:40.114Z,101388.59
2019-02-20T17:28:09.762Z,101386.91
2019-02-20T17:30:39.125Z,101390.41
2019-02-20T17:33:13.215Z,101388.16
2019-02-20T17:35:42.881Z,101389.02
2019-02-20T17:38:12.987Z,101390.77
2019-02-20T17:40:43.651Z,101389.27
2019-02-20T17:43:13.788Z,101393.47
2019-02-20T17:45:43.176Z,101391.27
2019-02-20T17:48:14.416Z,101389.87
2019-02-20T17:50:44.222Z,101396.37
2019-02-20T17:53:14.287Z,101408.18
2019-02-20T17:55:43.817Z,101411.56
2019-02-20T17:58:15.471Z,101413.74
2019-02-20T18:00:45.128Z,101422.75
2019-02-20T18:03:15.400Z,101421.80
2019-02-20T18:05:47.429Z,101422.28
2019-02-20T18:08:16.851Z,101425.77
2019-02-20T18:10:46.171Z,101434.75
2019-02-20T18:13:16.570Z,101433.34
2019-02-20T18:15:46.856Z,101438.14
2019-02-20T18:18:17.230Z,101443.17
2019-02-20T18:20:48.555Z,101446.84
2019-02-20T18:23:18.606Z,101451.40
2019-02-20T18:25:47.910Z,101447.69
2019-02-20T18:28:24.151Z,101452.34
2019-02-20T18:30:48.846Z,101454.45
2019-02-20T18:33:19.316Z,101456.25
2019-02-20T18:35:51.510Z,101455.14
2019-02-20T18:38:21.704Z,101453.66
2019-02-20T18:40:51.826Z,101458.64
2019-02-20T18:43:21.593Z,101460.52
2019-02-20T18:45:51.735Z,101461.66
2019-02-20T18:48:21.440Z,101460.16
2019-02-20T18:50:53.428Z,101464.39
2019-02-20T18:53:23.608Z,101461.96
2019-02-20T18:55:52.787Z,101464.60
2019-02-20T18:58:22.182Z,101466.09
2019-02-20T19:00:51.933Z,101467.25
2019-02-20T19:03:21.680Z,101465.66
2019-02-20T19:05:51.195Z,101464.88
2019-02-20T19:08:33.199Z,101468.57
2019-02-20T19:11:05.344Z,101461.11
2019-02-20T19:13:37.111Z,101468.04
2019-02-20T19:16:23.807Z,101469.38
2019-02-20T19:19:03.326Z,101473.72
2019-02-20T19:21:42.845Z,101475.13
2019-02-20T19:24:34.544Z,101473.98
2019-02-20T19:27:22.660Z,101477.64
2019-02-20T19:30:23.051Z,101475.64
2019-02-20T19:32:58.729Z,101478.82
2019-02-20T19:35:49.099Z,101477.80
2019-02-20T19:38:34.098Z,101483.22
2019-02-20T19:41:28.494Z,101479.26
2019-02-20T19:44:13.325Z,101480.77
2019-02-20T19:46:51.421Z,101486.58
2019-02-20T19:49:36.207Z,101486.48
2019-02-20T19:52:10.519Z,101489.39
2019-02-20T19:54:46.470Z,101487.25
2019-02-20T19:57:28.706Z,101486.48
2019-02-20T20:00:20.416Z,101487.48
2019-02-20T20:03:09.696Z,101490.69
2019-02-20T20:05:54.637Z,101495.45
2019-02-20T20:08:29.174Z,101495.59
2019-02-20T20:11:06.579Z,101502.41
2019-02-20T20:13:46.033Z,101505.52
2019-02-20T20:16:23.879Z,101505.94
2019-02-20T20:19:30.363Z,101511.34
2019-02-20T20:22:08.088Z,101512.92
2019-02-20T20:24:49.336Z,101511.65
2019-02-20T20:27:32.500Z,101516.14
2019-02-20T20:30:23.962Z,101516.41
2019-02-20T20:33:28.912Z,101514.45
2019-02-20T20:36:18.615Z,101525.95
2019-02-20T20:38:56.936Z,101519.25
2019-02-20T20:41:32.570Z,101528.63
2019-02-20T20:44:28.369Z,101525.59
2019-02-20T20:47:03.346Z,101528.54
2019-02-20T20:49:52.696Z,101523.73
2019-02-20T20:52:31.384Z,101525.92
2019-02-20T20:55:06.465Z,101519.38
2019-02-20T20:57:38.305Z,101522.83
2019-02-20T21:00:41.092Z,101526.23
2019-02-20T21:03:14.301Z,101520.81
2019-02-20T21:05:58.204Z,101528.09
2019-02-20T21:08:40.603Z,101529.51
2019-02-20T21:11:12.501Z,101532.41
2019-02-20T21:13:54.582Z,101531.77
2019-02-20T21:16:48.468Z,101535.05
2019-02-20T21:19:44.185Z,101531.36
2019-02-20T21:22:16.606Z,101533.94
2019-02-20T21:25:05.415Z,101527.12
2019-02-20T21:27:53.330Z,101526.27
2019-02-20T21:30:41.362Z,101529.40
2019-02-20T21:33:47.251Z,101526.59
2019-02-20T21:36:21.950Z,101519.38
2019-02-20T21:38:53.820Z,101521.16
2019-02-20T21:41:25.846Z,101520.87
2019-02-20T21:44:26.438Z,101526.67
2019-02-20T21:47:10.775Z,101527.14
2019-02-20T21:49:48.463Z,101524.09
2019-02-20T21:52:32.502Z,101529.98
2019-02-20T21:55:31.223Z,101535.11
2019-02-20T21:58:08.945Z,101533.28
2019-02-20T22:00:46.264Z,101541.44
2019-02-20T22:03:27.426Z,101531.46
2019-02-20T22:06:02.940Z,101526.91
2019-02-20T22:08:50.466Z,101535.98
2019-02-20T22:11:39.593Z,101541.77
2019-02-20T22:14:31.940Z,101542.64
2019-02-20T22:17:31.744Z,101543.84
2019-02-20T22:20:20.791Z,101537.72
2019-02-20T22:23:03.375Z,101538.09
2019-02-20T22:25:51.858Z,101546.63
2019-02-20T22:28:48.486Z,101544.89
2019-02-20T22:31:23.400Z,101544.02
2019-02-20T22:34:29.010Z,101540.44
2019-02-20T22:37:28.809Z,101551.18
2019-02-20T22:40:00.456Z,101555.73
2019-02-20T22:42:41.651Z,101555.86
2019-02-20T22:45:30.710Z,101557.05
2019-02-20T22:48:16.374Z,101554.45
2019-02-20T22:51:00.729Z,101565.11
2019-02-20T22:53:51.119Z,101573.66
2019-02-20T22:56:42.848Z,101578.05
2019-02-20T22:59:17.719Z,101578.63
2019-02-20T23:02:04.752Z,101573.16
2019-02-20T23:04:42.710Z,101582.11
2019-02-20T23:07:18.523Z,101578.55
2019-02-20T23:10:09.694Z,101580.16
2019-02-20T23:12:54.206Z,101577.14
2019-02-20T23:15:23.727Z,101584.41
2019-02-20T23:17:52.927Z,101586.33
2019-02-20T23:20:22.237Z,101586.13
2019-02-20T23:22:51.368Z,101582.37
2019-02-20T23:25:22.340Z,101581.53
2019-02-20T23:27:52.574Z,101583.17
2019-02-20T23:30:21.792Z,101582.48
2019-02-20T23:32:51.966Z,101585.36
2019-02-20T23:35:21.862Z,101590.45
2019-02-20T23:37:51.925Z,101594.75
2019-02-20T23:40:21.543Z,101601.78
2019-02-20T23:42:52.599Z,101602.02
2019-02-20T23:45:22.530Z,101599.15
2019-02-20T23:47:51.900Z,101603.66
2019-02-20T23:50:21.257Z,101608.58
2019-02-20T23:52:50.608Z,101614.30
2019-02-20T23:55:20.010Z,101608.58
2019-02-20T23:57:49.344Z,101608.27
