createdAt,value
2019-04-06T00:00:49.319Z,74.47
2019-04-06T00:03:18.711Z,74.42
2019-04-06T00:05:48.296Z,74.61
2019-04-06T00:08:18.973Z,74.65
2019-04-06T00:10:48.675Z,74.58
2019-04-06T00:13:18.079Z,74.78
2019-04-06T00:15:47.616Z,74.98
2019-04-06T00:18:17.035Z,74.85
2019-04-06T00:20:46.455Z,74.75
2019-04-06T00:23:16.010Z,74.79
2019-04-06T00:25:45.422Z,74.73
2019-04-06T00:28:14.869Z,74.78
2019-04-06T00:30:57.623Z,74.88
2019-04-06T00:33:27.448Z,75.01
2019-04-06T00:35:56.863Z,75.22
2019-04-06T00:38:26.562Z,75.37
2019-04-06T00:40:56.000Z,75.74
2019-04-06T00:43:25.846Z,75.97
2019-04-06T00:45:55.431Z,76.10
2019-04-06T00:48:24.835Z,76.22
2019-04-06T00:50:54.305Z,76.17
2019-04-06T00:53:23.859Z,76.25
2019-04-06T00:55:55.754Z,76.56
2019-04-06T00:58:24.460Z,76.98
2019-04-06T01:00:54.097Z,76.91
2019-04-06T01:03:23.610Z,77.03
2019-04-06T01:05:53.036Z,77.25
2019-04-06T01:08:22.604Z,77.19
2019-04-06T01:10:52.129Z,77.54
2019-04-06T01:13:21.638Z,77.69
2019-04-06T01:15:51.292Z,77.43
2019-04-06T01:18:20.766Z,77.54
2019-04-06T01:20:50.266Z,77.47
2019-04-06T01:23:19.980Z,77.82
2019-04-06T01:25:49.418Z,78.32
2019-04-06T01:28:18.917Z,78.45
2019-04-06T01:30:48.692Z,78.24
2019-04-06T01:33:18.283Z,78.24
2019-04-06T01:35:48.713Z,78.57
2019-04-06T01:38:21.550Z,78.21
2019-04-06T01:40:52.172Z,78.11
2019-04-06T01:43:21.628Z,77.81
2019-04-06T01:45:52.688Z,78.07
2019-04-06T01:48:22.119Z,78.13
2019-04-06T01:50:53.373Z,78.39
2019-04-06T01:53:23.044Z,78.47
2019-04-06T01:55:52.420Z,78.30
2019-04-06T01:58:21.822Z,78.02
2019-04-06T02:01:04.976Z,78.56
2019-04-06T02:03:34.371Z,78.69
2019-04-06T02:06:04.229Z,78.56
2019-04-06T02:08:34.051Z,78.55
2019-04-06T02:11:03.467Z,78.60
2019-04-06T02:13:33.916Z,78.49
2019-04-06T02:16:03.352Z,78.49
2019-04-06T02:18:32.758Z,78.26
2019-04-06T02:21:02.186Z,77.97
2019-04-06T02:23:31.720Z,78.07
2019-04-06T02:26:02.383Z,78.01
2019-04-06T02:28:32.882Z,77.71
2019-04-06T02:31:15.993Z,77.89
2019-04-06T02:34:16.537Z,77.56
2019-04-06T02:37:17.093Z,77.52
2019-04-06T02:39:56.189Z,78.28
2019-04-06T02:42:35.313Z,77.88
2019-04-06T02:45:05.053Z,77.87
2019-04-06T02:47:34.683Z,77.68
2019-04-06T02:50:05.418Z,77.57
2019-04-06T02:52:34.835Z,77.35
2019-04-06T02:55:04.338Z,77.23
2019-04-06T02:57:33.906Z,77.41
2019-04-06T03:00:03.329Z,77.23
2019-04-06T03:02:53.020Z,77.39
2019-04-06T03:05:22.475Z,77.55
2019-04-06T03:07:51.902Z,77.75
2019-04-06T03:10:21.572Z,77.56
2019-04-06T03:12:50.965Z,77.49
2019-04-06T03:15:20.364Z,77.37
2019-04-06T03:17:50.886Z,77.25
2019-04-06T03:20:20.472Z,77.31
2019-04-06T03:22:50.017Z,77.49
2019-04-06T03:25:21.470Z,77.48
2019-04-06T03:27:53.983Z,77.52
2019-04-06T03:30:23.655Z,77.51
2019-04-06T03:32:53.215Z,77.40
2019-04-06T03:35:22.645Z,77.17
2019-04-06T03:37:52.055Z,77.17
2019-04-06T03:40:21.493Z,77.12
2019-04-06T03:42:51.076Z,77.33
2019-04-06T03:45:20.485Z,77.23
2019-04-06T03:47:50.034Z,77.08
2019-04-06T03:50:19.469Z,77.17
2019-04-06T03:52:48.897Z,77.02
2019-04-06T03:55:19.220Z,76.89
2019-04-06T03:57:48.705Z,76.87
2019-04-06T04:00:18.484Z,76.94
2019-04-06T04:02:48.005Z,77.09
2019-04-06T04:05:17.391Z,76.96
2019-04-06T04:07:46.798Z,77.17
2019-04-06T04:10:31.515Z,77.41
2019-04-06T04:13:01.241Z,77.37
2019-04-06T04:15:30.665Z,77.41
2019-04-06T04:18:00.253Z,77.31
2019-04-06T04:20:29.645Z,77.88
2019-04-06T04:22:59.138Z,77.76
2019-04-06T04:25:28.630Z,77.92
2019-04-06T04:27:58.456Z,77.97
2019-04-06T04:30:33.410Z,77.92
2019-04-06T04:33:00.562Z,78.24
2019-04-06T04:35:30.282Z,78.19
2019-04-06T04:37:59.765Z,78.46
2019-04-06T04:40:29.412Z,78.60
2019-04-06T04:42:58.867Z,78.34
2019-04-06T04:45:28.326Z,78.50
2019-04-06T04:47:57.931Z,78.81
2019-04-06T04:50:27.522Z,79.19
2019-04-06T04:52:57.068Z,79.16
2019-04-06T04:55:26.621Z,79.16
2019-04-06T04:57:56.012Z,79.05
2019-04-06T05:00:25.820Z,79.33
2019-04-06T05:02:56.877Z,79.39
2019-04-06T05:05:27.381Z,79.25
2019-04-06T05:07:56.823Z,79.17
2019-04-06T05:10:26.368Z,79.45
2019-04-06T05:12:55.936Z,79.38
2019-04-06T05:15:52.716Z,79.50
2019-04-06T05:18:22.134Z,79.31
2019-04-06T05:20:51.554Z,79.13
2019-04-06T05:23:21.099Z,78.99
2019-04-06T05:25:50.507Z,79.33
2019-04-06T05:28:19.937Z,78.92
2019-04-06T05:30:49.665Z,78.94
2019-04-06T05:33:19.081Z,78.89
2019-04-06T05:35:48.480Z,78.90
2019-04-06T05:38:17.938Z,78.81
2019-04-06T05:40:47.341Z,78.81
2019-04-06T05:43:16.728Z,79.06
2019-04-06T05:45:46.179Z,78.81
2019-04-06T05:48:18.779Z,78.60
2019-04-06T05:50:48.316Z,78.83
2019-04-06T05:53:18.109Z,79.16
2019-04-06T05:55:47.511Z,78.88
2019-04-06T05:58:16.907Z,78.53
2019-04-06T06:00:46.449Z,78.75
2019-04-06T06:03:16.111Z,78.91
2019-04-06T06:05:45.540Z,78.26
2019-04-06T06:08:15.320Z,78.16
2019-04-06T06:10:47.449Z,77.97
2019-04-06T06:13:16.825Z,77.60
2019-04-06T06:15:46.486Z,77.36
2019-04-06T06:18:25.604Z,77.40
2019-04-06T06:20:48.351Z,77.19
2019-04-06T06:23:18.356Z,76.50
2019-04-06T06:25:48.047Z,76.47
2019-04-06T06:28:17.658Z,76.42
2019-04-06T06:30:47.195Z,75.74
2019-04-06T06:33:16.777Z,75.90
2019-04-06T06:35:46.366Z,74.76
2019-04-06T06:38:15.990Z,74.57
2019-04-06T06:40:45.593Z,75.14
2019-04-06T06:43:15.227Z,74.37
2019-04-06T06:45:48.335Z,74.66
2019-04-06T06:48:17.741Z,74.42
2019-04-06T06:50:47.392Z,74.00
2019-04-06T06:53:16.970Z,74.01
2019-04-06T06:58:39.007Z,74.04
2019-04-06T07:01:09.552Z,74.05
2019-04-06T07:03:39.971Z,73.30
2019-04-06T07:06:09.827Z,73.15
2019-04-06T07:08:39.680Z,72.19
2019-04-06T07:11:09.207Z,72.17
2019-04-06T07:13:38.773Z,71.46
2019-04-06T07:16:08.180Z,71.29
2019-04-06T07:18:37.596Z,71.34
2019-04-06T07:21:07.183Z,70.73
2019-04-06T07:23:36.688Z,70.64
2019-04-06T07:26:06.238Z,70.08
2019-04-06T07:28:38.639Z,69.62
2019-04-06T07:31:07.111Z,69.17
2019-04-06T07:33:36.684Z,68.69
2019-04-06T07:36:06.251Z,68.19
2019-04-06T07:38:37.883Z,67.95
2019-04-06T07:41:06.902Z,67.55
2019-04-06T07:43:36.456Z,67.07
2019-04-06T07:46:06.122Z,65.57
2019-04-06T07:48:35.569Z,65.07
2019-04-06T07:51:09.131Z,65.13
2019-04-06T07:53:38.540Z,64.45
2019-04-06T07:56:08.154Z,64.72
2019-04-06T07:58:48.051Z,64.64
2019-04-06T08:01:08.906Z,64.37
2019-04-06T08:03:38.413Z,62.51
2019-04-06T08:06:08.231Z,61.40
2019-04-06T08:08:39.923Z,59.16
2019-04-06T08:11:09.550Z,58.95
2019-04-06T08:13:39.555Z,58.35
2019-04-06T08:16:08.977Z,57.77
2019-04-06T08:18:38.394Z,57.34
2019-04-06T08:21:08.052Z,56.65
2019-04-06T08:23:37.545Z,57.49
2019-04-06T08:26:06.958Z,58.18
2019-04-06T08:28:36.458Z,59.25
2019-04-06T08:31:05.862Z,58.01
2019-04-06T08:33:35.391Z,58.06
2019-04-06T08:36:05.196Z,58.01
2019-04-06T08:38:34.722Z,58.16
2019-04-06T08:41:04.631Z,58.40
2019-04-06T08:43:34.138Z,58.68
2019-04-06T08:46:03.588Z,59.36
2019-04-06T08:48:34.064Z,59.32
2019-04-06T08:51:03.663Z,58.65
2019-04-06T08:53:34.306Z,56.98
2019-04-06T08:56:05.097Z,55.31
2019-04-06T08:58:36.830Z,52.75
2019-04-06T09:01:06.246Z,48.78
2019-04-06T09:03:35.675Z,48.44
2019-04-06T09:06:05.330Z,49.31
2019-04-06T09:08:34.733Z,49.05
2019-04-06T09:11:04.125Z,51.23
2019-04-06T09:13:34.047Z,52.02
2019-04-06T09:16:03.980Z,53.10
2019-04-06T09:18:33.860Z,54.46
2019-04-06T09:21:03.361Z,54.65
2019-04-06T09:23:32.764Z,53.85
2019-04-06T09:26:02.380Z,50.77
2019-04-06T09:28:31.936Z,47.80
2019-04-06T09:31:01.355Z,45.69
2019-04-06T09:33:30.794Z,44.50
2019-04-06T09:36:02.294Z,44.84
2019-04-06T09:38:31.489Z,44.88
2019-04-06T09:41:02.803Z,44.37
2019-04-06T09:43:32.706Z,44.87
2019-04-06T09:46:27.183Z,45.61
2019-04-06T09:49:18.526Z,46.60
2019-04-06T09:52:15.675Z,46.67
2019-04-06T09:55:05.142Z,45.79
2019-04-06T09:57:52.186Z,46.40
2019-04-06T10:00:39.767Z,46.24
2019-04-06T10:03:28.088Z,47.35
2019-04-06T10:06:25.677Z,46.25
2019-04-06T10:09:04.161Z,46.40
2019-04-06T10:12:03.411Z,45.91
2019-04-06T10:14:53.997Z,46.15
2019-04-06T10:17:58.592Z,46.57
2019-04-06T10:21:06.527Z,46.06
2019-04-06T10:23:54.881Z,45.63
2019-04-06T10:26:34.540Z,45.68
2019-04-06T10:29:22.922Z,45.41
2019-04-06T10:32:03.564Z,45.21
2019-04-06T10:34:43.201Z,46.00
2019-04-06T10:37:31.634Z,45.51
2019-04-06T10:40:25.834Z,46.04
2019-04-06T10:43:29.760Z,46.11
2019-04-06T10:46:17.049Z,45.93
2019-04-06T10:48:55.312Z,46.49
2019-04-06T10:51:34.966Z,45.70
2019-04-06T10:54:14.687Z,45.96
2019-04-06T10:56:55.738Z,46.01
2019-04-06T11:00:03.600Z,47.06
2019-04-06T11:03:04.049Z,47.94
2019-04-06T11:05:40.876Z,47.82
2019-04-06T11:08:19.565Z,47.31
2019-04-06T11:10:57.931Z,47.91
2019-04-06T11:13:47.975Z,48.17
2019-04-06T11:16:48.199Z,48.71
2019-04-06T11:19:25.979Z,48.74
2019-04-06T11:22:08.081Z,48.45
2019-04-06T11:24:58.555Z,48.26
2019-04-06T11:27:55.564Z,47.35
2019-04-06T11:30:47.086Z,48.06
2019-04-06T11:33:25.788Z,48.11
2019-04-06T11:36:14.145Z,47.66
2019-04-06T11:39:10.038Z,47.04
2019-04-06T11:41:57.326Z,46.70
2019-04-06T11:44:46.250Z,45.89
2019-04-06T11:47:34.972Z,44.76
2019-04-06T11:50:21.898Z,45.25
2019-04-06T11:53:08.096Z,44.63
2019-04-06T11:55:47.083Z,44.17
2019-04-06T11:58:25.186Z,44.54
2019-04-06T12:01:12.434Z,44.21
2019-04-06T12:03:59.515Z,43.87
2019-04-06T12:07:00.974Z,44.21
2019-04-06T12:09:50.546Z,44.61
2019-04-06T12:12:37.686Z,45.33
2019-04-06T12:15:32.516Z,45.00
2019-04-06T12:18:29.956Z,44.32
2019-04-06T12:21:18.614Z,44.70
2019-04-06T12:24:07.071Z,44.50
2019-04-06T12:26:43.633Z,44.22
2019-04-06T12:29:34.475Z,44.52
2019-04-06T12:32:25.789Z,44.69
2019-04-06T12:35:04.172Z,44.89
2019-04-06T12:37:42.688Z,44.70
2019-04-06T12:40:27.866Z,44.47
2019-04-06T12:43:21.731Z,44.62
2019-04-06T12:46:16.073Z,44.77
2019-04-06T12:48:52.731Z,44.27
2019-04-06T12:51:54.047Z,44.40
2019-04-06T12:54:36.747Z,44.22
2019-04-06T12:57:15.801Z,43.86
2019-04-06T13:00:10.720Z,43.33
2019-04-06T13:02:57.901Z,43.61
2019-04-06T13:06:05.326Z,43.99
2019-04-06T13:08:51.471Z,43.96
2019-04-06T13:11:42.773Z,43.89
2019-04-06T13:14:40.141Z,42.73
2019-04-06T13:17:15.563Z,41.82
2019-04-06T13:20:03.429Z,41.70
2019-04-06T13:22:56.017Z,41.37
2019-04-06T13:25:42.396Z,41.37
2019-04-06T13:28:48.924Z,41.26
2019-04-06T13:31:28.030Z,40.48
2019-04-06T13:34:15.171Z,40.63
2019-04-06T13:37:13.211Z,40.32
2019-04-06T13:40:08.820Z,40.37
2019-04-06T13:43:00.640Z,40.17
2019-04-06T13:46:11.224Z,40.02
2019-04-06T13:48:59.016Z,40.04
2019-04-06T13:51:48.415Z,39.91
2019-04-06T13:54:36.980Z,39.46
2019-04-06T13:57:28.210Z,39.71
2019-04-06T14:00:20.007Z,39.40
2019-04-06T14:03:20.608Z,39.11
2019-04-06T14:06:07.673Z,38.54
2019-04-06T14:09:05.242Z,38.48
2019-04-06T14:11:51.003Z,37.81
2019-04-06T14:14:49.094Z,37.56
2019-04-06T14:17:56.034Z,37.07
2019-04-06T14:20:40.398Z,37.48
2019-04-06T14:23:31.896Z,36.88
2019-04-06T14:26:20.153Z,37.07
2019-04-06T14:28:56.274Z,36.94
2019-04-06T14:31:46.977Z,36.86
2019-04-06T14:34:47.229Z,36.77
2019-04-06T14:37:34.754Z,36.82
2019-04-06T14:40:41.802Z,36.73
2019-04-06T14:43:31.184Z,36.11
2019-04-06T14:46:17.918Z,35.67
2019-04-06T14:49:27.905Z,36.19
2019-04-06T14:52:07.961Z,36.33
2019-04-06T14:55:08.900Z,36.43
2019-04-06T14:58:03.710Z,35.13
2019-04-06T15:00:44.712Z,34.68
2019-04-06T15:03:35.913Z,35.03
2019-04-06T15:06:43.170Z,33.82
2019-04-06T15:09:28.538Z,34.24
2019-04-06T15:12:07.085Z,34.23
2019-04-06T15:15:07.789Z,34.55
2019-04-06T15:17:50.112Z,34.58
2019-04-06T15:20:37.338Z,34.74
2019-04-06T15:23:23.634Z,37.33
2019-04-06T15:26:21.190Z,39.04
2019-04-06T15:29:12.892Z,41.15
2019-04-06T15:32:01.178Z,41.84
2019-04-06T15:34:52.724Z,42.27
2019-04-06T15:37:39.985Z,43.06
2019-04-06T15:40:28.803Z,43.38
2019-04-06T15:43:14.851Z,43.35
2019-04-06T15:46:18.785Z,43.77
2019-04-06T15:49:22.059Z,44.03
2019-04-06T15:52:14.250Z,43.23
2019-04-06T15:55:17.852Z,43.18
2019-04-06T15:57:58.165Z,43.26
2019-04-06T16:00:45.353Z,42.42
2019-04-06T16:03:25.797Z,42.28
2019-04-06T16:06:09.781Z,41.82
2019-04-06T16:09:04.685Z,42.18
2019-04-06T16:12:02.521Z,42.39
2019-04-06T16:14:51.279Z,42.57
2019-04-06T16:17:31.207Z,42.78
2019-04-06T16:20:18.594Z,42.89
2019-04-06T16:23:01.559Z,42.99
2019-04-06T16:25:37.500Z,43.27
2019-04-06T16:28:23.092Z,43.68
2019-04-06T16:31:21.019Z,43.80
2019-04-06T16:34:01.415Z,44.02
2019-04-06T16:36:55.647Z,44.14
2019-04-06T16:39:42.880Z,44.21
2019-04-06T16:42:38.217Z,44.30
2019-04-06T16:45:18.064Z,44.42
2019-04-06T16:48:05.862Z,44.84
2019-04-06T16:50:40.925Z,44.73
2019-04-06T16:53:32.865Z,44.98
2019-04-06T16:56:08.861Z,44.95
2019-04-06T16:58:59.206Z,45.24
2019-04-06T17:01:36.373Z,45.41
2019-04-06T17:04:23.756Z,45.61
2019-04-06T17:07:12.056Z,45.82
2019-04-06T17:10:00.514Z,45.97
2019-04-06T17:12:58.121Z,46.06
2019-04-06T17:15:46.786Z,46.28
2019-04-06T17:18:35.148Z,46.47
2019-04-06T17:21:13.748Z,46.83
2019-04-06T17:24:11.300Z,46.94
2019-04-06T17:26:59.727Z,46.93
2019-04-06T17:29:45.988Z,47.16
2019-04-06T17:32:41.519Z,47.56
2019-04-06T17:35:25.588Z,47.75
2019-04-06T17:38:29.430Z,48.09
2019-04-06T17:41:05.266Z,48.69
2019-04-06T17:44:02.872Z,48.55
2019-04-06T17:47:06.431Z,48.95
2019-04-06T17:49:47.388Z,49.16
2019-04-06T17:52:47.771Z,49.71
2019-04-06T17:55:39.378Z,50.16
2019-04-06T17:58:19.013Z,50.39
2019-04-06T18:01:15.365Z,50.62
2019-04-06T18:04:02.896Z,50.79
2019-04-06T18:07:07.455Z,51.08
2019-04-06T18:09:46.213Z,51.05
2019-04-06T18:12:29.317Z,51.52
2019-04-06T18:14:58.693Z,51.78
2019-04-06T18:17:28.225Z,52.02
2019-04-06T18:19:57.598Z,52.17
2019-04-06T18:22:26.993Z,52.30
2019-04-06T18:24:56.920Z,52.33
2019-04-06T18:27:26.436Z,52.60
2019-04-06T18:29:55.873Z,52.92
2019-04-06T18:32:57.819Z,53.30
2019-04-06T18:35:19.178Z,53.30
2019-04-06T18:37:57.665Z,53.44
2019-04-06T18:40:28.556Z,53.73
2019-04-06T18:42:58.014Z,53.92
2019-04-06T18:45:29.942Z,54.25
2019-04-06T18:47:59.377Z,54.41
2019-04-06T18:50:35.994Z,54.65
2019-04-06T18:53:00.277Z,54.90
2019-04-06T18:55:29.720Z,55.07
2019-04-06T18:58:08.672Z,55.32
2019-04-06T19:00:30.944Z,55.53
2019-04-06T19:03:10.572Z,56.08
2019-04-06T19:05:31.578Z,56.21
2019-04-06T19:08:44.592Z,56.73
2019-04-06T19:14:12.382Z,57.36
2019-04-06T19:16:42.150Z,57.48
2019-04-06T19:19:11.671Z,57.63
2019-04-06T19:21:41.113Z,57.92
2019-04-06T19:24:10.595Z,58.04
2019-04-06T19:26:40.028Z,58.16
2019-04-06T19:29:09.539Z,58.05
2019-04-06T19:31:38.934Z,58.48
2019-04-06T19:34:08.374Z,58.48
2019-04-06T19:36:38.380Z,58.61
2019-04-06T19:39:13.943Z,58.73
2019-04-06T19:41:43.343Z,58.62
2019-04-06T19:44:13.374Z,58.79
2019-04-06T19:46:45.949Z,58.76
2019-04-06T19:49:16.087Z,58.86
2019-04-06T19:51:46.575Z,59.21
2019-04-06T19:54:16.481Z,59.74
2019-04-06T19:56:46.368Z,59.50
2019-04-06T20:01:57.595Z,59.68
2019-04-06T20:04:27.142Z,59.93
2019-04-06T20:06:56.965Z,60.04
2019-04-06T20:09:29.141Z,60.21
2019-04-06T20:12:06.100Z,60.09
2019-04-06T20:14:30.067Z,60.30
2019-04-06T20:16:59.773Z,60.73
2019-04-06T20:19:29.544Z,60.63
2019-04-06T20:21:59.522Z,60.67
2019-04-06T20:24:29.958Z,60.80
2019-04-06T20:26:59.583Z,60.89
2019-04-06T20:29:28.974Z,60.98
2019-04-06T20:31:58.744Z,61.25
2019-04-06T20:34:28.466Z,61.35
2019-04-06T20:36:58.020Z,61.40
2019-04-06T20:39:28.422Z,61.62
2019-04-06T20:41:57.953Z,61.66
2019-04-06T20:44:27.806Z,61.94
2019-04-06T20:46:57.465Z,62.18
2019-04-06T20:49:27.386Z,62.42
2019-04-06T20:51:58.790Z,62.33
2019-04-06T20:54:28.137Z,62.35
2019-04-06T20:56:58.937Z,62.76
2019-04-06T20:59:28.601Z,63.26
2019-04-06T21:02:01.508Z,63.08
2019-04-06T21:04:30.921Z,63.08
2019-04-06T21:07:00.340Z,63.13
2019-04-06T21:09:32.354Z,63.52
2019-04-06T21:12:06.878Z,63.89
2019-04-06T21:14:36.258Z,64.18
2019-04-06T21:17:06.101Z,64.82
2019-04-06T21:19:36.112Z,64.61
2019-04-06T21:22:05.792Z,64.61
2019-04-06T21:24:35.238Z,64.73
2019-04-06T21:27:04.633Z,64.98
2019-04-06T21:29:34.577Z,65.39
2019-04-06T21:32:04.277Z,65.27
2019-04-06T21:34:33.988Z,65.47
2019-04-06T21:37:06.956Z,65.59
2019-04-06T21:39:36.986Z,65.76
2019-04-06T21:42:10.689Z,65.52
2019-04-06T21:44:40.433Z,65.90
2019-04-06T21:47:09.996Z,65.99
2019-04-06T21:49:39.872Z,65.93
2019-04-06T21:52:09.379Z,65.85
2019-04-06T21:54:39.740Z,65.81
2019-04-06T21:57:09.409Z,66.01
2019-04-06T21:59:40.483Z,66.04
2019-04-06T22:02:10.374Z,66.55
2019-04-06T22:04:39.775Z,66.46
2019-04-06T22:07:09.786Z,66.76
2019-04-06T22:09:39.987Z,66.68
2019-04-06T22:12:09.946Z,66.59
2019-04-06T22:14:39.656Z,66.61
2019-04-06T22:17:10.835Z,67.06
2019-04-06T22:19:40.951Z,66.98
2019-04-06T22:22:11.063Z,67.36
2019-04-06T22:24:40.762Z,67.03
2019-04-06T22:27:10.250Z,67.16
2019-04-06T22:29:40.671Z,67.11
2019-04-06T22:32:10.477Z,67.39
2019-04-06T22:34:41.538Z,67.09
2019-04-06T22:37:11.106Z,67.09
2019-04-06T22:39:40.985Z,67.20
2019-04-06T22:42:11.150Z,67.49
2019-04-06T22:44:40.873Z,67.64
2019-04-06T22:47:10.378Z,67.68
2019-04-06T22:49:39.818Z,67.73
2019-04-06T22:52:09.295Z,67.48
2019-04-06T22:54:39.152Z,67.57
2019-04-06T22:57:10.490Z,67.83
2019-04-06T22:59:41.382Z,67.95
2019-04-06T23:02:11.954Z,67.65
2019-04-06T23:04:58.492Z,68.05
2019-04-06T23:07:28.087Z,68.19
2019-04-06T23:09:57.709Z,67.90
2019-04-06T23:12:27.632Z,68.34
2019-04-06T23:14:57.279Z,68.07
2019-04-06T23:17:27.298Z,68.27
2019-04-06T23:19:56.891Z,68.15
2019-04-06T23:22:28.581Z,68.24
2019-04-06T23:24:58.092Z,68.24
2019-04-06T23:27:27.475Z,68.07
2019-04-06T23:29:57.004Z,68.12
2019-04-06T23:32:26.446Z,68.19
2019-04-06T23:34:59.885Z,68.22
2019-04-06T23:37:27.146Z,68.81
2019-04-06T23:39:57.513Z,68.80
2019-04-06T23:42:27.131Z,68.71
2019-04-06T23:44:56.947Z,68.80
2019-04-06T23:47:27.345Z,68.83
2019-04-06T23:49:57.445Z,69.11
2019-04-06T23:52:27.466Z,69.12
2019-04-06T23:54:57.550Z,69.06
2019-04-06T23:57:26.993Z,69.29
2019-04-06T23:59:56.529Z,69.66
