createdAt,value
2022-08-02T00:00:12.207Z,100702.00
2022-08-02T00:02:39.084Z,100707.78
2022-08-02T00:05:06.585Z,100701.50
2022-08-02T00:07:39.005Z,100702.78
2022-08-02T00:10:09.420Z,100702.66
2022-08-02T00:12:37.977Z,100693.09
2022-08-02T00:15:07.196Z,100692.94
2022-08-02T00:17:34.086Z,100688.75
2022-08-02T00:20:02.088Z,100688.06
2022-08-02T00:22:30.272Z,100689.31
2022-08-02T00:24:57.064Z,100689.97
2022-08-02T00:27:23.930Z,100684.38
2022-08-02T00:29:52.995Z,100686.34
2022-08-02T00:32:22.386Z,100683.44
2022-08-02T00:34:50.728Z,100676.53
2022-08-02T00:37:17.582Z,100679.44
2022-08-02T00:39:44.740Z,100683.81
2022-08-02T00:42:15.116Z,100684.94
2022-08-02T00:44:42.679Z,100695.75
2022-08-02T00:47:09.842Z,100699.00
2022-08-02T00:49:37.402Z,100709.34
2022-08-02T00:52:05.287Z,100701.25
2022-08-02T00:54:32.047Z,100709.31
2022-08-02T00:56:58.904Z,100711.59
2022-08-02T00:59:25.698Z,100714.69
2022-08-02T01:01:57.440Z,100712.56
2022-08-02T01:04:31.546Z,100717.25
2022-08-02T01:07:12.802Z,100722.22
2022-08-02T01:09:44.837Z,100715.13
2022-08-02T01:12:13.038Z,100726.78
2022-08-02T01:14:46.010Z,100728.38
2022-08-02T01:17:44.484Z,100727.75
2022-08-02T01:20:34.711Z,100728.25
2022-08-02T01:23:45.421Z,100728.88
2022-08-02T01:26:53.704Z,100728.22
2022-08-02T01:29:34.349Z,100724.34
2022-08-02T01:32:33.942Z,100719.00
2022-08-02T01:35:11.742Z,100731.94
2022-08-02T01:37:48.312Z,100723.88
2022-08-02T01:40:22.966Z,100723.19
2022-08-02T01:42:54.081Z,100731.13
2022-08-02T01:45:26.803Z,100727.09
2022-08-02T01:47:54.860Z,100722.25
2022-08-02T01:50:26.728Z,100721.44
2022-08-02T01:52:58.002Z,100729.03
2022-08-02T01:55:57.894Z,100719.16
2022-08-02T01:58:30.092Z,100715.94
2022-08-02T02:00:58.352Z,100718.69
2022-08-02T02:03:27.127Z,100717.19
2022-08-02T02:05:57.500Z,100714.97
2022-08-02T02:08:30.436Z,100716.41
2022-08-02T02:12:11.409Z,100720.31
2022-08-02T02:13:47.447Z,100711.22
2022-08-02T02:16:15.721Z,100713.50
2022-08-02T02:18:44.488Z,100726.53
2022-08-02T02:21:13.325Z,100724.88
2022-08-02T02:23:40.772Z,100717.75
2022-08-02T02:26:12.989Z,100718.84
2022-08-02T02:28:40.004Z,100710.75
2022-08-02T02:31:09.969Z,100714.78
2022-08-02T02:33:44.377Z,100711.94
2022-08-02T02:36:12.018Z,100703.91
2022-08-02T02:38:40.308Z,100705.34
2022-08-02T02:41:07.276Z,100713.66
2022-08-02T02:43:36.270Z,100724.88
2022-08-02T02:46:05.366Z,100717.31
2022-08-02T02:48:32.981Z,100718.59
2022-08-02T02:51:03.372Z,100724.44
2022-08-02T02:54:32.903Z,100730.53
2022-08-02T02:56:18.709Z,100725.47
2022-08-02T02:58:46.960Z,100725.09
2022-08-02T03:01:56.363Z,100723.84
2022-08-02T03:04:18.047Z,100722.63
2022-08-02T03:06:45.098Z,100726.56
2022-08-02T03:09:12.359Z,100730.44
2022-08-02T03:11:40.813Z,100731.72
2022-08-02T03:14:10.908Z,100730.44
2022-08-02T03:16:51.692Z,100726.28
2022-08-02T03:19:20.017Z,100735.69
2022-08-02T03:21:48.522Z,100741.97
2022-08-02T03:24:27.575Z,100741.59
2022-08-02T03:26:55.671Z,100746.69
2022-08-02T03:29:22.645Z,100742.13
2022-08-02T03:31:50.230Z,100743.41
2022-08-02T03:34:17.192Z,100745.38
2022-08-02T03:36:45.656Z,100750.19
2022-08-02T03:39:12.786Z,100745.75
2022-08-02T03:41:41.200Z,100749.16
2022-08-02T03:44:09.337Z,100749.22
2022-08-02T03:46:39.548Z,100740.69
2022-08-02T03:49:08.643Z,100748.00
2022-08-02T03:51:35.840Z,100743.72
2022-08-02T03:54:04.300Z,100741.88
2022-08-02T03:56:32.012Z,100737.09
2022-08-02T03:59:09.208Z,100731.16
2022-08-02T04:01:35.982Z,100744.91
2022-08-02T04:04:02.883Z,100740.50
2022-08-02T04:06:29.593Z,100740.34
2022-08-02T04:08:56.345Z,100737.25
2022-08-02T04:11:31.985Z,100733.03
2022-08-02T04:14:05.415Z,100738.88
2022-08-02T04:16:54.439Z,100740.84
2022-08-02T04:19:31.108Z,100742.91
2022-08-02T04:22:01.797Z,100737.09
2022-08-02T04:24:32.264Z,100744.44
2022-08-02T04:27:06.499Z,100740.81
2022-08-02T04:29:35.174Z,100741.69
2022-08-02T04:32:03.449Z,100746.13
2022-08-02T04:34:30.728Z,100744.13
2022-08-02T04:36:58.779Z,100744.84
2022-08-02T04:39:26.657Z,100751.34
2022-08-02T04:41:57.607Z,100751.59
2022-08-02T04:44:24.877Z,100756.56
2022-08-02T04:46:52.731Z,100757.63
2022-08-02T04:49:19.531Z,100747.91
2022-08-02T04:51:46.311Z,100747.16
2022-08-02T04:54:13.090Z,100756.44
2022-08-02T04:56:40.697Z,100755.22
2022-08-02T04:59:07.684Z,100757.66
2022-08-02T05:01:35.638Z,100759.03
2022-08-02T05:04:03.237Z,100763.38
2022-08-02T05:06:29.964Z,100756.75
2022-08-02T05:08:56.696Z,100766.50
2022-08-02T05:11:34.509Z,100759.91
2022-08-02T05:14:04.448Z,100759.25
2022-08-02T05:16:32.339Z,100767.66
2022-08-02T05:19:01.056Z,100761.97
2022-08-02T05:21:28.016Z,100774.53
2022-08-02T05:23:54.720Z,100774.38
2022-08-02T05:26:21.471Z,100784.41
2022-08-02T05:28:48.267Z,100781.03
2022-08-02T05:31:15.045Z,100772.19
2022-08-02T05:33:42.139Z,100777.09
2022-08-02T05:36:09.521Z,100776.31
2022-08-02T05:38:37.726Z,100771.69
2022-08-02T05:41:07.827Z,100769.13
2022-08-02T05:43:34.603Z,100770.88
2022-08-02T05:46:01.480Z,100767.41
2022-08-02T05:48:31.850Z,100765.78
2022-08-02T05:51:38.878Z,100768.81
2022-08-02T05:54:19.013Z,100779.72
2022-08-02T05:56:48.987Z,100777.34
2022-08-02T05:59:33.424Z,100772.00
2022-08-02T06:02:04.811Z,100780.38
2022-08-02T06:04:56.924Z,100786.81
2022-08-02T06:07:24.426Z,100785.69
2022-08-02T06:09:51.682Z,100792.19
2022-08-02T06:12:19.665Z,100791.97
2022-08-02T06:14:50.183Z,100786.09
2022-08-02T06:17:19.824Z,100797.56
2022-08-02T06:19:52.225Z,100795.53
2022-08-02T06:22:40.270Z,100787.28
2022-08-02T06:25:11.413Z,100785.81
2022-08-02T06:27:40.337Z,100785.97
2022-08-02T06:30:09.658Z,100788.28
2022-08-02T06:32:36.537Z,100790.88
2022-08-02T06:35:04.717Z,100791.06
2022-08-02T06:37:46.774Z,100791.41
2022-08-02T06:40:25.436Z,100787.34
2022-08-02T06:43:03.103Z,100797.66
2022-08-02T06:45:30.058Z,100790.38
2022-08-02T06:47:56.811Z,100795.06
2022-08-02T06:50:23.549Z,100799.09
2022-08-02T06:52:50.264Z,100805.25
2022-08-02T06:55:17.618Z,100800.44
2022-08-02T06:57:44.524Z,100802.19
2022-08-02T07:00:12.450Z,100808.34
2022-08-02T07:02:42.590Z,100808.34
2022-08-02T07:05:09.897Z,100794.13
2022-08-02T07:07:39.944Z,100799.28
2022-08-02T07:10:09.799Z,100796.03
2022-08-02T07:12:37.355Z,100806.50
2022-08-02T07:15:08.479Z,100799.59
2022-08-02T07:17:35.783Z,100805.41
2022-08-02T07:20:03.142Z,100803.09
2022-08-02T07:22:31.083Z,100807.41
2022-08-02T07:24:59.860Z,100808.75
2022-08-02T07:27:28.193Z,100804.59
2022-08-02T07:29:56.041Z,100802.47
2022-08-02T07:32:25.752Z,100796.31
2022-08-02T07:34:55.054Z,100791.59
2022-08-02T07:37:53.961Z,100785.44
2022-08-02T07:40:14.724Z,100791.28
2022-08-02T07:42:52.331Z,100797.22
2022-08-02T07:45:20.823Z,100793.09
2022-08-02T07:47:47.757Z,100792.81
2022-08-02T07:50:16.862Z,100798.56
2022-08-02T07:52:44.801Z,100798.44
2022-08-02T07:55:13.416Z,100793.41
2022-08-02T07:57:45.798Z,100799.72
2022-08-02T08:00:15.890Z,100788.03
2022-08-02T08:02:43.079Z,100783.84
2022-08-02T08:05:10.131Z,100785.91
2022-08-02T08:07:36.861Z,100788.38
2022-08-02T08:10:05.611Z,100790.88
2022-08-02T08:12:32.305Z,100791.84
2022-08-02T08:14:59.003Z,100785.13
2022-08-02T08:17:26.143Z,100786.91
2022-08-02T08:19:53.215Z,100784.81
2022-08-02T08:22:21.040Z,100785.72
2022-08-02T08:24:48.707Z,100783.88
2022-08-02T08:27:16.929Z,100780.38
2022-08-02T08:29:44.240Z,100779.13
2022-08-02T08:32:16.008Z,100780.19
2022-08-02T08:34:43.897Z,100777.44
2022-08-02T08:37:17.906Z,100777.78
2022-08-02T08:39:57.850Z,100775.50
2022-08-02T08:42:30.575Z,100771.94
2022-08-02T08:44:58.791Z,100766.19
2022-08-02T08:47:47.762Z,100774.16
2022-08-02T08:50:24.995Z,100771.69
2022-08-02T08:53:04.102Z,100771.47
2022-08-02T08:55:32.189Z,100769.50
2022-08-02T08:58:00.376Z,100773.97
2022-08-02T09:00:27.852Z,100785.97
2022-08-02T09:02:55.033Z,100782.72
2022-08-02T09:05:22.114Z,100780.78
2022-08-02T09:07:50.827Z,100778.00
2022-08-02T09:10:47.109Z,100783.66
2022-08-02T09:13:45.485Z,100785.84
2022-08-02T09:16:14.775Z,100783.31
2022-08-02T09:18:50.311Z,100780.22
2022-08-02T09:21:21.296Z,100769.97
2022-08-02T09:23:49.793Z,100763.31
2022-08-02T09:26:19.105Z,100759.84
2022-08-02T09:28:51.664Z,100757.09
2022-08-02T09:31:24.398Z,100759.41
2022-08-02T09:33:55.139Z,100765.81
2022-08-02T09:36:22.964Z,100762.75
2022-08-02T09:39:00.097Z,100756.84
2022-08-02T09:41:32.102Z,100759.72
2022-08-02T09:44:03.249Z,100749.25
2022-08-02T09:46:36.214Z,100758.97
2022-08-02T09:49:09.480Z,100759.91
2022-08-02T09:51:49.049Z,100764.47
2022-08-02T09:54:28.567Z,100762.53
2022-08-02T09:56:58.958Z,100755.53
2022-08-02T09:59:26.985Z,100757.44
2022-08-02T10:02:01.829Z,100750.44
2022-08-02T10:04:52.543Z,100746.25
2022-08-02T10:07:22.559Z,100744.38
2022-08-02T10:09:51.367Z,100752.75
2022-08-02T10:12:20.081Z,100743.06
2022-08-02T10:14:50.294Z,100736.81
2022-08-02T10:17:20.098Z,100740.59
2022-08-02T10:20:02.189Z,100743.72
2022-08-02T10:22:34.327Z,100750.81
2022-08-02T10:25:03.608Z,100739.44
2022-08-02T10:27:43.174Z,100737.94
2022-08-02T10:30:16.055Z,100733.91
2022-08-02T10:32:46.274Z,100724.53
2022-08-02T10:35:25.164Z,100715.19
2022-08-02T10:37:58.175Z,100707.06
2022-08-02T10:40:26.549Z,100717.16
2022-08-02T10:43:00.942Z,100714.25
2022-08-02T10:45:28.551Z,100707.31
2022-08-02T10:48:11.705Z,100701.84
2022-08-02T10:50:47.974Z,100696.53
2022-08-02T10:53:33.830Z,100700.75
2022-08-02T10:56:04.734Z,100705.03
2022-08-02T10:58:32.809Z,100693.50
2022-08-02T11:01:06.303Z,100689.78
2022-08-02T11:03:39.351Z,100687.81
2022-08-02T11:06:25.636Z,100688.97
2022-08-02T11:09:33.676Z,100694.75
2022-08-02T11:12:14.778Z,100697.63
2022-08-02T11:14:45.043Z,100686.72
2022-08-02T11:17:12.906Z,100689.16
2022-08-02T11:20:11.087Z,100686.56
2022-08-02T11:22:42.709Z,100677.66
2022-08-02T11:25:24.770Z,100677.75
2022-08-02T11:27:52.812Z,100673.28
2022-08-02T11:30:26.523Z,100672.22
2022-08-02T11:32:58.481Z,100673.47
2022-08-02T11:35:40.068Z,100676.31
2022-08-02T11:38:21.054Z,100675.25
2022-08-02T11:40:49.100Z,100666.50
2022-08-02T11:43:17.628Z,100667.31
2022-08-02T11:45:44.836Z,100672.13
2022-08-02T11:48:11.676Z,100669.09
2022-08-02T11:50:38.549Z,100668.41
2022-08-02T11:53:17.553Z,100670.09
2022-08-02T11:55:44.763Z,100666.59
2022-08-02T11:58:11.927Z,100667.75
2022-08-02T12:00:39.655Z,100668.91
2022-08-02T12:03:07.611Z,100661.63
2022-08-02T12:06:03.861Z,100665.28
2022-08-02T12:08:25.220Z,100665.78
2022-08-02T12:10:53.268Z,100668.19
2022-08-02T12:13:20.011Z,100663.28
2022-08-02T12:15:47.343Z,100662.66
2022-08-02T12:18:35.967Z,100663.28
2022-08-02T12:21:04.654Z,100665.44
2022-08-02T12:23:31.684Z,100668.09
2022-08-02T12:26:07.306Z,100661.41
2022-08-02T12:28:36.347Z,100659.91
2022-08-02T12:31:05.455Z,100667.75
2022-08-02T12:33:47.499Z,100653.13
2022-08-02T12:36:34.695Z,100653.78
2022-08-02T12:39:01.584Z,100655.09
2022-08-02T12:41:32.269Z,100651.28
2022-08-02T12:44:00.304Z,100651.28
2022-08-02T12:46:27.359Z,100649.59
2022-08-02T12:49:16.490Z,100648.09
2022-08-02T12:51:56.372Z,100650.66
2022-08-02T12:54:30.794Z,100646.81
2022-08-02T12:57:13.970Z,100641.63
2022-08-02T12:59:42.846Z,100641.03
2022-08-02T13:02:12.662Z,100636.91
2022-08-02T13:04:41.585Z,100641.91
2022-08-02T13:07:17.616Z,100634.94
2022-08-02T13:09:45.944Z,100632.91
2022-08-02T13:12:13.184Z,100626.47
2022-08-02T13:14:41.955Z,100629.06
2022-08-02T13:17:10.450Z,100624.84
2022-08-02T13:19:38.437Z,100622.34
2022-08-02T13:22:06.287Z,100621.56
2022-08-02T13:24:40.759Z,100621.59
2022-08-02T13:27:22.307Z,100618.88
2022-08-02T13:29:50.226Z,100612.41
2022-08-02T13:32:17.767Z,100611.94
2022-08-02T13:34:44.573Z,100606.34
2022-08-02T13:37:11.521Z,100607.66
2022-08-02T13:39:38.473Z,100604.09
2022-08-02T13:42:05.890Z,100597.81
2022-08-02T13:44:33.627Z,100593.75
2022-08-02T13:47:01.518Z,100597.06
2022-08-02T13:49:50.820Z,100594.81
2022-08-02T13:52:15.541Z,100595.97
2022-08-02T13:54:42.713Z,100587.66
2022-08-02T13:57:09.545Z,100581.78
2022-08-02T13:59:56.996Z,100588.94
2022-08-02T14:02:23.015Z,100588.66
2022-08-02T14:04:49.888Z,100595.34
2022-08-02T14:07:16.537Z,100585.38
2022-08-02T14:09:43.632Z,100586.28
2022-08-02T14:12:11.224Z,100580.00
2022-08-02T14:14:38.607Z,100577.16
2022-08-02T14:17:05.779Z,100574.13
2022-08-02T14:19:32.697Z,100567.47
2022-08-02T14:22:10.898Z,100572.13
2022-08-02T14:24:40.146Z,100564.16
2022-08-02T14:27:06.957Z,100566.06
2022-08-02T14:29:33.833Z,100568.72
2022-08-02T14:32:00.805Z,100568.66
2022-08-02T14:34:28.392Z,100568.41
2022-08-02T14:36:56.450Z,100557.94
2022-08-02T14:39:23.190Z,100550.59
2022-08-02T14:41:59.366Z,100547.06
2022-08-02T14:44:28.864Z,100556.16
2022-08-02T14:46:56.174Z,100552.31
2022-08-02T14:49:25.902Z,100544.38
2022-08-02T14:51:54.262Z,100542.00
2022-08-02T14:54:28.129Z,100544.34
2022-08-02T14:56:58.736Z,100545.81
2022-08-02T14:59:25.674Z,100545.47
2022-08-02T15:01:52.806Z,100543.94
2022-08-02T15:04:19.562Z,100545.75
2022-08-02T15:06:49.317Z,100545.09
2022-08-02T15:09:16.637Z,100541.94
2022-08-02T15:11:48.192Z,100553.72
2022-08-02T15:14:20.320Z,100541.47
2022-08-02T15:16:58.795Z,100536.19
2022-08-02T15:19:47.002Z,100531.69
2022-08-02T15:22:16.578Z,100524.66
2022-08-02T15:24:46.078Z,100534.81
2022-08-02T15:27:15.757Z,100533.25
2022-08-02T15:29:44.398Z,100532.19
2022-08-02T15:32:12.882Z,100526.31
2022-08-02T15:34:40.586Z,100523.88
2022-08-02T15:37:07.527Z,100519.84
2022-08-02T15:39:34.235Z,100528.22
2022-08-02T15:42:01.328Z,100517.19
2022-08-02T15:44:28.289Z,100524.13
2022-08-02T15:46:55.647Z,100517.31
2022-08-02T15:49:23.939Z,100513.97
2022-08-02T15:51:52.500Z,100510.56
2022-08-02T15:54:19.915Z,100503.16
2022-08-02T15:56:46.742Z,100509.72
2022-08-02T15:59:13.718Z,100507.09
2022-08-02T16:01:44.874Z,100513.50
2022-08-02T16:04:16.672Z,100506.09
2022-08-02T16:06:43.911Z,100507.56
2022-08-02T16:09:11.076Z,100513.47
2022-08-02T16:11:38.214Z,100513.75
2022-08-02T16:14:05.739Z,100508.44
2022-08-02T16:16:36.158Z,100512.31
2022-08-02T16:19:47.940Z,100504.34
2022-08-02T16:21:52.800Z,100512.44
2022-08-02T16:24:20.205Z,100508.75
2022-08-02T16:26:48.556Z,100506.22
2022-08-02T16:29:18.838Z,100502.28
2022-08-02T16:31:49.707Z,100501.34
2022-08-02T16:34:17.509Z,100504.34
2022-08-02T16:36:46.062Z,100504.25
2022-08-02T16:39:13.202Z,100510.38
2022-08-02T16:41:50.585Z,100502.72
2022-08-02T16:44:29.671Z,100497.31
2022-08-02T16:47:01.487Z,100498.41
2022-08-02T16:50:05.518Z,100498.31
2022-08-02T16:52:19.071Z,100493.97
2022-08-02T16:54:49.878Z,100491.56
2022-08-02T16:57:19.670Z,100483.13
2022-08-02T16:59:57.720Z,100483.84
2022-08-02T17:02:28.640Z,100479.09
2022-08-02T17:04:55.686Z,100479.47
2022-08-02T17:08:07.318Z,100483.81
2022-08-02T17:10:10.501Z,100493.63
2022-08-02T17:12:39.000Z,100487.41
2022-08-02T17:16:01.361Z,100487.50
2022-08-02T17:17:54.430Z,100476.28
2022-08-02T17:20:21.404Z,100484.44
2022-08-02T17:22:51.468Z,100491.53
2022-08-02T17:25:18.364Z,100489.09
2022-08-02T17:27:46.161Z,100485.03
2022-08-02T17:30:13.947Z,100482.50
2022-08-02T17:32:45.521Z,100488.63
2022-08-02T17:35:15.703Z,100485.28
2022-08-02T17:37:54.752Z,100484.63
2022-08-02T17:40:27.132Z,100482.78
2022-08-02T17:42:54.126Z,100486.22
2022-08-02T17:45:25.758Z,100485.66
2022-08-02T17:48:07.567Z,100487.16
2022-08-02T17:50:35.659Z,100488.91
2022-08-02T17:53:03.836Z,100488.16
2022-08-02T17:55:31.413Z,100492.69
2022-08-02T17:57:59.677Z,100486.31
2022-08-02T18:00:34.640Z,100491.03
2022-08-02T18:03:05.493Z,100486.34
2022-08-02T18:05:39.802Z,100484.75
2022-08-02T18:08:09.047Z,100493.00
2022-08-02T18:10:35.770Z,100495.78
2022-08-02T18:13:03.673Z,100490.88
2022-08-02T18:15:32.631Z,100498.28
2022-08-02T18:18:00.427Z,100495.47
2022-08-02T18:20:27.273Z,100494.66
2022-08-02T18:22:55.616Z,100497.00
2022-08-02T18:25:37.330Z,100490.22
2022-08-02T18:28:12.593Z,100490.88
2022-08-02T18:30:39.397Z,100482.50
2022-08-02T18:33:59.821Z,100485.63
2022-08-02T18:38:42.945Z,100494.31
2022-08-02T18:41:12.985Z,100492.34
2022-08-02T18:43:43.618Z,100491.09
2022-08-02T18:46:16.194Z,100493.34
2022-08-02T18:48:46.443Z,100491.75
2022-08-02T18:51:14.827Z,100490.94
2022-08-02T18:53:42.792Z,100492.03
2022-08-02T18:56:19.793Z,100492.41
2022-08-02T18:58:58.514Z,100497.03
2022-08-02T19:01:33.818Z,100485.97
2022-08-02T19:04:04.602Z,100485.59
2022-08-02T19:06:31.722Z,100482.84
2022-08-02T19:09:05.857Z,100484.75
2022-08-02T19:11:47.261Z,100482.69
2022-08-02T19:14:24.316Z,100483.88
2022-08-02T19:17:00.378Z,100484.59
2022-08-02T19:19:44.086Z,100479.94
2022-08-02T19:22:17.353Z,100491.28
2022-08-02T19:25:01.050Z,100477.53
2022-08-02T19:27:32.932Z,100484.13
2022-08-02T19:30:02.269Z,100488.03
2022-08-02T19:35:29.379Z,100492.53
2022-08-02T19:38:09.151Z,100489.84
2022-08-02T19:40:36.595Z,100493.34
2022-08-02T19:44:26.590Z,100496.03
2022-08-02T19:45:56.847Z,100491.97
2022-08-02T19:48:25.413Z,100488.88
2022-08-02T19:50:56.262Z,100497.84
2022-08-02T19:53:29.118Z,100502.59
2022-08-02T19:56:20.126Z,100498.94
2022-08-02T19:58:47.816Z,100499.75
2022-08-02T20:04:01.440Z,100500.47
2022-08-02T20:06:29.820Z,100498.94
2022-08-02T20:08:59.378Z,100504.31
2022-08-02T20:11:29.090Z,100506.63
2022-08-02T20:14:04.061Z,100502.44
2022-08-02T20:16:32.737Z,100505.03
2022-08-02T20:19:00.788Z,100507.09
2022-08-02T20:21:35.895Z,100506.94
2022-08-02T20:24:09.859Z,100499.00
2022-08-02T20:26:47.062Z,100498.75
2022-08-02T20:29:14.980Z,100493.75
2022-08-02T20:31:44.311Z,100492.13
2022-08-02T20:34:11.033Z,100491.84
2022-08-02T20:36:39.417Z,100488.75
2022-08-02T20:39:06.240Z,100489.44
2022-08-02T20:41:37.062Z,100491.78
2022-08-02T20:44:15.786Z,100492.06
2022-08-02T20:46:56.604Z,100492.72
2022-08-02T20:49:40.832Z,100489.53
2022-08-02T20:52:23.659Z,100492.03
2022-08-02T20:54:51.876Z,100492.84
2022-08-02T20:57:18.681Z,100498.25
2022-08-02T20:59:45.382Z,100493.00
2022-08-02T21:02:19.306Z,100505.94
2022-08-02T21:04:47.148Z,100498.97
2022-08-02T21:07:17.763Z,100504.97
2022-08-02T21:09:52.849Z,100494.00
2022-08-02T21:12:22.030Z,100494.63
2022-08-02T21:14:57.237Z,100497.34
2022-08-02T21:17:33.552Z,100497.19
2022-08-02T21:20:11.268Z,100499.75
2022-08-02T21:22:38.620Z,100486.69
2022-08-02T21:25:08.942Z,100492.47
2022-08-02T21:27:52.936Z,100487.97
2022-08-02T21:30:24.416Z,100493.50
2022-08-02T21:32:54.731Z,100491.66
2022-08-02T21:35:24.707Z,100487.31
2022-08-02T21:37:57.916Z,100490.94
2022-08-02T21:40:25.211Z,100492.81
2022-08-02T21:42:53.910Z,100494.88
2022-08-02T21:45:20.836Z,100491.47
2022-08-02T21:47:48.532Z,100492.16
2022-08-02T21:50:16.359Z,100497.41
2022-08-02T21:52:52.271Z,100493.06
2022-08-02T21:55:24.111Z,100495.03
2022-08-02T21:58:06.520Z,100499.88
2022-08-02T22:00:34.328Z,100502.16
2022-08-02T22:03:01.023Z,100503.59
2022-08-02T22:05:47.732Z,100510.56
2022-08-02T22:08:14.478Z,100509.50
2022-08-02T22:11:01.803Z,100503.28
2022-08-02T22:13:38.662Z,100509.00
2022-08-02T22:16:14.622Z,100520.16
2022-08-02T22:18:51.376Z,100522.16
2022-08-02T22:21:20.128Z,100516.53
2022-08-02T22:23:50.412Z,100524.56
2022-08-02T22:26:18.855Z,100524.56
2022-08-02T22:28:51.746Z,100523.84
2022-08-02T22:31:40.470Z,100527.91
2022-08-02T22:34:11.801Z,100519.84
2022-08-02T22:36:54.882Z,100535.41
2022-08-02T22:39:21.786Z,100528.94
2022-08-02T22:42:01.761Z,100534.19
2022-08-02T22:44:33.741Z,100528.34
2022-08-02T22:47:07.061Z,100537.66
2022-08-02T22:52:29.899Z,100534.56
2022-08-02T22:54:56.824Z,100534.56
2022-08-02T22:57:30.667Z,100525.22
2022-08-02T22:58:44.950Z,100485.63
2022-08-02T22:58:54.158Z,100497.78
2022-08-02T22:58:58.841Z,100488.59
2022-08-02T22:59:59.950Z,100533.66
2022-08-02T23:02:27.507Z,100538.81
2022-08-02T23:04:54.927Z,100536.28
2022-08-02T23:07:21.874Z,100531.34
2022-08-02T23:09:48.663Z,100534.19
2022-08-02T23:12:19.142Z,100535.13
2022-08-02T23:14:47.290Z,100528.44
2022-08-02T23:17:32.873Z,100540.59
2022-08-02T23:19:59.691Z,100537.94
2022-08-02T23:22:29.821Z,100536.56
2022-08-02T23:25:00.716Z,100534.47
2022-08-02T23:27:27.947Z,100538.94
2022-08-02T23:29:54.699Z,100529.25
2022-08-02T23:32:22.799Z,100531.78
2022-08-02T23:34:52.500Z,100524.91
2022-08-02T23:37:19.335Z,100532.22
2022-08-02T23:39:46.596Z,100536.59
2022-08-02T23:42:13.903Z,100531.31
2022-08-02T23:44:40.668Z,100530.41
2022-08-02T23:47:07.679Z,100538.19
2022-08-02T23:49:34.536Z,100538.19
2022-08-02T23:52:02.134Z,100533.84
2022-08-02T23:54:29.204Z,100540.72
2022-08-02T23:56:56.084Z,100534.88
2022-08-02T23:59:22.861Z,100533.50
