createdAt,value
2019-06-20T00:01:48.895Z,28.60
2019-06-20T00:04:27.737Z,28.70
2019-06-20T00:07:06.115Z,28.80
2019-06-20T00:09:44.534Z,28.90
2019-06-20T00:12:22.017Z,29.00
2019-06-20T00:15:00.462Z,29.10
2019-06-20T00:17:38.343Z,29.10
2019-06-20T00:20:16.403Z,29.00
2019-06-20T00:22:54.095Z,29.00
2019-06-20T00:25:32.037Z,29.20
2019-06-20T00:28:10.072Z,29.10
2019-06-20T00:30:48.777Z,29.30
2019-06-20T00:33:27.242Z,29.20
2019-06-20T00:36:05.362Z,29.40
2019-06-20T00:38:44.301Z,29.50
2019-06-20T00:41:23.188Z,29.80
2019-06-20T00:44:02.160Z,30.00
2019-06-20T00:46:40.493Z,30.00
2019-06-20T00:49:18.680Z,29.90
2019-06-20T00:51:58.852Z,30.20
2019-06-20T00:54:38.673Z,30.30
2019-06-20T00:57:24.203Z,29.80
2019-06-20T01:00:02.078Z,30.00
2019-06-20T01:02:40.508Z,30.30
2019-06-20T01:05:18.087Z,30.60
2019-06-20T01:07:55.576Z,30.60
2019-06-20T01:10:34.356Z,31.00
2019-06-20T01:13:12.771Z,31.10
2019-06-20T01:15:51.031Z,31.20
2019-06-20T01:18:29.084Z,31.20
2019-06-20T01:21:07.377Z,31.20
2019-06-20T01:23:46.490Z,31.60
2019-06-20T01:26:23.796Z,31.50
2019-06-20T01:29:02.263Z,31.70
2019-06-20T01:31:39.515Z,31.90
2019-06-20T01:34:18.643Z,32.10
2019-06-20T01:36:57.279Z,31.80
2019-06-20T01:39:34.023Z,32.10
2019-06-20T01:42:12.047Z,32.10
2019-06-20T01:44:51.626Z,31.70
2019-06-20T01:47:30.626Z,32.00
2019-06-20T01:50:08.626Z,32.30
2019-06-20T01:52:46.629Z,32.30
2019-06-20T01:55:25.198Z,32.20
2019-06-20T01:58:03.461Z,32.30
2019-06-20T02:01:00.560Z,32.40
2019-06-20T02:03:38.281Z,32.30
2019-06-20T02:06:16.278Z,32.90
2019-06-20T02:08:55.414Z,32.80
2019-06-20T02:11:32.727Z,33.00
2019-06-20T02:14:12.419Z,33.30
2019-06-20T02:16:51.255Z,33.50
2019-06-20T02:19:29.181Z,33.70
2019-06-20T02:22:07.913Z,33.70
2019-06-20T02:24:46.224Z,33.90
2019-06-20T02:27:24.170Z,34.20
2019-06-20T02:30:02.519Z,33.80
2019-06-20T02:32:41.028Z,33.50
2019-06-20T02:35:18.794Z,33.90
2019-06-20T02:37:58.373Z,34.10
2019-06-20T02:40:36.365Z,34.00
2019-06-20T02:43:14.226Z,33.40
2019-06-20T02:45:52.209Z,34.20
2019-06-20T02:48:33.742Z,34.50
2019-06-20T02:51:11.654Z,34.80
2019-06-20T02:53:50.292Z,34.40
2019-06-20T02:56:28.804Z,34.00
2019-06-20T02:59:07.585Z,34.20
2019-06-20T03:01:46.461Z,33.40
2019-06-20T03:04:25.012Z,33.20
2019-06-20T03:07:03.530Z,33.60
2019-06-20T03:09:41.053Z,33.60
2019-06-20T03:12:19.577Z,33.80
2019-06-20T03:14:57.436Z,34.20
2019-06-20T03:17:36.212Z,34.40
2019-06-20T03:20:15.058Z,34.40
2019-06-20T03:22:53.131Z,34.40
2019-06-20T03:25:31.662Z,34.30
2019-06-20T03:28:08.753Z,34.10
2019-06-20T03:30:46.622Z,34.20
2019-06-20T03:33:24.069Z,34.70
2019-06-20T03:36:01.596Z,35.10
2019-06-20T03:38:39.787Z,35.00
2019-06-20T03:41:18.364Z,35.00
2019-06-20T03:43:59.025Z,35.00
2019-06-20T03:46:36.464Z,34.60
2019-06-20T03:49:13.450Z,34.40
2019-06-20T03:51:51.816Z,34.40
2019-06-20T03:54:30.331Z,35.00
2019-06-20T03:57:09.038Z,35.20
2019-06-20T03:59:46.956Z,34.60
2019-06-20T04:02:25.118Z,34.70
2019-06-20T04:05:04.308Z,35.00
2019-06-20T04:07:42.147Z,34.70
2019-06-20T04:10:20.987Z,35.20
2019-06-20T04:12:59.757Z,34.80
2019-06-20T04:15:38.679Z,34.80
2019-06-20T04:18:17.609Z,35.00
2019-06-20T04:20:56.200Z,35.30
2019-06-20T04:23:34.355Z,35.20
2019-06-20T04:26:12.209Z,35.00
2019-06-20T04:28:50.318Z,35.10
2019-06-20T04:31:28.100Z,34.40
2019-06-20T04:34:04.775Z,34.50
2019-06-20T04:36:43.337Z,35.30
2019-06-20T04:39:21.114Z,35.70
2019-06-20T04:42:00.069Z,35.90
2019-06-20T04:44:38.401Z,35.80
2019-06-20T04:47:16.903Z,36.10
2019-06-20T04:49:55.050Z,36.00
2019-06-20T04:52:33.687Z,35.90
2019-06-20T04:55:10.790Z,36.00
2019-06-20T04:57:48.606Z,35.90
2019-06-20T05:00:28.514Z,35.00
2019-06-20T05:03:07.202Z,34.80
2019-06-20T05:05:46.480Z,35.40
2019-06-20T05:08:23.910Z,35.90
2019-06-20T05:11:05.401Z,35.90
2019-06-20T05:13:43.348Z,35.70
2019-06-20T05:16:21.751Z,36.00
2019-06-20T05:18:59.804Z,36.10
2019-06-20T05:21:38.325Z,36.00
2019-06-20T05:24:17.197Z,35.80
2019-06-20T05:26:55.079Z,35.90
2019-06-20T05:29:33.462Z,35.90
2019-06-20T05:32:12.344Z,35.80
2019-06-20T05:34:50.369Z,35.60
2019-06-20T05:37:28.949Z,35.30
2019-06-20T05:40:11.326Z,35.00
2019-06-20T05:42:49.024Z,34.50
2019-06-20T05:45:27.282Z,34.50
2019-06-20T05:48:05.900Z,35.00
2019-06-20T05:50:46.784Z,35.10
2019-06-20T05:53:24.610Z,35.40
2019-06-20T05:56:03.908Z,35.20
2019-06-20T05:58:41.382Z,34.70
2019-06-20T06:01:20.267Z,34.40
2019-06-20T06:03:58.335Z,34.50
2019-06-20T06:06:36.980Z,35.20
2019-06-20T06:09:18.498Z,35.50
2019-06-20T06:11:56.533Z,35.70
2019-06-20T06:14:34.460Z,35.80
2019-06-20T06:17:12.552Z,36.00
2019-06-20T06:19:50.762Z,35.90
2019-06-20T06:22:29.420Z,36.20
2019-06-20T06:25:07.944Z,36.00
2019-06-20T06:27:45.911Z,35.90
2019-06-20T06:30:24.006Z,35.90
2019-06-20T06:33:02.912Z,35.20
2019-06-20T06:35:41.803Z,35.30
2019-06-20T06:38:22.439Z,35.90
2019-06-20T06:41:00.333Z,36.30
2019-06-20T06:43:42.049Z,36.40
2019-06-20T06:46:18.415Z,36.30
2019-06-20T06:48:56.833Z,36.30
2019-06-20T06:51:38.045Z,35.70
2019-06-20T06:54:13.376Z,35.00
2019-06-20T06:56:50.798Z,35.20
2019-06-20T06:59:29.767Z,35.40
2019-06-20T07:02:07.543Z,35.20
2019-06-20T07:04:45.371Z,35.20
2019-06-20T07:07:23.433Z,35.70
2019-06-20T07:10:09.351Z,35.80
2019-06-20T07:12:48.276Z,36.20
2019-06-20T07:15:26.559Z,36.50
2019-06-20T07:18:05.403Z,36.40
2019-06-20T07:20:44.135Z,36.60
2019-06-20T07:23:21.496Z,36.80
2019-06-20T07:26:00.679Z,37.00
2019-06-20T07:28:38.991Z,36.60
2019-06-20T07:31:16.681Z,36.90
2019-06-20T07:33:55.322Z,37.30
2019-06-20T07:36:33.805Z,36.90
2019-06-20T07:39:16.916Z,36.50
2019-06-20T07:41:55.326Z,36.80
2019-06-20T07:44:33.424Z,36.80
2019-06-20T07:47:17.620Z,37.00
2019-06-20T07:49:52.043Z,36.80
2019-06-20T07:52:28.950Z,36.40
2019-06-20T07:55:06.333Z,36.50
2019-06-20T07:57:45.287Z,36.20
2019-06-20T08:00:23.753Z,35.80
2019-06-20T08:03:00.742Z,35.70
2019-06-20T08:05:38.963Z,35.70
2019-06-20T08:08:15.787Z,36.10
2019-06-20T08:10:53.835Z,36.50
2019-06-20T08:13:32.204Z,35.90
2019-06-20T08:16:10.295Z,35.80
2019-06-20T08:18:49.084Z,36.00
2019-06-20T08:21:28.240Z,36.30
2019-06-20T08:24:06.511Z,36.50
2019-06-20T08:26:44.433Z,36.80
2019-06-20T08:29:22.816Z,37.00
2019-06-20T08:32:02.678Z,36.90
2019-06-20T08:34:41.257Z,36.80
2019-06-20T08:37:18.797Z,36.80
2019-06-20T08:39:57.332Z,36.90
2019-06-20T08:42:36.400Z,36.90
2019-06-20T08:45:17.731Z,36.90
2019-06-20T08:47:57.025Z,36.90
2019-06-20T08:50:34.826Z,36.70
2019-06-20T08:53:12.626Z,36.30
2019-06-20T08:55:51.240Z,35.90
2019-06-20T08:58:29.011Z,35.70
2019-06-20T09:03:46.599Z,35.60
2019-06-20T09:06:24.476Z,35.60
2019-06-20T09:09:04.372Z,35.40
2019-06-20T09:11:43.254Z,35.60
2019-06-20T09:14:22.046Z,36.30
2019-06-20T09:17:02.919Z,36.60
2019-06-20T09:19:40.623Z,36.90
2019-06-20T09:22:18.591Z,37.00
2019-06-20T09:24:58.482Z,37.00
2019-06-20T09:27:37.228Z,36.50
2019-06-20T09:30:16.285Z,36.10
2019-06-20T09:32:55.574Z,35.70
2019-06-20T09:35:34.001Z,35.50
2019-06-20T09:38:13.183Z,35.40
2019-06-20T09:40:52.934Z,35.30
2019-06-20T09:43:30.666Z,35.80
2019-06-20T09:46:10.471Z,36.20
2019-06-20T09:48:49.305Z,36.70
2019-06-20T09:51:27.609Z,36.70
2019-06-20T09:54:05.512Z,36.80
2019-06-20T09:56:47.110Z,36.70
2019-06-20T09:59:27.846Z,36.60
2019-06-20T10:02:02.358Z,36.80
2019-06-20T10:04:40.633Z,36.80
2019-06-20T10:07:19.275Z,36.80
2019-06-20T10:09:58.096Z,36.80
2019-06-20T10:12:37.279Z,36.80
2019-06-20T10:15:26.189Z,36.80
2019-06-20T10:18:04.255Z,36.70
2019-06-20T10:20:42.458Z,36.60
2019-06-20T10:23:19.551Z,36.40
2019-06-20T10:25:58.217Z,36.20
2019-06-20T10:28:35.683Z,36.30
2019-06-20T10:31:13.622Z,36.10
2019-06-20T10:33:52.484Z,36.00
2019-06-20T10:36:29.936Z,36.00
2019-06-20T10:39:09.124Z,35.90
2019-06-20T10:41:48.507Z,35.30
2019-06-20T10:44:26.429Z,34.80
2019-06-20T10:47:04.858Z,34.30
2019-06-20T10:49:51.966Z,34.00
2019-06-20T10:52:30.806Z,33.80
2019-06-20T10:55:10.608Z,33.60
2019-06-20T10:57:49.624Z,33.30
2019-06-20T11:00:32.038Z,33.30
2019-06-20T11:03:08.505Z,33.20
2019-06-20T11:05:46.203Z,33.00
2019-06-20T11:08:25.433Z,32.90
2019-06-20T11:11:03.513Z,32.90
2019-06-20T11:13:42.133Z,32.90
2019-06-20T11:16:20.626Z,32.70
2019-06-20T11:19:00.152Z,32.40
2019-06-20T11:21:39.745Z,32.30
2019-06-20T11:24:18.404Z,32.00
2019-06-20T11:26:56.826Z,31.90
2019-06-20T11:29:34.664Z,32.00
2019-06-20T11:32:14.760Z,32.20
2019-06-20T11:34:53.771Z,32.30
2019-06-20T11:37:34.901Z,32.20
2019-06-20T11:40:13.044Z,32.10
2019-06-20T11:42:50.718Z,31.90
2019-06-20T11:45:30.296Z,32.10
2019-06-20T11:48:07.429Z,32.30
2019-06-20T11:50:46.289Z,32.00
2019-06-20T11:53:24.346Z,32.00
2019-06-20T11:56:02.111Z,31.90
2019-06-20T11:58:41.023Z,31.90
2019-06-20T12:01:32.269Z,32.00
2019-06-20T12:03:58.510Z,32.10
2019-06-20T12:06:38.436Z,32.10
2019-06-20T12:09:17.277Z,32.20
2019-06-20T12:11:56.432Z,32.20
2019-06-20T12:14:34.752Z,32.00
2019-06-20T12:17:13.197Z,31.90
2019-06-20T12:19:59.334Z,31.70
2019-06-20T12:22:39.387Z,31.70
2019-06-20T12:25:17.002Z,31.60
2019-06-20T12:27:55.909Z,31.50
2019-06-20T12:30:35.722Z,31.50
2019-06-20T12:33:12.859Z,31.50
2019-06-20T12:35:51.332Z,31.50
2019-06-20T12:38:30.696Z,31.50
2019-06-20T12:41:09.501Z,31.40
2019-06-20T12:43:48.409Z,31.30
2019-06-20T12:46:27.292Z,31.30
2019-06-20T12:49:05.219Z,31.30
2019-06-20T12:51:42.920Z,31.20
2019-06-20T12:54:20.315Z,30.90
2019-06-20T12:56:58.108Z,30.70
2019-06-20T12:59:38.043Z,30.70
2019-06-20T13:02:16.855Z,30.60
2019-06-20T13:04:53.568Z,30.80
2019-06-20T13:07:31.741Z,30.80
2019-06-20T13:10:10.689Z,30.70
2019-06-20T13:12:48.855Z,30.80
2019-06-20T13:15:27.773Z,30.70
2019-06-20T13:18:06.778Z,30.70
2019-06-20T13:20:46.185Z,30.80
2019-06-20T13:23:24.190Z,30.70
2019-06-20T13:26:02.063Z,30.40
2019-06-20T13:28:57.989Z,30.40
2019-06-20T13:31:19.735Z,30.60
2019-06-20T13:33:58.234Z,30.50
2019-06-20T13:36:36.061Z,30.40
2019-06-20T13:39:13.959Z,30.40
2019-06-20T13:41:52.193Z,30.40
2019-06-20T13:44:29.986Z,30.40
2019-06-20T13:47:07.738Z,30.30
2019-06-20T13:49:47.712Z,30.10
2019-06-20T13:52:26.671Z,30.10
2019-06-20T13:55:04.442Z,30.00
2019-06-20T13:57:43.008Z,30.20
2019-06-20T14:00:21.795Z,30.10
2019-06-20T14:02:59.697Z,30.00
2019-06-20T14:05:37.541Z,30.00
2019-06-20T14:08:15.519Z,30.10
2019-06-20T14:10:52.812Z,30.00
2019-06-20T14:13:29.444Z,29.90
2019-06-20T14:16:08.787Z,29.90
2019-06-20T14:18:47.099Z,29.80
2019-06-20T14:21:25.314Z,29.70
2019-06-20T14:24:04.992Z,29.80
2019-06-20T14:26:44.661Z,29.80
2019-06-20T14:29:22.033Z,29.80
2019-06-20T14:32:00.326Z,29.70
2019-06-20T14:34:37.692Z,29.70
2019-06-20T14:37:16.360Z,29.60
2019-06-20T14:39:54.929Z,29.70
2019-06-20T14:42:32.982Z,29.70
2019-06-20T14:45:11.536Z,29.70
2019-06-20T14:47:52.296Z,29.60
2019-06-20T14:50:29.601Z,29.60
2019-06-20T14:53:07.126Z,29.50
2019-06-20T14:55:45.994Z,29.40
2019-06-20T14:58:24.294Z,29.40
2019-06-20T15:01:02.631Z,29.30
2019-06-20T15:03:40.431Z,29.40
2019-06-20T15:06:17.891Z,29.40
2019-06-20T15:09:03.238Z,29.40
2019-06-20T15:11:36.597Z,29.50
2019-06-20T15:14:14.143Z,29.50
2019-06-20T15:16:53.536Z,29.50
2019-06-20T15:19:31.556Z,29.50
2019-06-20T15:22:09.818Z,29.40
2019-06-20T15:24:51.810Z,29.20
2019-06-20T15:27:28.715Z,29.10
2019-06-20T15:30:08.696Z,29.10
2019-06-20T15:32:59.286Z,29.20
2019-06-20T15:35:26.744Z,29.30
2019-06-20T15:38:05.064Z,29.20
2019-06-20T15:40:44.524Z,29.20
2019-06-20T15:43:22.851Z,29.10
2019-06-20T15:46:01.298Z,29.00
2019-06-20T15:48:47.103Z,29.00
2019-06-20T15:51:25.719Z,28.90
2019-06-20T15:54:04.067Z,28.60
2019-06-20T15:56:41.895Z,28.60
2019-06-20T15:59:19.414Z,28.70
2019-06-20T16:01:57.954Z,28.70
2019-06-20T16:04:37.602Z,29.00
2019-06-20T16:07:15.394Z,29.00
2019-06-20T16:09:54.159Z,29.00
2019-06-20T16:12:32.347Z,28.90
2019-06-20T16:15:11.622Z,28.80
2019-06-20T16:17:49.395Z,28.80
2019-06-20T16:20:28.146Z,28.70
2019-06-20T16:23:05.253Z,28.70
2019-06-20T16:25:43.599Z,28.70
2019-06-20T16:28:21.746Z,28.70
2019-06-20T16:31:08.286Z,28.70
2019-06-20T16:33:40.213Z,28.80
2019-06-20T16:36:18.468Z,28.70
2019-06-20T16:38:57.032Z,28.60
2019-06-20T16:41:35.497Z,28.60
2019-06-20T16:44:13.231Z,28.60
2019-06-20T16:46:51.420Z,28.60
2019-06-20T16:49:28.606Z,28.50
2019-06-20T16:52:07.238Z,28.60
2019-06-20T16:54:47.080Z,28.60
2019-06-20T16:57:26.287Z,28.60
2019-06-20T17:00:04.540Z,28.60
2019-06-20T17:02:43.780Z,28.40
2019-06-20T17:05:21.551Z,28.30
2019-06-20T17:07:59.841Z,28.30
2019-06-20T17:10:39.023Z,28.30
2019-06-20T17:13:17.014Z,28.30
2019-06-20T17:15:54.426Z,28.20
2019-06-20T17:18:32.759Z,28.20
2019-06-20T17:21:11.031Z,28.20
2019-06-20T17:23:49.562Z,28.30
2019-06-20T17:26:28.445Z,28.40
2019-06-20T17:29:06.808Z,28.40
2019-06-20T17:31:45.047Z,28.30
2019-06-20T17:34:25.555Z,28.40
2019-06-20T17:37:04.136Z,28.40
2019-06-20T17:39:42.317Z,28.40
2019-06-20T17:42:20.688Z,28.20
2019-06-20T17:44:58.251Z,28.20
2019-06-20T17:47:35.643Z,28.20
2019-06-20T17:50:14.337Z,28.20
2019-06-20T17:52:51.614Z,28.20
2019-06-20T17:55:30.389Z,28.10
2019-06-20T17:58:08.789Z,28.00
2019-06-20T18:00:48.081Z,28.00
2019-06-20T18:03:27.559Z,28.10
2019-06-20T18:06:06.266Z,28.20
2019-06-20T18:08:43.744Z,28.20
2019-06-20T18:11:22.386Z,28.20
2019-06-20T18:14:01.389Z,28.20
2019-06-20T18:16:38.047Z,28.20
2019-06-20T18:19:18.008Z,28.20
2019-06-20T18:21:56.563Z,28.00
2019-06-20T18:24:35.041Z,27.90
2019-06-20T18:27:13.512Z,28.00
2019-06-20T18:29:51.963Z,27.90
2019-06-20T18:32:30.685Z,27.90
2019-06-20T18:35:09.693Z,28.00
2019-06-20T18:37:48.613Z,28.00
2019-06-20T18:40:25.992Z,28.00
2019-06-20T18:43:04.363Z,27.90
2019-06-20T18:45:41.892Z,27.80
2019-06-20T18:48:19.909Z,27.90
2019-06-20T18:50:58.419Z,27.90
2019-06-20T18:53:36.848Z,27.90
2019-06-20T18:56:15.599Z,27.90
2019-06-20T18:58:53.945Z,27.80
2019-06-20T19:01:33.355Z,27.80
2019-06-20T19:04:11.462Z,27.80
2019-06-20T19:06:48.595Z,27.80
2019-06-20T19:09:44.647Z,27.70
2019-06-20T19:12:22.361Z,27.80
2019-06-20T19:14:59.895Z,27.80
2019-06-20T19:17:38.508Z,27.80
2019-06-20T19:20:16.987Z,27.70
2019-06-20T19:22:55.389Z,27.80
2019-06-20T19:25:33.283Z,27.80
2019-06-20T19:28:11.419Z,27.80
2019-06-20T19:30:54.855Z,27.80
2019-06-20T19:33:33.250Z,27.70
2019-06-20T19:36:12.928Z,27.60
2019-06-20T19:38:50.804Z,27.50
2019-06-20T19:41:28.886Z,27.50
2019-06-20T19:44:07.060Z,27.50
2019-06-20T19:46:45.631Z,27.60
2019-06-20T19:49:23.136Z,27.70
2019-06-20T19:52:01.911Z,27.70
2019-06-20T19:54:40.427Z,27.50
2019-06-20T19:57:18.666Z,27.50
2019-06-20T19:59:57.185Z,27.60
2019-06-20T20:02:39.822Z,27.50
2019-06-20T20:05:20.043Z,27.40
2019-06-20T20:07:59.050Z,27.40
2019-06-20T20:10:49.647Z,27.50
2019-06-20T20:13:29.286Z,27.40
2019-06-20T20:16:07.471Z,27.40
2019-06-20T20:18:45.896Z,27.40
2019-06-20T20:21:23.967Z,27.50
2019-06-20T20:24:02.365Z,27.50
2019-06-20T20:26:41.001Z,27.40
2019-06-20T20:29:18.377Z,27.10
2019-06-20T20:31:57.120Z,26.90
2019-06-20T20:34:36.483Z,27.10
2019-06-20T20:37:14.304Z,27.20
2019-06-20T20:39:52.537Z,27.20
2019-06-20T20:42:31.506Z,27.30
2019-06-20T20:45:10.623Z,27.40
2019-06-20T20:47:47.981Z,27.50
2019-06-20T20:50:26.403Z,27.50
2019-06-20T20:53:04.867Z,27.40
2019-06-20T20:55:43.401Z,27.40
2019-06-20T20:58:22.417Z,27.30
2019-06-20T21:01:23.291Z,27.20
2019-06-20T21:04:01.250Z,27.10
2019-06-20T21:06:40.539Z,27.20
2019-06-20T21:09:19.117Z,27.20
2019-06-20T21:11:56.837Z,27.20
2019-06-20T21:14:34.586Z,27.20
2019-06-20T21:17:14.071Z,27.20
2019-06-20T21:19:52.882Z,27.20
2019-06-20T21:22:31.512Z,27.10
2019-06-20T21:25:09.453Z,27.10
2019-06-20T21:27:47.688Z,27.10
2019-06-20T21:30:27.218Z,27.10
2019-06-20T21:33:05.055Z,27.20
2019-06-20T21:35:44.892Z,27.20
2019-06-20T21:38:23.394Z,27.20
2019-06-20T21:41:01.363Z,27.10
2019-06-20T21:43:39.196Z,27.10
2019-06-20T21:46:16.055Z,27.10
2019-06-20T21:48:54.599Z,27.00
2019-06-20T21:51:32.601Z,27.00
2019-06-20T21:54:10.690Z,27.00
2019-06-20T21:56:49.198Z,26.90
2019-06-20T21:59:27.801Z,26.80
2019-06-20T22:02:06.038Z,26.70
2019-06-20T22:04:54.049Z,26.60
2019-06-20T22:07:23.222Z,26.80
2019-06-20T22:10:00.839Z,26.80
2019-06-20T22:12:40.610Z,26.80
2019-06-20T22:15:18.166Z,26.80
2019-06-20T22:17:57.072Z,26.80
2019-06-20T22:20:35.233Z,26.80
2019-06-20T22:23:13.868Z,26.90
2019-06-20T22:25:52.025Z,26.80
2019-06-20T22:28:29.923Z,26.80
2019-06-20T22:31:07.730Z,26.70
2019-06-20T22:33:45.527Z,26.70
2019-06-20T22:36:38.722Z,26.70
2019-06-20T22:39:04.883Z,26.70
2019-06-20T22:41:42.990Z,26.80
2019-06-20T22:44:21.778Z,26.80
2019-06-20T22:47:00.034Z,26.70
2019-06-20T22:49:39.244Z,26.80
2019-06-20T22:52:16.661Z,26.80
2019-06-20T22:54:55.990Z,26.80
2019-06-20T22:57:34.276Z,26.80
2019-06-20T23:00:12.638Z,26.80
2019-06-20T23:02:50.422Z,26.80
2019-06-20T23:05:27.897Z,26.90
2019-06-20T23:08:06.387Z,27.00
2019-06-20T23:10:45.117Z,27.00
2019-06-20T23:13:24.433Z,27.20
2019-06-20T23:16:03.289Z,27.20
2019-06-20T23:18:42.217Z,27.20
2019-06-20T23:21:21.246Z,27.30
2019-06-20T23:23:59.434Z,27.30
2019-06-20T23:26:37.661Z,27.40
2019-06-20T23:29:28.556Z,27.50
2019-06-20T23:32:06.708Z,27.60
2019-06-20T23:34:45.060Z,27.80
2019-06-20T23:37:23.400Z,27.90
2019-06-20T23:40:02.063Z,28.00
2019-06-20T23:42:40.871Z,28.10
2019-06-20T23:45:18.804Z,28.30
2019-06-20T23:47:58.136Z,28.30
2019-06-20T23:50:35.992Z,28.40
2019-06-20T23:53:27.296Z,28.50
2019-06-20T23:56:07.920Z,28.70
2019-06-20T23:58:44.839Z,28.80
