createdAt,value
2023-04-04T00:00:57.060Z,100.00
2023-04-04T00:03:24.226Z,100.00
2023-04-04T00:05:51.820Z,100.00
2023-04-04T00:08:19.301Z,100.00
2023-04-04T00:10:46.430Z,100.00
2023-04-04T00:13:13.729Z,100.00
2023-04-04T00:15:43.918Z,100.00
2023-04-04T00:18:11.036Z,100.00
2023-04-04T00:20:38.327Z,100.00
2023-04-04T00:23:06.133Z,100.00
2023-04-04T00:25:33.514Z,100.00
2023-04-04T00:28:01.547Z,100.00
2023-04-04T00:30:32.657Z,100.00
2023-04-04T00:33:01.746Z,100.00
2023-04-04T00:35:28.960Z,100.00
2023-04-04T00:37:56.249Z,100.00
2023-04-04T00:40:23.845Z,100.00
2023-04-04T00:42:51.319Z,100.00
2023-04-04T00:45:18.865Z,100.00
2023-04-04T00:47:47.033Z,100.00
2023-04-04T00:50:14.391Z,100.00
2023-04-04T00:52:41.449Z,100.00
2023-04-04T00:55:08.976Z,100.00
2023-04-04T00:57:36.437Z,100.00
2023-04-04T01:00:06.666Z,100.00
2023-04-04T01:02:34.087Z,100.00
2023-04-04T01:05:02.132Z,100.00
2023-04-04T01:07:29.265Z,100.00
2023-04-04T01:09:58.190Z,100.00
2023-04-04T01:12:25.848Z,100.00
2023-04-04T01:14:52.841Z,100.00
2023-04-04T01:17:20.682Z,100.00
2023-04-04T01:20:09.173Z,100.00
2023-04-04T01:22:46.474Z,100.00
2023-04-04T01:25:15.038Z,100.00
2023-04-04T01:27:46.331Z,100.00
2023-04-04T01:30:17.904Z,100.00
2023-04-04T01:33:13.946Z,100.00
2023-04-04T01:36:12.361Z,100.00
2023-04-04T01:39:06.280Z,100.00
2023-04-04T01:41:35.399Z,100.00
2023-04-04T01:44:04.157Z,100.00
2023-04-04T01:46:32.338Z,100.00
2023-04-04T01:49:00.335Z,100.00
2023-04-04T01:51:31.905Z,100.00
2023-04-04T01:53:59.640Z,100.00
2023-04-04T01:56:26.786Z,100.00
2023-04-04T01:58:53.933Z,100.00
2023-04-04T02:01:21.312Z,100.00
2023-04-04T02:03:48.767Z,100.00
2023-04-04T02:06:16.197Z,100.00
2023-04-04T02:08:43.288Z,100.00
2023-04-04T02:11:12.286Z,100.00
2023-04-04T02:13:44.149Z,100.00
2023-04-04T02:16:13.566Z,100.00
2023-04-04T02:18:41.317Z,100.00
2023-04-04T02:21:08.917Z,100.00
2023-04-04T02:23:36.348Z,100.00
2023-04-04T02:26:04.057Z,100.00
2023-04-04T02:28:31.697Z,100.00
2023-04-04T02:31:02.686Z,100.00
2023-04-04T02:33:30.614Z,100.00
2023-04-04T02:36:02.798Z,100.00
2023-04-04T02:38:30.709Z,100.00
2023-04-04T02:40:59.725Z,100.00
2023-04-04T02:43:26.775Z,100.00
2023-04-04T02:45:54.530Z,100.00
2023-04-04T02:48:25.701Z,100.00
2023-04-04T02:50:55.092Z,100.00
2023-04-04T02:53:22.592Z,100.00
2023-04-04T02:55:52.580Z,100.00
2023-04-04T02:58:20.123Z,100.00
2023-04-04T03:00:53.420Z,100.00
2023-04-04T03:03:21.528Z,100.00
2023-04-04T03:05:50.281Z,100.00
2023-04-04T03:08:17.770Z,100.00
2023-04-04T03:10:46.561Z,100.00
2023-04-04T03:13:13.763Z,100.00
2023-04-04T03:15:41.115Z,100.00
2023-04-04T03:18:08.921Z,100.00
2023-04-04T03:20:36.047Z,100.00
2023-04-04T03:23:03.425Z,100.00
2023-04-04T03:25:30.570Z,100.00
2023-04-04T03:27:57.627Z,100.00
2023-04-04T03:30:27.084Z,100.00
2023-04-04T03:32:55.254Z,100.00
2023-04-04T03:35:22.288Z,100.00
2023-04-04T03:37:49.267Z,100.00
2023-04-04T03:40:17.120Z,100.00
2023-04-04T03:42:44.702Z,100.00
2023-04-04T03:45:15.225Z,100.00
2023-04-04T03:47:43.297Z,100.00
2023-04-04T03:50:10.678Z,100.00
2023-04-04T03:52:41.058Z,100.00
2023-04-04T03:55:08.816Z,100.00
2023-04-04T03:57:36.304Z,100.00
2023-04-04T04:00:06.025Z,100.00
2023-04-04T04:02:39.967Z,100.00
2023-04-04T04:05:09.217Z,100.00
2023-04-04T04:07:36.793Z,100.00
2023-04-04T04:10:05.320Z,100.00
2023-04-04T04:12:33.169Z,100.00
2023-04-04T04:15:00.543Z,100.00
2023-04-04T04:17:29.848Z,100.00
2023-04-04T04:19:57.632Z,100.00
2023-04-04T04:22:26.095Z,100.00
2023-04-04T04:24:53.509Z,100.00
2023-04-04T04:27:21.127Z,100.00
2023-04-04T04:29:48.274Z,100.00
2023-04-04T04:32:19.119Z,100.00
2023-04-04T04:34:50.360Z,100.00
2023-04-04T04:37:22.999Z,100.00
2023-04-04T04:39:53.471Z,100.00
2023-04-04T04:42:32.434Z,100.00
2023-04-04T04:45:01.823Z,100.00
2023-04-04T04:50:25.104Z,100.00
2023-04-04T04:52:56.892Z,100.00
2023-04-04T04:55:25.536Z,100.00
2023-04-04T04:58:04.318Z,100.00
2023-04-04T05:00:32.488Z,100.00
2023-04-04T05:03:02.978Z,100.00
2023-04-04T05:05:37.775Z,100.00
2023-04-04T05:08:09.175Z,100.00
2023-04-04T05:10:41.092Z,100.00
2023-04-04T05:13:09.997Z,100.00
2023-04-04T05:15:47.056Z,100.00
2023-04-04T05:18:15.092Z,100.00
2023-04-04T05:20:43.559Z,100.00
2023-04-04T05:23:13.806Z,100.00
2023-04-04T05:25:42.946Z,100.00
2023-04-04T05:28:11.211Z,100.00
2023-04-04T05:30:39.318Z,100.00
2023-04-04T05:33:14.338Z,100.00
2023-04-04T05:35:47.172Z,100.00
2023-04-04T05:38:15.879Z,100.00
2023-04-04T05:40:46.043Z,100.00
2023-04-04T05:43:15.250Z,100.00
2023-04-04T05:46:02.976Z,100.00
2023-04-04T05:48:36.647Z,100.00
2023-04-04T05:51:04.042Z,100.00
2023-04-04T05:53:42.010Z,100.00
2023-04-04T05:56:09.964Z,100.00
2023-04-04T05:58:37.335Z,100.00
2023-04-04T06:01:11.028Z,100.00
2023-04-04T06:03:39.589Z,100.00
2023-04-04T06:06:11.768Z,100.00
2023-04-04T06:08:50.606Z,100.00
2023-04-04T06:11:22.482Z,100.00
2023-04-04T06:13:51.412Z,100.00
2023-04-04T06:16:20.981Z,100.00
2023-04-04T06:18:49.216Z,100.00
2023-04-04T06:21:16.573Z,100.00
2023-04-04T06:23:43.534Z,100.00
2023-04-04T06:26:10.864Z,100.00
2023-04-04T06:28:50.045Z,100.00
2023-04-04T06:31:27.804Z,100.00
2023-04-04T06:34:01.405Z,100.00
2023-04-04T06:36:31.145Z,100.00
2023-04-04T06:39:02.180Z,100.00
2023-04-04T06:41:29.896Z,100.00
2023-04-04T06:43:58.032Z,100.00
2023-04-04T06:46:27.041Z,100.00
2023-04-04T06:48:54.877Z,100.00
2023-04-04T06:51:22.313Z,100.00
2023-04-04T06:53:50.345Z,100.00
2023-04-04T06:56:17.685Z,100.00
2023-04-04T06:58:45.681Z,100.00
2023-04-04T07:01:15.814Z,100.00
2023-04-04T07:03:44.536Z,100.00
2023-04-04T07:06:12.133Z,100.00
2023-04-04T07:08:41.589Z,100.00
2023-04-04T07:11:08.630Z,100.00
2023-04-04T07:13:35.938Z,100.00
2023-04-04T07:16:03.357Z,100.00
2023-04-04T07:18:30.459Z,100.00
2023-04-04T07:20:58.415Z,100.00
2023-04-04T07:23:26.042Z,100.00
2023-04-04T07:25:56.273Z,100.00
2023-04-04T07:28:23.683Z,100.00
2023-04-04T07:30:51.151Z,100.00
2023-04-04T07:33:18.463Z,100.00
2023-04-04T07:35:45.770Z,100.00
2023-04-04T07:38:13.309Z,100.00
2023-04-04T07:40:41.070Z,100.00
2023-04-04T07:43:08.611Z,100.00
2023-04-04T07:45:36.289Z,100.00
2023-04-04T07:48:03.754Z,100.00
2023-04-04T07:50:31.266Z,100.00
2023-04-04T07:52:58.700Z,100.00
2023-04-04T07:55:29.209Z,100.00
2023-04-04T07:57:58.355Z,100.00
2023-04-04T08:00:26.516Z,100.00
2023-04-04T08:02:55.584Z,100.00
2023-04-04T08:05:23.980Z,100.00
2023-04-04T08:07:51.352Z,100.00
2023-04-04T08:10:19.061Z,100.00
2023-04-04T08:12:46.525Z,100.00
2023-04-04T08:15:13.724Z,100.00
2023-04-04T08:17:43.229Z,100.00
2023-04-04T08:20:11.215Z,100.00
2023-04-04T08:22:40.861Z,100.00
2023-04-04T08:25:08.715Z,100.00
2023-04-04T08:27:36.040Z,100.00
2023-04-04T08:30:04.130Z,100.00
2023-04-04T08:32:32.078Z,100.00
2023-04-04T08:34:59.522Z,100.00
2023-04-04T08:37:29.198Z,100.00
2023-04-04T08:39:56.152Z,100.00
2023-04-04T08:42:24.767Z,100.00
2023-04-04T08:44:55.171Z,100.00
2023-04-04T08:47:24.415Z,100.00
2023-04-04T08:49:52.216Z,95.86
2023-04-04T08:52:23.521Z,96.73
2023-04-04T08:54:52.437Z,100.00
2023-04-04T08:57:19.789Z,100.00
2023-04-04T08:59:48.242Z,100.00
2023-04-04T09:02:22.618Z,100.00
2023-04-04T09:05:02.661Z,100.00
2023-04-04T09:07:33.069Z,100.00
2023-04-04T09:10:00.562Z,100.00
2023-04-04T09:12:28.213Z,100.00
2023-04-04T09:14:56.826Z,100.00
2023-04-04T09:17:24.238Z,100.00
2023-04-04T09:19:54.208Z,100.00
2023-04-04T09:22:21.850Z,100.00
2023-04-04T09:24:51.663Z,100.00
2023-04-04T09:27:19.282Z,100.00
2023-04-04T09:29:47.437Z,100.00
2023-04-04T09:32:16.353Z,97.34
2023-04-04T09:34:45.164Z,100.00
2023-04-04T09:37:15.377Z,100.00
2023-04-04T09:39:43.563Z,100.00
2023-04-04T09:42:11.437Z,100.00
2023-04-04T09:44:39.445Z,100.00
2023-04-04T09:47:31.862Z,100.00
2023-04-04T09:50:03.979Z,100.00
2023-04-04T09:52:37.578Z,100.00
2023-04-04T09:55:06.677Z,100.00
2023-04-04T09:57:36.170Z,100.00
2023-04-04T10:00:09.068Z,100.00
2023-04-04T10:02:39.417Z,100.00
2023-04-04T10:05:10.391Z,100.00
2023-04-04T10:07:40.384Z,100.00
2023-04-04T10:10:11.366Z,100.00
2023-04-04T10:12:38.890Z,100.00
2023-04-04T10:15:06.894Z,100.00
2023-04-04T10:17:41.894Z,100.00
2023-04-04T10:20:10.495Z,100.00
2023-04-04T10:22:38.684Z,90.75
2023-04-04T10:25:07.446Z,80.39
2023-04-04T10:27:35.172Z,95.88
2023-04-04T10:30:03.211Z,100.00
2023-04-04T10:33:03.402Z,100.00
2023-04-04T10:35:31.573Z,100.00
2023-04-04T10:38:00.620Z,85.55
2023-04-04T10:40:35.839Z,100.00
2023-04-04T10:43:04.875Z,100.00
2023-04-04T10:45:33.262Z,100.00
2023-04-04T10:48:04.215Z,100.00
2023-04-04T10:50:33.591Z,100.00
2023-04-04T10:53:02.201Z,100.00
2023-04-04T10:55:29.896Z,100.00
2023-04-04T10:57:57.348Z,100.00
2023-04-04T11:00:25.415Z,79.44
2023-04-04T11:03:02.695Z,67.09
2023-04-04T11:05:51.077Z,100.00
2023-04-04T11:08:22.296Z,83.23
2023-04-04T11:10:51.639Z,94.25
2023-04-04T11:13:35.618Z,81.70
2023-04-04T11:16:15.547Z,99.83
2023-04-04T11:18:43.514Z,100.00
2023-04-04T11:21:23.950Z,100.00
2023-04-04T11:24:13.622Z,100.00
2023-04-04T11:26:43.183Z,100.00
2023-04-04T11:29:22.442Z,94.34
2023-04-04T11:31:50.880Z,100.00
2023-04-04T11:34:31.972Z,100.00
2023-04-04T11:37:01.999Z,100.00
2023-04-04T11:39:33.762Z,59.44
2023-04-04T11:42:11.952Z,61.07
2023-04-04T11:44:52.826Z,67.53
2023-04-04T11:47:21.092Z,68.58
2023-04-04T11:49:48.694Z,59.46
2023-04-04T11:52:17.730Z,53.16
2023-04-04T11:54:47.201Z,58.90
2023-04-04T11:57:16.910Z,55.14
2023-04-04T11:59:47.624Z,56.70
2023-04-04T12:02:34.180Z,48.21
2023-04-04T12:05:02.065Z,52.26
2023-04-04T12:07:29.792Z,50.57
2023-04-04T12:09:57.853Z,51.68
2023-04-04T12:12:26.548Z,52.74
2023-04-04T12:15:00.199Z,52.37
2023-04-04T12:17:34.757Z,49.75
2023-04-04T12:20:02.308Z,46.63
2023-04-04T12:22:35.507Z,45.41
2023-04-04T12:25:03.535Z,45.49
2023-04-04T12:27:30.944Z,46.11
2023-04-04T12:30:00.602Z,44.50
2023-04-04T12:32:28.254Z,49.58
2023-04-04T12:35:01.226Z,48.37
2023-04-04T12:37:31.252Z,47.53
2023-04-04T12:39:58.697Z,42.77
2023-04-04T12:42:26.807Z,45.61
2023-04-04T12:44:54.749Z,43.96
2023-04-04T12:47:24.092Z,45.43
2023-04-04T12:49:57.162Z,41.36
2023-04-04T12:52:32.130Z,40.11
2023-04-04T12:55:08.857Z,41.46
2023-04-04T12:57:38.621Z,38.09
2023-04-04T13:00:09.310Z,41.00
2023-04-04T13:02:38.512Z,41.44
2023-04-04T13:05:07.217Z,43.41
2023-04-04T13:07:44.134Z,44.62
2023-04-04T13:10:14.855Z,43.35
2023-04-04T13:13:00.156Z,43.26
2023-04-04T13:15:51.526Z,38.37
2023-04-04T13:18:26.407Z,40.49
2023-04-04T13:20:54.397Z,37.29
2023-04-04T13:23:22.844Z,37.90
2023-04-04T13:25:50.109Z,39.75
2023-04-04T13:28:17.730Z,39.10
2023-04-04T13:30:49.046Z,42.77
2023-04-04T13:33:17.644Z,41.93
2023-04-04T13:35:46.055Z,41.43
2023-04-04T13:38:13.089Z,40.36
2023-04-04T13:40:40.733Z,40.53
2023-04-04T13:43:08.253Z,37.56
2023-04-04T13:45:36.101Z,37.79
2023-04-04T13:48:04.141Z,39.12
2023-04-04T13:50:32.943Z,39.00
2023-04-04T13:53:00.513Z,40.71
2023-04-04T13:55:28.124Z,40.26
2023-04-04T13:57:55.533Z,41.37
2023-04-04T14:00:28.796Z,43.31
2023-04-04T14:02:57.193Z,38.98
2023-04-04T14:05:24.698Z,42.50
2023-04-04T14:07:52.010Z,43.60
2023-04-04T14:10:19.728Z,44.85
2023-04-04T14:12:47.286Z,51.34
2023-04-04T14:15:14.714Z,56.84
2023-04-04T14:17:42.667Z,63.85
2023-04-04T14:20:10.694Z,65.33
2023-04-04T14:22:38.097Z,54.49
2023-04-04T14:25:05.442Z,55.80
2023-04-04T14:27:32.791Z,60.95
2023-04-04T14:30:00.261Z,66.64
2023-04-04T14:32:28.018Z,69.86
2023-04-04T14:34:55.662Z,72.79
2023-04-04T14:37:23.224Z,75.45
2023-04-04T14:39:50.677Z,79.27
2023-04-04T14:42:17.622Z,71.96
2023-04-04T14:44:44.999Z,67.08
2023-04-04T14:47:12.307Z,70.24
2023-04-04T14:49:39.635Z,65.79
2023-04-04T14:52:07.113Z,61.33
2023-04-04T14:54:34.828Z,52.31
2023-04-04T14:57:02.244Z,52.78
2023-04-04T14:59:29.929Z,55.95
2023-04-04T15:01:57.620Z,50.88
2023-04-04T15:04:25.064Z,54.75
2023-04-04T15:06:53.476Z,64.08
2023-04-04T15:09:21.630Z,62.51
2023-04-04T15:11:49.712Z,60.21
2023-04-04T15:14:17.226Z,66.79
2023-04-04T15:16:44.661Z,66.72
2023-04-04T15:19:13.778Z,67.96
2023-04-04T15:21:41.579Z,73.77
2023-04-04T15:24:09.031Z,75.00
2023-04-04T15:26:36.393Z,65.07
2023-04-04T15:29:05.044Z,69.28
2023-04-04T15:31:32.178Z,77.41
2023-04-04T15:34:00.663Z,64.27
2023-04-04T15:36:28.979Z,64.41
2023-04-04T15:38:56.683Z,64.21
2023-04-04T15:41:24.262Z,64.83
2023-04-04T15:43:51.448Z,63.92
2023-04-04T15:46:18.470Z,59.50
2023-04-04T15:48:47.867Z,66.52
2023-04-04T15:51:15.699Z,66.25
2023-04-04T15:53:43.126Z,75.22
2023-04-04T15:56:10.826Z,74.64
2023-04-04T15:58:38.252Z,82.87
2023-04-04T16:01:07.564Z,83.60
2023-04-04T16:03:35.155Z,75.61
2023-04-04T16:06:02.781Z,77.91
2023-04-04T16:08:30.631Z,69.41
2023-04-04T16:10:58.378Z,66.54
2023-04-04T16:13:25.344Z,70.54
2023-04-04T16:15:52.830Z,74.54
2023-04-04T16:18:20.217Z,68.04
2023-04-04T16:20:47.193Z,74.73
2023-04-04T16:23:14.577Z,78.80
2023-04-04T16:25:43.333Z,80.64
2023-04-04T16:28:11.174Z,75.27
2023-04-04T16:30:39.102Z,74.13
2023-04-04T16:33:06.833Z,67.76
2023-04-04T16:35:34.632Z,68.06
2023-04-04T16:38:02.009Z,69.70
2023-04-04T16:40:29.326Z,74.29
2023-04-04T16:42:56.822Z,69.50
2023-04-04T16:45:24.265Z,73.60
2023-04-04T16:47:52.216Z,75.80
2023-04-04T16:50:19.698Z,77.81
2023-04-04T16:52:47.058Z,79.06
2023-04-04T16:55:14.385Z,82.24
2023-04-04T16:57:42.838Z,84.71
2023-04-04T17:00:10.979Z,84.07
2023-04-04T17:02:45.047Z,85.77
2023-04-04T17:05:16.117Z,78.16
2023-04-04T17:07:44.056Z,84.70
2023-04-04T17:10:12.287Z,81.86
2023-04-04T17:12:39.818Z,78.31
2023-04-04T17:15:08.074Z,82.06
2023-04-04T17:17:35.652Z,82.46
2023-04-04T17:20:03.577Z,81.43
2023-04-04T17:22:31.747Z,85.67
2023-04-04T17:24:59.134Z,87.23
2023-04-04T17:27:26.590Z,79.52
2023-04-04T17:29:54.042Z,88.82
2023-04-04T17:32:21.460Z,78.03
2023-04-04T17:34:48.836Z,87.02
2023-04-04T17:37:16.216Z,88.55
2023-04-04T17:39:45.266Z,83.62
2023-04-04T17:42:12.891Z,92.60
2023-04-04T17:44:40.418Z,85.15
2023-04-04T17:47:08.489Z,80.06
2023-04-04T17:49:37.122Z,84.85
2023-04-04T17:52:04.614Z,86.57
2023-04-04T17:54:31.888Z,87.69
2023-04-04T17:56:59.261Z,84.43
2023-04-04T17:59:27.906Z,93.50
2023-04-04T18:01:56.425Z,91.35
2023-04-04T18:04:25.443Z,86.64
2023-04-04T18:06:54.382Z,87.67
2023-04-04T18:09:22.618Z,87.24
2023-04-04T18:11:50.191Z,89.02
2023-04-04T18:14:18.094Z,83.59
2023-04-04T18:16:46.970Z,86.18
2023-04-04T18:19:14.502Z,74.19
2023-04-04T18:21:41.902Z,87.99
2023-04-04T18:24:11.286Z,89.22
2023-04-04T18:26:38.820Z,89.54
2023-04-04T18:29:06.722Z,89.28
2023-04-04T18:31:34.223Z,90.05
2023-04-04T18:34:01.903Z,87.57
2023-04-04T18:36:29.279Z,90.50
2023-04-04T18:38:56.772Z,88.98
2023-04-04T18:41:24.993Z,91.66
2023-04-04T18:43:53.038Z,91.25
2023-04-04T18:46:20.548Z,92.43
2023-04-04T18:48:48.291Z,93.96
2023-04-04T18:51:15.711Z,95.90
2023-04-04T18:53:42.725Z,95.33
2023-04-04T18:56:09.850Z,96.35
2023-04-04T18:58:37.202Z,95.98
2023-04-04T19:01:05.129Z,96.75
2023-04-04T19:03:42.567Z,97.38
2023-04-04T19:06:12.855Z,97.35
2023-04-04T19:08:41.592Z,98.76
2023-04-04T19:11:09.702Z,100.00
2023-04-04T19:13:37.049Z,100.00
2023-04-04T19:16:05.268Z,100.00
2023-04-04T19:18:32.769Z,100.00
2023-04-04T19:21:00.176Z,100.00
2023-04-04T19:23:27.793Z,100.00
2023-04-04T19:25:55.929Z,100.00
2023-04-04T19:28:26.784Z,100.00
2023-04-04T19:30:55.571Z,100.00
2023-04-04T19:33:25.655Z,100.00
2023-04-04T19:36:11.209Z,100.00
2023-04-04T19:38:42.284Z,100.00
2023-04-04T19:41:39.251Z,100.00
2023-04-04T19:44:20.999Z,100.00
2023-04-04T19:46:48.653Z,100.00
2023-04-04T19:49:16.655Z,100.00
2023-04-04T19:51:55.936Z,100.00
2023-04-04T19:54:27.757Z,100.00
2023-04-04T19:57:03.302Z,100.00
2023-04-04T20:00:13.444Z,100.00
2023-04-04T20:02:52.747Z,100.00
2023-04-04T20:05:28.751Z,100.00
2023-04-04T20:07:56.293Z,100.00
2023-04-04T20:10:38.946Z,100.00
2023-04-04T20:13:07.368Z,100.00
2023-04-04T20:15:47.481Z,100.00
2023-04-04T20:18:26.401Z,100.00
2023-04-04T20:21:06.814Z,100.00
2023-04-04T20:24:13.429Z,100.00
2023-04-04T20:26:59.977Z,100.00
2023-04-04T20:29:30.706Z,100.00
2023-04-04T20:32:08.934Z,100.00
2023-04-04T20:34:49.941Z,100.00
2023-04-04T20:37:26.354Z,100.00
2023-04-04T20:40:04.417Z,100.00
2023-04-04T20:42:38.255Z,100.00
2023-04-04T20:45:27.995Z,100.00
2023-04-04T20:48:00.624Z,100.00
2023-04-04T20:50:28.143Z,100.00
2023-04-04T20:53:04.731Z,100.00
2023-04-04T20:55:34.268Z,100.00
2023-04-04T20:58:28.538Z,100.00
2023-04-04T21:01:00.150Z,100.00
2023-04-04T21:03:29.894Z,100.00
2023-04-04T21:06:16.709Z,100.00
2023-04-04T21:08:46.752Z,100.00
2023-04-04T21:11:24.663Z,100.00
2023-04-04T21:13:52.329Z,100.00
2023-04-04T21:16:26.804Z,100.00
2023-04-04T21:19:01.460Z,100.00
2023-04-04T21:21:29.434Z,100.00
2023-04-04T21:23:59.223Z,100.00
2023-04-04T21:26:34.619Z,100.00
2023-04-04T21:29:08.096Z,100.00
2023-04-04T21:31:43.040Z,100.00
2023-04-04T21:34:15.143Z,100.00
2023-04-04T21:36:43.171Z,100.00
2023-04-04T21:39:19.455Z,100.00
2023-04-04T21:41:47.185Z,100.00
2023-04-04T21:44:14.763Z,100.00
2023-04-04T21:46:42.455Z,100.00
2023-04-04T21:49:10.211Z,100.00
2023-04-04T21:51:37.758Z,100.00
2023-04-04T21:54:05.374Z,100.00
2023-04-04T21:56:32.786Z,100.00
2023-04-04T21:59:02.135Z,100.00
2023-04-04T22:01:30.605Z,100.00
2023-04-04T22:03:58.565Z,100.00
2023-04-04T22:06:27.217Z,100.00
2023-04-04T22:08:56.288Z,100.00
2023-04-04T22:11:25.792Z,100.00
2023-04-04T22:14:03.097Z,100.00
2023-04-04T22:16:31.167Z,100.00
2023-04-04T22:19:01.024Z,100.00
2023-04-04T22:21:28.608Z,100.00
2023-04-04T22:24:05.964Z,100.00
2023-04-04T22:26:33.870Z,100.00
2023-04-04T22:29:03.461Z,100.00
2023-04-04T22:31:34.116Z,100.00
2023-04-04T22:34:03.187Z,100.00
2023-04-04T22:36:31.008Z,100.00
2023-04-04T22:38:58.613Z,100.00
2023-04-04T22:41:31.780Z,100.00
2023-04-04T22:43:59.278Z,100.00
2023-04-04T22:46:29.233Z,100.00
2023-04-04T22:49:05.721Z,100.00
2023-04-04T22:51:43.113Z,100.00
2023-04-04T22:54:14.231Z,100.00
2023-04-04T22:56:42.114Z,100.00
2023-04-04T22:59:09.776Z,100.00
2023-04-04T23:01:37.340Z,100.00
2023-04-04T23:04:04.749Z,100.00
2023-04-04T23:06:32.394Z,100.00
2023-04-04T23:08:59.693Z,100.00
2023-04-04T23:11:27.340Z,100.00
2023-04-04T23:13:57.011Z,100.00
2023-04-04T23:16:26.424Z,100.00
2023-04-04T23:18:54.068Z,100.00
2023-04-04T23:21:21.994Z,100.00
2023-04-04T23:23:49.684Z,100.00
2023-04-04T23:26:17.096Z,100.00
2023-04-04T23:28:44.491Z,100.00
2023-04-04T23:31:11.894Z,100.00
2023-04-04T23:33:39.261Z,100.00
2023-04-04T23:36:07.104Z,100.00
2023-04-04T23:38:34.736Z,100.00
2023-04-04T23:41:02.393Z,100.00
2023-04-04T23:43:29.785Z,100.00
2023-04-04T23:45:57.222Z,100.00
2023-04-04T23:48:24.715Z,100.00
2023-04-04T23:50:54.535Z,100.00
2023-04-04T23:53:24.792Z,100.00
2023-04-04T23:55:52.261Z,100.00
2023-04-04T23:58:19.767Z,100.00
