createdAt,value
2019-05-30T00:02:46.124Z,71.6
2019-05-30T00:07:46.042Z,71.8
2019-05-30T00:12:46.122Z,72.1
2019-05-30T00:17:46.081Z,72.1
2019-05-30T00:22:46.341Z,72.5
2019-05-30T00:27:46.562Z,72.6
2019-05-30T00:32:46.552Z,72.6
2019-05-30T00:37:47.056Z,72.5
2019-05-30T00:42:47.483Z,72.5
2019-05-30T00:47:47.069Z,72.2
2019-05-30T00:52:47.361Z,72.4
2019-05-30T00:57:47.644Z,71.7
2019-05-30T01:02:47.627Z,71.5
2019-05-30T01:07:47.641Z,71.1
2019-05-30T01:12:47.731Z,70.7
2019-05-30T01:17:47.833Z,70.8
2019-05-30T01:22:47.902Z,70.6
2019-05-30T01:27:47.813Z,70.5
2019-05-30T01:32:47.833Z,70.7
2019-05-30T01:37:48.598Z,70.5
2019-05-30T01:42:48.994Z,70.1
2019-05-30T01:47:48.636Z,70.3
2019-05-30T01:52:48.591Z,70.2
2019-05-30T01:57:48.560Z,70.4
2019-05-30T02:02:48.593Z,70.1
2019-05-30T02:07:48.606Z,70
2019-05-30T02:12:48.671Z,69.9
2019-05-30T02:17:48.603Z,69.9
2019-05-30T02:22:48.642Z,69.8
2019-05-30T02:27:48.582Z,70.1
2019-05-30T02:32:49.705Z,70
2019-05-30T02:37:49.604Z,69.6
2019-05-30T02:42:49.755Z,69.6
2019-05-30T02:47:49.613Z,69.4
2019-05-30T02:52:49.689Z,69.4
2019-05-30T02:57:49.620Z,69.3
2019-05-30T03:02:50.728Z,69.5
2019-05-30T03:07:51.553Z,69.4
2019-05-30T03:12:52.490Z,69.6
2019-05-30T03:17:52.331Z,69.5
2019-05-30T03:22:50.182Z,69.7
2019-05-30T03:27:49.992Z,69.6
2019-05-30T03:33:18.453Z,69.4
2019-05-30T03:37:49.892Z,69.5
2019-05-30T03:42:50.700Z,69.4
2019-05-30T03:47:50.681Z,69.6
2019-05-30T03:52:50.715Z,69.5
2019-05-30T03:57:50.716Z,69.7
2019-05-30T04:02:56.950Z,69
2019-05-30T04:07:50.932Z,69.3
2019-05-30T04:12:50.991Z,68.9
2019-05-30T04:17:51.195Z,68.8
2019-05-30T04:22:51.200Z,68.7
2019-05-30T04:27:51.211Z,68.6
2019-05-30T04:32:51.183Z,68.9
2019-05-30T04:37:51.231Z,68.9
2019-05-30T04:42:51.193Z,68.8
2019-05-30T04:47:51.490Z,69
2019-05-30T04:52:51.482Z,69.3
2019-05-30T04:57:51.709Z,69.3
2019-05-30T05:02:51.685Z,69.3
2019-05-30T05:07:51.728Z,69.4
2019-05-30T05:12:51.694Z,69.7
2019-05-30T05:17:51.810Z,69.3
2019-05-30T05:22:52.261Z,69.1
2019-05-30T05:27:52.199Z,69
2019-05-30T05:32:52.210Z,69.3
2019-05-30T05:37:52.219Z,69.6
2019-05-30T05:42:52.202Z,69.9
2019-05-30T05:47:52.341Z,69.4
2019-05-30T05:52:52.177Z,69.5
2019-05-30T05:57:52.211Z,69.6
2019-05-30T06:02:52.222Z,69.4
2019-05-30T06:07:52.212Z,69.5
2019-05-30T06:12:52.336Z,69.2
2019-05-30T06:17:52.608Z,68.6
2019-05-30T06:22:52.433Z,69
2019-05-30T06:27:52.486Z,68.7
2019-05-30T06:32:52.515Z,67.9
2019-05-30T06:37:54.369Z,67.8
2019-05-30T06:42:54.101Z,68.2
2019-05-30T06:47:54.348Z,68.2
2019-05-30T06:52:54.872Z,68
2019-05-30T06:57:54.846Z,67.6
2019-05-30T07:02:54.930Z,67.2
2019-05-30T07:07:55.822Z,66.6
2019-05-30T07:12:55.803Z,66.8
2019-05-30T07:17:55.835Z,66.8
2019-05-30T07:22:55.927Z,66.1
2019-05-30T07:27:55.851Z,66.4
2019-05-30T07:32:56.119Z,66.2
2019-05-30T07:37:56.065Z,65.1
2019-05-30T07:42:56.912Z,65.2
2019-05-30T07:47:56.973Z,65.2
2019-05-30T07:52:57.729Z,65.1
2019-05-30T07:57:58.200Z,64.3
2019-05-30T08:02:58.227Z,63.8
2019-05-30T08:07:59.041Z,63.8
2019-05-30T08:12:59.788Z,63.9
2019-05-30T08:17:59.842Z,63.9
2019-05-30T08:23:00.920Z,62.8
2019-05-30T08:28:01.907Z,63.4
2019-05-30T08:33:01.881Z,62.9
2019-05-30T08:38:06.675Z,63
2019-05-30T08:43:07.203Z,63
2019-05-30T08:48:07.421Z,62.7
2019-05-30T08:53:08.058Z,62.8
2019-05-30T08:58:08.832Z,62.7
2019-05-30T09:03:08.831Z,62.5
2019-05-30T09:08:10.367Z,62.5
2019-05-30T09:13:11.295Z,62.5
2019-05-30T09:18:11.516Z,61.9
2019-05-30T09:23:13.673Z,60.7
2019-05-30T09:28:25.572Z,60.6
2019-05-30T09:33:25.465Z,61.9
2019-05-30T09:38:26.755Z,60.9
2019-05-30T09:43:26.696Z,60.6
2019-05-30T09:48:26.655Z,60.4
2019-05-30T09:53:26.645Z,59.9
2019-05-30T09:58:26.650Z,59.9
2019-05-30T10:03:26.870Z,60.2
2019-05-30T10:08:26.844Z,59.7
2019-05-30T10:13:26.917Z,59.1
2019-05-30T10:18:27.933Z,59.8
2019-05-30T10:23:28.848Z,59.2
2019-05-30T10:28:28.784Z,59
2019-05-30T10:33:28.783Z,59.5
2019-05-30T10:38:28.856Z,59.5
2019-05-30T10:43:28.848Z,59.4
2019-05-30T10:48:29.340Z,59.7
2019-05-30T10:53:29.389Z,59.7
2019-05-30T10:58:31.070Z,59.3
2019-05-30T11:03:31.072Z,59.5
2019-05-30T11:08:32.881Z,59.9
2019-05-30T11:13:32.917Z,59.5
2019-05-30T11:18:32.865Z,59.7
2019-05-30T11:23:32.876Z,60.3
2019-05-30T11:28:32.874Z,59.5
2019-05-30T11:33:32.874Z,60
2019-05-30T11:38:34.053Z,60.6
2019-05-30T11:43:34.016Z,61.4
2019-05-30T11:48:34.099Z,60.5
2019-05-30T11:53:35.363Z,60.6
2019-05-30T11:58:35.888Z,60.9
2019-05-30T12:03:35.421Z,60.7
2019-05-30T12:08:35.204Z,61.3
2019-05-30T12:13:35.473Z,60.5
2019-05-30T12:18:37.103Z,59.7
2019-05-30T12:23:37.106Z,59.5
2019-05-30T12:28:37.084Z,59.5
2019-05-30T12:33:37.046Z,59.5
2019-05-30T12:38:37.083Z,59.5
2019-05-30T12:43:37.056Z,60
2019-05-30T12:48:37.328Z,59.8
2019-05-30T12:53:37.295Z,60.3
2019-05-30T12:58:37.240Z,60.2
2019-05-30T13:03:37.285Z,60.1
2019-05-30T13:08:37.306Z,59.7
2019-05-30T13:13:37.554Z,59.5
2019-05-30T13:18:37.557Z,59.1
2019-05-30T13:23:38.450Z,59.7
2019-05-30T13:28:38.338Z,59.3
2019-05-30T13:33:38.899Z,59.8
2019-05-30T13:38:38.339Z,60
2019-05-30T13:43:38.667Z,61
2019-05-30T13:48:38.358Z,61.1
2019-05-30T13:53:38.493Z,61.3
2019-05-30T13:58:39.073Z,62
2019-05-30T14:03:38.860Z,62.8
2019-05-30T14:08:41.323Z,63.4
2019-05-30T14:13:38.802Z,63.7
2019-05-30T14:18:39.512Z,63.1
2019-05-30T14:23:38.919Z,62.8
2019-05-30T14:28:39.713Z,63.3
2019-05-30T14:33:38.807Z,63
2019-05-30T14:38:39.264Z,63.8
2019-05-30T14:43:38.851Z,62.2
2019-05-30T14:48:39.867Z,62.5
2019-05-30T14:53:40.944Z,63.4
2019-05-30T14:58:42.192Z,64
2019-05-30T15:03:40.089Z,64.8
2019-05-30T15:08:41.883Z,66
2019-05-30T15:13:40.390Z,67.1
2019-05-30T15:18:43.354Z,68
2019-05-30T15:23:40.505Z,68.5
2019-05-30T15:28:40.644Z,68.9
2019-05-30T15:33:40.602Z,69.3
2019-05-30T15:38:40.608Z,69.9
2019-05-30T15:43:40.563Z,69.5
2019-05-30T15:48:40.784Z,68.6
2019-05-30T15:53:40.815Z,67.1
2019-05-30T15:58:40.800Z,67.9
2019-05-30T16:03:40.958Z,67.4
2019-05-30T16:08:40.793Z,67.6
2019-05-30T16:13:41.348Z,66.5
2019-05-30T16:18:41.349Z,66.5
2019-05-30T16:23:41.338Z,66.2
2019-05-30T16:28:41.667Z,65.6
2019-05-30T16:33:42.547Z,66.6
2019-05-30T16:38:43.040Z,66.4
2019-05-30T16:43:43.040Z,66.3
2019-05-30T16:48:43.105Z,66.6
2019-05-30T16:53:43.036Z,67.1
2019-05-30T16:58:44.765Z,67.4
2019-05-30T17:03:45.051Z,66.8
2019-05-30T17:08:45.017Z,67.1
2019-05-30T17:13:45.285Z,66.8
2019-05-30T17:18:45.858Z,66.7
2019-05-30T17:23:45.810Z,66.6
2019-05-30T17:28:46.111Z,66.5
2019-05-30T17:33:46.338Z,66
2019-05-30T17:38:46.117Z,66
2019-05-30T17:43:46.324Z,66.5
2019-05-30T17:48:46.379Z,66.4
2019-05-30T17:53:46.572Z,66.7
2019-05-30T17:58:46.702Z,67.3
2019-05-30T18:03:48.809Z,67.4
2019-05-30T18:08:48.846Z,67.8
2019-05-30T18:13:48.811Z,68.1
2019-05-30T18:18:49.525Z,68.2
2019-05-30T18:23:49.537Z,68.3
2019-05-30T18:28:49.564Z,68.3
2019-05-30T18:33:49.752Z,68.8
2019-05-30T18:38:49.728Z,69.4
2019-05-30T18:43:49.558Z,69.3
2019-05-30T18:48:49.558Z,69.3
2019-05-30T18:53:49.503Z,69.7
2019-05-30T18:58:49.519Z,69.7
2019-05-30T19:03:49.537Z,69.7
2019-05-30T19:08:49.786Z,70.2
2019-05-30T19:13:50.735Z,70.5
2019-05-30T19:18:50.770Z,70.2
2019-05-30T19:23:50.748Z,70.2
2019-05-30T19:28:50.838Z,69.9
2019-05-30T19:33:50.776Z,70
2019-05-30T19:38:51.046Z,70.5
2019-05-30T19:43:51.015Z,70.5
2019-05-30T19:48:51.013Z,70.7
2019-05-30T19:53:51.039Z,71.1
2019-05-30T19:58:51.040Z,71.4
2019-05-30T20:03:51.152Z,71.7
2019-05-30T20:08:55.629Z,72.1
2019-05-30T20:13:52.184Z,72.2
2019-05-30T20:18:52.147Z,72.5
2019-05-30T20:23:55.438Z,72.8
2019-05-30T20:28:52.201Z,73
2019-05-30T20:33:52.444Z,72.7
2019-05-30T20:38:53.392Z,73
2019-05-30T20:43:53.268Z,73.4
2019-05-30T20:48:53.312Z,73.7
2019-05-30T20:53:54.814Z,74
2019-05-30T20:58:54.021Z,74.3
2019-05-30T21:03:54.079Z,74.5
2019-05-30T21:08:54.056Z,74.6
2019-05-30T21:13:54.330Z,74.2
2019-05-30T21:18:54.325Z,74.1
2019-05-30T21:23:54.323Z,73.9
2019-05-30T21:28:54.297Z,73.6
2019-05-30T21:33:55.427Z,73.4
2019-05-30T21:38:55.190Z,73.3
2019-05-30T21:43:54.388Z,73.2
2019-05-30T21:48:56.615Z,73
2019-05-30T21:53:57.974Z,72.7
2019-05-30T21:58:57.256Z,72.7
2019-05-30T22:03:57.400Z,73.2
2019-05-30T22:08:57.797Z,73
2019-05-30T22:13:58.631Z,73.3
2019-05-30T22:18:59.308Z,73.3
2019-05-30T22:23:58.366Z,73.1
2019-05-30T22:28:57.288Z,73.2
2019-05-30T22:33:57.287Z,73.3
2019-05-30T22:38:57.304Z,73.6
2019-05-30T22:43:57.312Z,73.4
2019-05-30T22:48:57.278Z,73.6
2019-05-30T22:53:57.413Z,73.6
2019-05-30T22:58:57.344Z,73.7
2019-05-30T23:03:57.625Z,74
2019-05-30T23:08:57.289Z,74.2
2019-05-30T23:13:57.320Z,74
2019-05-30T23:18:57.315Z,74
2019-05-30T23:23:57.398Z,74.3
2019-05-30T23:28:57.972Z,74.3
