createdAt,value
2019-01-02T00:00:43.769Z,5.30
2019-01-02T00:03:09.924Z,5.20
2019-01-02T00:05:36.377Z,5.20
2019-01-02T00:08:02.586Z,5.20
2019-01-02T00:10:28.867Z,5.20
2019-01-02T00:12:54.902Z,5.20
2019-01-02T00:15:21.388Z,5.30
2019-01-02T00:17:47.462Z,5.30
2019-01-02T00:20:15.885Z,5.30
2019-01-02T00:22:41.936Z,5.30
2019-01-02T00:25:07.949Z,5.40
2019-01-02T00:27:34.115Z,5.40
2019-01-02T00:30:00.170Z,5.40
2019-01-02T00:32:26.218Z,5.40
2019-01-02T00:34:52.223Z,5.40
2019-01-02T00:37:18.228Z,5.40
2019-01-02T00:39:44.238Z,5.40
2019-01-02T00:42:11.117Z,5.40
2019-01-02T00:44:37.157Z,5.40
2019-01-02T00:47:03.169Z,5.30
2019-01-02T00:49:29.288Z,5.30
2019-01-02T00:51:55.272Z,5.30
2019-01-02T00:54:21.373Z,5.30
2019-01-02T00:56:47.389Z,5.40
2019-01-02T00:59:13.820Z,5.40
2019-01-02T01:01:39.851Z,5.40
2019-01-02T01:04:06.181Z,5.40
2019-01-02T01:06:32.194Z,5.40
2019-01-02T01:08:58.533Z,5.40
2019-01-02T01:11:24.547Z,5.50
2019-01-02T01:13:51.404Z,5.40
2019-01-02T01:16:17.437Z,5.50
2019-01-02T01:18:43.471Z,5.40
2019-01-02T01:21:09.454Z,5.40
2019-01-02T01:23:35.443Z,5.50
2019-01-02T01:26:02.244Z,5.40
2019-01-02T01:28:28.775Z,5.40
2019-01-02T01:30:54.912Z,5.40
2019-01-02T01:33:21.346Z,5.30
2019-01-02T01:35:47.353Z,5.30
2019-01-02T01:38:13.356Z,5.30
2019-01-02T01:40:39.817Z,5.30
2019-01-02T01:43:05.943Z,5.30
2019-01-02T01:45:32.338Z,5.20
2019-01-02T01:47:59.392Z,5.20
2019-01-02T01:50:25.504Z,5.20
2019-01-02T01:52:51.559Z,5.20
2019-01-02T01:55:17.533Z,5.30
2019-01-02T01:57:43.944Z,5.30
2019-01-02T02:00:12.483Z,5.30
2019-01-02T02:02:38.560Z,5.20
2019-01-02T02:05:07.041Z,5.20
2019-01-02T02:07:33.013Z,5.20
2019-01-02T02:09:59.444Z,5.20
2019-01-02T02:12:25.438Z,5.20
2019-01-02T02:14:51.838Z,5.10
2019-01-02T02:17:17.852Z,5.10
2019-01-02T02:19:43.892Z,5.10
2019-01-02T02:22:10.377Z,5.10
2019-01-02T02:24:36.428Z,5.20
2019-01-02T02:27:02.850Z,5.10
2019-01-02T02:29:28.843Z,5.10
2019-01-02T02:31:55.230Z,5.20
2019-01-02T02:34:21.228Z,5.10
2019-01-02T02:36:47.640Z,5.10
2019-01-02T02:39:14.136Z,5.10
2019-01-02T02:41:40.555Z,5.10
2019-01-02T02:44:06.876Z,5.10
2019-01-02T02:46:33.287Z,5.10
2019-01-02T02:48:59.295Z,5.00
2019-01-02T02:51:25.750Z,5.00
2019-01-02T02:53:52.181Z,5.00
2019-01-02T02:56:18.559Z,5.00
2019-01-02T02:58:44.858Z,5.00
2019-01-02T03:01:11.268Z,4.90
2019-01-02T03:03:37.683Z,4.80
2019-01-02T03:06:04.043Z,4.90
2019-01-02T03:08:30.089Z,4.90
2019-01-02T03:10:56.497Z,4.80
2019-01-02T03:13:23.017Z,4.90
2019-01-02T03:15:49.400Z,4.80
2019-01-02T03:18:15.719Z,4.80
2019-01-02T03:20:41.756Z,4.80
2019-01-02T03:23:07.903Z,4.90
2019-01-02T03:25:35.949Z,4.90
2019-01-02T03:28:02.388Z,4.90
2019-01-02T03:30:28.812Z,4.80
2019-01-02T03:32:55.110Z,4.80
2019-01-02T03:35:21.535Z,4.90
2019-01-02T03:37:47.561Z,4.90
2019-01-02T03:40:13.591Z,4.90
2019-01-02T03:42:39.612Z,4.90
2019-01-02T03:45:09.423Z,4.90
2019-01-02T03:47:35.424Z,4.90
2019-01-02T03:50:02.251Z,4.90
2019-01-02T03:52:28.239Z,4.90
2019-01-02T03:54:54.264Z,4.90
2019-01-02T03:57:20.359Z,4.90
2019-01-02T03:59:46.617Z,4.90
2019-01-02T04:02:14.532Z,4.90
2019-01-02T04:04:40.547Z,4.80
2019-01-02T04:07:06.569Z,4.80
2019-01-02T04:09:32.672Z,4.80
2019-01-02T04:11:58.690Z,4.80
2019-01-02T04:14:24.713Z,4.70
2019-01-02T04:16:50.768Z,4.80
2019-01-02T04:19:16.792Z,4.80
2019-01-02T04:21:42.815Z,4.80
2019-01-02T04:24:08.802Z,4.70
2019-01-02T04:26:34.804Z,4.70
2019-01-02T04:29:00.905Z,4.70
2019-01-02T04:31:26.946Z,4.70
2019-01-02T04:33:52.956Z,4.70
2019-01-02T04:36:18.979Z,4.70
2019-01-02T04:38:44.991Z,4.70
2019-01-02T04:41:11.051Z,4.70
2019-01-02T04:43:37.030Z,4.80
2019-01-02T04:46:03.149Z,4.80
2019-01-02T04:48:29.165Z,4.70
2019-01-02T04:50:55.160Z,4.70
2019-01-02T04:53:21.184Z,4.70
2019-01-02T04:55:47.215Z,4.70
2019-01-02T04:58:13.274Z,4.70
2019-01-02T05:00:39.316Z,4.70
2019-01-02T05:03:05.304Z,4.70
2019-01-02T05:05:31.365Z,4.60
2019-01-02T05:07:57.344Z,4.70
2019-01-02T05:10:23.401Z,4.70
2019-01-02T05:12:49.396Z,4.70
2019-01-02T05:15:15.405Z,4.70
2019-01-02T05:17:41.423Z,4.70
2019-01-02T05:20:09.975Z,4.70
2019-01-02T05:22:35.988Z,4.70
2019-01-02T05:25:02.848Z,4.70
2019-01-02T05:27:28.940Z,4.80
2019-01-02T05:29:54.994Z,4.80
2019-01-02T05:32:21.029Z,4.80
2019-01-02T05:34:47.179Z,4.80
2019-01-02T05:37:13.299Z,4.80
2019-01-02T05:39:40.865Z,4.80
2019-01-02T05:42:06.980Z,4.80
2019-01-02T05:44:32.967Z,4.80
2019-01-02T05:46:59.080Z,4.80
2019-01-02T05:49:25.154Z,4.80
2019-01-02T05:51:51.163Z,4.80
2019-01-02T05:54:17.182Z,4.80
2019-01-02T05:56:43.204Z,4.80
2019-01-02T05:59:09.215Z,4.90
2019-01-02T06:01:35.240Z,4.80
2019-01-02T06:04:01.275Z,4.80
2019-01-02T06:06:27.360Z,4.80
2019-01-02T06:08:53.363Z,4.80
2019-01-02T06:11:19.384Z,4.80
2019-01-02T06:13:45.367Z,4.80
2019-01-02T06:16:11.403Z,4.70
2019-01-02T06:18:37.459Z,4.80
2019-01-02T06:21:03.590Z,4.70
2019-01-02T06:23:29.575Z,4.70
2019-01-02T06:25:55.593Z,4.70
2019-01-02T06:28:21.743Z,4.80
2019-01-02T06:30:47.730Z,4.80
2019-01-02T06:33:13.784Z,4.70
2019-01-02T06:35:39.835Z,4.80
2019-01-02T06:38:05.860Z,4.80
2019-01-02T06:40:31.855Z,4.70
2019-01-02T06:42:57.924Z,4.70
2019-01-02T06:45:23.914Z,4.70
2019-01-02T06:47:49.965Z,4.70
2019-01-02T06:50:18.693Z,4.70
2019-01-02T06:52:44.734Z,4.70
2019-01-02T06:55:10.902Z,4.80
2019-01-02T06:57:38.382Z,4.80
2019-01-02T07:00:08.252Z,4.80
2019-01-02T07:02:34.276Z,4.80
2019-01-02T07:05:00.372Z,4.80
2019-01-02T07:07:31.165Z,4.80
2019-01-02T07:09:56.232Z,4.80
2019-01-02T07:12:22.318Z,4.90
2019-01-02T07:14:49.479Z,5.00
2019-01-02T07:17:15.484Z,4.90
2019-01-02T07:19:41.497Z,4.90
2019-01-02T07:22:07.565Z,4.90
2019-01-02T07:24:33.557Z,4.90
2019-01-02T07:26:59.677Z,4.90
2019-01-02T07:29:25.702Z,5.00
2019-01-02T07:31:51.822Z,5.00
2019-01-02T07:34:18.989Z,5.00
2019-01-02T07:37:00.372Z,4.90
2019-01-02T07:40:05.694Z,4.80
2019-01-02T07:42:38.677Z,4.70
2019-01-02T07:45:20.465Z,4.70
2019-01-02T07:48:12.792Z,4.60
2019-01-02T07:51:03.815Z,4.20
2019-01-02T07:53:36.772Z,4.10
2019-01-02T07:56:23.289Z,4.00
2019-01-02T07:58:59.545Z,3.90
2019-01-02T08:01:43.959Z,3.90
2019-01-02T08:04:32.867Z,3.70
2019-01-02T08:07:28.604Z,3.70
2019-01-02T08:10:19.653Z,3.70
2019-01-02T08:13:06.497Z,3.80
2019-01-02T08:15:39.051Z,3.80
2019-01-02T08:18:23.764Z,3.90
2019-01-02T08:21:16.315Z,4.00
2019-01-02T08:23:49.365Z,4.10
2019-01-02T08:26:34.497Z,4.10
2019-01-02T08:29:13.217Z,4.10
2019-01-02T08:31:58.123Z,4.10
2019-01-02T08:34:44.899Z,4.10
2019-01-02T08:37:26.670Z,4.20
2019-01-02T08:40:05.130Z,4.20
2019-01-02T08:42:40.837Z,4.20
2019-01-02T08:45:39.468Z,4.20
2019-01-02T08:48:21.170Z,4.20
2019-01-02T08:50:57.070Z,4.30
2019-01-02T08:53:29.784Z,4.40
2019-01-02T08:56:27.006Z,4.40
2019-01-02T08:59:19.257Z,4.50
2019-01-02T09:02:00.887Z,4.60
2019-01-02T09:04:49.032Z,4.60
2019-01-02T09:07:39.038Z,4.70
2019-01-02T09:10:18.148Z,4.70
2019-01-02T09:13:04.589Z,4.80
2019-01-02T09:16:03.686Z,4.80
2019-01-02T09:18:48.742Z,4.80
2019-01-02T09:21:39.462Z,4.90
2019-01-02T09:24:33.389Z,4.90
2019-01-02T09:27:32.148Z,5.00
2019-01-02T09:30:35.547Z,5.10
2019-01-02T09:33:25.408Z,5.20
2019-01-02T09:36:17.616Z,5.20
2019-01-02T09:38:47.469Z,5.30
2019-01-02T09:41:34.223Z,5.30
2019-01-02T09:44:12.632Z,5.40
2019-01-02T09:46:42.498Z,5.50
2019-01-02T09:49:33.474Z,5.50
2019-01-02T09:52:20.408Z,5.50
2019-01-02T09:55:01.518Z,5.60
2019-01-02T09:57:57.437Z,5.70
2019-01-02T10:00:47.320Z,5.60
2019-01-02T10:03:33.584Z,5.70
2019-01-02T10:06:22.971Z,5.70
2019-01-02T10:09:07.904Z,5.70
2019-01-02T10:11:46.309Z,5.70
2019-01-02T10:14:36.191Z,5.70
2019-01-02T10:17:05.970Z,5.70
2019-01-02T10:19:58.980Z,5.60
2019-01-02T10:22:31.994Z,5.60
2019-01-02T10:25:16.547Z,5.50
2019-01-02T10:27:49.227Z,5.40
2019-01-02T10:30:19.076Z,5.40
2019-01-02T10:33:04.304Z,5.40
2019-01-02T10:35:54.335Z,5.40
2019-01-02T10:38:27.284Z,5.40
2019-01-02T10:41:05.601Z,5.50
2019-01-02T10:43:44.696Z,5.50
2019-01-02T10:46:38.613Z,5.50
2019-01-02T10:49:25.537Z,5.40
2019-01-02T10:52:30.266Z,5.40
2019-01-02T10:55:00.183Z,5.40
2019-01-02T10:57:46.562Z,5.30
2019-01-02T11:00:37.895Z,5.20
2019-01-02T11:03:15.317Z,5.20
2019-01-02T11:06:05.080Z,5.40
2019-01-02T11:08:46.453Z,5.40
2019-01-02T11:11:18.839Z,5.50
2019-01-02T11:14:06.857Z,5.60
2019-01-02T11:16:51.974Z,5.60
2019-01-02T11:19:36.633Z,5.60
2019-01-02T11:22:15.350Z,5.60
2019-01-02T11:25:09.176Z,5.70
2019-01-02T11:28:11.906Z,5.80
2019-01-02T11:30:47.580Z,5.60
2019-01-02T11:33:38.618Z,5.60
2019-01-02T11:36:13.932Z,5.60
2019-01-02T11:38:50.816Z,5.60
2019-01-02T11:41:37.928Z,5.70
2019-01-02T11:44:27.201Z,5.80
2019-01-02T11:46:53.242Z,6.00
2019-01-02T11:49:19.515Z,6.00
2019-01-02T11:51:46.542Z,6.10
2019-01-02T11:54:13.999Z,6.20
2019-01-02T11:56:40.040Z,6.20
2019-01-02T11:59:06.055Z,6.20
2019-01-02T12:01:32.150Z,6.40
2019-01-02T12:03:58.856Z,6.40
2019-01-02T12:06:25.014Z,6.40
2019-01-02T12:08:51.225Z,6.40
2019-01-02T12:11:18.425Z,6.40
2019-01-02T12:13:44.471Z,6.40
2019-01-02T12:16:10.499Z,6.40
2019-01-02T12:18:36.744Z,6.30
2019-01-02T12:21:02.834Z,6.30
2019-01-02T12:23:28.898Z,6.30
2019-01-02T12:25:54.954Z,6.10
2019-01-02T12:28:20.995Z,6.00
2019-01-02T12:30:47.132Z,6.10
2019-01-02T12:33:13.141Z,6.10
2019-01-02T12:35:40.845Z,6.10
2019-01-02T12:38:06.891Z,6.10
2019-01-02T12:40:32.952Z,6.10
2019-01-02T12:42:58.977Z,6.20
2019-01-02T12:45:25.083Z,6.30
2019-01-02T12:47:51.218Z,6.60
2019-01-02T12:50:17.262Z,6.90
2019-01-02T12:52:43.334Z,7.20
2019-01-02T12:55:11.585Z,7.20
2019-01-02T12:57:38.810Z,7.10
2019-01-02T13:00:08.683Z,6.90
2019-01-02T13:02:41.765Z,6.80
2019-01-02T13:05:18.175Z,6.70
2019-01-02T13:08:12.270Z,6.70
2019-01-02T13:10:42.180Z,6.60
2019-01-02T13:13:15.545Z,6.60
2019-01-02T13:15:45.498Z,6.70
2019-01-02T13:18:31.733Z,6.90
2019-01-02T13:21:04.696Z,7.10
2019-01-02T13:23:43.430Z,7.10
2019-01-02T13:26:19.043Z,7.00
2019-01-02T13:29:20.501Z,7.20
2019-01-02T13:32:11.749Z,7.20
2019-01-02T13:35:15.285Z,6.90
2019-01-02T13:37:57.098Z,7.00
2019-01-02T13:40:29.795Z,7.20
2019-01-02T13:43:02.545Z,7.30
2019-01-02T13:45:32.387Z,7.60
2019-01-02T13:48:14.271Z,7.50
2019-01-02T13:50:50.249Z,7.40
2019-01-02T13:53:16.374Z,7.30
2019-01-02T13:55:42.440Z,7.40
2019-01-02T13:58:08.771Z,7.50
2019-01-02T14:00:34.937Z,7.40
2019-01-02T14:03:01.021Z,7.50
2019-01-02T14:05:27.280Z,7.80
2019-01-02T14:07:54.758Z,8.20
2019-01-02T14:10:20.752Z,8.30
2019-01-02T14:12:46.773Z,7.90
2019-01-02T14:15:12.896Z,7.60
2019-01-02T14:17:39.094Z,7.40
2019-01-02T14:20:07.018Z,7.40
2019-01-02T14:22:33.074Z,7.40
2019-01-02T14:24:59.898Z,7.50
2019-01-02T14:27:27.347Z,7.70
2019-01-02T14:29:53.427Z,7.90
2019-01-02T14:32:19.461Z,7.50
2019-01-02T14:34:46.915Z,7.40
2019-01-02T14:37:13.030Z,7.20
2019-01-02T14:39:39.058Z,6.90
2019-01-02T14:42:05.124Z,6.70
2019-01-02T14:44:31.150Z,6.60
2019-01-02T14:46:57.319Z,6.60
2019-01-02T14:49:24.884Z,6.40
2019-01-02T14:51:52.449Z,6.30
2019-01-02T14:54:18.563Z,6.30
2019-01-02T14:56:46.790Z,6.20
2019-01-02T14:59:13.097Z,6.10
2019-01-02T15:01:39.612Z,6.10
2019-01-02T15:04:05.929Z,6.00
2019-01-02T15:06:32.116Z,5.90
2019-01-02T15:08:58.324Z,5.90
2019-01-02T15:11:24.779Z,5.80
2019-01-02T15:13:52.385Z,5.80
2019-01-02T15:16:18.736Z,5.70
2019-01-02T15:18:45.014Z,5.60
2019-01-02T15:21:11.903Z,5.60
2019-01-02T15:23:38.437Z,5.50
2019-01-02T15:26:04.932Z,5.50
2019-01-02T15:28:31.041Z,5.40
2019-01-02T15:30:57.104Z,5.40
2019-01-02T15:33:23.195Z,5.30
2019-01-02T15:35:49.302Z,5.30
2019-01-02T15:38:16.543Z,5.30
2019-01-02T15:40:46.077Z,5.10
2019-01-02T15:43:12.123Z,5.20
2019-01-02T15:45:38.237Z,5.10
2019-01-02T15:48:04.412Z,5.10
2019-01-02T15:50:30.463Z,5.10
2019-01-02T15:52:58.008Z,5.10
2019-01-02T15:55:24.045Z,5.10
2019-01-02T15:57:50.355Z,5.10
2019-01-02T16:00:17.938Z,5.10
2019-01-02T16:02:44.413Z,5.00
2019-01-02T16:05:10.458Z,4.90
2019-01-02T16:07:36.845Z,5.00
2019-01-02T16:10:05.665Z,4.90
2019-01-02T16:12:31.747Z,4.90
2019-01-02T16:14:59.242Z,4.90
2019-01-02T16:17:25.466Z,4.90
2019-01-02T16:19:51.712Z,4.90
2019-01-02T16:22:17.844Z,5.00
2019-01-02T16:24:44.191Z,5.00
2019-01-02T16:27:10.442Z,5.10
2019-01-02T16:29:36.753Z,5.10
2019-01-02T16:32:02.821Z,5.10
2019-01-02T16:34:29.073Z,5.00
2019-01-02T16:36:56.632Z,4.80
2019-01-02T16:39:23.910Z,4.80
2019-01-02T16:41:50.045Z,4.70
2019-01-02T16:44:16.168Z,4.60
2019-01-02T16:46:42.437Z,4.60
2019-01-02T16:49:08.560Z,4.50
2019-01-02T16:51:34.900Z,4.50
2019-01-02T16:54:01.133Z,4.50
2019-01-02T16:56:27.104Z,4.70
2019-01-02T16:58:53.187Z,4.50
2019-01-02T17:01:19.614Z,4.50
2019-01-02T17:03:46.083Z,4.50
2019-01-02T17:06:12.327Z,4.40
2019-01-02T17:08:38.893Z,4.40
2019-01-02T17:11:06.399Z,4.30
2019-01-02T17:13:32.540Z,4.40
2019-01-02T17:15:58.727Z,4.30
2019-01-02T17:18:26.136Z,4.20
2019-01-02T17:20:54.460Z,4.20
2019-01-02T17:23:20.640Z,4.20
2019-01-02T17:25:46.994Z,4.20
2019-01-02T17:28:13.479Z,4.20
2019-01-02T17:30:39.907Z,4.20
2019-01-02T17:33:06.382Z,4.10
2019-01-02T17:35:32.467Z,4.20
2019-01-02T17:37:58.766Z,4.10
2019-01-02T17:40:24.828Z,4.10
2019-01-02T17:42:51.448Z,4.20
2019-01-02T17:45:19.595Z,4.10
2019-01-02T17:47:45.824Z,4.20
2019-01-02T17:50:12.271Z,4.10
2019-01-02T17:52:40.998Z,4.10
2019-01-02T17:55:07.535Z,4.10
2019-01-02T17:57:33.669Z,4.20
2019-01-02T17:59:59.973Z,4.20
2019-01-02T18:02:26.498Z,4.10
2019-01-02T18:04:53.772Z,4.10
2019-01-02T18:07:19.896Z,4.00
2019-01-02T18:09:45.975Z,4.00
2019-01-02T18:12:16.640Z,4.00
2019-01-02T18:14:41.397Z,4.00
2019-01-02T18:17:07.841Z,4.00
2019-01-02T18:19:34.214Z,3.90
2019-01-02T18:22:00.704Z,3.90
2019-01-02T18:24:27.044Z,3.80
2019-01-02T18:26:53.029Z,3.80
2019-01-02T18:29:20.784Z,3.80
2019-01-02T18:31:46.874Z,3.80
2019-01-02T18:34:15.114Z,3.80
2019-01-02T18:36:41.437Z,3.70
2019-01-02T18:39:07.635Z,3.80
2019-01-02T18:41:33.633Z,3.80
2019-01-02T18:44:00.167Z,3.80
2019-01-02T18:46:27.629Z,3.70
2019-01-02T18:48:53.935Z,3.70
2019-01-02T18:51:20.026Z,3.70
2019-01-02T18:53:46.248Z,3.70
2019-01-02T18:56:12.339Z,3.70
2019-01-02T18:58:38.978Z,3.70
2019-01-02T19:01:05.061Z,3.60
2019-01-02T19:03:33.422Z,3.70
2019-01-02T19:05:59.568Z,3.60
2019-01-02T19:08:30.427Z,3.70
2019-01-02T19:10:56.751Z,3.70
2019-01-02T19:13:22.794Z,3.70
2019-01-02T19:15:49.074Z,3.60
2019-01-02T19:18:15.567Z,3.50
2019-01-02T19:20:42.192Z,3.50
2019-01-02T19:23:08.678Z,3.60
2019-01-02T19:25:34.967Z,3.60
2019-01-02T19:28:06.179Z,3.60
2019-01-02T19:30:32.520Z,3.60
2019-01-02T19:32:58.631Z,3.60
2019-01-02T19:35:25.205Z,3.50
2019-01-02T19:37:51.243Z,3.40
2019-01-02T19:40:17.567Z,3.40
2019-01-02T19:42:43.655Z,3.40
2019-01-02T19:45:09.714Z,3.30
2019-01-02T19:47:35.849Z,3.30
2019-01-02T19:50:05.444Z,3.20
2019-01-02T19:52:31.859Z,3.30
2019-01-02T19:54:57.972Z,3.30
2019-01-02T19:57:24.040Z,3.40
2019-01-02T19:59:50.083Z,3.30
2019-01-02T20:02:16.106Z,3.20
2019-01-02T20:04:42.134Z,3.20
2019-01-02T20:07:08.154Z,3.20
2019-01-02T20:09:34.180Z,3.20
2019-01-02T20:12:00.259Z,3.20
2019-01-02T20:14:26.260Z,3.20
2019-01-02T20:16:54.779Z,3.20
2019-01-02T20:19:20.828Z,3.10
2019-01-02T20:21:46.891Z,3.10
2019-01-02T20:24:14.042Z,3.10
2019-01-02T20:26:40.108Z,3.10
2019-01-02T20:29:06.153Z,3.10
2019-01-02T20:31:32.501Z,3.00
2019-01-02T20:33:58.687Z,3.10
2019-01-02T20:36:24.706Z,3.10
2019-01-02T20:38:50.781Z,3.10
2019-01-02T20:41:16.851Z,3.10
2019-01-02T20:43:42.906Z,3.00
2019-01-02T20:46:09.037Z,3.00
2019-01-02T20:48:35.251Z,3.00
2019-01-02T20:51:01.246Z,2.90
2019-01-02T20:53:27.317Z,3.00
2019-01-02T20:55:53.416Z,2.90
2019-01-02T20:58:19.624Z,2.90
2019-01-02T21:00:45.696Z,3.00
2019-01-02T21:03:12.885Z,2.90
2019-01-02T21:05:38.943Z,2.90
2019-01-02T21:08:06.915Z,2.90
2019-01-02T21:10:32.943Z,2.90
2019-01-02T21:12:59.105Z,2.80
2019-01-02T21:15:25.895Z,2.80
2019-01-02T21:17:51.983Z,2.70
2019-01-02T21:20:18.072Z,2.70
2019-01-02T21:22:44.230Z,2.70
2019-01-02T21:25:10.457Z,2.70
2019-01-02T21:27:37.859Z,2.70
2019-01-02T21:30:07.317Z,2.70
2019-01-02T21:32:33.387Z,2.70
2019-01-02T21:34:59.486Z,2.60
2019-01-02T21:37:25.917Z,2.60
2019-01-02T21:39:52.138Z,2.60
2019-01-02T21:42:18.247Z,2.60
2019-01-02T21:44:45.428Z,2.60
2019-01-02T21:47:11.445Z,2.60
2019-01-02T21:49:37.485Z,2.60
2019-01-02T21:52:03.637Z,2.60
2019-01-02T21:54:29.690Z,2.60
2019-01-02T21:56:56.076Z,2.60
2019-01-02T21:59:22.325Z,2.60
2019-01-02T22:01:48.337Z,2.60
2019-01-02T22:04:14.459Z,2.60
2019-01-02T22:06:40.608Z,2.60
2019-01-02T22:09:06.765Z,2.60
2019-01-02T22:11:32.877Z,2.60
2019-01-02T22:13:58.928Z,2.60
2019-01-02T22:16:25.163Z,2.50
2019-01-02T22:18:51.194Z,2.50
2019-01-02T22:21:17.396Z,2.50
2019-01-02T22:23:43.844Z,2.50
2019-01-02T22:26:11.037Z,2.40
2019-01-02T22:28:37.185Z,2.40
2019-01-02T22:31:03.227Z,2.30
2019-01-02T22:33:30.408Z,2.30
2019-01-02T22:35:56.566Z,2.40
2019-01-02T22:38:22.646Z,2.30
2019-01-02T22:40:48.755Z,2.30
2019-01-02T22:43:14.822Z,2.30
2019-01-02T22:45:40.909Z,2.30
2019-01-02T22:48:07.343Z,2.30
2019-01-02T22:50:33.403Z,2.30
2019-01-02T22:52:59.516Z,2.30
2019-01-02T22:55:25.551Z,2.30
2019-01-02T22:57:51.844Z,2.30
2019-01-02T23:00:20.528Z,2.30
2019-01-02T23:02:48.490Z,2.30
2019-01-02T23:05:22.296Z,2.40
2019-01-02T23:08:02.204Z,2.40
2019-01-02T23:10:39.584Z,2.40
2019-01-02T23:13:07.515Z,2.40
2019-01-02T23:15:38.280Z,2.50
2019-01-02T23:18:06.309Z,2.50
2019-01-02T23:20:54.457Z,2.50
2019-01-02T23:23:32.921Z,2.50
2019-01-02T23:26:09.985Z,2.50
2019-01-02T23:28:54.439Z,2.60
2019-01-02T23:31:25.855Z,2.60
2019-01-02T23:33:59.697Z,2.60
2019-01-02T23:36:27.758Z,2.60
2019-01-02T23:39:01.516Z,2.50
2019-01-02T23:41:29.496Z,2.50
2019-01-02T23:44:13.987Z,2.50
2019-01-02T23:46:51.576Z,2.50
2019-01-02T23:49:36.160Z,2.50
2019-01-02T23:52:04.321Z,2.40
2019-01-02T23:54:39.929Z,2.40
2019-01-02T23:57:24.513Z,2.40
