createdAt,value
2018-02-20T00:02:17.433Z,1.30
2018-02-20T00:05:06.700Z,1.30
2018-02-20T00:07:34.198Z,1.20
2018-02-20T00:10:01.645Z,1.30
2018-02-20T00:12:29.121Z,1.30
2018-02-20T00:14:56.568Z,1.30
2018-02-20T00:17:31.567Z,1.30
2018-02-20T00:19:59.782Z,1.30
2018-02-20T00:22:27.281Z,1.30
2018-02-20T00:24:54.725Z,1.30
2018-02-20T00:27:22.210Z,1.30
2018-02-20T00:29:49.656Z,1.20
2018-02-20T00:32:17.169Z,1.30
2018-02-20T00:34:44.613Z,1.30
2018-02-20T00:37:12.093Z,1.20
2018-02-20T00:39:39.556Z,1.20
2018-02-20T00:42:16.882Z,1.30
2018-02-20T00:44:44.380Z,1.20
2018-02-20T00:47:11.853Z,1.20
2018-02-20T00:49:40.149Z,1.20
2018-02-20T00:52:08.382Z,1.20
2018-02-20T00:54:35.896Z,1.20
2018-02-20T00:57:03.382Z,1.20
2018-02-20T00:59:35.760Z,1.20
2018-02-20T01:02:03.297Z,1.20
2018-02-20T01:04:30.804Z,1.20
2018-02-20T01:06:59.078Z,1.30
2018-02-20T01:09:26.578Z,1.20
2018-02-20T01:11:54.832Z,1.20
2018-02-20T01:14:22.340Z,1.20
2018-02-20T01:16:50.566Z,1.30
2018-02-20T01:19:18.083Z,1.30
2018-02-20T01:21:45.565Z,1.20
2018-02-20T01:24:13.840Z,1.30
2018-02-20T01:26:41.311Z,1.20
2018-02-20T01:29:08.817Z,1.20
2018-02-20T01:31:36.307Z,1.20
2018-02-20T01:34:03.819Z,1.20
2018-02-20T01:36:31.308Z,1.20
2018-02-20T01:38:58.780Z,1.30
2018-02-20T01:41:27.033Z,1.20
2018-02-20T01:43:54.505Z,1.20
2018-02-20T01:46:21.961Z,1.20
2018-02-20T01:48:49.436Z,1.20
2018-02-20T01:51:16.884Z,1.20
2018-02-20T01:53:44.365Z,1.20
2018-02-20T01:56:11.810Z,1.20
2018-02-20T01:58:39.301Z,1.20
2018-02-20T02:01:06.744Z,1.20
2018-02-20T02:03:34.987Z,1.10
2018-02-20T02:06:02.441Z,1.10
2018-02-20T02:08:29.923Z,1.20
2018-02-20T02:10:57.378Z,1.30
2018-02-20T02:13:24.860Z,1.20
2018-02-20T02:15:52.316Z,1.20
2018-02-20T02:18:19.802Z,1.20
2018-02-20T02:20:47.254Z,1.20
2018-02-20T02:23:14.742Z,1.20
2018-02-20T02:25:42.201Z,1.20
2018-02-20T02:28:09.683Z,1.30
2018-02-20T02:30:37.137Z,1.20
2018-02-20T02:33:04.626Z,1.30
2018-02-20T02:35:32.085Z,1.30
2018-02-20T02:37:59.561Z,1.40
2018-02-20T02:40:27.018Z,1.30
2018-02-20T02:42:54.512Z,1.20
2018-02-20T02:45:21.970Z,1.10
2018-02-20T02:47:49.458Z,1.10
2018-02-20T02:50:16.913Z,1.10
2018-02-20T02:52:44.399Z,1.10
2018-02-20T02:55:11.859Z,1.10
2018-02-20T02:57:39.337Z,1.10
2018-02-20T03:00:06.806Z,1.10
2018-02-20T03:02:37.690Z,1.10
2018-02-20T03:05:05.175Z,1.10
2018-02-20T03:07:33.438Z,1.10
2018-02-20T03:10:00.914Z,1.10
2018-02-20T03:12:28.407Z,1.20
2018-02-20T03:14:56.640Z,1.20
2018-02-20T03:17:24.117Z,1.20
2018-02-20T03:19:51.578Z,1.20
2018-02-20T03:22:19.075Z,1.20
2018-02-20T03:24:46.551Z,1.20
2018-02-20T03:27:14.050Z,1.20
2018-02-20T03:29:42.278Z,1.20
2018-02-20T03:32:09.771Z,1.10
2018-02-20T03:34:37.230Z,1.20
2018-02-20T03:37:04.716Z,1.20
2018-02-20T03:39:32.235Z,1.10
2018-02-20T03:42:01.488Z,1.20
2018-02-20T03:44:28.945Z,1.20
2018-02-20T03:46:56.448Z,1.20
2018-02-20T03:49:23.910Z,1.30
2018-02-20T03:51:51.419Z,1.30
2018-02-20T03:54:18.893Z,1.20
2018-02-20T03:56:47.159Z,1.20
2018-02-20T03:59:14.623Z,1.10
2018-02-20T04:01:42.118Z,1.20
2018-02-20T04:04:09.578Z,1.20
2018-02-20T04:06:37.068Z,1.20
2018-02-20T04:09:05.297Z,1.20
2018-02-20T04:11:32.786Z,1.20
2018-02-20T04:14:00.264Z,1.20
2018-02-20T04:16:27.766Z,1.20
2018-02-20T04:18:56.002Z,1.20
2018-02-20T04:21:23.462Z,1.20
2018-02-20T04:23:50.962Z,1.30
2018-02-20T04:26:18.461Z,1.30
2018-02-20T04:28:45.923Z,1.20
2018-02-20T04:31:13.420Z,1.20
2018-02-20T04:33:40.885Z,1.20
2018-02-20T04:36:09.161Z,1.20
2018-02-20T04:38:36.617Z,1.20
2018-02-20T04:41:04.093Z,1.20
2018-02-20T04:43:31.585Z,1.10
2018-02-20T04:45:59.050Z,1.00
2018-02-20T04:48:26.594Z,1.00
2018-02-20T04:50:54.965Z,1.00
2018-02-20T04:53:22.466Z,1.00
2018-02-20T04:55:49.930Z,1.00
2018-02-20T04:58:17.417Z,1.00
2018-02-20T05:00:44.881Z,1.10
2018-02-20T05:03:12.372Z,1.10
2018-02-20T05:05:39.832Z,1.10
2018-02-20T05:08:07.323Z,1.00
2018-02-20T05:10:35.549Z,1.00
2018-02-20T05:13:03.042Z,1.00
2018-02-20T05:15:30.509Z,1.00
2018-02-20T05:17:58.001Z,1.00
2018-02-20T05:20:25.469Z,1.00
2018-02-20T05:22:53.724Z,1.10
2018-02-20T05:25:21.202Z,1.10
2018-02-20T05:27:48.685Z,1.10
2018-02-20T05:30:16.141Z,1.10
2018-02-20T05:32:45.073Z,1.10
2018-02-20T05:35:13.310Z,1.10
2018-02-20T05:37:41.561Z,1.10
2018-02-20T05:40:09.053Z,1.10
2018-02-20T05:42:37.309Z,1.00
2018-02-20T05:45:04.765Z,1.00
2018-02-20T05:47:32.256Z,1.00
2018-02-20T05:49:59.720Z,1.00
2018-02-20T05:52:47.129Z,1.00
2018-02-20T05:58:10.880Z,1.00
2018-02-20T06:03:31.818Z,1.10
2018-02-20T06:05:59.281Z,1.10
2018-02-20T06:08:26.787Z,1.10
2018-02-20T06:10:54.253Z,1.00
2018-02-20T06:13:33.038Z,1.00
2018-02-20T06:16:00.529Z,1.00
2018-02-20T06:18:27.998Z,1.10
2018-02-20T06:20:55.457Z,1.10
2018-02-20T06:23:22.949Z,1.10
2018-02-20T06:25:50.410Z,1.20
2018-02-20T06:28:17.909Z,1.10
2018-02-20T06:30:45.377Z,1.10
2018-02-20T06:33:30.490Z,1.00
2018-02-20T06:35:57.984Z,1.00
2018-02-20T06:38:26.222Z,1.00
2018-02-20T06:40:53.719Z,1.00
2018-02-20T06:43:21.174Z,1.00
2018-02-20T06:45:48.661Z,1.00
2018-02-20T06:48:16.126Z,1.00
2018-02-20T06:50:43.679Z,1.20
2018-02-20T06:53:11.102Z,1.10
2018-02-20T06:55:38.649Z,1.10
2018-02-20T06:58:06.079Z,1.00
2018-02-20T07:00:33.579Z,0.90
2018-02-20T07:03:01.045Z,0.90
2018-02-20T07:05:28.553Z,0.80
2018-02-20T07:07:56.783Z,0.80
2018-02-20T07:10:24.258Z,0.80
2018-02-20T07:12:51.745Z,0.70
2018-02-20T07:15:19.237Z,0.80
2018-02-20T07:17:46.700Z,0.80
2018-02-20T07:20:14.206Z,0.80
2018-02-20T07:22:42.440Z,0.80
2018-02-20T07:25:09.962Z,0.70
2018-02-20T07:27:38.195Z,0.80
2018-02-20T07:30:05.678Z,0.80
2018-02-20T07:32:33.161Z,0.70
2018-02-20T07:35:00.648Z,0.70
2018-02-20T07:37:28.094Z,0.70
2018-02-20T07:39:55.583Z,0.70
2018-02-20T07:42:23.169Z,0.70
2018-02-20T07:44:51.410Z,0.90
2018-02-20T07:47:18.886Z,0.80
2018-02-20T07:49:46.379Z,0.70
2018-02-20T07:52:13.837Z,0.80
2018-02-20T07:54:41.340Z,0.80
2018-02-20T07:57:08.799Z,0.70
2018-02-20T07:59:36.338Z,0.70
2018-02-20T08:02:04.032Z,0.70
2018-02-20T08:04:31.482Z,0.80
2018-02-20T08:06:58.970Z,0.90
2018-02-20T08:09:26.416Z,0.90
2018-02-20T08:11:53.894Z,0.90
2018-02-20T08:14:21.346Z,1.00
2018-02-20T08:16:48.825Z,1.00
2018-02-20T08:19:16.286Z,1.00
2018-02-20T08:21:43.818Z,1.00
2018-02-20T08:24:11.290Z,0.90
2018-02-20T08:26:38.778Z,0.90
2018-02-20T08:29:06.290Z,1.00
2018-02-20T08:31:33.747Z,1.00
2018-02-20T08:34:01.250Z,1.10
2018-02-20T08:36:28.694Z,1.10
2018-02-20T08:38:56.310Z,1.00
2018-02-20T08:41:23.793Z,1.00
2018-02-20T08:43:51.245Z,1.10
2018-02-20T08:46:18.754Z,1.20
2018-02-20T08:48:46.968Z,1.20
2018-02-20T08:51:14.455Z,1.20
2018-02-20T08:53:44.128Z,1.30
2018-02-20T08:56:12.447Z,1.30
2018-02-20T08:58:39.924Z,1.30
2018-02-20T09:01:07.425Z,1.20
2018-02-20T09:03:34.902Z,1.20
2018-02-20T09:06:02.402Z,1.20
2018-02-20T09:08:30.639Z,1.30
2018-02-20T09:10:58.154Z,1.30
2018-02-20T09:13:26.987Z,1.30
2018-02-20T09:15:54.503Z,1.30
2018-02-20T09:18:21.965Z,1.40
2018-02-20T09:20:49.470Z,1.40
2018-02-20T09:23:16.930Z,1.40
2018-02-20T09:25:45.353Z,1.50
2018-02-20T09:28:13.623Z,1.40
2018-02-20T09:30:41.096Z,1.40
2018-02-20T09:33:08.582Z,1.50
2018-02-20T09:35:36.829Z,1.50
2018-02-20T09:38:04.293Z,1.50
2018-02-20T09:40:31.808Z,1.60
2018-02-20T09:43:00.050Z,1.50
2018-02-20T09:45:27.527Z,1.50
2018-02-20T09:47:55.005Z,1.50
2018-02-20T09:50:23.254Z,1.40
2018-02-20T09:52:50.729Z,1.30
2018-02-20T09:55:18.181Z,1.30
2018-02-20T09:57:46.413Z,1.40
2018-02-20T10:00:13.888Z,1.30
2018-02-20T10:05:37.022Z,1.50
2018-02-20T10:08:04.731Z,1.60
2018-02-20T10:10:32.194Z,1.70
2018-02-20T10:13:00.430Z,1.80
2018-02-20T10:15:27.936Z,1.80
2018-02-20T10:17:56.170Z,1.70
2018-02-20T10:20:23.656Z,1.70
2018-02-20T10:22:51.126Z,1.80
2018-02-20T10:25:18.606Z,1.90
2018-02-20T10:27:46.082Z,1.80
2018-02-20T10:30:13.545Z,1.80
2018-02-20T10:32:41.021Z,1.80
2018-02-20T10:35:08.500Z,1.90
2018-02-20T10:37:35.965Z,1.80
2018-02-20T10:40:03.436Z,1.90
2018-02-20T10:42:31.014Z,1.90
2018-02-20T10:44:58.613Z,1.90
2018-02-20T10:47:26.102Z,1.80
2018-02-20T10:49:54.460Z,1.80
2018-02-20T10:52:21.932Z,1.80
2018-02-20T10:54:49.407Z,1.60
2018-02-20T10:57:16.908Z,1.70
2018-02-20T10:59:44.388Z,1.80
2018-02-20T11:02:11.899Z,1.80
2018-02-20T11:04:39.438Z,1.80
2018-02-20T11:07:06.945Z,1.80
2018-02-20T11:09:34.490Z,1.80
2018-02-20T11:12:02.010Z,1.90
2018-02-20T11:14:29.501Z,1.90
2018-02-20T11:16:57.751Z,2.10
2018-02-20T11:19:25.251Z,2.10
2018-02-20T11:21:53.941Z,2.00
2018-02-20T11:24:21.430Z,2.00
2018-02-20T11:26:50.494Z,2.00
2018-02-20T11:29:21.971Z,1.90
2018-02-20T11:31:49.540Z,2.00
2018-02-20T11:34:17.135Z,2.10
2018-02-20T11:36:45.457Z,2.20
2018-02-20T11:39:12.987Z,2.20
2018-02-20T11:41:40.539Z,2.30
2018-02-20T11:44:08.133Z,2.20
2018-02-20T11:46:41.571Z,2.10
2018-02-20T11:49:09.943Z,2.00
2018-02-20T11:51:41.405Z,2.10
2018-02-20T11:54:10.994Z,2.00
2018-02-20T11:56:41.773Z,2.00
2018-02-20T11:59:09.803Z,1.90
2018-02-20T12:01:37.389Z,1.90
2018-02-20T12:04:04.862Z,1.90
2018-02-20T12:06:32.334Z,1.90
2018-02-20T12:08:59.821Z,1.90
2018-02-20T12:11:27.303Z,2.00
2018-02-20T12:16:47.587Z,2.00
2018-02-20T12:19:15.813Z,2.10
2018-02-20T12:21:43.277Z,2.10
2018-02-20T12:24:16.913Z,2.20
2018-02-20T12:26:44.373Z,2.20
2018-02-20T12:29:11.841Z,2.20
2018-02-20T12:31:39.305Z,2.30
2018-02-20T12:34:13.464Z,2.30
2018-02-20T12:36:42.667Z,2.40
2018-02-20T12:39:10.126Z,2.40
2018-02-20T12:41:37.581Z,2.50
2018-02-20T12:44:08.905Z,2.50
2018-02-20T12:46:36.377Z,2.50
2018-02-20T12:49:04.613Z,2.40
2018-02-20T12:51:32.085Z,2.40
2018-02-20T12:53:59.570Z,2.50
2018-02-20T12:56:27.037Z,2.60
2018-02-20T12:58:54.521Z,2.50
2018-02-20T13:01:21.986Z,2.60
2018-02-20T13:03:49.454Z,2.70
2018-02-20T13:06:16.913Z,2.80
2018-02-20T13:08:44.390Z,2.70
2018-02-20T13:11:11.853Z,2.60
2018-02-20T13:13:39.322Z,2.50
2018-02-20T13:16:06.784Z,2.50
2018-02-20T13:18:34.254Z,2.30
2018-02-20T13:21:02.316Z,2.40
2018-02-20T13:23:33.015Z,2.50
2018-02-20T13:26:00.472Z,2.40
2018-02-20T13:28:27.945Z,2.40
2018-02-20T13:30:55.425Z,2.40
2018-02-20T13:33:22.902Z,2.20
2018-02-20T13:35:50.366Z,2.10
2018-02-20T13:38:17.832Z,2.00
2018-02-20T13:40:45.349Z,2.00
2018-02-20T13:43:13.565Z,2.20
2018-02-20T13:45:41.049Z,2.10
2018-02-20T13:48:08.532Z,2.30
2018-02-20T13:50:36.009Z,2.30
2018-02-20T13:53:03.468Z,2.30
2018-02-20T13:55:30.936Z,2.30
2018-02-20T13:57:58.397Z,2.20
2018-02-20T14:00:25.870Z,2.30
2018-02-20T14:02:53.334Z,2.20
2018-02-20T14:05:20.799Z,2.10
2018-02-20T14:07:48.257Z,2.10
2018-02-20T14:10:15.775Z,1.90
2018-02-20T14:12:49.174Z,1.90
2018-02-20T14:15:16.658Z,1.80
2018-02-20T14:17:44.115Z,1.70
2018-02-20T14:20:11.615Z,1.70
2018-02-20T14:22:39.059Z,1.80
2018-02-20T14:25:06.526Z,1.90
2018-02-20T14:27:33.984Z,1.90
2018-02-20T14:30:01.464Z,2.10
2018-02-20T14:32:28.923Z,2.10
2018-02-20T14:34:56.392Z,2.00
2018-02-20T14:37:23.845Z,2.00
2018-02-20T14:39:51.317Z,1.80
2018-02-20T14:42:18.785Z,1.90
2018-02-20T14:44:47.018Z,2.00
2018-02-20T14:47:14.481Z,2.00
2018-02-20T14:49:41.969Z,2.00
2018-02-20T14:52:09.681Z,2.00
2018-02-20T14:54:37.168Z,1.90
2018-02-20T14:57:04.626Z,2.00
2018-02-20T14:59:32.865Z,2.10
2018-02-20T15:02:00.329Z,2.10
2018-02-20T15:04:27.810Z,2.20
2018-02-20T15:06:55.281Z,2.30
2018-02-20T15:09:22.778Z,2.30
2018-02-20T15:11:50.241Z,2.20
2018-02-20T15:14:17.721Z,2.20
2018-02-20T15:16:45.165Z,2.30
2018-02-20T15:19:12.644Z,2.30
2018-02-20T15:21:40.138Z,2.30
2018-02-20T15:24:07.601Z,2.40
2018-02-20T15:26:35.079Z,2.40
2018-02-20T15:29:02.537Z,2.40
2018-02-20T15:31:30.011Z,2.40
2018-02-20T15:33:57.483Z,2.40
2018-02-20T15:36:24.954Z,2.50
2018-02-20T15:38:52.409Z,2.50
2018-02-20T15:41:19.885Z,2.50
2018-02-20T15:43:47.333Z,2.50
2018-02-20T15:46:14.798Z,2.50
2018-02-20T15:48:42.272Z,2.50
2018-02-20T15:51:09.738Z,2.50
2018-02-20T15:53:37.197Z,2.40
2018-02-20T15:56:04.682Z,2.40
2018-02-20T15:58:32.146Z,2.40
2018-02-20T16:00:59.623Z,2.20
2018-02-20T16:03:27.085Z,2.10
2018-02-20T16:05:54.558Z,2.10
2018-02-20T16:08:22.029Z,2.00
2018-02-20T16:10:49.497Z,2.00
2018-02-20T16:13:16.962Z,2.00
2018-02-20T16:15:48.215Z,2.00
2018-02-20T16:18:15.677Z,1.90
2018-02-20T16:20:43.917Z,1.90
2018-02-20T16:23:11.586Z,1.90
2018-02-20T16:25:39.051Z,1.90
2018-02-20T16:28:06.542Z,2.10
2018-02-20T16:30:34.025Z,2.00
2018-02-20T16:33:01.490Z,2.00
2018-02-20T16:35:28.961Z,2.00
2018-02-20T16:37:56.421Z,2.00
2018-02-20T16:40:23.889Z,2.00
2018-02-20T16:42:51.358Z,2.10
2018-02-20T16:45:18.841Z,2.00
2018-02-20T16:47:46.321Z,2.00
2018-02-20T16:50:13.786Z,1.90
2018-02-20T16:52:41.265Z,2.00
2018-02-20T16:55:08.723Z,1.90
2018-02-20T16:57:36.194Z,1.80
2018-02-20T17:00:03.650Z,1.80
2018-02-20T17:02:31.118Z,1.90
2018-02-20T17:04:58.585Z,1.80
2018-02-20T17:07:26.049Z,1.80
2018-02-20T17:09:53.510Z,1.80
2018-02-20T17:12:20.993Z,1.80
2018-02-20T17:14:48.456Z,1.80
2018-02-20T17:17:15.914Z,1.80
2018-02-20T17:19:43.386Z,1.70
2018-02-20T17:22:10.870Z,1.70
2018-02-20T17:24:38.331Z,1.60
2018-02-20T17:27:05.802Z,1.50
2018-02-20T17:29:33.262Z,1.60
2018-02-20T17:32:00.736Z,1.50
2018-02-20T17:34:28.202Z,1.50
2018-02-20T17:36:55.666Z,1.60
2018-02-20T17:39:23.885Z,1.50
2018-02-20T17:41:51.357Z,1.50
2018-02-20T17:44:19.818Z,1.40
2018-02-20T17:46:47.281Z,1.30
2018-02-20T17:49:15.510Z,1.40
2018-02-20T17:51:43.021Z,1.40
2018-02-20T17:54:10.492Z,1.40
2018-02-20T17:56:37.962Z,1.30
2018-02-20T17:59:05.427Z,1.30
2018-02-20T18:01:32.889Z,1.30
2018-02-20T18:04:00.348Z,1.30
2018-02-20T18:06:27.838Z,1.20
2018-02-20T18:08:55.294Z,1.30
2018-02-20T18:11:22.762Z,1.20
2018-02-20T18:13:50.227Z,1.10
2018-02-20T18:16:17.697Z,1.20
2018-02-20T18:18:45.185Z,1.10
2018-02-20T18:21:12.649Z,1.10
2018-02-20T18:23:40.118Z,1.10
2018-02-20T18:26:07.605Z,1.00
2018-02-20T18:28:35.068Z,1.10
2018-02-20T18:31:02.525Z,1.10
2018-02-20T18:33:30.002Z,1.10
2018-02-20T18:35:57.462Z,1.10
2018-02-20T18:38:24.934Z,1.10
2018-02-20T18:40:52.397Z,1.20
2018-02-20T18:43:19.856Z,1.20
2018-02-20T18:45:47.314Z,1.10
2018-02-20T18:48:14.826Z,1.10
2018-02-20T18:50:42.252Z,1.00
2018-02-20T18:53:10.491Z,0.90
2018-02-20T18:55:37.949Z,0.80
2018-02-20T18:58:05.430Z,0.90
2018-02-20T19:00:32.896Z,1.00
2018-02-20T19:03:00.378Z,1.00
2018-02-20T19:05:27.874Z,1.10
2018-02-20T19:07:55.335Z,1.10
2018-02-20T19:10:22.910Z,1.00
2018-02-20T19:12:50.365Z,0.90
2018-02-20T19:15:17.862Z,0.90
2018-02-20T19:17:45.326Z,0.90
2018-02-20T19:20:12.825Z,1.00
2018-02-20T19:22:40.310Z,1.00
2018-02-20T19:25:07.796Z,1.00
2018-02-20T19:27:35.252Z,0.90
2018-02-20T19:30:02.749Z,0.90
2018-02-20T19:32:30.201Z,0.90
2018-02-20T19:34:57.690Z,1.00
2018-02-20T19:37:25.153Z,1.00
2018-02-20T19:39:52.647Z,1.00
2018-02-20T19:42:20.109Z,1.10
2018-02-20T19:44:47.601Z,1.20
2018-02-20T19:47:15.073Z,1.20
2018-02-20T19:49:42.602Z,1.10
2018-02-20T19:52:10.063Z,1.10
2018-02-20T19:54:37.528Z,1.20
2018-02-20T19:57:05.018Z,1.30
2018-02-20T19:59:32.478Z,1.40
2018-02-20T20:01:59.997Z,1.50
2018-02-20T20:04:27.450Z,1.40
2018-02-20T20:06:54.942Z,1.40
2018-02-20T20:09:22.409Z,1.50
2018-02-20T20:11:49.890Z,1.50
2018-02-20T20:14:17.354Z,1.60
2018-02-20T20:16:44.842Z,1.50
2018-02-20T20:19:13.070Z,1.50
2018-02-20T20:21:40.565Z,1.50
2018-02-20T20:24:08.013Z,1.50
2018-02-20T20:26:35.516Z,1.50
2018-02-20T20:29:02.970Z,1.50
2018-02-20T20:31:30.457Z,1.40
2018-02-20T20:33:57.917Z,1.40
2018-02-20T20:36:25.402Z,1.50
2018-02-20T20:38:52.870Z,1.50
2018-02-20T20:41:20.362Z,1.50
2018-02-20T20:43:47.841Z,1.50
2018-02-20T20:46:15.321Z,1.50
2018-02-20T20:48:43.554Z,1.50
2018-02-20T20:51:11.050Z,1.50
2018-02-20T20:53:38.514Z,1.60
2018-02-20T20:56:06.006Z,1.60
2018-02-20T20:58:33.467Z,1.50
2018-02-20T21:01:00.946Z,1.40
2018-02-20T21:03:28.408Z,1.40
2018-02-20T21:05:55.902Z,1.60
2018-02-20T21:08:24.128Z,1.60
2018-02-20T21:10:51.622Z,1.50
2018-02-20T21:13:19.077Z,1.50
2018-02-20T21:15:46.569Z,1.50
2018-02-20T21:18:14.025Z,1.50
2018-02-20T21:20:41.517Z,1.50
2018-02-20T21:23:08.982Z,1.50
2018-02-20T21:25:36.477Z,1.50
2018-02-20T21:28:03.937Z,1.50
2018-02-20T21:30:31.423Z,1.60
2018-02-20T21:32:58.881Z,1.50
2018-02-20T21:35:26.365Z,1.60
2018-02-20T21:37:53.817Z,1.60
2018-02-20T21:40:21.426Z,1.60
2018-02-20T21:42:49.643Z,1.60
2018-02-20T21:45:18.083Z,1.60
2018-02-20T21:47:45.541Z,1.60
2018-02-20T21:50:13.013Z,1.50
2018-02-20T21:52:40.482Z,1.50
2018-02-20T21:55:07.954Z,1.40
2018-02-20T21:57:35.409Z,1.50
2018-02-20T22:00:02.879Z,1.50
2018-02-20T22:02:30.342Z,1.60
2018-02-20T22:04:57.808Z,1.40
2018-02-20T22:07:25.266Z,1.40
2018-02-20T22:09:52.744Z,1.40
2018-02-20T22:12:20.197Z,1.40
2018-02-20T22:14:47.686Z,1.30
2018-02-20T22:17:15.141Z,1.40
2018-02-20T22:19:43.134Z,1.30
2018-02-20T22:22:10.597Z,1.20
2018-02-20T22:24:38.065Z,1.20
2018-02-20T22:27:05.526Z,1.20
2018-02-20T22:29:33.762Z,1.30
2018-02-20T22:32:01.233Z,1.30
2018-02-20T22:34:29.706Z,1.20
2018-02-20T22:36:57.170Z,1.20
2018-02-20T22:39:24.642Z,1.20
2018-02-20T22:41:52.105Z,1.20
2018-02-20T22:44:19.573Z,1.10
2018-02-20T22:46:47.033Z,1.20
2018-02-20T22:49:14.501Z,1.20
2018-02-20T22:51:44.656Z,1.20
2018-02-20T22:54:12.125Z,1.20
2018-02-20T22:56:39.804Z,1.10
2018-02-20T22:59:07.282Z,1.20
2018-02-20T23:01:34.728Z,1.20
2018-02-20T23:04:02.977Z,0.90
2018-02-20T23:06:30.441Z,0.90
2018-02-20T23:08:57.905Z,0.90
2018-02-20T23:11:36.932Z,0.90
2018-02-20T23:14:04.410Z,0.90
2018-02-20T23:16:31.869Z,0.80
2018-02-20T23:18:59.342Z,0.70
2018-02-20T23:21:26.806Z,0.70
2018-02-20T23:23:54.262Z,0.70
2018-02-20T23:26:21.737Z,0.70
2018-02-20T23:28:49.202Z,0.70
2018-02-20T23:31:17.437Z,0.70
2018-02-20T23:33:44.905Z,0.70
2018-02-20T23:36:12.366Z,0.80
2018-02-20T23:38:39.827Z,0.80
2018-02-20T23:41:07.305Z,0.70
2018-02-20T23:43:34.770Z,0.70
2018-02-20T23:46:02.239Z,0.70
2018-02-20T23:48:29.724Z,0.70
2018-02-20T23:51:02.873Z,0.70
2018-02-20T23:53:30.325Z,0.60
2018-02-20T23:55:57.798Z,0.50
2018-02-20T23:58:25.257Z,0.50
