createdAt,value
2022-08-27T00:00:08.194Z,1
2022-08-27T00:05:07.948Z,1
2022-08-27T00:10:07.672Z,1
2022-08-27T00:15:08.370Z,1
2022-08-27T00:20:07.951Z,1
2022-08-27T00:25:07.651Z,1
2022-08-27T00:30:08.346Z,1
2022-08-27T00:35:08.105Z,1
2022-08-27T00:40:07.906Z,1
2022-08-27T00:45:07.633Z,1
2022-08-27T00:50:08.306Z,1
2022-08-27T00:55:08.027Z,1
2022-08-27T01:00:07.731Z,1
2022-08-27T01:05:08.595Z,1
2022-08-27T01:10:08.317Z,1
2022-08-27T01:15:08.018Z,1
2022-08-27T01:20:07.762Z,1
2022-08-27T01:25:08.462Z,1
2022-08-27T01:30:08.173Z,1
2022-08-27T01:35:07.888Z,1
2022-08-27T01:40:08.680Z,1
2022-08-27T01:45:08.423Z,1
2022-08-27T01:50:08.099Z,1
2022-08-27T01:55:07.802Z,1
2022-08-27T02:00:08.574Z,1
2022-08-27T02:05:08.280Z,1
2022-08-27T02:10:08.000Z,1
2022-08-27T02:15:07.733Z,1
2022-08-27T02:20:08.407Z,1
2022-08-27T02:25:10.194Z,1
2022-08-27T02:30:09.888Z,1
2022-08-27T02:35:08.603Z,1
2022-08-27T02:40:08.350Z,1
2022-08-27T02:45:08.112Z,1
2022-08-27T02:50:07.829Z,1
2022-08-27T02:55:08.538Z,1
2022-08-27T03:00:08.386Z,1
2022-08-27T03:05:08.117Z,1
2022-08-27T03:10:07.843Z,1
2022-08-27T03:15:08.596Z,1
2022-08-27T03:20:08.317Z,1
2022-08-27T03:25:08.023Z,1
2022-08-27T03:30:07.723Z,1
2022-08-27T03:35:08.428Z,1
2022-08-27T03:40:08.282Z,1
2022-08-27T03:45:08.014Z,1
2022-08-27T03:50:07.924Z,1
2022-08-27T03:55:08.625Z,1
2022-08-27T04:00:08.339Z,1
2022-08-27T04:05:02.180Z,1
2022-08-27T04:10:02.031Z,2
2022-08-27T04:15:01.855Z,2
2022-08-27T04:20:33.614Z,5
2022-08-27T04:25:02.186Z,5
2022-08-27T04:30:01.942Z,24
2022-08-27T04:35:02.806Z,24
2022-08-27T04:40:02.700Z,38
2022-08-27T04:45:02.605Z,38
2022-08-27T04:50:05.745Z,67
2022-08-27T04:55:02.853Z,67
2022-08-27T05:00:02.701Z,232
2022-08-27T05:05:02.696Z,296
2022-08-27T05:10:02.749Z,521
2022-08-27T05:15:02.669Z,521
2022-08-27T05:20:02.601Z,938
2022-08-27T05:25:02.496Z,938
2022-08-27T05:30:02.320Z,1000
2022-08-27T05:35:02.138Z,1000
2022-08-27T05:40:02.122Z,1000
2022-08-27T05:45:02.099Z,2000
2022-08-27T05:50:01.943Z,2000
2022-08-27T05:55:01.759Z,2000
2022-08-27T06:00:02.625Z,2000
2022-08-27T06:05:02.771Z,4000
2022-08-27T06:10:02.560Z,4000
2022-08-27T06:15:02.377Z,5000
2022-08-27T06:20:02.266Z,5000
2022-08-27T06:25:02.103Z,5000
2022-08-27T06:30:02.001Z,5000
2022-08-27T06:35:01.982Z,5000
2022-08-27T06:40:01.985Z,4000
2022-08-27T06:45:01.889Z,4000
2022-08-27T06:50:02.629Z,6000
2022-08-27T06:55:02.475Z,6000
2022-08-27T07:00:02.475Z,7000
2022-08-27T07:05:02.353Z,7000
2022-08-27T07:10:02.229Z,10000
2022-08-27T07:15:03.101Z,10000
2022-08-27T07:20:02.940Z,12000
2022-08-27T07:25:02.798Z,12000
2022-08-27T07:30:02.724Z,14000
2022-08-27T07:35:02.629Z,14000
2022-08-27T07:40:02.792Z,13000
2022-08-27T07:45:02.863Z,13000
2022-08-27T07:50:02.868Z,16000
2022-08-27T07:55:02.767Z,16000
2022-08-27T08:00:02.749Z,16000
2022-08-27T08:05:02.670Z,16000
2022-08-27T08:10:02.620Z,63000
2022-08-27T08:15:02.417Z,34000
2022-08-27T08:20:19.882Z,34000
2022-08-27T08:25:02.805Z,68000
2022-08-27T08:30:02.625Z,68000
2022-08-27T08:35:02.480Z,68000
2022-08-27T08:40:02.487Z,72000
2022-08-27T08:45:02.365Z,72000
2022-08-27T08:50:02.244Z,78000
2022-08-27T08:55:02.131Z,78000
2022-08-27T09:00:02.094Z,68000
2022-08-27T09:05:01.955Z,68000
2022-08-27T09:10:01.920Z,92000
2022-08-27T09:15:02.756Z,92000
2022-08-27T09:20:01.951Z,60000
2022-08-27T09:25:05.789Z,60000
2022-08-27T09:30:07.791Z,31000
2022-08-27T09:35:03.289Z,94000
2022-08-27T09:40:13.679Z,94000
2022-08-27T09:45:01.735Z,21000
2022-08-27T09:50:07.074Z,21000
2022-08-27T09:55:02.243Z,33000
2022-08-27T10:00:01.811Z,27000
2022-08-27T10:05:02.643Z,27000
2022-08-27T10:10:02.797Z,28000
2022-08-27T10:15:02.844Z,28000
2022-08-27T10:20:02.884Z,77000
2022-08-27T10:25:02.987Z,77000
2022-08-27T10:30:02.049Z,98000
2022-08-27T10:35:02.101Z,98000
2022-08-27T10:40:03.109Z,27000
2022-08-27T10:45:02.188Z,46000
2022-08-27T10:50:02.077Z,46000
2022-08-27T10:55:02.035Z,32000
2022-08-27T11:00:12.802Z,39000
2022-08-27T11:05:02.729Z,72000
2022-08-27T11:10:02.671Z,99000
2022-08-27T11:15:02.511Z,99000
2022-08-27T11:20:02.365Z,21000
2022-08-27T11:25:02.320Z,21000
2022-08-27T11:30:02.256Z,24000
2022-08-27T11:35:02.094Z,27000
2022-08-27T11:40:07.439Z,95000
2022-08-27T11:45:02.301Z,72000
2022-08-27T11:50:02.097Z,41000
2022-08-27T11:55:01.901Z,41000
2022-08-27T12:00:02.013Z,99000
2022-08-27T12:05:02.203Z,29000
2022-08-27T12:10:02.181Z,29000
2022-08-27T12:15:02.052Z,33000
2022-08-27T12:20:01.923Z,33000
2022-08-27T12:25:02.782Z,32000
2022-08-27T12:30:02.711Z,32000
2022-08-27T12:35:02.534Z,25000
2022-08-27T12:40:02.676Z,20000
2022-08-27T12:45:02.618Z,20000
2022-08-27T12:50:02.650Z,25000
2022-08-27T12:55:02.698Z,25000
2022-08-27T13:00:02.762Z,51000
2022-08-27T13:05:02.753Z,31000
2022-08-27T13:10:02.897Z,31000
2022-08-27T13:15:03.048Z,33000
2022-08-27T13:20:01.977Z,33000
2022-08-27T13:25:01.933Z,55000
2022-08-27T13:30:02.851Z,55000
2022-08-27T13:35:02.699Z,24000
2022-08-27T13:40:02.665Z,24000
2022-08-27T13:45:02.578Z,28000
2022-08-27T13:50:02.487Z,28000
2022-08-27T13:55:12.427Z,63000
2022-08-27T14:00:02.338Z,63000
2022-08-27T14:05:02.174Z,49000
2022-08-27T14:10:02.106Z,49000
2022-08-27T14:15:02.010Z,48000
2022-08-27T14:20:01.965Z,48000
2022-08-27T14:25:01.924Z,16000
2022-08-27T14:30:02.836Z,15000
2022-08-27T14:35:02.761Z,15000
2022-08-27T14:40:02.958Z,13000
2022-08-27T14:45:02.011Z,13000
2022-08-27T14:50:02.089Z,13000
2022-08-27T14:55:02.277Z,13000
2022-08-27T15:00:02.219Z,15000
2022-08-27T15:05:07.905Z,15000
2022-08-27T15:10:02.018Z,9000
2022-08-27T15:15:02.129Z,9000
2022-08-27T15:20:02.001Z,7000
2022-08-27T15:25:02.046Z,7000
2022-08-27T15:30:02.142Z,6000
2022-08-27T15:35:02.149Z,6000
2022-08-27T15:40:02.202Z,5000
2022-08-27T15:45:02.134Z,5000
2022-08-27T15:50:02.500Z,4000
2022-08-27T15:55:02.389Z,4000
2022-08-27T16:00:02.777Z,3000
2022-08-27T16:05:02.731Z,3000
2022-08-27T16:10:02.687Z,3000
2022-08-27T16:15:02.693Z,3000
2022-08-27T16:20:02.776Z,3000
2022-08-27T16:25:02.628Z,3000
2022-08-27T16:30:02.494Z,3000
2022-08-27T16:35:02.472Z,3000
2022-08-27T16:40:02.435Z,2000
2022-08-27T16:45:02.624Z,2000
2022-08-27T16:50:02.545Z,2000
2022-08-27T16:55:02.499Z,2000
2022-08-27T17:00:02.494Z,2000
2022-08-27T17:05:23.836Z,2000
2022-08-27T17:10:05.860Z,1000
2022-08-27T17:15:01.953Z,1000
2022-08-27T17:20:01.973Z,1000
2022-08-27T17:25:01.827Z,1000
2022-08-27T17:30:02.774Z,1000
2022-08-27T17:35:06.090Z,1000
2022-08-27T17:40:03.773Z,1000
2022-08-27T17:45:02.676Z,1000
2022-08-27T17:50:03.334Z,728
2022-08-27T17:55:02.472Z,728
2022-08-27T18:00:04.943Z,616
2022-08-27T18:05:02.292Z,616
2022-08-27T18:10:02.205Z,462
2022-08-27T18:15:02.134Z,462
2022-08-27T18:20:02.076Z,254
2022-08-27T18:25:02.158Z,254
2022-08-27T18:30:02.163Z,80
2022-08-27T18:35:02.118Z,80
2022-08-27T18:40:02.172Z,49
2022-08-27T18:45:05.719Z,34
2022-08-27T18:50:02.068Z,23
2022-08-27T18:55:01.976Z,23
2022-08-27T19:00:01.936Z,6
2022-08-27T19:05:02.903Z,6
2022-08-27T19:10:02.895Z,1
2022-08-27T19:15:02.779Z,1
2022-08-27T19:20:02.694Z,1
2022-08-27T19:25:02.471Z,1
2022-08-27T19:30:02.278Z,1
2022-08-27T19:35:02.220Z,1
2022-08-27T19:40:02.095Z,1
2022-08-27T19:45:01.982Z,1
2022-08-27T19:50:01.837Z,1
2022-08-27T19:55:13.664Z,1
2022-08-27T20:00:02.183Z,1
2022-08-27T20:05:17.435Z,1
2022-08-27T20:10:08.149Z,1
2022-08-27T20:15:02.471Z,1
2022-08-27T20:20:01.927Z,1
2022-08-27T20:25:02.917Z,1
2022-08-27T20:30:02.823Z,1
2022-08-27T20:35:02.675Z,1
2022-08-27T20:40:02.595Z,1
2022-08-27T20:45:02.461Z,1
2022-08-27T20:50:03.318Z,1
2022-08-27T20:55:02.529Z,1
2022-08-27T21:00:02.462Z,1
2022-08-27T21:05:02.528Z,1
2022-08-27T21:10:02.615Z,1
2022-08-27T21:15:02.686Z,1
2022-08-27T21:20:02.694Z,1
2022-08-27T21:25:02.491Z,1
2022-08-27T21:30:02.417Z,1
2022-08-27T21:35:15.043Z,1
2022-08-27T21:40:07.901Z,1
2022-08-27T21:45:07.679Z,1
2022-08-27T21:50:08.363Z,1
2022-08-27T21:55:08.089Z,1
2022-08-27T22:00:07.837Z,1
2022-08-27T22:05:08.547Z,1
2022-08-27T22:10:08.264Z,1
2022-08-27T22:15:07.961Z,1
2022-08-27T22:20:07.680Z,1
2022-08-27T22:25:08.421Z,1
2022-08-27T22:30:11.150Z,1
2022-08-27T22:35:08.149Z,1
2022-08-27T22:40:07.900Z,1
2022-08-27T22:45:08.356Z,1
2022-08-27T22:50:08.309Z,1
2022-08-27T22:55:08.023Z,1
2022-08-27T23:00:59.952Z,1
2022-08-27T23:05:08.651Z,1
2022-08-27T23:10:08.466Z,1
2022-08-27T23:15:08.140Z,1
2022-08-27T23:20:07.872Z,1
2022-08-27T23:25:08.591Z,1
2022-08-27T23:30:08.296Z,1
2022-08-27T23:35:08.025Z,1
2022-08-27T23:40:07.794Z,1
2022-08-27T23:45:09.637Z,1
2022-08-27T23:50:08.380Z,1
2022-08-27T23:55:08.110Z,1
