createdAt,value
2022-12-25T00:01:42.761Z,100.00
2022-12-25T00:04:09.694Z,100.00
2022-12-25T00:06:36.668Z,100.00
2022-12-25T00:09:03.547Z,100.00
2022-12-25T00:11:30.350Z,100.00
2022-12-25T00:13:57.065Z,100.00
2022-12-25T00:16:26.627Z,100.00
2022-12-25T00:18:54.469Z,100.00
2022-12-25T00:21:22.009Z,100.00
2022-12-25T00:23:53.442Z,100.00
2022-12-25T00:26:20.238Z,100.00
2022-12-25T00:28:47.127Z,100.00
2022-12-25T00:31:16.863Z,100.00
2022-12-25T00:33:45.753Z,100.00
2022-12-25T00:36:13.890Z,100.00
2022-12-25T00:38:41.311Z,100.00
2022-12-25T00:41:10.604Z,100.00
2022-12-25T00:43:38.542Z,100.00
2022-12-25T00:46:06.988Z,100.00
2022-12-25T00:48:34.850Z,100.00
2022-12-25T00:51:06.435Z,100.00
2022-12-25T00:53:33.728Z,100.00
2022-12-25T00:56:03.341Z,100.00
2022-12-25T00:58:33.250Z,100.00
2022-12-25T01:01:00.407Z,100.00
2022-12-25T01:03:27.278Z,100.00
2022-12-25T01:05:56.610Z,100.00
2022-12-25T01:08:23.355Z,100.00
2022-12-25T01:11:16.067Z,100.00
2022-12-25T01:13:42.803Z,100.00
2022-12-25T01:16:11.384Z,100.00
2022-12-25T01:18:38.817Z,100.00
2022-12-25T01:21:10.211Z,100.00
2022-12-25T01:23:37.224Z,99.58
2022-12-25T01:26:05.507Z,99.37
2022-12-25T01:28:32.232Z,98.66
2022-12-25T01:30:59.034Z,99.37
2022-12-25T01:33:27.255Z,98.93
2022-12-25T01:35:54.030Z,99.52
2022-12-25T01:38:21.219Z,99.34
2022-12-25T01:40:47.923Z,99.47
2022-12-25T01:43:29.344Z,99.30
2022-12-25T01:45:56.516Z,99.71
2022-12-25T01:48:32.458Z,98.57
2022-12-25T01:51:10.443Z,98.66
2022-12-25T01:53:37.607Z,98.94
2022-12-25T01:56:08.521Z,98.89
2022-12-25T01:58:35.998Z,97.62
2022-12-25T02:01:02.815Z,97.25
2022-12-25T02:03:29.735Z,97.50
2022-12-25T02:05:56.691Z,97.09
2022-12-25T02:08:23.921Z,97.07
2022-12-25T02:10:50.817Z,96.35
2022-12-25T02:13:19.382Z,96.35
2022-12-25T02:15:58.841Z,95.00
2022-12-25T02:18:53.592Z,96.80
2022-12-25T02:21:40.507Z,95.95
2022-12-25T02:24:07.272Z,95.93
2022-12-25T02:26:37.038Z,95.42
2022-12-25T02:29:11.356Z,94.95
2022-12-25T02:31:46.001Z,96.36
2022-12-25T02:34:30.851Z,96.20
2022-12-25T02:37:16.066Z,96.82
2022-12-25T02:39:58.464Z,97.08
2022-12-25T02:43:14.913Z,97.53
2022-12-25T02:46:07.388Z,97.38
2022-12-25T02:48:55.792Z,97.53
2022-12-25T02:51:46.001Z,97.95
2022-12-25T02:54:35.742Z,97.14
2022-12-25T02:57:26.065Z,97.50
2022-12-25T03:00:15.132Z,97.22
2022-12-25T03:03:03.107Z,96.83
2022-12-25T03:05:51.327Z,97.54
2022-12-25T03:08:24.265Z,97.65
2022-12-25T03:11:18.867Z,97.45
2022-12-25T03:13:48.822Z,97.24
2022-12-25T03:16:34.123Z,97.72
2022-12-25T03:19:21.195Z,96.97
2022-12-25T03:22:06.498Z,97.07
2022-12-25T03:24:52.356Z,96.71
2022-12-25T03:27:19.360Z,97.22
2022-12-25T03:30:04.838Z,96.71
2022-12-25T03:32:58.923Z,94.63
2022-12-25T03:35:44.399Z,95.17
2022-12-25T03:38:52.243Z,95.41
2022-12-25T03:41:55.504Z,95.51
2022-12-25T03:45:28.588Z,95.63
2022-12-25T03:48:15.955Z,94.73
2022-12-25T03:51:12.555Z,95.47
2022-12-25T03:54:06.697Z,95.32
2022-12-25T03:56:56.058Z,95.29
2022-12-25T03:59:42.685Z,94.75
2022-12-25T04:02:28.837Z,94.23
2022-12-25T04:05:14.395Z,93.85
2022-12-25T04:08:00.035Z,94.14
2022-12-25T04:10:45.504Z,95.04
2022-12-25T04:13:30.627Z,94.34
2022-12-25T04:16:15.736Z,93.67
2022-12-25T04:19:00.729Z,93.37
2022-12-25T04:21:45.963Z,93.51
2022-12-25T04:24:31.771Z,93.35
2022-12-25T04:27:17.199Z,93.54
2022-12-25T04:30:02.675Z,92.92
2022-12-25T04:32:49.566Z,93.05
2022-12-25T04:35:34.719Z,93.71
2022-12-25T04:38:01.450Z,93.58
2022-12-25T04:40:28.306Z,92.63
2022-12-25T04:42:55.034Z,93.37
2022-12-25T04:45:22.748Z,93.33
2022-12-25T04:47:49.554Z,93.46
2022-12-25T04:50:16.349Z,92.79
2022-12-25T04:52:43.119Z,92.80
2022-12-25T04:55:11.134Z,92.77
2022-12-25T04:57:39.628Z,93.80
2022-12-25T05:00:07.666Z,94.28
2022-12-25T05:02:34.854Z,92.56
2022-12-25T05:05:02.005Z,93.17
2022-12-25T05:07:29.902Z,93.30
2022-12-25T05:09:56.813Z,92.56
2022-12-25T05:12:23.829Z,92.22
2022-12-25T05:14:50.626Z,92.46
2022-12-25T05:17:17.377Z,93.03
2022-12-25T05:19:44.201Z,92.78
2022-12-25T05:22:10.934Z,92.78
2022-12-25T05:24:37.749Z,92.87
2022-12-25T05:27:07.015Z,93.66
2022-12-25T05:29:33.727Z,92.48
2022-12-25T05:32:00.477Z,91.86
2022-12-25T05:34:27.206Z,93.08
2022-12-25T05:36:53.919Z,94.29
2022-12-25T05:39:20.679Z,93.42
2022-12-25T05:41:47.406Z,91.63
2022-12-25T05:44:14.527Z,91.76
2022-12-25T05:46:41.396Z,92.50
2022-12-25T05:49:08.610Z,91.90
2022-12-25T05:51:35.343Z,92.18
2022-12-25T05:54:02.325Z,93.00
2022-12-25T05:56:29.039Z,91.61
2022-12-25T05:58:55.905Z,92.03
2022-12-25T06:01:24.986Z,92.17
2022-12-25T06:03:52.243Z,92.12
2022-12-25T06:06:19.579Z,92.48
2022-12-25T06:08:46.542Z,92.63
2022-12-25T06:11:14.539Z,93.28
2022-12-25T06:13:41.896Z,92.91
2022-12-25T06:16:11.100Z,92.23
2022-12-25T06:18:40.583Z,92.12
2022-12-25T06:21:12.442Z,92.20
2022-12-25T06:23:39.511Z,92.43
2022-12-25T06:26:17.056Z,91.80
2022-12-25T06:28:44.545Z,92.31
2022-12-25T06:31:14.797Z,92.90
2022-12-25T06:33:42.139Z,93.13
2022-12-25T06:36:18.279Z,92.65
2022-12-25T06:38:45.856Z,93.15
2022-12-25T06:41:16.143Z,92.58
2022-12-25T06:43:42.904Z,92.60
2022-12-25T06:46:12.433Z,93.32
2022-12-25T06:48:41.177Z,93.16
2022-12-25T06:51:08.274Z,94.03
2022-12-25T06:53:40.004Z,92.98
2022-12-25T06:56:10.287Z,92.93
2022-12-25T06:58:37.108Z,92.68
2022-12-25T07:01:16.298Z,92.98
2022-12-25T07:03:46.868Z,92.64
2022-12-25T07:06:13.582Z,92.05
2022-12-25T07:08:40.276Z,92.15
2022-12-25T07:11:07.657Z,92.46
2022-12-25T07:13:34.574Z,92.66
2022-12-25T07:16:04.159Z,92.67
2022-12-25T07:18:32.405Z,92.17
2022-12-25T07:21:02.198Z,92.60
2022-12-25T07:23:29.020Z,92.71
2022-12-25T07:25:56.866Z,92.95
2022-12-25T07:28:23.745Z,91.29
2022-12-25T07:30:50.495Z,91.53
2022-12-25T07:33:18.008Z,91.22
2022-12-25T07:35:44.729Z,90.96
2022-12-25T07:38:11.727Z,89.33
2022-12-25T07:40:38.740Z,89.53
2022-12-25T07:43:05.529Z,89.86
2022-12-25T07:45:32.393Z,90.21
2022-12-25T07:48:04.943Z,90.41
2022-12-25T07:50:32.892Z,90.70
2022-12-25T07:52:59.707Z,90.07
2022-12-25T07:55:26.520Z,90.49
2022-12-25T07:57:53.280Z,90.85
2022-12-25T08:00:20.449Z,91.34
2022-12-25T08:02:50.175Z,91.17
2022-12-25T08:05:17.308Z,91.36
2022-12-25T08:07:44.079Z,90.84
2022-12-25T08:10:11.290Z,91.43
2022-12-25T08:12:38.100Z,92.34
2022-12-25T08:15:05.361Z,92.47
2022-12-25T08:17:35.331Z,92.98
2022-12-25T08:20:02.101Z,92.20
2022-12-25T08:22:30.634Z,91.44
2022-12-25T08:24:57.341Z,91.19
2022-12-25T08:27:24.378Z,91.75
2022-12-25T08:29:51.143Z,90.71
2022-12-25T08:32:17.904Z,90.38
2022-12-25T08:34:44.668Z,90.51
2022-12-25T08:37:11.423Z,91.03
2022-12-25T08:39:38.175Z,91.05
2022-12-25T08:42:05.043Z,91.07
2022-12-25T08:44:32.332Z,90.60
2022-12-25T08:46:59.032Z,89.69
2022-12-25T08:49:29.055Z,89.82
2022-12-25T08:51:56.096Z,89.78
2022-12-25T08:54:24.722Z,90.12
2022-12-25T08:56:51.456Z,90.75
2022-12-25T08:59:18.193Z,90.79
2022-12-25T09:01:45.044Z,90.92
2022-12-25T09:04:11.907Z,90.61
2022-12-25T09:06:38.632Z,90.45
2022-12-25T09:09:05.508Z,90.67
2022-12-25T09:11:32.269Z,91.27
2022-12-25T09:13:59.000Z,91.02
2022-12-25T09:16:26.308Z,90.95
2022-12-25T09:18:53.103Z,91.04
2022-12-25T09:21:19.993Z,91.04
2022-12-25T09:23:46.753Z,90.49
2022-12-25T09:26:15.817Z,90.34
2022-12-25T09:28:50.185Z,90.77
2022-12-25T09:31:17.430Z,91.26
2022-12-25T09:33:44.193Z,91.44
2022-12-25T09:36:11.121Z,91.46
2022-12-25T09:38:38.149Z,91.77
2022-12-25T09:41:17.091Z,91.98
2022-12-25T09:43:51.504Z,92.00
2022-12-25T09:46:22.604Z,92.02
2022-12-25T09:49:04.932Z,92.25
2022-12-25T09:51:37.042Z,92.53
2022-12-25T09:54:10.932Z,92.30
2022-12-25T09:56:38.018Z,92.38
2022-12-25T09:59:16.678Z,91.85
2022-12-25T10:02:20.147Z,91.78
2022-12-25T10:05:25.505Z,91.55
2022-12-25T10:08:24.060Z,91.85
2022-12-25T10:10:58.008Z,91.54
2022-12-25T10:13:45.927Z,91.59
2022-12-25T10:16:18.467Z,90.81
2022-12-25T10:18:48.155Z,90.95
2022-12-25T10:21:18.269Z,92.09
2022-12-25T10:24:26.079Z,92.40
2022-12-25T10:26:55.663Z,91.44
2022-12-25T10:29:22.617Z,91.57
2022-12-25T10:31:53.751Z,90.89
2022-12-25T10:34:20.855Z,90.99
2022-12-25T10:36:47.785Z,90.65
2022-12-25T10:39:24.458Z,91.19
2022-12-25T10:42:09.756Z,90.79
2022-12-25T10:44:37.099Z,90.85
2022-12-25T10:47:05.122Z,90.99
2022-12-25T10:49:37.927Z,91.51
2022-12-25T10:52:19.731Z,91.47
2022-12-25T10:54:46.534Z,91.40
2022-12-25T10:57:19.738Z,91.02
2022-12-25T10:59:47.997Z,90.02
2022-12-25T11:02:27.951Z,89.73
2022-12-25T11:05:14.886Z,89.85
2022-12-25T11:07:50.922Z,90.14
2022-12-25T11:10:30.758Z,89.60
2022-12-25T11:12:58.479Z,89.96
2022-12-25T11:15:43.994Z,90.26
2022-12-25T11:18:28.974Z,89.86
2022-12-25T11:21:22.199Z,89.44
2022-12-25T11:23:59.543Z,88.26
2022-12-25T11:26:28.623Z,88.84
2022-12-25T11:28:56.323Z,88.84
2022-12-25T11:31:39.277Z,89.02
2022-12-25T11:34:24.072Z,89.12
2022-12-25T11:36:52.570Z,88.85
2022-12-25T11:39:37.327Z,88.63
2022-12-25T11:42:07.108Z,89.06
2022-12-25T11:44:37.280Z,89.50
2022-12-25T11:47:14.027Z,89.30
2022-12-25T11:49:50.613Z,89.63
2022-12-25T11:52:21.115Z,89.69
2022-12-25T11:54:57.977Z,89.98
2022-12-25T11:57:29.363Z,90.26
2022-12-25T12:00:04.469Z,89.05
2022-12-25T12:02:34.545Z,88.15
2022-12-25T12:05:22.887Z,88.61
2022-12-25T12:08:02.220Z,88.94
2022-12-25T12:10:53.790Z,89.01
2022-12-25T12:13:48.711Z,87.49
2022-12-25T12:16:15.593Z,88.00
2022-12-25T12:18:48.162Z,87.52
2022-12-25T12:21:21.795Z,88.18
2022-12-25T12:24:03.586Z,87.39
2022-12-25T12:26:36.927Z,87.80
2022-12-25T12:29:07.623Z,87.58
2022-12-25T12:31:43.725Z,86.98
2022-12-25T12:34:43.947Z,87.70
2022-12-25T12:37:29.320Z,87.68
2022-12-25T12:39:56.389Z,87.51
2022-12-25T12:42:29.197Z,86.45
2022-12-25T12:44:58.340Z,86.46
2022-12-25T12:47:40.780Z,86.67
2022-12-25T12:50:26.270Z,86.63
2022-12-25T12:52:53.054Z,86.64
2022-12-25T12:55:30.417Z,86.98
2022-12-25T12:58:05.079Z,86.01
2022-12-25T13:00:42.749Z,86.99
2022-12-25T13:03:21.384Z,86.72
2022-12-25T13:06:00.823Z,86.19
2022-12-25T13:09:06.026Z,86.65
2022-12-25T13:11:38.893Z,86.75
2022-12-25T13:14:06.404Z,85.33
2022-12-25T13:16:41.189Z,85.01
2022-12-25T13:19:16.980Z,84.86
2022-12-25T13:22:00.990Z,83.54
2022-12-25T13:24:37.569Z,84.59
2022-12-25T13:27:23.814Z,84.67
2022-12-25T13:29:50.863Z,83.62
2022-12-25T13:32:23.888Z,83.90
2022-12-25T13:34:51.937Z,82.86
2022-12-25T13:37:22.402Z,83.28
2022-12-25T13:39:53.257Z,83.51
2022-12-25T13:42:22.858Z,83.75
2022-12-25T13:44:55.085Z,84.10
2022-12-25T13:47:33.700Z,84.31
2022-12-25T13:50:19.749Z,84.97
2022-12-25T13:52:46.600Z,83.97
2022-12-25T13:55:16.725Z,84.38
2022-12-25T13:57:54.877Z,83.73
2022-12-25T14:00:23.537Z,83.32
2022-12-25T14:02:51.661Z,83.72
2022-12-25T14:05:27.936Z,83.33
2022-12-25T14:07:57.285Z,82.98
2022-12-25T14:10:27.554Z,83.69
2022-12-25T14:12:58.345Z,83.72
2022-12-25T14:15:28.215Z,83.07
2022-12-25T14:17:55.130Z,83.20
2022-12-25T14:20:28.704Z,83.53
2022-12-25T14:22:57.829Z,83.03
2022-12-25T14:25:45.468Z,83.68
2022-12-25T14:28:32.433Z,83.71
2022-12-25T14:31:01.302Z,84.22
2022-12-25T14:33:30.970Z,84.38
2022-12-25T14:35:59.168Z,83.44
2022-12-25T14:38:35.164Z,84.47
2022-12-25T14:41:24.221Z,84.42
2022-12-25T14:43:54.791Z,84.32
2022-12-25T14:46:26.495Z,83.88
2022-12-25T14:49:07.172Z,83.58
2022-12-25T14:51:38.248Z,82.96
2022-12-25T14:54:15.696Z,82.51
2022-12-25T14:56:47.725Z,82.99
2022-12-25T14:59:18.707Z,83.39
2022-12-25T15:01:57.431Z,83.14
2022-12-25T15:04:26.169Z,82.73
2022-12-25T15:06:59.376Z,82.46
2022-12-25T15:09:29.930Z,82.69
2022-12-25T15:11:57.033Z,82.38
2022-12-25T15:14:24.971Z,83.03
2022-12-25T15:16:55.291Z,83.17
2022-12-25T15:19:34.796Z,82.94
2022-12-25T15:22:04.092Z,84.36
2022-12-25T15:24:33.086Z,83.49
2022-12-25T15:27:00.733Z,83.26
2022-12-25T15:30:09.168Z,82.91
2022-12-25T15:32:23.178Z,83.74
2022-12-25T15:34:50.733Z,83.63
2022-12-25T15:37:18.612Z,83.26
2022-12-25T15:39:46.259Z,83.25
2022-12-25T15:42:15.860Z,83.38
2022-12-25T15:44:43.806Z,83.14
2022-12-25T15:47:12.020Z,82.99
2022-12-25T15:49:39.045Z,83.17
2022-12-25T15:52:08.651Z,83.76
2022-12-25T15:54:35.567Z,83.73
2022-12-25T15:57:06.162Z,83.48
2022-12-25T15:59:33.510Z,83.24
2022-12-25T16:02:01.582Z,83.62
2022-12-25T16:04:31.324Z,84.27
2022-12-25T16:06:59.619Z,83.52
2022-12-25T16:09:27.617Z,83.61
2022-12-25T16:11:54.496Z,82.92
2022-12-25T16:14:21.920Z,83.56
2022-12-25T16:16:49.010Z,84.10
2022-12-25T16:19:15.810Z,83.08
2022-12-25T16:21:46.736Z,82.52
2022-12-25T16:24:14.388Z,82.17
2022-12-25T16:26:41.436Z,82.71
2022-12-25T16:29:08.289Z,82.22
2022-12-25T16:31:36.877Z,83.07
2022-12-25T16:34:04.973Z,83.56
2022-12-25T16:36:32.159Z,83.59
2022-12-25T16:38:59.150Z,84.24
2022-12-25T16:41:25.951Z,84.17
2022-12-25T16:43:52.845Z,84.26
2022-12-25T16:46:22.152Z,83.37
2022-12-25T16:48:49.151Z,82.21
2022-12-25T16:51:18.703Z,81.94
2022-12-25T16:53:46.182Z,82.81
2022-12-25T16:56:20.628Z,83.51
2022-12-25T16:58:48.057Z,83.47
2022-12-25T17:01:17.449Z,83.02
2022-12-25T17:03:45.194Z,83.02
2022-12-25T17:06:16.659Z,83.32
2022-12-25T17:08:44.050Z,83.24
2022-12-25T17:11:11.632Z,83.39
2022-12-25T17:13:38.443Z,83.48
2022-12-25T17:16:18.874Z,83.93
2022-12-25T17:18:45.740Z,83.83
2022-12-25T17:21:14.722Z,83.72
2022-12-25T17:23:41.834Z,84.06
2022-12-25T17:26:08.727Z,84.25
2022-12-25T17:28:35.585Z,84.16
2022-12-25T17:31:07.142Z,84.30
2022-12-25T17:33:38.819Z,84.28
2022-12-25T17:36:08.491Z,84.41
2022-12-25T17:38:35.927Z,84.58
2022-12-25T17:41:05.642Z,84.63
2022-12-25T17:43:34.697Z,84.47
2022-12-25T17:46:11.118Z,84.64
2022-12-25T17:48:38.209Z,84.33
2022-12-25T17:51:08.276Z,84.56
2022-12-25T17:53:36.919Z,84.73
2022-12-25T17:56:04.122Z,84.69
2022-12-25T17:58:31.433Z,84.58
2022-12-25T18:00:58.872Z,83.80
2022-12-25T18:03:25.709Z,84.52
2022-12-25T18:05:52.513Z,85.32
2022-12-25T18:08:19.348Z,84.66
2022-12-25T18:10:46.185Z,84.27
2022-12-25T18:13:13.020Z,83.65
2022-12-25T18:15:41.321Z,84.25
2022-12-25T18:18:08.832Z,84.56
2022-12-25T18:20:40.242Z,85.37
2022-12-25T18:23:07.762Z,85.58
2022-12-25T18:25:34.636Z,84.21
2022-12-25T18:28:02.810Z,84.30
2022-12-25T18:30:29.837Z,85.07
2022-12-25T18:32:56.622Z,84.30
2022-12-25T18:35:29.008Z,83.51
2022-12-25T18:37:56.530Z,85.73
2022-12-25T18:40:23.789Z,84.95
2022-12-25T18:42:59.379Z,83.46
2022-12-25T18:45:29.671Z,83.29
2022-12-25T18:47:56.756Z,82.92
2022-12-25T18:50:23.515Z,83.70
2022-12-25T18:52:51.638Z,83.76
2022-12-25T18:55:20.164Z,84.15
2022-12-25T18:57:47.872Z,84.25
2022-12-25T19:00:15.031Z,83.89
2022-12-25T19:02:41.937Z,83.40
2022-12-25T19:05:09.082Z,81.81
2022-12-25T19:07:36.646Z,82.11
2022-12-25T19:10:05.056Z,81.85
2022-12-25T19:12:32.021Z,81.58
2022-12-25T19:14:58.876Z,81.81
2022-12-25T19:17:31.520Z,81.95
2022-12-25T19:19:59.237Z,81.84
2022-12-25T19:22:26.515Z,82.52
2022-12-25T19:24:53.311Z,83.04
2022-12-25T19:27:20.418Z,82.88
2022-12-25T19:29:47.485Z,82.83
2022-12-25T19:32:14.375Z,82.58
2022-12-25T19:34:41.345Z,82.95
2022-12-25T19:37:08.277Z,82.93
2022-12-25T19:39:35.160Z,83.10
2022-12-25T19:42:01.984Z,83.09
2022-12-25T19:44:28.941Z,82.61
2022-12-25T19:46:55.946Z,82.59
2022-12-25T19:49:22.796Z,82.73
2022-12-25T19:51:49.987Z,82.47
2022-12-25T19:54:20.683Z,83.63
2022-12-25T19:56:48.905Z,83.35
2022-12-25T19:59:15.838Z,83.63
2022-12-25T20:01:43.518Z,83.26
2022-12-25T20:04:10.878Z,84.50
2022-12-25T20:06:39.630Z,84.46
2022-12-25T20:09:09.476Z,83.71
2022-12-25T20:11:37.794Z,84.86
2022-12-25T20:14:06.727Z,84.62
2022-12-25T20:16:37.835Z,85.22
2022-12-25T20:19:05.639Z,85.47
2022-12-25T20:21:32.601Z,85.00
2022-12-25T20:23:59.535Z,84.30
2022-12-25T20:26:29.347Z,85.05
2022-12-25T20:28:57.071Z,85.06
2022-12-25T20:31:29.199Z,84.78
2022-12-25T20:33:57.930Z,83.93
2022-12-25T20:36:26.633Z,84.54
2022-12-25T20:38:57.266Z,84.42
2022-12-25T20:41:27.548Z,84.61
2022-12-25T20:43:55.890Z,84.76
2022-12-25T20:46:23.561Z,84.99
2022-12-25T20:48:50.440Z,85.38
2022-12-25T20:51:19.895Z,85.53
2022-12-25T20:53:47.134Z,85.10
2022-12-25T20:56:16.091Z,84.90
2022-12-25T20:58:43.341Z,85.01
2022-12-25T21:01:15.856Z,85.52
2022-12-25T21:03:43.081Z,84.62
2022-12-25T21:06:10.995Z,85.32
2022-12-25T21:08:38.716Z,85.03
2022-12-25T21:11:20.795Z,83.21
2022-12-25T21:13:53.414Z,84.09
2022-12-25T21:16:22.590Z,82.17
2022-12-25T21:18:51.686Z,82.59
2022-12-25T21:21:19.450Z,83.41
2022-12-25T21:23:46.303Z,82.36
2022-12-25T21:26:21.478Z,82.41
2022-12-25T21:28:53.423Z,83.86
2022-12-25T21:31:21.248Z,84.14
2022-12-25T21:33:55.043Z,83.84
2022-12-25T21:36:27.300Z,83.46
2022-12-25T21:39:03.953Z,82.58
2022-12-25T21:41:32.211Z,82.52
2022-12-25T21:43:59.680Z,82.14
2022-12-25T21:46:28.105Z,82.57
2022-12-25T21:48:55.273Z,82.73
2022-12-25T21:51:47.159Z,82.56
2022-12-25T21:54:14.802Z,82.88
2022-12-25T21:56:45.298Z,82.66
2022-12-25T21:59:15.342Z,82.44
2022-12-25T22:01:42.824Z,82.57
2022-12-25T22:04:10.486Z,83.07
2022-12-25T22:06:55.866Z,83.92
2022-12-25T22:09:23.135Z,84.24
2022-12-25T22:12:08.459Z,83.07
2022-12-25T22:14:54.147Z,82.50
2022-12-25T22:17:42.096Z,82.53
2022-12-25T22:20:15.244Z,81.82
2022-12-25T22:22:42.039Z,82.27
2022-12-25T22:25:09.277Z,83.32
2022-12-25T22:27:38.126Z,81.27
2022-12-25T22:30:06.915Z,81.30
2022-12-25T22:32:34.043Z,81.53
2022-12-25T22:35:00.845Z,81.26
2022-12-25T22:37:27.935Z,81.69
2022-12-25T22:39:54.676Z,81.51
2022-12-25T22:42:21.600Z,81.61
2022-12-25T22:44:48.353Z,81.49
2022-12-25T22:47:15.456Z,81.77
2022-12-25T22:49:42.185Z,80.60
2022-12-25T22:52:10.131Z,81.44
2022-12-25T22:54:37.672Z,81.56
2022-12-25T22:57:04.874Z,81.64
2022-12-25T22:59:33.022Z,81.83
2022-12-25T23:02:00.499Z,80.66
2022-12-25T23:04:28.244Z,80.22
2022-12-25T23:06:55.045Z,80.42
2022-12-25T23:09:27.613Z,80.53
2022-12-25T23:11:56.474Z,80.59
2022-12-25T23:14:39.509Z,81.27
2022-12-25T23:17:29.003Z,80.86
2022-12-25T23:20:19.028Z,80.20
2022-12-25T23:23:05.257Z,79.19
2022-12-25T23:25:52.702Z,79.36
2022-12-25T23:28:39.825Z,79.65
2022-12-25T23:31:07.155Z,80.10
2022-12-25T23:33:34.015Z,80.20
2022-12-25T23:36:00.875Z,78.93
2022-12-25T23:38:27.892Z,80.09
2022-12-25T23:40:54.732Z,78.85
2022-12-25T23:43:21.446Z,79.16
2022-12-25T23:45:48.266Z,80.17
2022-12-25T23:48:15.610Z,80.66
2022-12-25T23:50:42.372Z,80.87
2022-12-25T23:53:10.997Z,81.78
2022-12-25T23:55:37.779Z,80.79
2022-12-25T23:58:04.962Z,80.78
