createdAt,value
2018-03-06T00:00:06.688Z,17.67
2018-03-06T00:02:34.252Z,20.97
2018-03-06T00:05:01.810Z,18.70
2018-03-06T00:07:29.344Z,18.77
2018-03-06T00:09:57.663Z,19.80
2018-03-06T00:12:25.203Z,19.90
2018-03-06T00:14:52.789Z,20.23
2018-03-06T00:17:20.335Z,18.60
2018-03-06T00:19:47.875Z,18.13
2018-03-06T00:22:16.185Z,18.03
2018-03-06T00:24:43.728Z,20.10
2018-03-06T00:27:11.288Z,20.40
2018-03-06T00:29:38.825Z,20.40
2018-03-06T00:32:07.140Z,19.07
2018-03-06T00:34:34.671Z,20.20
2018-03-06T00:37:02.222Z,18.07
2018-03-06T00:39:30.523Z,18.60
2018-03-06T00:41:58.096Z,16.43
2018-03-06T00:44:25.632Z,20.30
2018-03-06T00:46:53.977Z,18.70
2018-03-06T00:49:21.530Z,18.93
2018-03-06T00:51:49.066Z,16.83
2018-03-06T00:54:16.617Z,20.30
2018-03-06T00:56:44.142Z,20.03
2018-03-06T00:59:12.470Z,18.70
2018-03-06T01:01:40.006Z,17.47
2018-03-06T01:04:07.560Z,17.27
2018-03-06T01:06:35.356Z,21.30
2018-03-06T01:09:02.913Z,20.30
2018-03-06T01:11:30.435Z,17.60
2018-03-06T01:13:58.788Z,19.20
2018-03-06T01:16:26.327Z,17.67
2018-03-06T01:18:53.858Z,17.87
2018-03-06T01:21:21.410Z,20.80
2018-03-06T01:23:48.942Z,19.57
2018-03-06T01:26:17.276Z,16.70
2018-03-06T01:28:44.804Z,19.23
2018-03-06T01:31:12.349Z,18.07
2018-03-06T01:33:40.651Z,16.00
2018-03-06T01:36:08.206Z,17.73
2018-03-06T01:38:35.741Z,17.00
2018-03-06T01:41:04.087Z,17.90
2018-03-06T01:43:31.679Z,16.80
2018-03-06T01:45:59.166Z,17.17
2018-03-06T01:48:27.484Z,17.83
2018-03-06T01:50:55.031Z,17.17
2018-03-06T01:53:22.587Z,17.67
2018-03-06T01:55:50.137Z,17.90
2018-03-06T01:58:17.709Z,17.00
2018-03-06T02:00:45.236Z,16.30
2018-03-06T02:03:13.561Z,17.93
2018-03-06T02:05:41.104Z,17.47
2018-03-06T02:08:08.673Z,16.93
2018-03-06T02:10:36.206Z,18.93
2018-03-06T02:13:04.533Z,17.47
2018-03-06T02:15:32.059Z,17.73
2018-03-06T02:17:59.623Z,16.67
2018-03-06T02:20:27.147Z,17.60
2018-03-06T02:22:54.666Z,17.03
2018-03-06T02:25:22.205Z,15.70
2018-03-06T02:27:49.737Z,16.57
2018-03-06T02:30:18.043Z,17.30
2018-03-06T02:32:45.571Z,18.77
2018-03-06T02:35:13.899Z,16.93
2018-03-06T02:37:41.427Z,15.30
2018-03-06T02:40:08.972Z,18.40
2018-03-06T02:42:37.283Z,16.23
2018-03-06T02:45:04.827Z,19.23
2018-03-06T02:47:32.359Z,15.83
2018-03-06T02:49:59.919Z,18.10
2018-03-06T02:52:27.472Z,16.40
2018-03-06T02:54:55.253Z,16.93
2018-03-06T02:57:23.565Z,16.40
2018-03-06T02:59:51.113Z,17.13
2018-03-06T03:02:18.674Z,18.27
2018-03-06T03:04:46.969Z,16.93
2018-03-06T03:07:14.517Z,16.03
2018-03-06T03:09:42.061Z,16.83
2018-03-06T03:12:10.414Z,18.40
2018-03-06T03:14:38.024Z,14.77
2018-03-06T03:17:05.579Z,15.07
2018-03-06T03:19:33.109Z,16.50
2018-03-06T03:22:00.656Z,17.50
2018-03-06T03:24:28.184Z,16.67
2018-03-06T03:26:55.741Z,17.10
2018-03-06T03:29:23.275Z,15.80
2018-03-06T03:31:51.588Z,17.83
2018-03-06T03:34:19.141Z,17.33
2018-03-06T03:36:46.700Z,16.17
2018-03-06T03:39:14.227Z,15.70
2018-03-06T03:41:42.554Z,15.30
2018-03-06T03:44:10.092Z,15.00
2018-03-06T03:46:37.647Z,15.43
2018-03-06T03:49:05.183Z,17.03
2018-03-06T03:51:33.506Z,15.77
2018-03-06T03:54:01.047Z,15.10
2018-03-06T03:56:28.604Z,18.63
2018-03-06T03:58:56.139Z,15.93
2018-03-06T04:01:24.471Z,14.40
2018-03-06T04:03:52.072Z,15.90
2018-03-06T04:06:20.366Z,15.80
2018-03-06T04:08:47.924Z,17.73
2018-03-06T04:11:16.233Z,15.50
2018-03-06T04:13:43.807Z,15.80
2018-03-06T04:16:11.343Z,17.57
2018-03-06T04:18:38.894Z,14.90
2018-03-06T04:21:06.432Z,14.97
2018-03-06T04:23:34.757Z,15.87
2018-03-06T04:26:02.305Z,15.53
2018-03-06T04:28:29.917Z,15.50
2018-03-06T04:30:57.472Z,15.90
2018-03-06T04:33:25.803Z,17.47
2018-03-06T04:35:53.361Z,13.57
2018-03-06T04:38:20.895Z,14.00
2018-03-06T04:40:49.247Z,14.60
2018-03-06T04:43:16.791Z,17.10
2018-03-06T04:45:44.331Z,15.60
2018-03-06T04:48:11.870Z,15.33
2018-03-06T04:50:39.420Z,14.17
2018-03-06T04:53:07.726Z,15.30
2018-03-06T04:55:35.273Z,16.00
2018-03-06T04:58:02.826Z,15.53
2018-03-06T05:00:31.149Z,16.57
2018-03-06T05:02:58.686Z,15.57
2018-03-06T05:05:27.000Z,15.87
2018-03-06T05:07:54.564Z,14.80
2018-03-06T05:10:22.903Z,14.67
2018-03-06T05:12:50.465Z,17.63
2018-03-06T05:15:18.006Z,14.20
2018-03-06T05:17:46.308Z,16.07
2018-03-06T05:20:13.839Z,14.60
2018-03-06T05:22:42.147Z,14.60
2018-03-06T05:25:11.029Z,15.30
2018-03-06T05:27:39.955Z,14.67
2018-03-06T05:30:08.837Z,13.03
2018-03-06T05:32:37.741Z,14.57
2018-03-06T05:35:06.664Z,15.07
2018-03-06T05:37:35.581Z,17.50
2018-03-06T05:40:04.477Z,14.47
2018-03-06T05:42:33.367Z,14.57
2018-03-06T05:45:02.252Z,15.33
2018-03-06T05:47:31.119Z,16.73
2018-03-06T05:50:00.051Z,14.67
2018-03-06T05:52:28.960Z,16.47
2018-03-06T05:54:57.876Z,13.83
2018-03-06T05:57:26.778Z,16.97
2018-03-06T05:59:55.695Z,15.30
2018-03-06T06:02:24.638Z,15.17
2018-03-06T06:04:53.588Z,15.30
2018-03-06T06:07:22.487Z,14.47
2018-03-06T06:09:51.466Z,15.73
2018-03-06T06:12:20.404Z,16.53
2018-03-06T06:14:51.696Z,15.90
2018-03-06T06:17:20.653Z,15.57
2018-03-06T06:19:49.528Z,14.30
2018-03-06T06:22:18.484Z,14.20
2018-03-06T06:24:47.379Z,14.23
2018-03-06T06:27:16.300Z,15.53
2018-03-06T06:29:45.174Z,14.80
2018-03-06T06:32:14.068Z,15.00
2018-03-06T06:34:43.002Z,15.13
2018-03-06T06:37:11.913Z,14.77
2018-03-06T06:39:40.864Z,14.40
2018-03-06T06:42:09.800Z,13.40
2018-03-06T06:44:38.693Z,14.90
2018-03-06T06:47:07.631Z,14.33
2018-03-06T06:49:36.538Z,16.83
2018-03-06T06:52:05.419Z,14.70
2018-03-06T06:54:34.329Z,14.07
2018-03-06T06:57:03.230Z,14.77
2018-03-06T06:59:32.128Z,14.47
2018-03-06T07:02:01.018Z,14.93
2018-03-06T07:04:29.898Z,14.03
2018-03-06T07:06:58.767Z,12.60
2018-03-06T07:09:27.659Z,13.90
2018-03-06T07:11:56.567Z,17.27
2018-03-06T07:14:25.484Z,16.63
2018-03-06T07:16:54.379Z,15.07
2018-03-06T07:19:23.266Z,15.27
2018-03-06T07:21:52.148Z,13.87
2018-03-06T07:24:21.072Z,16.20
2018-03-06T07:26:49.944Z,14.90
2018-03-06T07:29:18.933Z,15.77
2018-03-06T07:31:47.930Z,14.30
2018-03-06T07:34:16.828Z,13.63
2018-03-06T07:36:45.745Z,14.43
2018-03-06T07:39:14.647Z,14.23
2018-03-06T07:41:43.556Z,15.33
2018-03-06T07:44:12.481Z,14.87
2018-03-06T07:46:41.373Z,15.37
2018-03-06T07:49:10.281Z,15.13
2018-03-06T07:51:39.189Z,15.40
2018-03-06T07:54:08.127Z,15.60
2018-03-06T07:56:37.034Z,17.10
2018-03-06T07:59:05.914Z,14.00
2018-03-06T08:01:34.835Z,15.23
2018-03-06T08:04:03.726Z,16.87
2018-03-06T08:06:32.626Z,15.30
2018-03-06T08:09:01.527Z,15.73
2018-03-06T08:11:30.394Z,14.33
2018-03-06T08:13:59.291Z,14.00
2018-03-06T08:16:28.194Z,14.93
2018-03-06T08:18:57.082Z,15.23
2018-03-06T08:21:25.967Z,15.80
2018-03-06T08:23:54.894Z,14.97
2018-03-06T08:26:23.774Z,16.83
2018-03-06T08:28:52.680Z,13.80
2018-03-06T08:31:21.568Z,14.27
2018-03-06T08:33:50.447Z,15.13
2018-03-06T08:36:19.310Z,14.87
2018-03-06T08:38:48.282Z,15.67
2018-03-06T08:41:17.213Z,14.83
2018-03-06T08:43:46.149Z,13.80
2018-03-06T08:46:15.112Z,16.40
2018-03-06T08:48:44.003Z,14.57
2018-03-06T08:51:12.910Z,16.27
2018-03-06T08:53:41.766Z,16.10
2018-03-06T08:56:10.693Z,15.67
2018-03-06T08:58:39.576Z,15.43
2018-03-06T09:01:08.486Z,16.40
2018-03-06T09:03:37.450Z,15.80
2018-03-06T09:06:06.325Z,16.00
2018-03-06T09:08:35.183Z,16.00
2018-03-06T09:11:04.119Z,17.00
2018-03-06T09:13:33.043Z,17.40
2018-03-06T09:16:01.960Z,15.90
2018-03-06T09:18:30.868Z,15.00
2018-03-06T09:20:59.800Z,16.50
2018-03-06T09:23:28.702Z,15.97
2018-03-06T09:25:57.593Z,15.17
2018-03-06T09:28:26.475Z,15.57
2018-03-06T09:30:55.351Z,17.17
2018-03-06T09:33:24.264Z,15.63
2018-03-06T09:35:53.177Z,14.30
2018-03-06T09:38:22.097Z,15.60
2018-03-06T09:40:50.989Z,17.20
2018-03-06T09:43:19.877Z,16.63
2018-03-06T09:45:48.796Z,17.50
2018-03-06T09:48:17.735Z,15.83
2018-03-06T09:50:46.615Z,15.20
2018-03-06T09:53:15.515Z,14.50
2018-03-06T09:55:44.409Z,14.37
2018-03-06T09:58:13.299Z,15.13
2018-03-06T10:00:42.182Z,15.07
2018-03-06T10:03:11.081Z,17.40
2018-03-06T10:05:40.052Z,15.50
2018-03-06T10:08:09.027Z,15.97
2018-03-06T10:10:37.945Z,14.47
2018-03-06T10:13:06.866Z,15.67
2018-03-06T10:15:35.787Z,14.40
2018-03-06T10:18:04.696Z,14.23
2018-03-06T10:20:33.587Z,15.40
2018-03-06T10:23:02.527Z,15.53
2018-03-06T10:25:31.415Z,15.10
2018-03-06T10:28:00.351Z,15.00
2018-03-06T10:30:29.245Z,14.93
2018-03-06T10:32:58.133Z,15.63
2018-03-06T10:35:27.080Z,14.00
2018-03-06T10:37:56.001Z,15.10
2018-03-06T10:40:24.968Z,15.87
2018-03-06T10:42:53.843Z,16.50
2018-03-06T10:45:22.771Z,14.63
2018-03-06T10:47:51.723Z,14.80
2018-03-06T10:50:20.648Z,15.87
2018-03-06T10:52:49.549Z,15.83
2018-03-06T10:55:18.477Z,15.30
2018-03-06T10:57:47.360Z,15.37
2018-03-06T11:00:16.298Z,15.10
2018-03-06T11:02:45.173Z,14.87
2018-03-06T11:05:14.071Z,15.10
2018-03-06T11:07:42.390Z,15.10
2018-03-06T11:10:10.034Z,13.53
2018-03-06T11:12:37.616Z,16.20
2018-03-06T11:15:05.195Z,15.90
2018-03-06T11:17:34.105Z,15.67
2018-03-06T11:20:03.007Z,15.47
2018-03-06T11:22:31.933Z,14.40
2018-03-06T11:25:01.053Z,16.53
2018-03-06T11:27:29.999Z,17.07
2018-03-06T11:29:58.875Z,15.40
2018-03-06T11:32:27.778Z,16.10
2018-03-06T11:34:56.751Z,15.30
2018-03-06T11:37:25.688Z,13.40
2018-03-06T11:39:54.593Z,16.27
2018-03-06T11:42:23.555Z,14.27
2018-03-06T11:44:52.447Z,14.60
2018-03-06T11:47:21.358Z,15.40
2018-03-06T11:49:50.276Z,15.70
2018-03-06T11:52:19.208Z,14.13
2018-03-06T11:54:48.122Z,14.93
2018-03-06T11:57:17.046Z,15.27
2018-03-06T11:59:45.946Z,15.57
2018-03-06T12:02:14.868Z,14.57
2018-03-06T12:04:43.745Z,14.80
2018-03-06T12:07:12.710Z,15.80
2018-03-06T12:09:41.582Z,15.30
2018-03-06T12:12:10.492Z,13.83
2018-03-06T12:14:39.378Z,14.53
2018-03-06T12:17:08.270Z,15.53
2018-03-06T12:19:37.172Z,15.87
2018-03-06T12:22:06.055Z,16.10
2018-03-06T12:24:34.942Z,14.67
2018-03-06T12:27:03.847Z,15.40
2018-03-06T12:29:32.762Z,14.73
2018-03-06T12:32:01.673Z,14.17
2018-03-06T12:34:30.591Z,15.73
2018-03-06T12:36:59.476Z,14.27
2018-03-06T12:39:28.379Z,14.47
2018-03-06T12:41:57.262Z,14.30
2018-03-06T12:44:26.180Z,14.37
2018-03-06T12:46:55.069Z,15.03
2018-03-06T12:49:23.946Z,14.80
2018-03-06T12:51:52.862Z,14.43
2018-03-06T12:54:21.748Z,14.63
2018-03-06T12:56:50.642Z,14.67
2018-03-06T12:59:19.541Z,14.23
2018-03-06T13:01:48.439Z,16.07
2018-03-06T13:04:17.303Z,13.40
2018-03-06T13:06:46.220Z,15.63
2018-03-06T13:09:15.090Z,15.50
2018-03-06T13:11:43.994Z,14.50
2018-03-06T13:14:12.895Z,14.13
2018-03-06T13:16:41.790Z,14.80
2018-03-06T13:19:10.683Z,15.80
2018-03-06T13:21:39.568Z,14.83
2018-03-06T13:24:08.439Z,15.37
2018-03-06T13:26:37.347Z,15.37
2018-03-06T13:29:06.254Z,13.73
2018-03-06T13:31:35.159Z,14.90
2018-03-06T13:34:04.140Z,14.47
2018-03-06T13:36:33.049Z,14.90
2018-03-06T13:39:01.947Z,14.90
2018-03-06T13:41:30.844Z,15.20
2018-03-06T13:43:59.752Z,14.83
2018-03-06T13:46:28.635Z,14.17
2018-03-06T13:48:57.565Z,14.03
2018-03-06T13:51:26.442Z,14.67
2018-03-06T13:53:55.364Z,16.97
2018-03-06T13:56:24.241Z,14.73
2018-03-06T13:58:53.138Z,14.70
2018-03-06T14:01:22.043Z,14.20
2018-03-06T14:03:50.925Z,14.03
2018-03-06T14:06:19.803Z,15.43
2018-03-06T14:08:48.728Z,16.00
2018-03-06T14:11:17.623Z,16.20
2018-03-06T14:13:46.512Z,16.33
2018-03-06T14:16:15.569Z,16.03
2018-03-06T14:18:44.495Z,16.77
2018-03-06T14:21:13.401Z,16.40
2018-03-06T14:23:42.279Z,16.87
2018-03-06T14:26:11.179Z,15.80
2018-03-06T14:28:40.049Z,15.67
2018-03-06T14:31:08.951Z,16.33
2018-03-06T14:33:37.853Z,15.33
2018-03-06T14:36:06.748Z,17.43
2018-03-06T14:38:35.657Z,16.70
2018-03-06T14:41:04.535Z,15.33
2018-03-06T14:43:33.422Z,15.00
2018-03-06T14:46:02.309Z,14.90
2018-03-06T14:48:31.227Z,15.67
2018-03-06T14:51:00.111Z,16.80
2018-03-06T14:53:29.019Z,15.37
2018-03-06T14:55:57.910Z,15.60
2018-03-06T14:58:26.837Z,16.37
2018-03-06T15:00:55.772Z,16.33
2018-03-06T15:03:23.732Z,15.20
2018-03-06T15:05:51.263Z,15.97
2018-03-06T15:08:20.145Z,15.30
2018-03-06T15:10:49.067Z,16.90
2018-03-06T15:13:17.967Z,15.73
2018-03-06T15:15:46.876Z,18.00
2018-03-06T15:18:15.743Z,17.17
2018-03-06T15:20:44.644Z,17.23
2018-03-06T15:23:13.520Z,17.00
2018-03-06T15:25:42.436Z,17.80
2018-03-06T15:28:11.347Z,16.70
2018-03-06T15:30:40.285Z,17.77
2018-03-06T15:33:09.307Z,17.83
2018-03-06T15:35:38.212Z,18.10
2018-03-06T15:38:07.099Z,17.50
2018-03-06T15:40:35.989Z,18.83
2018-03-06T15:43:04.894Z,17.80
2018-03-06T15:45:34.008Z,16.73
2018-03-06T15:48:02.900Z,18.03
2018-03-06T15:50:31.804Z,18.83
2018-03-06T15:53:00.708Z,18.67
2018-03-06T15:55:29.597Z,18.27
2018-03-06T15:57:58.510Z,17.83
2018-03-06T16:00:27.440Z,17.83
2018-03-06T16:02:56.346Z,19.30
2018-03-06T16:05:25.266Z,18.07
2018-03-06T16:07:54.134Z,19.33
2018-03-06T16:10:23.036Z,18.90
2018-03-06T16:12:52.003Z,21.00
2018-03-06T16:15:20.881Z,19.23
2018-03-06T16:17:49.776Z,18.53
2018-03-06T16:20:18.662Z,19.60
2018-03-06T16:22:47.560Z,21.40
2018-03-06T16:25:16.450Z,20.43
2018-03-06T16:27:45.377Z,20.87
2018-03-06T16:30:14.284Z,19.80
2018-03-06T16:32:43.180Z,19.43
2018-03-06T16:35:11.579Z,20.30
2018-03-06T16:37:39.890Z,19.90
2018-03-06T16:40:07.454Z,20.83
2018-03-06T16:42:35.012Z,20.53
2018-03-06T16:45:03.894Z,20.17
2018-03-06T16:47:32.780Z,23.43
2018-03-06T16:50:01.682Z,20.83
2018-03-06T16:52:30.562Z,21.13
2018-03-06T16:54:59.487Z,20.37
2018-03-06T16:57:28.363Z,21.33
2018-03-06T16:59:57.328Z,20.63
2018-03-06T17:02:26.220Z,20.50
2018-03-06T17:04:55.158Z,21.40
2018-03-06T17:07:22.725Z,21.80
2018-03-06T17:09:50.260Z,21.10
2018-03-06T17:12:17.801Z,22.03
2018-03-06T17:14:45.330Z,20.70
2018-03-06T17:17:12.899Z,21.20
2018-03-06T17:19:40.415Z,20.87
2018-03-06T17:22:09.301Z,20.83
2018-03-06T17:24:38.172Z,21.63
2018-03-06T17:27:07.074Z,21.37
2018-03-06T17:29:35.944Z,19.83
2018-03-06T17:32:04.870Z,23.37
2018-03-06T17:34:33.745Z,22.80
2018-03-06T17:37:02.648Z,19.60
2018-03-06T17:39:31.529Z,20.40
2018-03-06T17:42:00.436Z,21.47
2018-03-06T17:44:29.309Z,22.40
2018-03-06T17:46:58.184Z,20.80
2018-03-06T17:49:27.064Z,22.20
2018-03-06T17:51:55.933Z,21.10
2018-03-06T17:54:24.811Z,21.87
2018-03-06T17:56:53.703Z,23.30
2018-03-06T17:59:22.585Z,23.37
2018-03-06T18:01:51.487Z,22.40
2018-03-06T18:04:20.366Z,21.57
2018-03-06T18:06:49.239Z,23.60
2018-03-06T18:09:18.142Z,22.57
2018-03-06T18:11:47.013Z,22.77
2018-03-06T18:14:15.913Z,25.43
2018-03-06T18:16:44.776Z,21.63
2018-03-06T18:19:13.659Z,23.10
2018-03-06T18:21:42.581Z,22.87
2018-03-06T18:24:11.496Z,23.97
2018-03-06T18:26:40.387Z,25.60
2018-03-06T18:29:09.116Z,22.60
2018-03-06T18:31:36.643Z,24.10
2018-03-06T18:34:04.175Z,22.87
2018-03-06T18:36:33.075Z,24.10
2018-03-06T18:39:01.975Z,22.63
2018-03-06T18:41:30.847Z,24.30
2018-03-06T18:43:59.716Z,25.07
2018-03-06T18:46:28.631Z,24.30
2018-03-06T18:48:57.502Z,24.67
2018-03-06T18:51:26.398Z,24.13
2018-03-06T18:53:55.288Z,24.13
2018-03-06T18:56:24.219Z,24.30
2018-03-06T18:58:53.091Z,23.80
2018-03-06T19:01:36.803Z,22.70
2018-03-06T19:04:11.583Z,24.63
2018-03-06T19:06:55.384Z,23.70
2018-03-06T19:09:24.274Z,24.53
2018-03-06T19:11:53.157Z,24.83
2018-03-06T19:14:22.023Z,24.20
2018-03-06T19:16:50.936Z,25.00
2018-03-06T19:19:19.812Z,24.40
2018-03-06T19:21:48.766Z,25.17
2018-03-06T19:24:17.787Z,23.17
2018-03-06T19:26:46.691Z,24.43
2018-03-06T19:29:15.641Z,24.80
2018-03-06T19:31:44.533Z,26.67
2018-03-06T19:34:13.430Z,23.57
2018-03-06T19:36:42.315Z,22.87
2018-03-06T19:39:11.203Z,23.60
2018-03-06T19:41:40.062Z,24.37
2018-03-06T19:44:08.965Z,24.30
2018-03-06T19:46:37.842Z,22.80
2018-03-06T19:49:06.742Z,23.73
2018-03-06T19:51:35.620Z,24.03
2018-03-06T19:54:04.628Z,24.43
2018-03-06T19:56:33.525Z,24.23
2018-03-06T19:59:02.437Z,24.00
2018-03-06T20:01:31.313Z,25.03
2018-03-06T20:04:00.198Z,23.10
2018-03-06T20:06:29.070Z,24.40
2018-03-06T20:08:58.028Z,23.70
2018-03-06T20:11:26.908Z,23.50
2018-03-06T20:13:55.792Z,24.60
2018-03-06T20:16:24.676Z,23.77
2018-03-06T20:18:59.322Z,23.40
2018-03-06T20:21:28.200Z,24.37
2018-03-06T20:23:57.087Z,22.37
2018-03-06T20:26:26.018Z,25.73
2018-03-06T20:28:54.925Z,24.00
2018-03-06T20:31:29.709Z,23.60
2018-03-06T20:33:58.646Z,24.30
2018-03-06T20:36:27.528Z,23.80
2018-03-06T20:39:02.132Z,23.43
2018-03-06T20:41:31.089Z,23.03
2018-03-06T20:44:00.021Z,24.20
2018-03-06T20:46:34.591Z,22.40
2018-03-06T20:49:03.581Z,23.67
2018-03-06T20:51:32.505Z,23.93
2018-03-06T20:54:07.261Z,22.53
2018-03-06T20:56:36.159Z,24.20
2018-03-06T20:59:05.032Z,25.37
2018-03-06T21:01:33.928Z,25.13
2018-03-06T21:04:02.794Z,23.77
2018-03-06T21:06:31.676Z,25.43
2018-03-06T21:08:59.956Z,21.70
2018-03-06T21:11:27.510Z,23.97
2018-03-06T21:13:56.543Z,24.10
2018-03-06T21:16:24.843Z,22.57
2018-03-06T21:18:53.158Z,25.47
2018-03-06T21:21:20.692Z,23.60
2018-03-06T21:23:48.212Z,23.40
2018-03-06T21:26:16.521Z,23.60
2018-03-06T21:28:44.045Z,24.53
2018-03-06T21:31:11.576Z,23.23
2018-03-06T21:33:39.095Z,24.60
2018-03-06T21:36:06.637Z,24.57
2018-03-06T21:38:34.932Z,25.97
2018-03-06T21:41:02.471Z,23.87
2018-03-06T21:43:30.789Z,23.77
2018-03-06T21:45:58.335Z,24.70
2018-03-06T21:48:25.860Z,23.07
2018-03-06T21:50:53.410Z,25.93
2018-03-06T21:53:20.936Z,23.70
2018-03-06T21:55:48.472Z,23.83
2018-03-06T21:58:15.984Z,23.53
2018-03-06T22:00:43.524Z,22.67
2018-03-06T22:03:11.058Z,22.83
2018-03-06T22:05:39.995Z,25.67
2018-03-06T22:08:08.877Z,24.37
2018-03-06T22:10:37.743Z,21.83
2018-03-06T22:13:06.648Z,20.93
2018-03-06T22:15:35.524Z,21.87
2018-03-06T22:18:04.414Z,24.07
2018-03-06T22:20:33.301Z,23.97
2018-03-06T22:23:02.199Z,23.50
2018-03-06T22:25:31.063Z,23.57
2018-03-06T22:27:59.950Z,23.67
2018-03-06T22:30:28.846Z,23.27
2018-03-06T22:32:57.723Z,22.40
2018-03-06T22:35:26.605Z,22.50
2018-03-06T22:37:55.502Z,23.80
2018-03-06T22:40:24.370Z,23.43
2018-03-06T22:42:53.296Z,25.13
2018-03-06T22:45:22.170Z,22.70
2018-03-06T22:47:51.048Z,22.07
2018-03-06T22:50:19.919Z,23.60
2018-03-06T22:52:48.776Z,24.80
2018-03-06T22:55:17.667Z,25.80
2018-03-06T22:57:46.548Z,22.60
2018-03-06T23:00:15.440Z,23.50
2018-03-06T23:02:44.326Z,24.60
2018-03-06T23:05:13.232Z,26.80
2018-03-06T23:07:42.091Z,23.70
2018-03-06T23:10:09.615Z,23.70
2018-03-06T23:12:37.148Z,22.27
2018-03-06T23:15:05.444Z,22.80
2018-03-06T23:17:32.976Z,24.13
2018-03-06T23:20:01.297Z,22.33
2018-03-06T23:22:28.825Z,24.07
2018-03-06T23:24:56.351Z,21.50
2018-03-06T23:27:23.921Z,23.83
2018-03-06T23:29:51.447Z,23.27
2018-03-06T23:32:19.059Z,24.30
2018-03-06T23:34:47.352Z,23.23
2018-03-06T23:37:14.893Z,23.27
2018-03-06T23:39:43.190Z,22.87
2018-03-06T23:42:10.733Z,23.43
2018-03-06T23:44:39.024Z,24.20
2018-03-06T23:47:06.564Z,23.60
2018-03-06T23:49:34.948Z,23.50
2018-03-06T23:52:03.252Z,23.27
2018-03-06T23:54:30.783Z,20.77
2018-03-06T23:56:59.081Z,23.60
2018-03-06T23:59:27.381Z,22.27
