createdAt,value
2022-12-23T00:00:20.075Z,95953.22
2022-12-23T00:02:48.608Z,95952.97
2022-12-23T00:05:18.650Z,95975.97
2022-12-23T00:07:46.875Z,95938.56
2022-12-23T00:10:15.037Z,95960.00
2022-12-23T00:13:00.705Z,95971.00
2022-12-23T00:15:29.254Z,95932.81
2022-12-23T00:17:57.541Z,95955.06
2022-12-23T00:20:27.099Z,95953.75
2022-12-23T00:23:07.395Z,95937.00
2022-12-23T00:25:44.976Z,95935.75
2022-12-23T00:28:15.505Z,95934.97
2022-12-23T00:30:48.194Z,95942.06
2022-12-23T00:33:17.789Z,95949.09
2022-12-23T00:35:48.092Z,95922.66
2022-12-23T00:38:17.375Z,95947.53
2022-12-23T00:41:03.182Z,95899.91
2022-12-23T00:43:31.312Z,95920.84
2022-12-23T00:45:59.656Z,95951.19
2022-12-23T00:48:45.143Z,95933.38
2022-12-23T00:51:14.697Z,95938.63
2022-12-23T00:53:42.762Z,95944.63
2022-12-23T00:56:10.917Z,95918.19
2022-12-23T00:58:39.045Z,95904.31
2022-12-23T01:01:24.750Z,95896.78
2022-12-23T01:04:10.614Z,95921.88
2022-12-23T01:06:40.155Z,95900.19
2022-12-23T01:09:08.460Z,95878.00
2022-12-23T01:11:37.014Z,95865.50
2022-12-23T01:14:05.326Z,95884.31
2022-12-23T01:16:33.697Z,95902.38
2022-12-23T01:19:01.935Z,95907.34
2022-12-23T01:21:30.303Z,95933.50
2022-12-23T01:24:00.112Z,95938.94
2022-12-23T01:26:28.586Z,95929.28
2022-12-23T01:28:57.408Z,95932.38
2022-12-23T01:31:26.627Z,95941.81
2022-12-23T01:33:55.501Z,95940.75
2022-12-23T01:36:24.048Z,95926.09
2022-12-23T01:38:52.661Z,95934.47
2022-12-23T01:41:39.020Z,95940.22
2022-12-23T01:44:40.311Z,95918.22
2022-12-23T01:47:14.307Z,95919.25
2022-12-23T01:49:43.118Z,95922.94
2022-12-23T01:52:13.138Z,95918.53
2022-12-23T01:54:42.460Z,95891.34
2022-12-23T01:57:12.712Z,95902.31
2022-12-23T01:59:59.300Z,95925.13
2022-12-23T02:02:48.331Z,95925.09
2022-12-23T02:05:18.013Z,95919.88
2022-12-23T02:08:03.979Z,95946.03
2022-12-23T02:10:40.059Z,95941.88
2022-12-23T02:13:17.252Z,95950.75
2022-12-23T02:16:09.767Z,95949.72
2022-12-23T02:18:53.829Z,95935.84
2022-12-23T02:21:49.600Z,95907.34
2022-12-23T02:24:54.413Z,95921.19
2022-12-23T02:27:30.203Z,95903.63
2022-12-23T02:30:41.300Z,95909.38
2022-12-23T02:33:34.216Z,95905.25
2022-12-23T02:36:15.382Z,95922.72
2022-12-23T02:38:49.331Z,95925.06
2022-12-23T02:41:24.838Z,95916.47
2022-12-23T02:43:59.317Z,95911.00
2022-12-23T02:46:34.018Z,95903.16
2022-12-23T02:49:09.530Z,95903.69
2022-12-23T02:51:42.773Z,95921.19
2022-12-23T02:54:14.932Z,95927.22
2022-12-23T02:56:46.626Z,95902.63
2022-12-23T02:59:18.828Z,95940.56
2022-12-23T03:01:50.973Z,95912.03
2022-12-23T03:04:19.731Z,95932.44
2022-12-23T03:06:51.339Z,95943.94
2022-12-23T03:09:29.675Z,95934.00
2022-12-23T03:12:06.242Z,95922.22
2022-12-23T03:15:09.526Z,95919.09
2022-12-23T03:17:50.439Z,95913.88
2022-12-23T03:20:28.548Z,95947.56
2022-12-23T03:23:04.957Z,95929.78
2022-12-23T03:25:37.285Z,95927.69
2022-12-23T03:28:12.406Z,95942.31
2022-12-23T03:30:45.690Z,95925.56
2022-12-23T03:33:18.042Z,95916.69
2022-12-23T03:35:51.417Z,95915.69
2022-12-23T03:38:20.832Z,95926.66
2022-12-23T03:40:54.779Z,95931.88
2022-12-23T03:43:27.236Z,95911.72
2022-12-23T03:46:00.483Z,95910.16
2022-12-23T03:48:34.772Z,95897.63
2022-12-23T03:51:06.070Z,95889.53
2022-12-23T03:53:40.229Z,95895.84
2022-12-23T03:56:14.085Z,95905.50
2022-12-23T03:58:49.101Z,95900.03
2022-12-23T04:01:25.801Z,95915.72
2022-12-23T04:04:02.673Z,95911.53
2022-12-23T04:06:37.447Z,95929.81
2022-12-23T04:09:07.436Z,95937.69
2022-12-23T04:11:37.300Z,95928.00
2022-12-23T04:14:05.542Z,95907.84
2022-12-23T04:16:34.391Z,95928.25
2022-12-23T04:19:04.043Z,95912.81
2022-12-23T04:21:32.228Z,95918.03
2022-12-23T04:24:00.418Z,95930.34
2022-12-23T04:26:28.592Z,95926.16
2022-12-23T04:28:56.843Z,95931.91
2022-12-23T04:31:25.277Z,95906.28
2022-12-23T04:33:53.534Z,95912.28
2022-12-23T04:36:23.049Z,95920.13
2022-12-23T04:38:51.348Z,95907.31
2022-12-23T04:41:19.642Z,95909.41
2022-12-23T04:43:53.141Z,95904.16
2022-12-23T04:46:21.840Z,95884.81
2022-12-23T04:48:50.066Z,95895.03
2022-12-23T04:51:18.324Z,95893.97
2022-12-23T04:53:48.020Z,95893.19
2022-12-23T04:56:16.520Z,95911.25
2022-12-23T04:58:44.884Z,95910.19
2022-12-23T05:01:13.517Z,95885.88
2022-12-23T05:03:42.157Z,95872.03
2022-12-23T05:06:10.343Z,95880.66
2022-12-23T05:08:38.602Z,95881.19
2022-12-23T05:11:08.354Z,95884.84
2022-12-23T05:13:36.785Z,95870.97
2022-12-23T05:16:05.462Z,95885.38
2022-12-23T05:18:33.882Z,95878.06
2022-12-23T05:21:02.079Z,95894.78
2022-12-23T05:23:30.271Z,95905.75
2022-12-23T05:25:58.501Z,95884.59
2022-12-23T05:28:28.114Z,95885.38
2022-12-23T05:31:00.697Z,95900.50
2022-12-23T05:33:29.544Z,95888.22
2022-12-23T05:35:58.180Z,95895.28
2022-12-23T05:38:26.663Z,95908.88
2022-12-23T05:40:55.001Z,95902.06
2022-12-23T05:43:23.601Z,95900.25
2022-12-23T05:45:53.249Z,95913.00
2022-12-23T05:48:21.451Z,95919.28
2022-12-23T05:50:51.213Z,95930.25
2022-12-23T05:53:20.074Z,95930.78
2022-12-23T05:55:48.777Z,95925.56
2022-12-23T05:58:17.255Z,95934.94
2022-12-23T06:00:45.474Z,95943.28
2022-12-23T06:03:15.186Z,95950.09
2022-12-23T06:05:44.189Z,95953.22
2022-12-23T06:08:12.299Z,95951.38
2022-12-23T06:10:40.359Z,95947.69
2022-12-23T06:13:08.469Z,95949.50
2022-12-23T06:15:36.624Z,95961.31
2022-12-23T06:18:04.997Z,95951.13
2022-12-23T06:20:34.551Z,95960.56
2022-12-23T06:23:02.743Z,95937.53
2022-12-23T06:25:30.832Z,95951.38
2022-12-23T06:27:59.612Z,95968.91
2022-12-23T06:30:27.837Z,95949.56
2022-12-23T06:32:56.060Z,95965.47
2022-12-23T06:35:24.353Z,95960.22
2022-12-23T06:37:55.551Z,95971.66
2022-12-23T06:40:23.635Z,95980.50
2022-12-23T06:42:51.831Z,95965.53
2022-12-23T06:45:20.035Z,95984.66
2022-12-23T06:47:48.182Z,95992.72
2022-12-23T06:50:16.410Z,95990.09
2022-12-23T06:52:44.679Z,95990.63
2022-12-23T06:55:14.367Z,95989.06
2022-12-23T06:57:42.571Z,95998.00
2022-12-23T07:00:11.883Z,95982.91
2022-12-23T07:02:40.012Z,95955.22
2022-12-23T07:05:08.657Z,95948.16
2022-12-23T07:07:36.803Z,95972.41
2022-12-23T07:10:05.904Z,95996.47
2022-12-23T07:12:35.592Z,95992.78
2022-12-23T07:15:03.825Z,95988.28
2022-12-23T07:17:32.546Z,95984.34
2022-12-23T07:20:00.952Z,96002.56
2022-12-23T07:22:29.240Z,96007.53
2022-12-23T07:24:57.438Z,95995.75
2022-12-23T07:27:25.587Z,95989.50
2022-12-23T07:29:55.114Z,96002.53
2022-12-23T07:32:23.363Z,96026.34
2022-12-23T07:34:51.507Z,96047.34
2022-12-23T07:37:19.590Z,96044.03
2022-12-23T07:39:47.667Z,96016.94
2022-12-23T07:42:43.428Z,96004.47
2022-12-23T07:45:06.462Z,96004.75
2022-12-23T07:47:34.705Z,96046.81
2022-12-23T07:50:02.982Z,96060.97
2022-12-23T07:52:31.245Z,96049.44
2022-12-23T07:54:59.455Z,96034.56
2022-12-23T07:57:27.625Z,96016.03
2022-12-23T07:59:55.738Z,96000.63
2022-12-23T08:02:25.715Z,95988.59
2022-12-23T08:04:54.016Z,95961.13
2022-12-23T08:07:22.285Z,95967.38
2022-12-23T08:09:50.416Z,95987.19
2022-12-23T08:12:18.655Z,96002.84
2022-12-23T08:14:48.582Z,96017.00
2022-12-23T08:17:16.716Z,95997.88
2022-12-23T08:19:46.537Z,96017.47
2022-12-23T08:22:14.733Z,96021.06
2022-12-23T08:24:42.941Z,96043.25
2022-12-23T08:27:11.415Z,96029.59
2022-12-23T08:29:40.852Z,96030.38
2022-12-23T08:32:09.316Z,96033.03
2022-12-23T08:34:37.637Z,96047.22
2022-12-23T08:37:07.237Z,96043.09
2022-12-23T08:39:35.694Z,96038.16
2022-12-23T08:42:03.996Z,96048.91
2022-12-23T08:44:32.802Z,96060.97
2022-12-23T08:47:01.082Z,96061.78
2022-12-23T08:49:29.215Z,96054.72
2022-12-23T08:51:57.510Z,96046.88
2022-12-23T08:54:28.364Z,96055.78
2022-12-23T08:56:56.618Z,96050.56
2022-12-23T08:59:24.892Z,96039.00
2022-12-23T09:01:53.219Z,96060.13
2022-12-23T09:04:21.673Z,96036.84
2022-12-23T09:06:49.841Z,96027.44
2022-12-23T09:09:18.019Z,96037.34
2022-12-23T09:11:47.710Z,96038.91
2022-12-23T09:14:15.875Z,96030.28
2022-12-23T09:16:44.017Z,96042.59
2022-12-23T09:19:12.157Z,96048.09
2022-12-23T09:21:40.387Z,96059.06
2022-12-23T09:24:08.745Z,96066.44
2022-12-23T09:26:37.007Z,96061.47
2022-12-23T09:29:06.696Z,96066.19
2022-12-23T09:31:37.631Z,96072.50
2022-12-23T09:34:06.894Z,96096.06
2022-12-23T09:36:35.041Z,96095.56
2022-12-23T09:39:03.255Z,96106.03
2022-12-23T09:41:46.429Z,96114.41
2022-12-23T09:44:41.694Z,96112.81
2022-12-23T09:47:15.759Z,96115.97
2022-12-23T09:49:48.819Z,96118.03
2022-12-23T09:52:23.949Z,96124.03
2022-12-23T09:54:55.279Z,96129.00
2022-12-23T09:57:28.078Z,96126.38
2022-12-23T10:00:07.011Z,96118.78
2022-12-23T10:02:44.492Z,96103.06
2022-12-23T10:05:22.668Z,96105.13
2022-12-23T10:07:54.750Z,96109.06
2022-12-23T10:10:33.259Z,96101.25
2022-12-23T10:13:03.402Z,96099.22
2022-12-23T10:15:38.097Z,96099.75
2022-12-23T10:18:13.955Z,96102.34
2022-12-23T10:20:47.224Z,96114.91
2022-12-23T10:23:18.965Z,96108.34
2022-12-23T10:25:51.868Z,96086.38
2022-12-23T10:28:20.491Z,96080.63
2022-12-23T10:33:56.161Z,96079.59
2022-12-23T10:36:36.381Z,96071.47
2022-12-23T10:39:15.252Z,96072.00
2022-12-23T10:41:51.975Z,96065.16
2022-12-23T10:44:35.754Z,96072.47
2022-12-23T10:47:16.020Z,96083.97
2022-12-23T10:49:54.681Z,96090.25
2022-12-23T10:52:25.196Z,96093.97
2022-12-23T10:54:53.187Z,96074.84
2022-12-23T10:57:21.533Z,96083.47
2022-12-23T10:59:49.617Z,96057.88
2022-12-23T11:02:47.436Z,96028.06
2022-12-23T11:05:29.790Z,96040.09
2022-12-23T11:07:58.739Z,96056.56
2022-12-23T11:10:33.136Z,96059.72
2022-12-23T11:13:01.807Z,96047.97
2022-12-23T11:15:33.760Z,96052.16
2022-12-23T11:18:07.435Z,96051.13
2022-12-23T11:20:37.540Z,96051.16
2022-12-23T11:23:07.774Z,96051.69
2022-12-23T11:25:38.460Z,96060.06
2022-12-23T11:28:13.699Z,96044.91
2022-12-23T11:30:56.501Z,96047.50
2022-12-23T11:33:29.317Z,96043.81
2022-12-23T11:36:03.086Z,96039.94
2022-12-23T11:38:31.743Z,96040.97
2022-12-23T11:41:00.561Z,96042.53
2022-12-23T11:43:29.410Z,96034.97
2022-12-23T11:46:19.401Z,96032.34
2022-12-23T11:48:54.581Z,96031.56
2022-12-23T11:51:28.044Z,96034.97
2022-12-23T11:54:01.548Z,96042.53
2022-12-23T11:56:36.226Z,96031.03
2022-12-23T11:59:09.327Z,96034.44
2022-12-23T12:01:39.699Z,96031.03
2022-12-23T12:04:13.636Z,96037.56
2022-12-23T12:06:51.151Z,96027.09
2022-12-23T12:09:22.086Z,96027.66
2022-12-23T12:11:52.292Z,96030.25
2022-12-23T12:14:26.426Z,96019.81
2022-12-23T12:17:01.895Z,96013.53
2022-12-23T12:19:34.628Z,96028.16
2022-12-23T12:22:07.109Z,96031.31
2022-12-23T12:24:40.152Z,96020.84
2022-12-23T12:27:09.404Z,96012.47
2022-12-23T12:29:42.898Z,95999.91
2022-12-23T12:32:20.458Z,96012.22
2022-12-23T12:34:54.764Z,95998.31
2022-12-23T12:37:31.430Z,96008.75
2022-12-23T12:40:03.667Z,96003.50
2022-12-23T12:42:37.893Z,95990.44
2022-12-23T12:45:18.066Z,96005.59
2022-12-23T12:47:59.922Z,96017.38
2022-12-23T12:50:35.485Z,96039.88
2022-12-23T12:53:11.533Z,96024.47
2022-12-23T12:55:46.252Z,96022.91
2022-12-23T12:58:20.405Z,96051.16
2022-12-23T13:01:02.608Z,96041.50
2022-12-23T13:04:00.108Z,96053.81
2022-12-23T13:06:37.314Z,96051.44
2022-12-23T13:09:18.166Z,96031.03
2022-12-23T13:11:54.596Z,96029.44
2022-12-23T13:14:34.891Z,96031.84
2022-12-23T13:17:09.595Z,96031.78
2022-12-23T13:19:45.301Z,96039.38
2022-12-23T13:22:18.077Z,96035.97
2022-12-23T13:24:58.507Z,96046.91
2022-12-23T13:27:32.852Z,96041.13
2022-12-23T13:30:07.058Z,96034.81
2022-12-23T13:32:52.631Z,96040.28
2022-12-23T13:35:34.247Z,96025.38
2022-12-23T13:38:16.012Z,96037.69
2022-12-23T13:40:54.699Z,96032.78
2022-12-23T13:43:25.528Z,96040.13
2022-12-23T13:45:55.651Z,96046.41
2022-12-23T13:48:36.638Z,96054.25
2022-12-23T13:51:11.362Z,96042.25
2022-12-23T13:53:53.695Z,96036.22
2022-12-23T13:56:31.166Z,96044.59
2022-12-23T13:58:59.579Z,96046.47
2022-12-23T14:01:37.624Z,96031.31
2022-12-23T14:04:57.971Z,96034.69
2022-12-23T14:07:28.625Z,96051.69
2022-12-23T14:10:09.950Z,96038.09
2022-12-23T14:12:40.158Z,96031.03
2022-12-23T14:15:29.271Z,96025.53
2022-12-23T14:18:10.746Z,96031.03
2022-12-23T14:20:49.671Z,96041.22
2022-12-23T14:23:35.095Z,96040.19
2022-12-23T14:26:22.175Z,96028.94
2022-12-23T14:29:03.021Z,96027.63
2022-12-23T14:31:36.739Z,96028.66
2022-12-23T14:34:24.272Z,96037.56
2022-12-23T14:37:31.241Z,96025.78
2022-12-23T14:39:59.857Z,96024.47
2022-12-23T14:42:42.681Z,96017.69
2022-12-23T14:45:30.709Z,96021.59
2022-12-23T14:47:58.887Z,96038.09
2022-12-23T14:50:40.906Z,96044.63
2022-12-23T14:53:24.538Z,96029.97
2022-12-23T14:56:11.004Z,96031.28
2022-12-23T14:59:00.787Z,96026.06
2022-12-23T15:01:34.931Z,96025.03
2022-12-23T15:04:10.146Z,96027.66
2022-12-23T15:06:40.675Z,96016.91
2022-12-23T15:09:17.687Z,96018.22
2022-12-23T15:11:45.833Z,96011.97
2022-12-23T15:14:22.204Z,96025.56
2022-12-23T15:16:50.242Z,96026.84
2022-12-23T15:19:21.541Z,96008.25
2022-12-23T15:22:00.279Z,96000.41
2022-12-23T15:24:33.435Z,95987.38
2022-12-23T15:27:26.014Z,95989.44
2022-12-23T15:29:55.351Z,95999.91
2022-12-23T15:32:25.710Z,95998.34
2022-12-23T15:34:56.989Z,96011.94
2022-12-23T15:37:30.535Z,96016.13
2022-12-23T15:40:09.490Z,96016.34
2022-12-23T15:42:39.920Z,96020.53
2022-12-23T15:45:31.400Z,96024.94
2022-12-23T15:47:59.635Z,96012.09
2022-12-23T15:50:29.558Z,96008.19
2022-12-23T15:53:08.838Z,96004.00
2022-12-23T15:55:40.614Z,96001.94
2022-12-23T15:58:09.200Z,95988.34
2022-12-23T16:00:42.153Z,95992.25
2022-12-23T16:03:25.163Z,95992.78
2022-12-23T16:05:53.533Z,96014.50
2022-12-23T16:08:30.236Z,96023.91
2022-12-23T16:11:06.484Z,96016.06
2022-12-23T16:13:34.887Z,96020.28
2022-12-23T16:16:30.515Z,96031.78
2022-12-23T16:18:58.626Z,96034.44
2022-12-23T16:21:31.133Z,96041.25
2022-12-23T16:24:00.960Z,96038.63
2022-12-23T16:26:29.325Z,96037.81
2022-12-23T16:29:01.922Z,96062.16
2022-12-23T16:31:31.455Z,96063.19
2022-12-23T16:34:01.124Z,96064.78
2022-12-23T16:36:37.636Z,96048.03
2022-12-23T16:39:16.180Z,96035.47
2022-12-23T16:41:44.314Z,96038.09
2022-12-23T16:44:12.312Z,96044.88
2022-12-23T16:46:45.173Z,96053.00
2022-12-23T16:49:16.839Z,96054.84
2022-12-23T16:51:45.332Z,96057.19
2022-12-23T16:54:16.518Z,96076.03
2022-12-23T16:56:46.865Z,96073.69
2022-12-23T16:59:15.463Z,96042.53
2022-12-23T17:01:46.791Z,96005.13
2022-12-23T17:04:15.205Z,96002.50
2022-12-23T17:06:43.476Z,95988.88
2022-12-23T17:09:11.888Z,95994.91
2022-12-23T17:11:42.569Z,96005.13
2022-12-23T17:14:16.298Z,96010.66
2022-12-23T17:16:46.842Z,96026.84
2022-12-23T17:19:15.357Z,96019.50
2022-12-23T17:21:44.863Z,96030.72
2022-12-23T17:24:18.407Z,96021.84
2022-12-23T17:26:46.444Z,96029.97
2022-12-23T17:29:14.647Z,96025.81
2022-12-23T17:31:44.261Z,96025.03
2022-12-23T17:34:16.912Z,96034.97
2022-12-23T17:36:49.868Z,96042.56
2022-12-23T17:39:19.070Z,96031.03
2022-12-23T17:41:47.655Z,96022.66
2022-12-23T17:44:17.150Z,96023.44
2022-12-23T17:46:46.113Z,96019.25
2022-12-23T17:49:15.645Z,96021.34
2022-12-23T17:51:44.195Z,96026.06
2022-12-23T17:54:21.745Z,96032.34
2022-12-23T17:56:50.102Z,96025.00
2022-12-23T17:59:18.125Z,96027.63
2022-12-23T18:01:46.311Z,96030.75
2022-12-23T18:04:15.804Z,96025.25
2022-12-23T18:06:44.142Z,96007.22
2022-12-23T18:09:12.247Z,96016.13
2022-12-23T18:11:43.453Z,96018.19
2022-12-23T18:14:17.318Z,96003.00
2022-12-23T18:16:45.487Z,96006.41
2022-12-23T18:19:18.179Z,95996.47
2022-12-23T18:21:46.743Z,96003.50
2022-12-23T18:24:14.883Z,95997.75
2022-12-23T18:26:43.076Z,95997.22
2022-12-23T18:29:11.135Z,96004.31
2022-12-23T18:31:50.215Z,96000.38
2022-12-23T18:34:21.512Z,96004.03
2022-12-23T18:36:51.926Z,96017.66
2022-12-23T18:39:20.287Z,96026.03
2022-12-23T18:41:48.279Z,96036.75
2022-12-23T18:44:19.680Z,96033.34
2022-12-23T18:46:47.704Z,96025.22
2022-12-23T18:49:15.909Z,96030.22
2022-12-23T18:51:45.288Z,96027.06
2022-12-23T18:54:15.824Z,96030.72
2022-12-23T18:56:43.873Z,96030.47
2022-12-23T18:59:16.836Z,96037.00
2022-12-23T19:01:44.945Z,96038.84
2022-12-23T19:04:13.105Z,96042.25
2022-12-23T19:06:41.325Z,96048.03
2022-12-23T19:09:16.919Z,96057.44
2022-12-23T19:11:46.894Z,96074.47
2022-12-23T19:14:15.093Z,96071.06
2022-12-23T19:16:49.233Z,96087.81
2022-12-23T19:19:19.499Z,96095.66
2022-12-23T19:21:47.779Z,96102.47
2022-12-23T19:24:17.236Z,96106.13
2022-12-23T19:26:45.517Z,96117.13
2022-12-23T19:29:13.653Z,96114.50
2022-12-23T19:31:42.027Z,96111.38
2022-12-23T19:34:15.074Z,96112.41
2022-12-23T19:36:44.016Z,96104.56
2022-12-23T19:39:16.491Z,96072.88
2022-12-23T19:41:46.843Z,96088.84
2022-12-23T19:44:15.058Z,96098.53
2022-12-23T19:46:43.287Z,96098.53
2022-12-23T19:49:19.184Z,96097.75
2022-12-23T19:51:48.532Z,96107.19
2022-12-23T19:54:17.063Z,96118.69
2022-12-23T19:56:50.615Z,96131.25
2022-12-23T19:59:18.734Z,96142.78
2022-12-23T20:01:47.007Z,96138.59
2022-12-23T20:04:15.902Z,96151.16
2022-12-23T20:06:45.617Z,96166.88
2022-12-23T20:09:14.769Z,96176.81
2022-12-23T20:11:44.791Z,96170.00
2022-12-23T20:14:16.320Z,96188.88
2022-12-23T20:16:45.189Z,96200.38
2022-12-23T20:19:13.220Z,96198.25
2022-12-23T20:21:41.545Z,96188.88
2022-12-23T20:24:10.696Z,96168.44
2022-12-23T20:26:39.251Z,96138.06
2022-12-23T20:29:07.355Z,96123.91
2022-12-23T20:31:38.760Z,96106.91
2022-12-23T20:34:09.107Z,96108.22
2022-12-23T20:36:37.813Z,96112.66
2022-12-23T20:39:06.465Z,96118.44
2022-12-23T20:41:34.834Z,96079.69
2022-12-23T20:44:33.267Z,96073.69
2022-12-23T20:46:52.876Z,96065.31
2022-12-23T20:49:21.238Z,96070.53
2022-12-23T20:51:49.303Z,96070.53
2022-12-23T20:54:17.388Z,96057.97
2022-12-23T20:56:45.510Z,96078.91
2022-12-23T20:59:13.808Z,96077.84
2022-12-23T21:01:42.818Z,96070.00
2022-12-23T21:04:15.943Z,96084.13
2022-12-23T21:06:44.611Z,96074.72
2022-12-23T21:09:14.798Z,96072.63
2022-12-23T21:11:44.901Z,96068.44
2022-12-23T21:14:14.572Z,96078.63
2022-12-23T21:16:43.824Z,96087.28
2022-12-23T21:19:21.387Z,96093.03
2022-12-23T21:21:50.917Z,96087.56
2022-12-23T21:24:20.170Z,96093.03
2022-12-23T21:26:55.744Z,96097.72
2022-12-23T21:29:24.839Z,96083.09
2022-12-23T21:31:53.194Z,96065.28
2022-12-23T21:34:22.755Z,96057.97
2022-12-23T21:36:50.901Z,96067.41
2022-12-23T21:39:18.929Z,96075.50
2022-12-23T21:41:49.265Z,96074.97
2022-12-23T21:44:17.313Z,96060.06
2022-12-23T21:46:45.398Z,96063.47
2022-12-23T21:49:14.317Z,96055.59
2022-12-23T21:51:43.846Z,96029.69
2022-12-23T21:54:12.908Z,96029.16
2022-12-23T21:56:41.711Z,96037.28
2022-12-23T21:59:13.139Z,96045.38
2022-12-23T22:01:42.004Z,96045.38
2022-12-23T22:04:10.035Z,96034.91
2022-12-23T22:06:41.514Z,96053.25
2022-12-23T22:09:13.586Z,96069.47
2022-12-23T22:11:41.791Z,96088.31
2022-12-23T22:14:13.028Z,96090.41
2022-12-23T22:16:41.231Z,96084.13
2022-12-23T22:19:09.919Z,96100.63
2022-12-23T22:21:39.874Z,96105.09
2022-12-23T22:24:08.981Z,96089.09
2022-12-23T22:26:38.366Z,96074.72
2022-12-23T22:29:07.206Z,96040.41
2022-12-23T22:31:38.132Z,96028.91
2022-12-23T22:34:06.864Z,96028.38
2022-12-23T22:36:35.607Z,96044.34
2022-12-23T22:39:04.269Z,96053.25
2022-12-23T22:41:33.088Z,96071.59
2022-12-23T22:44:02.519Z,96075.50
2022-12-23T22:46:30.888Z,96078.63
2022-12-23T22:48:59.167Z,96080.72
2022-12-23T22:51:28.766Z,96084.91
2022-12-23T22:53:57.156Z,96090.66
2022-12-23T22:56:26.645Z,96068.91
2022-12-23T22:58:55.167Z,96055.28
2022-12-23T23:01:26.368Z,96071.47
2022-12-23T23:03:57.887Z,96060.47
2022-12-23T23:06:26.881Z,96080.91
2022-12-23T23:08:55.689Z,96064.94
2022-12-23T23:11:24.150Z,96040.63
2022-12-23T23:13:53.094Z,96016.03
2022-12-23T23:16:21.812Z,96024.97
2022-12-23T23:18:51.531Z,96032.84
2022-12-23T23:21:19.930Z,96057.19
2022-12-23T23:23:48.100Z,96084.66
2022-12-23T23:26:16.439Z,96080.47
2022-12-23T23:28:45.257Z,96078.91
2022-12-23T23:34:03.219Z,96096.16
2022-12-23T23:36:31.366Z,96090.69
2022-12-23T23:38:59.381Z,96100.34
2022-12-23T23:41:27.549Z,96093.78
2022-12-23T23:43:55.622Z,96088.03
2022-12-23T23:46:23.968Z,96080.13
2022-12-23T23:48:52.067Z,96119.16
2022-12-23T23:51:21.538Z,96122.53
2022-12-23T23:53:49.558Z,96121.75
2022-12-23T23:56:23.806Z,96129.09
2022-12-23T23:58:53.369Z,96139.56
