createdAt,value
2022-12-09T00:01:32.541Z,0
2022-12-09T00:03:13.151Z,0
2022-12-09T00:04:53.194Z,0
2022-12-09T00:06:33.208Z,0
2022-12-09T00:08:13.563Z,0
2022-12-09T00:09:53.872Z,0
2022-12-09T00:11:33.870Z,0
2022-12-09T00:13:14.036Z,0
2022-12-09T00:14:54.276Z,0
2022-12-09T00:16:34.649Z,0
2022-12-09T00:18:14.911Z,0
2022-12-09T00:19:55.194Z,0
2022-12-09T00:21:35.464Z,0
2022-12-09T00:23:15.813Z,0
2022-12-09T00:24:55.977Z,0
2022-12-09T00:26:36.062Z,0
2022-12-09T00:28:16.221Z,0
2022-12-09T00:29:56.494Z,0
2022-12-09T00:31:36.816Z,0
2022-12-09T00:33:16.971Z,0
2022-12-09T00:34:57.028Z,0
2022-12-09T00:36:37.316Z,0
2022-12-09T00:38:17.801Z,0
2022-12-09T00:39:57.789Z,0
2022-12-09T00:41:37.965Z,0
2022-12-09T00:43:18.341Z,0
2022-12-09T00:44:58.474Z,0
2022-12-09T00:46:39.063Z,0
2022-12-09T00:48:19.033Z,0
2022-12-09T00:49:59.204Z,0
2022-12-09T00:51:39.329Z,0
2022-12-09T00:53:19.597Z,0
2022-12-09T00:54:59.888Z,0
2022-12-09T00:56:39.925Z,0
2022-12-09T00:58:20.369Z,0
2022-12-09T01:00:00.410Z,0
2022-12-09T01:01:40.730Z,0
2022-12-09T01:03:21.283Z,0
2022-12-09T01:05:01.454Z,0
2022-12-09T01:06:41.534Z,0
2022-12-09T01:08:21.775Z,0
2022-12-09T01:10:01.955Z,0
2022-12-09T01:11:42.068Z,0
2022-12-09T01:13:22.484Z,0
2022-12-09T01:15:02.742Z,0
2022-12-09T01:16:42.998Z,0
2022-12-09T01:18:23.059Z,0
2022-12-09T01:20:03.754Z,0
2022-12-09T01:21:43.736Z,0
2022-12-09T01:23:24.112Z,0
2022-12-09T01:25:04.113Z,0
2022-12-09T01:26:44.369Z,0
2022-12-09T01:28:24.692Z,0
2022-12-09T01:30:05.366Z,0
2022-12-09T01:31:45.232Z,0
2022-12-09T01:33:25.308Z,0
2022-12-09T01:35:05.419Z,0
2022-12-09T01:36:45.937Z,0
2022-12-09T01:38:26.110Z,0
2022-12-09T01:40:06.595Z,0
2022-12-09T01:41:46.447Z,0
2022-12-09T01:43:26.696Z,0
2022-12-09T01:45:07.200Z,0
2022-12-09T01:46:47.407Z,0
2022-12-09T01:48:27.467Z,0
2022-12-09T01:50:08.156Z,0
2022-12-09T01:51:47.924Z,0
2022-12-09T01:53:28.028Z,0
2022-12-09T01:55:08.238Z,0
2022-12-09T01:56:48.781Z,0
2022-12-09T01:58:28.616Z,0
2022-12-09T02:00:08.982Z,0
2022-12-09T02:01:49.211Z,0
2022-12-09T02:03:29.654Z,0
2022-12-09T02:05:09.633Z,0
2022-12-09T02:06:49.673Z,0
2022-12-09T02:08:30.391Z,0
2022-12-09T02:10:10.587Z,0
2022-12-09T02:11:50.461Z,0
2022-12-09T02:13:30.625Z,0
2022-12-09T02:15:11.148Z,0
2022-12-09T02:16:51.422Z,0
2022-12-09T02:18:31.545Z,0
2022-12-09T02:20:12.219Z,0
2022-12-09T02:21:52.314Z,0
2022-12-09T02:23:32.415Z,0
2022-12-09T02:25:12.675Z,0
2022-12-09T02:26:52.581Z,0
2022-12-09T02:28:33.186Z,0
2022-12-09T02:30:13.573Z,0
2022-12-09T02:31:53.376Z,0
2022-12-09T02:33:33.490Z,0
2022-12-09T02:35:13.677Z,0
2022-12-09T02:36:53.929Z,0
2022-12-09T02:38:34.124Z,0
2022-12-09T02:40:14.312Z,0
2022-12-09T02:41:54.753Z,0
2022-12-09T02:43:34.858Z,0
2022-12-09T02:45:15.250Z,0
2022-12-09T02:46:55.397Z,0
2022-12-09T02:48:35.676Z,0
2022-12-09T02:50:15.676Z,0
2022-12-09T02:51:55.999Z,0
2022-12-09T02:53:36.449Z,0
2022-12-09T02:55:16.513Z,0
2022-12-09T02:56:57.095Z,0
2022-12-09T02:58:37.299Z,0
2022-12-09T03:00:17.129Z,0
2022-12-09T03:01:57.724Z,0
2022-12-09T03:03:38.155Z,0
2022-12-09T03:05:17.842Z,0
2022-12-09T03:06:58.064Z,0
2022-12-09T03:08:38.436Z,0
2022-12-09T03:10:18.862Z,0
2022-12-09T03:11:58.888Z,0
2022-12-09T03:13:39.295Z,0
2022-12-09T03:15:19.273Z,0
2022-12-09T03:16:59.678Z,0
2022-12-09T03:18:39.729Z,0
2022-12-09T03:20:20.201Z,0
2022-12-09T03:22:00.458Z,0
2022-12-09T03:23:40.895Z,0
2022-12-09T03:25:20.807Z,0
2022-12-09T03:27:01.198Z,0
2022-12-09T03:30:21.343Z,0
2022-12-09T03:32:01.983Z,0
2022-12-09T03:33:42.127Z,0
2022-12-09T03:35:22.640Z,0
2022-12-09T03:37:02.693Z,0
2022-12-09T03:38:42.776Z,0
2022-12-09T03:40:23.666Z,0
2022-12-09T03:42:03.131Z,0
2022-12-09T03:43:43.351Z,0
2022-12-09T03:45:23.640Z,0
2022-12-09T03:47:04.110Z,0
2022-12-09T03:48:44.162Z,0
2022-12-09T03:50:24.244Z,0
2022-12-09T03:52:04.606Z,0
2022-12-09T03:53:45.009Z,0
2022-12-09T03:55:25.076Z,0
2022-12-09T03:57:05.301Z,0
2022-12-09T03:58:45.865Z,0
2022-12-09T04:00:25.854Z,0
2022-12-09T04:02:06.072Z,0
2022-12-09T04:03:46.393Z,0
2022-12-09T04:05:26.450Z,0
2022-12-09T04:07:06.942Z,0
2022-12-09T04:08:47.121Z,0
2022-12-09T04:10:26.832Z,0
2022-12-09T04:12:07.058Z,0
2022-12-09T04:13:47.430Z,0
2022-12-09T04:15:27.591Z,0
2022-12-09T04:17:08.354Z,0
2022-12-09T04:18:48.363Z,0
2022-12-09T04:20:28.621Z,0
2022-12-09T04:22:08.475Z,0
2022-12-09T04:23:48.688Z,0
2022-12-09T04:25:29.174Z,0
2022-12-09T04:27:09.396Z,0
2022-12-09T04:28:49.567Z,0
2022-12-09T04:30:29.858Z,0
2022-12-09T04:32:10.234Z,0
2022-12-09T04:33:50.175Z,0
2022-12-09T04:35:30.349Z,0
2022-12-09T04:37:10.630Z,0
2022-12-09T04:38:51.131Z,0
2022-12-09T04:40:30.968Z,0
2022-12-09T04:42:11.559Z,0
2022-12-09T04:43:51.414Z,0
2022-12-09T04:45:31.919Z,0
2022-12-09T04:47:11.989Z,0
2022-12-09T04:48:52.063Z,0
2022-12-09T04:50:32.483Z,0
2022-12-09T04:52:12.545Z,0
2022-12-09T04:53:52.644Z,0
2022-12-09T04:55:32.797Z,0
2022-12-09T04:57:13.153Z,0
2022-12-09T04:58:53.167Z,0
2022-12-09T05:00:33.406Z,0
2022-12-09T05:02:13.721Z,0
2022-12-09T05:03:54.177Z,0
2022-12-09T05:05:34.245Z,0
2022-12-09T05:07:14.677Z,0
2022-12-09T05:08:54.969Z,0
2022-12-09T05:10:34.833Z,0
2022-12-09T05:12:15.240Z,0
2022-12-09T05:13:55.313Z,0
2022-12-09T05:15:35.637Z,0
2022-12-09T05:17:15.843Z,0
2022-12-09T05:18:56.182Z,0
2022-12-09T05:20:36.088Z,0
2022-12-09T05:22:16.157Z,0
2022-12-09T05:23:56.333Z,0
2022-12-09T05:25:36.728Z,0
2022-12-09T05:27:16.762Z,0
2022-12-09T05:28:57.277Z,0
2022-12-09T05:30:37.190Z,0
2022-12-09T05:32:17.518Z,0
2022-12-09T05:33:57.816Z,0
2022-12-09T05:35:46.357Z,0
2022-12-09T05:37:18.267Z,0
2022-12-09T05:38:58.500Z,0
2022-12-09T05:40:38.711Z,0
2022-12-09T05:42:18.940Z,0
2022-12-09T05:43:58.986Z,0
2022-12-09T05:45:39.177Z,0
2022-12-09T05:47:19.420Z,0
2022-12-09T05:48:59.842Z,0
2022-12-09T05:50:40.087Z,0
2022-12-09T05:52:20.576Z,0
2022-12-09T05:54:00.973Z,0
2022-12-09T05:55:41.095Z,0
2022-12-09T05:57:21.299Z,0
2022-12-09T05:59:01.380Z,0
2022-12-09T06:00:41.337Z,0
2022-12-09T06:02:21.935Z,0
2022-12-09T06:04:02.227Z,0
2022-12-09T06:05:42.283Z,0
2022-12-09T06:07:22.488Z,0
2022-12-09T06:09:02.785Z,0
2022-12-09T06:10:43.263Z,0
2022-12-09T06:12:22.958Z,0
2022-12-09T06:14:03.602Z,0
2022-12-09T06:15:43.838Z,0
2022-12-09T06:17:24.207Z,0
2022-12-09T06:19:04.346Z,0
2022-12-09T06:20:44.365Z,0
2022-12-09T06:22:24.721Z,0
2022-12-09T06:24:04.908Z,0
2022-12-09T06:25:44.720Z,0
2022-12-09T06:27:25.255Z,0
2022-12-09T06:29:05.432Z,0
2022-12-09T06:30:45.855Z,0
2022-12-09T06:32:25.999Z,0
2022-12-09T06:34:06.152Z,0
2022-12-09T06:35:46.188Z,0
2022-12-09T06:37:26.367Z,0
2022-12-09T06:39:10.439Z,0
2022-12-09T06:40:47.248Z,0
2022-12-09T06:42:27.075Z,0
2022-12-09T06:44:07.448Z,0
2022-12-09T06:45:47.960Z,0
2022-12-09T06:47:28.149Z,0
2022-12-09T06:49:08.156Z,0
2022-12-09T06:50:48.579Z,0
2022-12-09T06:52:28.770Z,0
2022-12-09T06:54:08.959Z,0
2022-12-09T06:55:49.021Z,0
2022-12-09T06:57:29.436Z,0
2022-12-09T06:59:09.446Z,0
2022-12-09T07:00:49.695Z,0
2022-12-09T07:02:35.383Z,0
2022-12-09T07:04:10.447Z,0
2022-12-09T07:05:50.917Z,0
2022-12-09T07:07:30.592Z,0
2022-12-09T07:09:11.300Z,0
2022-12-09T07:10:56.218Z,0
2022-12-09T07:12:31.582Z,0
2022-12-09T07:14:11.603Z,0
2022-12-09T07:15:51.657Z,0
2022-12-09T07:17:32.042Z,0
2022-12-09T07:19:12.571Z,0
2022-12-09T07:20:52.448Z,0
2022-12-09T07:22:32.559Z,0
2022-12-09T07:24:13.270Z,0
2022-12-09T07:25:53.337Z,0
2022-12-09T07:27:33.324Z,0
2022-12-09T07:29:13.461Z,0
2022-12-09T07:30:53.841Z,0
2022-12-09T07:32:33.855Z,0
2022-12-09T07:34:14.391Z,0
2022-12-09T07:35:54.535Z,0
2022-12-09T07:37:34.384Z,0
2022-12-09T07:39:14.712Z,0
2022-12-09T07:40:54.941Z,0
2022-12-09T07:42:35.380Z,0
2022-12-09T07:44:15.570Z,0
2022-12-09T07:45:55.934Z,0
2022-12-09T07:47:36.025Z,0
2022-12-09T07:49:16.088Z,0
2022-12-09T07:50:56.463Z,0
2022-12-09T07:52:36.471Z,0
2022-12-09T07:54:16.525Z,0
2022-12-09T07:55:57.186Z,0
2022-12-09T07:57:38.733Z,0
2022-12-09T07:59:17.744Z,0.068
2022-12-09T08:00:57.841Z,0.073
2022-12-09T08:02:37.882Z,0.074
2022-12-09T08:04:18.238Z,0.081
2022-12-09T08:05:58.653Z,0.084
2022-12-09T08:07:43.851Z,0.088
2022-12-09T08:09:19.241Z,0.1
2022-12-09T08:10:59.177Z,0.135
2022-12-09T08:12:39.491Z,0.179
2022-12-09T08:14:19.431Z,0.205
2022-12-09T08:15:59.983Z,0.22
2022-12-09T08:17:40.395Z,0.248
2022-12-09T08:19:20.332Z,0.285
2022-12-09T08:21:00.421Z,0.309
2022-12-09T08:22:40.587Z,0.234
2022-12-09T08:24:21.174Z,0.288
2022-12-09T08:26:01.114Z,0.285
2022-12-09T08:27:41.752Z,0.281
2022-12-09T08:29:21.553Z,0.256
2022-12-09T08:31:02.013Z,0.246
2022-12-09T08:32:41.997Z,0.248
2022-12-09T08:34:22.284Z,0.257
2022-12-09T08:36:02.574Z,0.258
2022-12-09T08:37:42.470Z,0.256
2022-12-09T08:39:22.650Z,0.247
2022-12-09T08:41:03.159Z,0.243
2022-12-09T08:42:43.166Z,0.253
2022-12-09T08:44:23.454Z,0.286
2022-12-09T08:46:03.989Z,0.33
2022-12-09T08:47:43.839Z,0.335
2022-12-09T08:49:24.285Z,0.318
2022-12-09T08:51:04.484Z,0.298
2022-12-09T08:52:44.505Z,0.284
2022-12-09T08:54:24.960Z,0.287
2022-12-09T08:56:05.199Z,0.293
2022-12-09T08:57:45.238Z,0.295
2022-12-09T08:59:25.548Z,0.302
2022-12-09T09:01:05.813Z,0.321
2022-12-09T09:02:46.043Z,0.351
2022-12-09T09:04:26.332Z,0.368
2022-12-09T09:06:10.485Z,0.318
2022-12-09T09:07:46.764Z,0.365
2022-12-09T09:09:26.897Z,0.358
2022-12-09T09:11:07.114Z,0.356
2022-12-09T09:12:47.158Z,0.357
2022-12-09T09:14:27.814Z,0.363
2022-12-09T09:16:08.821Z,0.368
2022-12-09T09:17:51.544Z,0.361
2022-12-09T09:19:28.662Z,0.335
2022-12-09T09:21:08.447Z,0.302
2022-12-09T09:22:49.189Z,0.304
2022-12-09T09:24:28.967Z,0.296
2022-12-09T09:26:09.538Z,0.288
2022-12-09T09:27:49.833Z,0.329
2022-12-09T09:29:29.535Z,0.359
2022-12-09T09:31:10.258Z,0.333
2022-12-09T09:32:50.324Z,0.323
2022-12-09T09:34:30.644Z,0.319
2022-12-09T09:36:11.459Z,0.297
2022-12-09T09:37:51.305Z,0.29
2022-12-09T09:39:31.449Z,0.307
2022-12-09T09:41:11.443Z,0.346
2022-12-09T09:42:51.760Z,0.369
2022-12-09T09:44:32.425Z,0.372
2022-12-09T09:46:12.459Z,0.346
2022-12-09T09:47:52.807Z,0.329
2022-12-09T09:49:32.868Z,0.317
2022-12-09T09:51:13.112Z,0.311
2022-12-09T09:52:53.237Z,0.322
2022-12-09T09:54:33.745Z,0.345
2022-12-09T09:56:13.747Z,0.373
2022-12-09T09:57:53.791Z,0.378
2022-12-09T09:59:34.201Z,0.363
2022-12-09T10:01:14.621Z,0.345
2022-12-09T10:02:54.831Z,0.329
2022-12-09T10:04:34.888Z,0.335
2022-12-09T10:06:15.000Z,0.346
2022-12-09T10:07:55.608Z,0.339
2022-12-09T10:09:35.539Z,0.316
2022-12-09T10:11:15.951Z,0.277
2022-12-09T10:13:01.176Z,0.251
2022-12-09T10:14:36.303Z,0.219
2022-12-09T10:16:16.580Z,0.207
2022-12-09T10:17:56.545Z,0.211
2022-12-09T10:19:36.981Z,0.21
2022-12-09T10:21:17.190Z,0.198
2022-12-09T10:22:57.433Z,0.18
2022-12-09T10:24:40.551Z,0.179
2022-12-09T10:26:17.804Z,0.191
2022-12-09T10:27:57.669Z,0.186
2022-12-09T10:29:37.755Z,0.168
2022-12-09T10:31:18.103Z,0.166
2022-12-09T10:32:58.774Z,0.16
2022-12-09T10:34:39.037Z,0.165
2022-12-09T10:36:18.739Z,0.171
2022-12-09T10:37:58.936Z,0.177
2022-12-09T10:39:39.506Z,0.2
2022-12-09T10:41:19.276Z,0.25
2022-12-09T10:42:59.514Z,0.343
2022-12-09T10:44:39.839Z,0.402
2022-12-09T10:46:21.514Z,0.47
2022-12-09T10:48:00.362Z,0.489
2022-12-09T10:49:40.802Z,0.474
2022-12-09T10:51:20.720Z,0.492
2022-12-09T10:53:01.172Z,0.499
2022-12-09T10:54:41.070Z,0.522
2022-12-09T10:56:21.840Z,0.546
2022-12-09T10:58:01.537Z,0.562
2022-12-09T10:59:41.785Z,0.532
2022-12-09T11:01:22.159Z,0.477
2022-12-09T11:03:03.603Z,0.442
2022-12-09T11:04:42.894Z,0.446
2022-12-09T11:06:23.209Z,0.433
2022-12-09T11:08:03.132Z,0.409
2022-12-09T11:09:43.800Z,0.413
2022-12-09T11:11:23.533Z,0.43
2022-12-09T11:13:03.669Z,0.423
2022-12-09T11:14:44.100Z,0.403
2022-12-09T11:16:24.465Z,0.367
2022-12-09T11:18:04.466Z,0.338
2022-12-09T11:19:44.582Z,0.337
2022-12-09T11:21:25.061Z,0.407
2022-12-09T11:23:05.333Z,0.492
2022-12-09T11:24:45.196Z,0.533
2022-12-09T11:26:25.243Z,0.561
2022-12-09T11:28:05.524Z,0.576
2022-12-09T11:29:45.613Z,0.65
2022-12-09T11:31:30.386Z,0.812
2022-12-09T11:33:06.100Z,1.016
2022-12-09T11:34:46.446Z,1.133
2022-12-09T11:36:28.620Z,1.271
2022-12-09T11:38:06.622Z,1.242
2022-12-09T11:39:46.864Z,1.222
2022-12-09T11:41:27.090Z,1.359
2022-12-09T11:43:07.300Z,1.296
2022-12-09T11:44:47.523Z,1.222
2022-12-09T11:46:27.789Z,1.098
2022-12-09T11:48:27.955Z,0.939
2022-12-09T11:49:48.165Z,0.846
2022-12-09T11:51:28.442Z,0.843
2022-12-09T11:53:08.721Z,0.93
2022-12-09T11:54:48.911Z,1.043
2022-12-09T11:56:29.114Z,1.077
2022-12-09T11:58:09.285Z,1.055
2022-12-09T11:59:49.502Z,1.035
2022-12-09T12:01:29.833Z,1.025
2022-12-09T12:03:10.030Z,1.005
2022-12-09T12:04:50.178Z,0.993
2022-12-09T12:06:30.390Z,1.017
2022-12-09T12:08:10.966Z,1.026
2022-12-09T12:09:51.188Z,1.023
2022-12-09T12:11:31.432Z,1.025
2022-12-09T12:13:11.596Z,1.009
2022-12-09T12:14:51.841Z,0.966
2022-12-09T12:16:36.202Z,0.937
2022-12-09T12:18:12.236Z,0.921
2022-12-09T12:19:52.421Z,0.869
2022-12-09T12:21:32.766Z,0.812
2022-12-09T12:23:12.973Z,0.792
2022-12-09T12:24:53.196Z,0.781
2022-12-09T12:26:33.417Z,0.708
2022-12-09T12:28:13.647Z,0.646
2022-12-09T12:29:53.852Z,0.622
2022-12-09T12:31:34.213Z,0.616
2022-12-09T12:34:54.662Z,0.615
2022-12-09T12:36:34.884Z,0.62
2022-12-09T12:38:15.036Z,0.636
2022-12-09T12:39:55.278Z,0.659
2022-12-09T12:41:35.468Z,0.643
2022-12-09T12:43:15.596Z,0.609
2022-12-09T12:44:55.777Z,0.599
2022-12-09T12:46:35.999Z,0.593
2022-12-09T12:48:16.245Z,0.571
2022-12-09T12:49:56.411Z,0.525
2022-12-09T12:51:36.638Z,0.464
2022-12-09T12:53:16.851Z,0.41
2022-12-09T12:54:57.068Z,0.357
2022-12-09T12:56:37.303Z,0.313
2022-12-09T12:58:17.563Z,0.287
2022-12-09T12:59:57.940Z,0.269
2022-12-09T13:01:38.231Z,0.245
2022-12-09T13:03:18.598Z,0.222
2022-12-09T13:04:58.799Z,0.205
2022-12-09T13:06:39.065Z,0.212
2022-12-09T13:08:19.348Z,0.233
2022-12-09T13:09:59.519Z,0.248
2022-12-09T13:11:39.801Z,0.244
2022-12-09T13:13:20.044Z,0.235
2022-12-09T13:15:00.223Z,0.226
2022-12-09T13:16:40.486Z,0.215
2022-12-09T13:18:20.595Z,0.201
2022-12-09T13:20:00.948Z,0.192
2022-12-09T13:21:41.104Z,0.188
2022-12-09T13:23:21.291Z,0.169
2022-12-09T13:25:01.514Z,0.152
2022-12-09T13:26:41.747Z,0.151
2022-12-09T13:28:21.895Z,0.153
2022-12-09T13:30:02.193Z,0.157
2022-12-09T13:31:42.357Z,0.16
2022-12-09T13:33:22.528Z,0.17
2022-12-09T13:35:02.756Z,0.173
2022-12-09T13:36:43.022Z,0.165
2022-12-09T13:38:23.274Z,0.148
2022-12-09T13:40:03.457Z,0.138
2022-12-09T13:41:43.646Z,0.141
2022-12-09T13:43:23.858Z,0.143
2022-12-09T13:45:04.056Z,0.145
2022-12-09T13:46:44.289Z,0.139
2022-12-09T13:48:24.420Z,0.127
2022-12-09T13:50:04.772Z,0.111
2022-12-09T13:51:44.800Z,0.101
2022-12-09T13:53:25.079Z,0.095
2022-12-09T13:55:05.250Z,0.091
2022-12-09T13:56:45.462Z,0.083
2022-12-09T13:58:25.718Z,0.076
2022-12-09T14:00:06.408Z,0.07
2022-12-09T14:01:46.161Z,0.066
2022-12-09T14:03:26.402Z,0.061
2022-12-09T14:05:06.567Z,0.055
2022-12-09T14:06:46.834Z,0.052
2022-12-09T14:08:27.075Z,0.049
2022-12-09T14:10:07.620Z,0.04
2022-12-09T14:11:47.389Z,0.035
2022-12-09T14:13:27.574Z,0.032
2022-12-09T14:15:07.782Z,0.029
2022-12-09T14:16:47.977Z,0.027
2022-12-09T14:18:28.291Z,0.028
2022-12-09T14:20:08.881Z,0.028
2022-12-09T14:21:48.683Z,0.005
2022-12-09T14:23:28.838Z,0.022
2022-12-09T14:25:09.149Z,0.021
2022-12-09T14:26:49.469Z,0.021
2022-12-09T14:28:29.667Z,0.018
2022-12-09T14:30:10.342Z,0.017
2022-12-09T14:31:50.018Z,0
2022-12-09T14:33:30.386Z,0
2022-12-09T14:35:10.565Z,0
2022-12-09T14:36:54.419Z,0
2022-12-09T14:38:30.954Z,0
2022-12-09T14:40:11.592Z,0
2022-12-09T14:41:51.444Z,0
2022-12-09T14:43:31.848Z,0
2022-12-09T14:45:12.255Z,0
2022-12-09T14:46:54.540Z,0
2022-12-09T14:48:32.600Z,0
2022-12-09T14:50:12.788Z,0
2022-12-09T14:51:53.159Z,0
2022-12-09T14:53:33.328Z,0
2022-12-09T14:55:13.569Z,0
2022-12-09T14:56:53.786Z,0
2022-12-09T14:58:34.116Z,0
2022-12-09T15:00:14.262Z,0
2022-12-09T15:01:54.661Z,0
2022-12-09T15:03:42.966Z,0
2022-12-09T15:05:14.978Z,0
2022-12-09T15:06:55.175Z,0
2022-12-09T15:08:35.347Z,0
2022-12-09T15:10:15.523Z,0
2022-12-09T15:11:55.766Z,0
2022-12-09T15:13:35.950Z,0
2022-12-09T15:15:16.156Z,0
2022-12-09T15:16:56.398Z,0
2022-12-09T15:18:36.554Z,0
2022-12-09T15:20:17.140Z,0
2022-12-09T15:21:56.924Z,0
2022-12-09T15:23:37.150Z,0
2022-12-09T15:25:17.348Z,0
2022-12-09T15:26:57.697Z,0
2022-12-09T15:28:37.916Z,0
2022-12-09T15:30:18.212Z,0
2022-12-09T15:31:58.408Z,0
2022-12-09T15:33:38.625Z,0
2022-12-09T15:35:18.765Z,0
2022-12-09T15:36:59.090Z,0
2022-12-09T15:38:41.121Z,0
2022-12-09T15:40:19.564Z,0
2022-12-09T15:41:59.757Z,0
2022-12-09T15:43:39.999Z,0
2022-12-09T15:45:20.205Z,0
2022-12-09T15:47:01.276Z,0
2022-12-09T15:48:40.849Z,0
2022-12-09T15:50:21.125Z,0
2022-12-09T15:52:01.308Z,0
2022-12-09T15:53:41.540Z,0
2022-12-09T15:55:21.788Z,0
2022-12-09T15:57:02.056Z,0
2022-12-09T15:58:42.248Z,0
2022-12-09T16:00:22.481Z,0
2022-12-09T16:02:02.812Z,0
2022-12-09T16:03:42.840Z,0
2022-12-09T16:05:23.051Z,0
2022-12-09T16:07:03.267Z,0
2022-12-09T16:08:43.437Z,0
2022-12-09T16:10:23.687Z,0
2022-12-09T16:12:03.849Z,0
2022-12-09T16:13:43.972Z,0
2022-12-09T16:15:24.229Z,0
2022-12-09T16:17:04.437Z,0
2022-12-09T16:18:44.615Z,0
2022-12-09T16:20:24.817Z,0
2022-12-09T16:22:05.051Z,0
2022-12-09T16:23:45.265Z,0
2022-12-09T16:25:25.459Z,0
2022-12-09T16:27:05.725Z,0
2022-12-09T16:28:45.883Z,0
2022-12-09T16:30:26.122Z,0
2022-12-09T16:32:06.347Z,0
2022-12-09T16:33:46.770Z,0
2022-12-09T16:35:27.407Z,0
2022-12-09T16:37:09.574Z,0
2022-12-09T16:38:47.382Z,0
2022-12-09T16:40:27.639Z,0
2022-12-09T16:42:07.778Z,0
2022-12-09T16:43:47.963Z,0
2022-12-09T16:45:28.255Z,0
2022-12-09T16:47:08.383Z,0
2022-12-09T16:48:48.634Z,0
2022-12-09T16:50:28.919Z,0
2022-12-09T16:52:09.067Z,0
2022-12-09T16:53:49.241Z,0
2022-12-09T16:55:29.466Z,0
2022-12-09T16:57:09.697Z,0
2022-12-09T16:58:49.873Z,0
2022-12-09T17:00:30.106Z,0
2022-12-09T17:02:10.418Z,0
2022-12-09T17:03:50.563Z,0
2022-12-09T17:05:30.705Z,0
2022-12-09T17:07:10.977Z,0
2022-12-09T17:08:51.209Z,0
2022-12-09T17:10:31.338Z,0
2022-12-09T17:12:11.543Z,0
2022-12-09T17:13:51.737Z,0
2022-12-09T17:15:31.985Z,0
2022-12-09T17:17:12.257Z,0
2022-12-09T17:18:52.609Z,0
2022-12-09T17:20:32.775Z,0
2022-12-09T17:22:12.958Z,0
2022-12-09T17:23:53.199Z,0
2022-12-09T17:25:33.491Z,0
2022-12-09T17:27:13.633Z,0
2022-12-09T17:28:59.788Z,0
2022-12-09T17:30:34.093Z,0
2022-12-09T17:32:14.272Z,0
2022-12-09T17:33:59.745Z,0
2022-12-09T17:35:40.096Z,0
2022-12-09T17:37:20.199Z,0
2022-12-09T17:39:00.423Z,0
2022-12-09T17:40:40.642Z,0
2022-12-09T17:42:20.859Z,0
2022-12-09T17:44:01.134Z,0
2022-12-09T17:45:42.484Z,0
2022-12-09T17:47:21.542Z,0
2022-12-09T17:49:01.715Z,0
2022-12-09T17:50:41.980Z,0
2022-12-09T17:52:22.161Z,0
2022-12-09T17:54:02.386Z,0
2022-12-09T17:55:42.564Z,0
2022-12-09T17:57:22.762Z,0
2022-12-09T17:59:03.051Z,0
2022-12-09T18:00:43.352Z,0
2022-12-09T18:02:23.560Z,0
2022-12-09T18:04:08.086Z,0
2022-12-09T18:05:43.921Z,0
2022-12-09T18:07:24.178Z,0
2022-12-09T18:09:04.394Z,0
2022-12-09T18:10:44.644Z,0
2022-12-09T18:12:24.849Z,0
2022-12-09T18:14:05.107Z,0
2022-12-09T18:15:48.567Z,0
2022-12-09T18:17:25.510Z,0
2022-12-09T18:19:05.751Z,0
2022-12-09T18:20:45.967Z,0
2022-12-09T18:22:26.172Z,0
2022-12-09T18:24:06.380Z,0
2022-12-09T18:25:46.628Z,0
2022-12-09T18:27:26.859Z,0
2022-12-09T18:29:07.082Z,0
2022-12-09T18:30:47.338Z,0
2022-12-09T18:32:31.506Z,0
2022-12-09T18:34:07.787Z,0
2022-12-09T18:35:48.025Z,0
2022-12-09T18:37:28.206Z,0
2022-12-09T18:39:08.400Z,0
2022-12-09T18:40:48.581Z,0
2022-12-09T18:42:28.862Z,0
2022-12-09T18:44:09.100Z,0
2022-12-09T18:45:49.277Z,0
2022-12-09T18:47:29.500Z,0
2022-12-09T18:49:09.722Z,0
2022-12-09T18:50:49.900Z,0
2022-12-09T18:52:30.159Z,0
2022-12-09T18:54:10.369Z,0
2022-12-09T18:55:50.607Z,0
2022-12-09T18:57:31.174Z,0
2022-12-09T18:59:11.149Z,0
2022-12-09T19:00:51.353Z,0
2022-12-09T19:02:31.609Z,0
2022-12-09T19:04:11.754Z,0
2022-12-09T19:05:52.027Z,0
2022-12-09T19:07:32.627Z,0
2022-12-09T19:09:12.473Z,0
2022-12-09T19:10:52.721Z,0
2022-12-09T19:12:51.573Z,0
2022-12-09T19:14:13.350Z,0
2022-12-09T19:15:53.617Z,0
2022-12-09T19:17:36.864Z,0
2022-12-09T19:19:14.004Z,0
2022-12-09T19:20:54.342Z,0
2022-12-09T19:22:34.641Z,0
2022-12-09T19:24:17.910Z,0
2022-12-09T19:25:55.071Z,0
2022-12-09T19:27:35.304Z,0
2022-12-09T19:29:15.569Z,0
2022-12-09T19:30:55.824Z,0
2022-12-09T19:32:52.986Z,0
2022-12-09T19:34:16.233Z,0
2022-12-09T19:35:56.438Z,0
2022-12-09T19:37:36.625Z,0
2022-12-09T19:39:16.882Z,0
2022-12-09T19:40:57.071Z,0
2022-12-09T19:42:37.269Z,0
2022-12-09T19:44:31.080Z,0
2022-12-09T19:45:57.755Z,0
2022-12-09T19:47:37.921Z,0
2022-12-09T19:49:18.076Z,0
2022-12-09T19:50:58.454Z,0
2022-12-09T19:52:38.775Z,0
2022-12-09T19:54:21.447Z,0
2022-12-09T19:55:59.311Z,0
2022-12-09T19:57:39.617Z,0
2022-12-09T19:59:19.833Z,0
2022-12-09T20:01:00.013Z,0
2022-12-09T20:02:40.260Z,0
2022-12-09T20:04:47.506Z,0
2022-12-09T20:06:00.686Z,0
2022-12-09T20:07:41.018Z,0
2022-12-09T20:09:21.250Z,0
2022-12-09T20:11:01.463Z,0
2022-12-09T20:12:41.667Z,0
2022-12-09T20:14:21.933Z,0
2022-12-09T20:16:02.270Z,0
2022-12-09T20:17:42.441Z,0
2022-12-09T20:19:22.708Z,0
2022-12-09T20:21:02.941Z,0
2022-12-09T20:22:43.247Z,0
2022-12-09T20:24:23.328Z,0
2022-12-09T20:26:03.523Z,0
2022-12-09T20:27:43.815Z,0
2022-12-09T20:29:24.010Z,0
2022-12-09T20:31:04.165Z,0
2022-12-09T20:32:44.405Z,0
2022-12-09T20:34:24.519Z,0
2022-12-09T20:36:04.778Z,0
2022-12-09T20:37:44.963Z,0
2022-12-09T20:39:25.105Z,0
2022-12-09T20:41:05.300Z,0
2022-12-09T20:42:45.542Z,0
2022-12-09T20:44:25.676Z,0
2022-12-09T20:46:05.985Z,0
2022-12-09T20:47:46.153Z,0
2022-12-09T20:49:26.674Z,0
2022-12-09T20:51:06.481Z,0
2022-12-09T20:52:46.723Z,0
2022-12-09T20:54:27.070Z,0
2022-12-09T20:56:07.099Z,0
2022-12-09T20:57:47.319Z,0
2022-12-09T20:59:27.469Z,0
2022-12-09T21:01:07.799Z,0
2022-12-09T21:02:47.908Z,0
2022-12-09T21:04:28.121Z,0
2022-12-09T21:06:08.464Z,0
2022-12-09T21:07:48.865Z,0
2022-12-09T21:09:28.942Z,0
2022-12-09T21:11:09.118Z,0
2022-12-09T21:12:49.338Z,0
2022-12-09T21:14:33.055Z,0
2022-12-09T21:16:09.909Z,0
2022-12-09T21:17:50.001Z,0
2022-12-09T21:19:30.224Z,0
2022-12-09T21:21:10.426Z,0
2022-12-09T21:23:10.518Z,0
2022-12-09T21:24:30.915Z,0
2022-12-09T21:26:11.223Z,0
2022-12-09T21:27:51.591Z,0
2022-12-09T21:29:32.505Z,0
2022-12-09T21:31:12.044Z,0
2022-12-09T21:32:52.159Z,0
2022-12-09T21:34:32.485Z,0
2022-12-09T21:36:12.711Z,0
2022-12-09T21:37:56.088Z,0
2022-12-09T21:39:33.087Z,0
2022-12-09T21:41:13.326Z,0
2022-12-09T21:42:53.685Z,0
2022-12-09T21:44:33.942Z,0
2022-12-09T21:46:14.253Z,0
2022-12-09T21:47:54.335Z,0
2022-12-09T21:49:34.574Z,0
2022-12-09T21:51:14.756Z,0
2022-12-09T21:52:55.049Z,0
2022-12-09T21:54:35.399Z,0
2022-12-09T21:56:15.643Z,0
2022-12-09T21:57:55.886Z,0
2022-12-09T21:59:36.041Z,0
2022-12-09T22:01:16.317Z,0
2022-12-09T22:02:56.482Z,0
2022-12-09T22:04:36.761Z,0
2022-12-09T22:06:16.942Z,0
2022-12-09T22:07:57.214Z,0
2022-12-09T22:09:37.345Z,0
2022-12-09T22:11:17.533Z,0
2022-12-09T22:12:57.815Z,0
2022-12-09T22:14:37.973Z,0
2022-12-09T22:16:18.204Z,0
2022-12-09T22:17:58.390Z,0
2022-12-09T22:19:38.605Z,0
2022-12-09T22:21:26.945Z,0
2022-12-09T22:22:59.064Z,0
2022-12-09T22:24:39.382Z,0
2022-12-09T22:26:19.555Z,0
2022-12-09T22:27:59.764Z,0
2022-12-09T22:29:39.994Z,0
2022-12-09T22:31:20.262Z,0
2022-12-09T22:33:00.443Z,0
2022-12-09T22:34:40.703Z,0
2022-12-09T22:36:20.863Z,0
2022-12-09T22:38:05.189Z,0
2022-12-09T22:39:41.273Z,0
2022-12-09T22:41:21.498Z,0
2022-12-09T22:43:01.796Z,0
2022-12-09T22:44:41.982Z,0
2022-12-09T22:46:22.309Z,0
2022-12-09T22:48:02.453Z,0
2022-12-09T22:49:42.650Z,0
2022-12-09T22:51:22.855Z,0
2022-12-09T22:53:03.158Z,0
2022-12-09T22:54:43.342Z,0
2022-12-09T22:56:23.748Z,0
2022-12-09T22:58:04.127Z,0
2022-12-09T22:59:44.323Z,0
2022-12-09T23:01:24.552Z,0
2022-12-09T23:03:04.957Z,0
2022-12-09T23:04:44.964Z,0
2022-12-09T23:06:25.162Z,0
2022-12-09T23:08:05.488Z,0
2022-12-09T23:09:45.763Z,0
2022-12-09T23:11:26.098Z,0
2022-12-09T23:13:06.265Z,0
2022-12-09T23:14:46.448Z,0
2022-12-09T23:16:26.687Z,0
2022-12-09T23:18:06.945Z,0
2022-12-09T23:19:47.150Z,0
2022-12-09T23:21:27.385Z,0
2022-12-09T23:23:07.573Z,0
2022-12-09T23:24:47.825Z,0
2022-12-09T23:26:28.059Z,0
2022-12-09T23:28:08.295Z,0
2022-12-09T23:29:48.451Z,0
2022-12-09T23:31:28.803Z,0
2022-12-09T23:33:08.967Z,0
2022-12-09T23:34:49.192Z,0
2022-12-09T23:36:29.420Z,0
2022-12-09T23:38:09.616Z,0
2022-12-09T23:39:49.981Z,0
2022-12-09T23:41:30.162Z,0
2022-12-09T23:43:10.393Z,0
2022-12-09T23:44:50.607Z,0
2022-12-09T23:46:30.926Z,0
2022-12-09T23:48:11.145Z,0
2022-12-09T23:49:51.474Z,0