createdAt,value
2019-02-16T00:00:00.585Z,1020.67
2019-02-16T00:00:27.121Z,1020.67
2019-02-16T00:00:53.227Z,1020.67
2019-02-16T00:01:19.333Z,1020.66
2019-02-16T00:01:45.438Z,1020.65
2019-02-16T00:02:11.541Z,1020.67
2019-02-16T00:02:37.647Z,1020.65
2019-02-16T00:03:04.119Z,1020.65
2019-02-16T00:03:30.668Z,1020.66
2019-02-16T00:03:56.771Z,1020.65
2019-02-16T00:04:22.887Z,1020.65
2019-02-16T00:04:49.029Z,1020.67
2019-02-16T00:05:15.288Z,1020.68
2019-02-16T00:05:41.459Z,1020.68
2019-02-16T00:06:07.577Z,1020.69
2019-02-16T00:06:34.007Z,1020.65
2019-02-16T00:07:00.141Z,1020.66
2019-02-16T00:07:26.245Z,1020.69
2019-02-16T00:07:52.384Z,1020.66
2019-02-16T00:08:18.496Z,1020.68
2019-02-16T00:08:44.605Z,1020.7
2019-02-16T00:09:10.743Z,1020.66
2019-02-16T00:09:36.846Z,1020.66
2019-02-16T00:10:02.948Z,1020.66
2019-02-16T00:10:29.061Z,1020.64
2019-02-16T00:10:55.170Z,1020.66
2019-02-16T00:11:21.278Z,1020.7
2019-02-16T00:11:47.379Z,1020.65
2019-02-16T00:12:13.488Z,1020.67
2019-02-16T00:12:39.595Z,1020.68
2019-02-16T00:13:05.706Z,1020.65
2019-02-16T00:13:31.818Z,1020.68
2019-02-16T00:13:57.926Z,1020.68
2019-02-16T00:14:24.039Z,1020.67
2019-02-16T00:14:50.138Z,1020.66
2019-02-16T00:15:16.244Z,1020.67
2019-02-16T00:15:42.374Z,1020.66
2019-02-16T00:16:08.476Z,1020.63
2019-02-16T00:16:34.615Z,1020.64
2019-02-16T00:17:00.754Z,1020.65
2019-02-16T00:17:26.886Z,1020.67
2019-02-16T00:17:52.989Z,1020.64
2019-02-16T00:18:19.099Z,1020.65
2019-02-16T00:18:45.200Z,1020.66
2019-02-16T00:19:11.337Z,1020.64
2019-02-16T00:19:37.470Z,1020.68
2019-02-16T00:20:03.574Z,1020.64
2019-02-16T00:20:29.686Z,1020.67
2019-02-16T00:21:03.573Z,1020.66
2019-02-16T00:21:23.880Z,1020.66
2019-02-16T00:21:50.012Z,1020.67
2019-02-16T00:22:16.115Z,1020.64
2019-02-16T00:22:42.219Z,1020.65
2019-02-16T00:23:08.323Z,1020.66
2019-02-16T00:23:34.434Z,1020.65
2019-02-16T00:24:00.579Z,1020.65
2019-02-16T00:24:26.685Z,1020.65
2019-02-16T00:24:52.794Z,1020.65
2019-02-16T00:25:18.896Z,1020.65
2019-02-16T00:25:45.010Z,1020.63
2019-02-16T00:26:11.116Z,1020.61
2019-02-16T00:26:37.239Z,1020.62
2019-02-16T00:27:03.348Z,1020.65
2019-02-16T00:27:29.453Z,1020.66
2019-02-16T00:27:55.560Z,1020.63
2019-02-16T00:28:21.669Z,1020.6
2019-02-16T00:28:47.775Z,1020.61
2019-02-16T00:29:13.883Z,1020.59
2019-02-16T00:29:39.989Z,1020.61
2019-02-16T00:30:06.100Z,1020.61
2019-02-16T00:30:32.206Z,1020.58
2019-02-16T00:30:58.503Z,1020.59
2019-02-16T00:31:24.611Z,1020.59
2019-02-16T00:31:50.721Z,1020.6
2019-02-16T00:32:16.824Z,1020.61
2019-02-16T00:32:42.926Z,1020.61
2019-02-16T00:33:09.077Z,1020.6
2019-02-16T00:33:35.179Z,1020.56
2019-02-16T00:34:01.286Z,1020.59
2019-02-16T00:34:27.399Z,1020.59
2019-02-16T00:34:53.524Z,1020.6
2019-02-16T00:35:19.629Z,1020.59
2019-02-16T00:35:45.733Z,1020.58
2019-02-16T00:36:11.875Z,1020.55
2019-02-16T00:36:37.976Z,1020.57
2019-02-16T00:37:04.112Z,1020.55
2019-02-16T00:37:30.211Z,1020.56
2019-02-16T00:37:56.325Z,1020.55
2019-02-16T00:38:22.429Z,1020.53
2019-02-16T00:38:48.564Z,1020.54
2019-02-16T00:39:15.191Z,1020.54
2019-02-16T00:39:41.335Z,1020.54
2019-02-16T00:40:07.437Z,1020.53
2019-02-16T00:40:33.548Z,1020.51
2019-02-16T00:40:59.654Z,1020.51
2019-02-16T00:41:25.761Z,1020.57
2019-02-16T00:41:51.864Z,1020.55
2019-02-16T00:42:17.967Z,1020.57
2019-02-16T00:42:44.073Z,1020.51
2019-02-16T00:43:10.183Z,1020.53
2019-02-16T00:43:36.288Z,1020.51
2019-02-16T00:44:02.390Z,1020.48
2019-02-16T00:44:30.169Z,1020.5
2019-02-16T00:44:55.628Z,1020.51
2019-02-16T00:45:21.742Z,1020.52
2019-02-16T00:45:47.912Z,1020.51
2019-02-16T00:46:14.020Z,1020.5
2019-02-16T00:46:40.127Z,1020.48
2019-02-16T00:47:06.234Z,1020.49
2019-02-16T00:47:32.342Z,1020.47
2019-02-16T00:47:58.505Z,1020.48
2019-02-16T00:48:24.610Z,1020.47
2019-02-16T00:48:50.720Z,1020.46
2019-02-16T00:49:16.833Z,1020.45
2019-02-16T00:49:42.935Z,1020.42
2019-02-16T00:50:09.048Z,1020.47
2019-02-16T00:50:35.154Z,1020.41
2019-02-16T00:51:01.254Z,1020.44
2019-02-16T00:51:28.378Z,1020.42
2019-02-16T00:51:54.521Z,1020.42
2019-02-16T00:52:20.628Z,1020.38
2019-02-16T00:52:46.733Z,1020.37
2019-02-16T00:53:12.843Z,1020.39
2019-02-16T00:53:39.901Z,1020.41
2019-02-16T00:54:06.080Z,1020.37
2019-02-16T00:54:32.192Z,1020.42
2019-02-16T00:54:58.494Z,1020.37
2019-02-16T00:55:24.601Z,1020.37
2019-02-16T00:55:50.708Z,1020.39
2019-02-16T00:56:16.838Z,1020.36
2019-02-16T00:56:42.972Z,1020.37
2019-02-16T00:57:09.097Z,1020.38
2019-02-16T00:57:35.210Z,1020.37
2019-02-16T00:58:01.309Z,1020.37
2019-02-16T00:58:27.419Z,1020.36
2019-02-16T00:58:53.520Z,1020.39
2019-02-16T00:59:19.628Z,1020.4
2019-02-16T00:59:45.764Z,1020.39
2019-02-16T01:00:11.896Z,1020.39
2019-02-16T01:00:38.006Z,1020.35
2019-02-16T01:01:04.143Z,1020.38
2019-02-16T01:01:30.249Z,1020.38
2019-02-16T01:01:56.381Z,1020.4
2019-02-16T01:02:22.481Z,1020.38
2019-02-16T01:02:48.591Z,1020.37
2019-02-16T01:03:14.719Z,1020.37
2019-02-16T01:03:40.833Z,1020.38
2019-02-16T01:04:06.938Z,1020.38
2019-02-16T01:04:33.073Z,1020.38
2019-02-16T01:05:00.292Z,1020.35
2019-02-16T01:05:26.352Z,1020.36
2019-02-16T01:05:52.457Z,1020.38
2019-02-16T01:06:18.569Z,1020.35
2019-02-16T01:06:44.714Z,1020.37
2019-02-16T01:07:10.817Z,1020.34
2019-02-16T01:07:36.957Z,1020.32
2019-02-16T01:08:03.059Z,1020.33
2019-02-16T01:08:29.170Z,1020.32
2019-02-16T01:08:55.301Z,1020.31
2019-02-16T01:09:21.409Z,1020.27
2019-02-16T01:09:47.554Z,1020.31
2019-02-16T01:10:13.661Z,1020.29
2019-02-16T01:10:39.882Z,1020.28
2019-02-16T01:11:06.113Z,1020.29
2019-02-16T01:11:32.328Z,1020.29
2019-02-16T01:11:58.490Z,1020.25
2019-02-16T01:12:24.625Z,1020.29
2019-02-16T01:12:50.751Z,1020.23
2019-02-16T01:13:16.889Z,1020.25
2019-02-16T01:13:43.027Z,1020.21
2019-02-16T01:14:09.134Z,1020.23
2019-02-16T01:14:35.242Z,1020.22
2019-02-16T01:15:01.345Z,1020.25
2019-02-16T01:15:27.448Z,1020.23
2019-02-16T01:15:53.560Z,1020.19
2019-02-16T01:16:19.668Z,1020.21
2019-02-16T01:16:45.774Z,1020.21
2019-02-16T01:17:11.874Z,1020.24
2019-02-16T01:17:37.983Z,1020.22
2019-02-16T01:18:04.085Z,1020.21
2019-02-16T01:18:30.250Z,1020.22
2019-02-16T01:18:56.356Z,1020.25
2019-02-16T01:19:22.461Z,1020.2
2019-02-16T01:19:48.567Z,1020.19
2019-02-16T01:20:14.677Z,1020.2
2019-02-16T01:20:40.783Z,1020.21
2019-02-16T01:21:06.888Z,1020.22
2019-02-16T01:21:33.981Z,1020.21
2019-02-16T01:22:00.121Z,1020.21
2019-02-16T01:22:26.225Z,1020.2
2019-02-16T01:22:52.334Z,1020.21
2019-02-16T01:23:18.437Z,1020.21
2019-02-16T01:23:44.546Z,1020.21
2019-02-16T01:24:10.676Z,1020.21
2019-02-16T01:24:36.788Z,1020.18
2019-02-16T01:25:02.916Z,1020.22
2019-02-16T01:25:29.030Z,1020.19
2019-02-16T01:25:55.138Z,1020.18
2019-02-16T01:26:21.247Z,1020.2
2019-02-16T01:26:47.346Z,1020.16
2019-02-16T01:27:13.456Z,1020.21
2019-02-16T01:27:39.600Z,1020.21
2019-02-16T01:28:05.706Z,1020.18
2019-02-16T01:28:31.878Z,1020.14
2019-02-16T01:28:57.983Z,1020.15
2019-02-16T01:29:24.093Z,1020.16
2019-02-16T01:29:50.199Z,1020.16
2019-02-16T01:30:16.310Z,1020.1
2019-02-16T01:30:42.472Z,1020.1
2019-02-16T01:31:08.664Z,1020.09
2019-02-16T01:31:34.818Z,1020.1
2019-02-16T01:32:00.979Z,1020.07
2019-02-16T01:32:27.128Z,1020.08
2019-02-16T01:32:53.306Z,1020.09
2019-02-16T01:33:19.537Z,1020.04
2019-02-16T01:33:45.717Z,1020.05
2019-02-16T01:34:11.899Z,1020.05
2019-02-16T01:34:38.063Z,1020.03
2019-02-16T01:35:04.208Z,1020.03
2019-02-16T01:35:30.355Z,1020.06
2019-02-16T01:35:56.554Z,1020.05
2019-02-16T01:36:22.700Z,1020.05
2019-02-16T01:36:48.899Z,1020.02
2019-02-16T01:37:15.058Z,1019.99
2019-02-16T01:37:41.492Z,1020.01
2019-02-16T01:38:07.667Z,1020.02
2019-02-16T01:38:33.825Z,1020.02
2019-02-16T01:38:59.988Z,1020.02
2019-02-16T01:39:26.142Z,1020.02
2019-02-16T01:39:52.297Z,1020.04
2019-02-16T01:40:18.452Z,1020.05
2019-02-16T01:40:44.611Z,1020.05
2019-02-16T01:41:10.777Z,1019.98
2019-02-16T01:41:36.921Z,1020.02
2019-02-16T01:42:03.669Z,1020.02
2019-02-16T01:42:29.826Z,1019.95
2019-02-16T01:42:55.985Z,1020
2019-02-16T01:43:22.184Z,1020.01
2019-02-16T01:43:48.499Z,1020.03
2019-02-16T01:44:14.623Z,1019.96
2019-02-16T01:44:40.772Z,1019.97
2019-02-16T01:45:06.931Z,1019.97
2019-02-16T01:45:33.081Z,1019.97
2019-02-16T01:45:59.251Z,1019.98
2019-02-16T01:46:25.382Z,1019.97
2019-02-16T01:46:51.566Z,1019.92
2019-02-16T01:47:17.727Z,1019.91
2019-02-16T01:47:43.837Z,1019.92
2019-02-16T01:48:09.945Z,1019.95
2019-02-16T01:48:36.050Z,1019.94
2019-02-16T01:49:02.158Z,1019.92
2019-02-16T01:49:28.267Z,1019.95
2019-02-16T01:49:54.375Z,1019.94
2019-02-16T01:50:20.478Z,1019.92
2019-02-16T01:50:46.593Z,1019.91
2019-02-16T01:51:12.715Z,1019.92
2019-02-16T01:51:40.805Z,1019.88
2019-02-16T01:52:06.933Z,1019.9
2019-02-16T01:52:33.066Z,1019.87
2019-02-16T01:52:59.216Z,1019.92
2019-02-16T01:53:25.366Z,1019.91
2019-02-16T01:53:51.503Z,1019.9
2019-02-16T01:54:17.660Z,1019.91
2019-02-16T01:54:43.816Z,1019.89
2019-02-16T01:55:09.966Z,1019.89
2019-02-16T01:55:36.159Z,1019.9
2019-02-16T01:56:03.298Z,1019.86
2019-02-16T01:56:29.482Z,1019.91
2019-02-16T01:56:55.643Z,1019.93
2019-02-16T01:57:21.801Z,1019.9
2019-02-16T01:57:47.959Z,1019.94
2019-02-16T01:58:14.121Z,1019.96
2019-02-16T01:58:40.275Z,1019.97
2019-02-16T01:59:06.425Z,1019.89
2019-02-16T01:59:32.612Z,1019.97
2019-02-16T01:59:58.770Z,1019.93
2019-02-16T02:00:24.921Z,1019.95
2019-02-16T02:00:51.079Z,1019.94
2019-02-16T02:01:17.237Z,1019.94
2019-02-16T02:01:43.394Z,1019.97
2019-02-16T02:02:09.567Z,1019.96
2019-02-16T02:02:35.720Z,1020
2019-02-16T02:03:01.876Z,1020
2019-02-16T02:03:28.035Z,1019.97
2019-02-16T02:03:54.194Z,1019.96
2019-02-16T02:04:20.352Z,1020
2019-02-16T02:04:46.506Z,1019.97
2019-02-16T02:05:12.677Z,1019.99
2019-02-16T02:05:38.828Z,1019.95
2019-02-16T02:06:04.979Z,1020
2019-02-16T02:06:31.171Z,1020
2019-02-16T02:06:57.335Z,1019.99
2019-02-16T02:07:23.484Z,1019.99
2019-02-16T02:07:49.642Z,1019.94
2019-02-16T02:08:15.836Z,1020
2019-02-16T02:08:41.992Z,1019.97
2019-02-16T02:09:08.152Z,1020.01
2019-02-16T02:09:34.318Z,1019.96
2019-02-16T02:10:00.476Z,1019.91
2019-02-16T02:10:26.638Z,1019.93
2019-02-16T02:10:52.793Z,1019.92
2019-02-16T02:11:18.943Z,1019.93
2019-02-16T02:11:45.109Z,1019.95
2019-02-16T02:12:11.260Z,1019.89
2019-02-16T02:12:37.417Z,1019.87
2019-02-16T02:13:03.760Z,1019.85
2019-02-16T02:13:29.917Z,1019.89
2019-02-16T02:13:56.074Z,1019.88
2019-02-16T02:14:23.192Z,1019.84
2019-02-16T02:14:49.830Z,1019.88
2019-02-16T02:15:15.994Z,1019.86
2019-02-16T02:15:42.150Z,1019.86
2019-02-16T02:16:08.310Z,1019.87
2019-02-16T02:16:34.465Z,1019.88
2019-02-16T02:17:00.622Z,1019.83
2019-02-16T02:17:26.815Z,1019.83
2019-02-16T02:17:52.977Z,1019.83
2019-02-16T02:18:19.129Z,1019.81
2019-02-16T02:18:45.329Z,1019.79
2019-02-16T02:19:11.481Z,1019.81
2019-02-16T02:19:37.638Z,1019.82
2019-02-16T02:20:03.794Z,1019.8
2019-02-16T02:20:29.960Z,1019.82
2019-02-16T02:20:56.120Z,1019.82
2019-02-16T02:21:22.310Z,1019.81
2019-02-16T02:21:50.488Z,1019.81
2019-02-16T02:22:16.653Z,1019.78
2019-02-16T02:22:42.807Z,1019.79
2019-02-16T02:23:08.968Z,1019.79
2019-02-16T02:23:35.129Z,1019.8
2019-02-16T02:24:01.280Z,1019.75
2019-02-16T02:24:27.430Z,1019.76
2019-02-16T02:24:53.595Z,1019.75
2019-02-16T02:25:19.753Z,1019.75
2019-02-16T02:25:45.905Z,1019.76
2019-02-16T02:26:12.062Z,1019.75
2019-02-16T02:26:38.219Z,1019.75
2019-02-16T02:27:04.380Z,1019.75
2019-02-16T02:27:30.529Z,1019.72
2019-02-16T02:27:56.691Z,1019.7
2019-02-16T02:28:22.845Z,1019.69
2019-02-16T02:28:48.997Z,1019.71
2019-02-16T02:29:15.154Z,1019.68
2019-02-16T02:29:41.306Z,1019.69
2019-02-16T02:30:07.546Z,1019.67
2019-02-16T02:30:33.772Z,1019.66
2019-02-16T02:30:59.940Z,1019.67
2019-02-16T02:31:26.113Z,1019.69
2019-02-16T02:31:53.262Z,1019.7
2019-02-16T02:32:19.413Z,1019.72
2019-02-16T02:32:45.582Z,1019.67
2019-02-16T02:33:11.776Z,1019.7
2019-02-16T02:33:37.967Z,1019.67
2019-02-16T02:34:04.117Z,1019.66
2019-02-16T02:34:30.305Z,1019.62
2019-02-16T02:34:56.469Z,1019.64
2019-02-16T02:35:22.630Z,1019.65
2019-02-16T02:35:48.798Z,1019.61
2019-02-16T02:36:15.016Z,1019.6
2019-02-16T02:36:41.181Z,1019.61
2019-02-16T02:37:07.338Z,1019.58
2019-02-16T02:37:33.494Z,1019.58
2019-02-16T02:37:59.685Z,1019.62
2019-02-16T02:38:25.838Z,1019.61
2019-02-16T02:38:51.998Z,1019.6
2019-02-16T02:39:18.176Z,1019.63
2019-02-16T02:39:44.338Z,1019.62
2019-02-16T02:40:10.527Z,1019.6
2019-02-16T02:40:36.807Z,1019.62
2019-02-16T02:41:03.059Z,1019.62
2019-02-16T02:41:29.216Z,1019.64
2019-02-16T02:41:55.376Z,1019.59
2019-02-16T02:42:21.533Z,1019.62
2019-02-16T02:42:47.683Z,1019.63
2019-02-16T02:43:13.877Z,1019.66
2019-02-16T02:43:40.073Z,1019.66
2019-02-16T02:44:06.228Z,1019.65
2019-02-16T02:44:32.383Z,1019.66
2019-02-16T02:44:58.539Z,1019.62
2019-02-16T02:45:24.689Z,1019.66
2019-02-16T02:45:50.929Z,1019.7
2019-02-16T02:46:17.164Z,1019.67
2019-02-16T02:46:43.316Z,1019.64
2019-02-16T02:47:09.513Z,1019.68
2019-02-16T02:47:35.670Z,1019.66
2019-02-16T02:48:01.828Z,1019.64
2019-02-16T02:48:27.986Z,1019.67
2019-02-16T02:48:54.147Z,1019.65
2019-02-16T02:49:20.347Z,1019.69
2019-02-16T02:49:46.570Z,1019.68
2019-02-16T02:50:12.730Z,1019.7
2019-02-16T02:50:38.968Z,1019.69
2019-02-16T02:51:05.197Z,1019.66
2019-02-16T02:51:31.391Z,1019.67
2019-02-16T02:51:58.612Z,1019.64
2019-02-16T02:52:24.766Z,1019.69
2019-02-16T02:52:50.923Z,1019.66
2019-02-16T02:53:17.740Z,1019.65
2019-02-16T02:53:44.919Z,1019.67
2019-02-16T02:54:11.074Z,1019.66
2019-02-16T02:54:37.270Z,1019.66
2019-02-16T02:55:03.426Z,1019.67
2019-02-16T02:55:29.693Z,1019.65
2019-02-16T02:55:55.851Z,1019.64
2019-02-16T02:56:22.037Z,1019.64
2019-02-16T02:56:48.240Z,1019.64
2019-02-16T02:57:14.483Z,1019.63
2019-02-16T02:57:40.637Z,1019.6
2019-02-16T02:58:06.828Z,1019.62
2019-02-16T02:58:33.022Z,1019.6
2019-02-16T02:58:59.179Z,1019.59
2019-02-16T02:59:25.344Z,1019.65
2019-02-16T02:59:51.572Z,1019.62
2019-02-16T03:00:17.774Z,1019.61
2019-02-16T03:00:44.013Z,1019.64
2019-02-16T03:01:10.166Z,1019.6
2019-02-16T03:01:36.336Z,1019.6
2019-02-16T03:02:02.808Z,1019.61
2019-02-16T03:02:29.037Z,1019.6
2019-02-16T03:02:55.195Z,1019.6
2019-02-16T03:03:21.353Z,1019.59
2019-02-16T03:03:47.567Z,1019.6
2019-02-16T03:04:13.721Z,1019.56
2019-02-16T03:04:39.874Z,1019.53
2019-02-16T03:05:06.067Z,1019.54
2019-02-16T03:05:32.229Z,1019.58
2019-02-16T03:05:58.577Z,1019.56
2019-02-16T03:06:24.815Z,1019.54
2019-02-16T03:06:50.965Z,1019.52
2019-02-16T03:07:17.156Z,1019.54
2019-02-16T03:07:43.318Z,1019.5
2019-02-16T03:08:09.512Z,1019.47
2019-02-16T03:08:35.739Z,1019.51
2019-02-16T03:09:01.893Z,1019.5
2019-02-16T03:09:28.087Z,1019.5
2019-02-16T03:09:54.280Z,1019.48
2019-02-16T03:10:20.436Z,1019.46
2019-02-16T03:10:46.598Z,1019.48
2019-02-16T03:11:12.787Z,1019.46
2019-02-16T03:11:38.989Z,1019.5
2019-02-16T03:12:05.183Z,1019.48
2019-02-16T03:12:31.374Z,1019.45
2019-02-16T03:12:57.652Z,1019.43
2019-02-16T03:13:23.816Z,1019.44
2019-02-16T03:13:50.065Z,1019.43
2019-02-16T03:14:16.201Z,1019.42
2019-02-16T03:14:42.399Z,1019.42
2019-02-16T03:15:08.594Z,1019.44
2019-02-16T03:15:34.757Z,1019.42
2019-02-16T03:16:00.958Z,1019.42
2019-02-16T03:16:27.189Z,1019.45
2019-02-16T03:16:53.390Z,1019.43
2019-02-16T03:17:19.538Z,1019.4
2019-02-16T03:17:45.697Z,1019.44
2019-02-16T03:18:11.861Z,1019.44
2019-02-16T03:18:38.051Z,1019.42
2019-02-16T03:19:04.247Z,1019.43
2019-02-16T03:19:30.435Z,1019.45
2019-02-16T03:19:56.596Z,1019.42
2019-02-16T03:20:22.759Z,1019.41
2019-02-16T03:20:48.916Z,1019.43
2019-02-16T03:21:15.112Z,1019.41
2019-02-16T03:21:41.287Z,1019.41
2019-02-16T03:22:08.695Z,1019.43
2019-02-16T03:22:34.853Z,1019.42
2019-02-16T03:23:01.006Z,1019.43
2019-02-16T03:23:27.202Z,1019.43
2019-02-16T03:23:53.395Z,1019.44
2019-02-16T03:24:19.597Z,1019.4
2019-02-16T03:24:45.858Z,1019.42
2019-02-16T03:25:12.033Z,1019.42
2019-02-16T03:25:38.190Z,1019.39
2019-02-16T03:26:04.402Z,1019.36
2019-02-16T03:26:30.549Z,1019.4
2019-02-16T03:26:56.781Z,1019.39
2019-02-16T03:27:22.943Z,1019.35
2019-02-16T03:27:49.098Z,1019.35
2019-02-16T03:28:15.251Z,1019.35
2019-02-16T03:28:41.413Z,1019.35
2019-02-16T03:29:07.639Z,1019.36
2019-02-16T03:29:33.833Z,1019.35
2019-02-16T03:29:59.991Z,1019.34
2019-02-16T03:30:26.185Z,1019.31
2019-02-16T03:30:52.347Z,1019.3
2019-02-16T03:31:18.573Z,1019.34
2019-02-16T03:31:44.874Z,1019.3
2019-02-16T03:32:11.102Z,1019.3
2019-02-16T03:32:37.294Z,1019.3
2019-02-16T03:33:03.569Z,1019.29
2019-02-16T03:33:29.798Z,1019.3
2019-02-16T03:33:55.964Z,1019.31
2019-02-16T03:34:22.196Z,1019.32
2019-02-16T03:34:48.347Z,1019.3
2019-02-16T03:35:14.501Z,1019.32
2019-02-16T03:35:40.701Z,1019.34
2019-02-16T03:36:06.859Z,1019.31
2019-02-16T03:36:33.008Z,1019.3
2019-02-16T03:36:59.157Z,1019.36
2019-02-16T03:37:25.350Z,1019.33
2019-02-16T03:37:51.540Z,1019.32
2019-02-16T03:38:17.737Z,1019.34
2019-02-16T03:38:43.895Z,1019.35
2019-02-16T03:39:10.046Z,1019.33
2019-02-16T03:39:36.251Z,1019.38
2019-02-16T03:40:02.411Z,1019.36
2019-02-16T03:40:28.574Z,1019.37
2019-02-16T03:40:54.771Z,1019.35
2019-02-16T03:41:20.925Z,1019.38
2019-02-16T03:41:47.079Z,1019.36
2019-02-16T03:42:13.282Z,1019.35
2019-02-16T03:42:39.508Z,1019.33
2019-02-16T03:43:05.710Z,1019.38
2019-02-16T03:43:31.867Z,1019.37
2019-02-16T03:43:58.011Z,1019.37
2019-02-16T03:44:24.166Z,1019.35
2019-02-16T03:44:50.331Z,1019.35
2019-02-16T03:45:16.485Z,1019.36
2019-02-16T03:45:42.649Z,1019.35
2019-02-16T03:46:09.291Z,1019.36
2019-02-16T03:46:35.518Z,1019.36
2019-02-16T03:47:01.712Z,1019.35
2019-02-16T03:47:27.867Z,1019.38
2019-02-16T03:47:54.067Z,1019.38
2019-02-16T03:48:20.311Z,1019.35
2019-02-16T03:48:46.426Z,1019.35
2019-02-16T03:49:12.609Z,1019.39
2019-02-16T03:49:38.814Z,1019.36
2019-02-16T03:50:04.969Z,1019.35
2019-02-16T03:50:31.166Z,1019.35
2019-02-16T03:50:57.314Z,1019.31
2019-02-16T03:51:23.474Z,1019.34
2019-02-16T03:51:49.667Z,1019.33
2019-02-16T03:52:16.857Z,1019.33
2019-02-16T03:52:43.016Z,1019.33
2019-02-16T03:53:09.165Z,1019.32
2019-02-16T03:53:35.325Z,1019.34
2019-02-16T03:54:01.482Z,1019.32
2019-02-16T03:54:27.678Z,1019.29
2019-02-16T03:54:53.880Z,1019.31
2019-02-16T03:55:20.036Z,1019.32
2019-02-16T03:55:46.186Z,1019.31
2019-02-16T03:56:12.395Z,1019.31
2019-02-16T03:56:38.551Z,1019.32
2019-02-16T03:57:04.716Z,1019.37
2019-02-16T03:57:30.903Z,1019.37
2019-02-16T03:57:57.109Z,1019.37
2019-02-16T03:58:23.260Z,1019.37
2019-02-16T03:58:49.416Z,1019.36
2019-02-16T03:59:15.562Z,1019.35
2019-02-16T03:59:41.758Z,1019.36
2019-02-16T04:00:07.912Z,1019.35
2019-02-16T04:00:34.067Z,1019.35
2019-02-16T04:01:00.224Z,1019.37
2019-02-16T04:01:26.381Z,1019.37
2019-02-16T04:01:52.538Z,1019.36
2019-02-16T04:02:18.691Z,1019.32
2019-02-16T04:02:44.858Z,1019.35
2019-02-16T04:03:11.051Z,1019.3
2019-02-16T04:03:37.206Z,1019.29
2019-02-16T04:04:03.399Z,1019.3
2019-02-16T04:04:29.552Z,1019.34
2019-02-16T04:04:55.790Z,1019.32
2019-02-16T04:05:21.943Z,1019.31
2019-02-16T04:05:48.103Z,1019.28
2019-02-16T04:06:14.251Z,1019.3
2019-02-16T04:06:40.490Z,1019.27
2019-02-16T04:07:06.644Z,1019.27
2019-02-16T04:07:32.844Z,1019.26
2019-02-16T04:07:59.033Z,1019.25
2019-02-16T04:08:25.207Z,1019.25
2019-02-16T04:08:51.387Z,1019.26
2019-02-16T04:09:17.543Z,1019.23
2019-02-16T04:09:43.735Z,1019.22
2019-02-16T04:10:10.010Z,1019.22
2019-02-16T04:10:36.210Z,1019.26
2019-02-16T04:11:02.367Z,1019.24
2019-02-16T04:11:28.526Z,1019.24
2019-02-16T04:11:54.683Z,1019.27
2019-02-16T04:12:20.913Z,1019.24
2019-02-16T04:12:47.256Z,1019.25
2019-02-16T04:13:13.432Z,1019.25
2019-02-16T04:13:39.590Z,1019.29
2019-02-16T04:14:05.793Z,1019.25
2019-02-16T04:14:31.942Z,1019.28
2019-02-16T04:14:58.100Z,1019.28
2019-02-16T04:15:24.248Z,1019.27
2019-02-16T04:15:50.438Z,1019.27
2019-02-16T04:16:16.583Z,1019.26
2019-02-16T04:16:42.714Z,1019.28
2019-02-16T04:17:08.876Z,1019.26
2019-02-16T04:17:35.057Z,1019.28
2019-02-16T04:18:01.210Z,1019.3
2019-02-16T04:18:27.389Z,1019.28
2019-02-16T04:18:53.586Z,1019.31
2019-02-16T04:19:19.721Z,1019.27
2019-02-16T04:19:45.878Z,1019.29
2019-02-16T04:20:12.018Z,1019.29
2019-02-16T04:20:38.151Z,1019.29
2019-02-16T04:21:04.282Z,1019.31
2019-02-16T04:21:30.442Z,1019.33
2019-02-16T04:21:56.574Z,1019.3
2019-02-16T04:22:24.765Z,1019.28
2019-02-16T04:22:50.884Z,1019.31
2019-02-16T04:23:17.025Z,1019.29
2019-02-16T04:23:43.212Z,1019.28
2019-02-16T04:24:09.351Z,1019.3
2019-02-16T04:24:35.519Z,1019.27
2019-02-16T04:25:01.792Z,1019.24
2019-02-16T04:25:27.971Z,1019.25
2019-02-16T04:25:54.156Z,1019.23
2019-02-16T04:26:20.301Z,1019.21
2019-02-16T04:26:46.502Z,1019.24
2019-02-16T04:27:12.664Z,1019.26
2019-02-16T04:27:38.824Z,1019.21
2019-02-16T04:28:04.991Z,1019.23
2019-02-16T04:28:31.127Z,1019.23
2019-02-16T04:28:57.273Z,1019.23
2019-02-16T04:29:23.395Z,1019.26
2019-02-16T04:29:49.520Z,1019.22
2019-02-16T04:30:15.646Z,1019.24
2019-02-16T04:30:41.805Z,1019.23
2019-02-16T04:31:07.978Z,1019.2
2019-02-16T04:31:34.091Z,1019.21
2019-02-16T04:32:00.231Z,1019.24
2019-02-16T04:32:26.395Z,1019.22
2019-02-16T04:32:52.525Z,1019.27
2019-02-16T04:33:18.670Z,1019.24
2019-02-16T04:33:44.810Z,1019.27
2019-02-16T04:34:10.917Z,1019.28
2019-02-16T04:34:37.023Z,1019.25
2019-02-16T04:35:03.135Z,1019.28
2019-02-16T04:35:29.245Z,1019.3
2019-02-16T04:35:55.412Z,1019.27
2019-02-16T04:36:21.564Z,1019.29
2019-02-16T04:36:47.697Z,1019.26
2019-02-16T04:37:13.813Z,1019.28
2019-02-16T04:37:39.926Z,1019.31
2019-02-16T04:38:06.078Z,1019.31
2019-02-16T04:38:32.177Z,1019.31
2019-02-16T04:38:58.520Z,1019.32
2019-02-16T04:39:24.685Z,1019.35
2019-02-16T04:39:50.820Z,1019.33
2019-02-16T04:40:16.933Z,1019.32
2019-02-16T04:40:43.045Z,1019.32
2019-02-16T04:41:09.152Z,1019.34
2019-02-16T04:41:35.273Z,1019.34
2019-02-16T04:42:01.383Z,1019.35
2019-02-16T04:42:27.482Z,1019.33
2019-02-16T04:42:53.588Z,1019.37
2019-02-16T04:43:19.696Z,1019.39
2019-02-16T04:43:45.813Z,1019.36
2019-02-16T04:44:11.994Z,1019.35
2019-02-16T04:44:38.099Z,1019.35
2019-02-16T04:45:04.237Z,1019.39
2019-02-16T04:45:30.343Z,1019.34
2019-02-16T04:45:56.470Z,1019.36
2019-02-16T04:46:22.593Z,1019.37
2019-02-16T04:46:48.726Z,1019.34
2019-02-16T04:47:14.840Z,1019.33
2019-02-16T04:47:40.975Z,1019.29
2019-02-16T04:48:07.134Z,1019.35
2019-02-16T04:48:33.246Z,1019.34
2019-02-16T04:48:59.408Z,1019.33
2019-02-16T04:49:25.511Z,1019.31
2019-02-16T04:49:51.615Z,1019.33
2019-02-16T04:50:17.723Z,1019.35
2019-02-16T04:50:43.828Z,1019.32
2019-02-16T04:51:09.933Z,1019.29
2019-02-16T04:51:36.036Z,1019.31
2019-02-16T04:52:02.147Z,1019.26
2019-02-16T04:52:34.544Z,1019.3
2019-02-16T04:52:55.368Z,1019.29
2019-02-16T04:53:21.504Z,1019.24
2019-02-16T04:53:47.606Z,1019.24
2019-02-16T04:54:13.749Z,1019.24
2019-02-16T04:54:40.389Z,1019.22
2019-02-16T04:55:06.630Z,1019.24
2019-02-16T04:55:32.724Z,1019.2
2019-02-16T04:55:58.837Z,1019.2
2019-02-16T04:56:24.974Z,1019.17
2019-02-16T04:56:51.120Z,1019.21
2019-02-16T04:57:17.281Z,1019.21
2019-02-16T04:57:43.408Z,1019.18
2019-02-16T04:58:09.539Z,1019.19
2019-02-16T04:58:35.649Z,1019.18
2019-02-16T04:59:01.773Z,1019.18
2019-02-16T04:59:27.857Z,1019.19
2019-02-16T04:59:53.997Z,1019.21
2019-02-16T05:00:20.127Z,1019.22
2019-02-16T05:00:46.234Z,1019.17
2019-02-16T05:01:12.367Z,1019.19
2019-02-16T05:01:38.473Z,1019.19
2019-02-16T05:02:04.577Z,1019.17
2019-02-16T05:02:30.721Z,1019.18
2019-02-16T05:02:56.850Z,1019.19
2019-02-16T05:03:22.960Z,1019.17
2019-02-16T05:03:49.077Z,1019.17
2019-02-16T05:04:15.188Z,1019.11
2019-02-16T05:04:41.335Z,1019.15
2019-02-16T05:05:07.474Z,1019.15
2019-02-16T05:05:33.570Z,1019.12
2019-02-16T05:06:00.189Z,1019.17
2019-02-16T05:06:25.839Z,1019.17
2019-02-16T05:06:51.978Z,1019.14
2019-02-16T05:07:18.084Z,1019.13
2019-02-16T05:07:44.219Z,1019.16
2019-02-16T05:08:10.577Z,1019.15
2019-02-16T05:08:36.682Z,1019.13
2019-02-16T05:09:02.811Z,1019.13
2019-02-16T05:09:28.913Z,1019.09
2019-02-16T05:09:55.052Z,1019.11
2019-02-16T05:10:21.160Z,1019.11
2019-02-16T05:10:47.293Z,1019.09
2019-02-16T05:11:13.401Z,1019.09
2019-02-16T05:11:39.533Z,1019.09
2019-02-16T05:12:05.654Z,1019.07
2019-02-16T05:12:31.778Z,1019.12
2019-02-16T05:12:57.879Z,1019.06
2019-02-16T05:13:24.026Z,1019.09
2019-02-16T05:13:50.152Z,1019.08
2019-02-16T05:14:16.291Z,1019.02
2019-02-16T05:14:42.401Z,1019.07
2019-02-16T05:15:08.508Z,1019.1
2019-02-16T05:15:34.612Z,1019.02
2019-02-16T05:16:00.721Z,1019.02
2019-02-16T05:16:26.846Z,1019.04
2019-02-16T05:16:52.960Z,1019.01
2019-02-16T05:17:19.062Z,1018.99
2019-02-16T05:17:45.198Z,1019