createdAt,value
2023-02-25T00:02:04.690Z,5
2023-02-25T00:07:04.385Z,4.9
2023-02-25T00:12:04.362Z,4.9
2023-02-25T00:17:04.473Z,4.9
2023-02-25T00:22:04.379Z,4.9
2023-02-25T00:27:04.408Z,4.9
2023-02-25T00:32:04.504Z,4.9
2023-02-25T00:37:04.455Z,4.8
2023-02-25T00:42:04.406Z,4.8
2023-02-25T00:47:04.502Z,4.8
2023-02-25T00:52:04.568Z,4.8
2023-02-25T00:57:04.636Z,4.8
2023-02-25T01:02:04.661Z,4.7
2023-02-25T01:07:04.692Z,4.7
2023-02-25T01:12:04.668Z,4.6
2023-02-25T01:17:04.787Z,4.6
2023-02-25T01:22:04.858Z,4.6
2023-02-25T01:27:04.924Z,4.6
2023-02-25T01:32:05.102Z,4.6
2023-02-25T01:37:04.908Z,4.5
2023-02-25T01:42:04.882Z,4.5
2023-02-25T01:47:05.007Z,4.4
2023-02-25T01:52:04.866Z,4.4
2023-02-25T01:57:04.961Z,4.4
2023-02-25T02:02:05.147Z,4.4
2023-02-25T02:07:04.940Z,4.4
2023-02-25T02:12:05.041Z,4.4
2023-02-25T02:17:05.078Z,4.3
2023-02-25T02:22:05.053Z,4.3
2023-02-25T02:27:05.061Z,4.3
2023-02-25T02:32:05.190Z,4.3
2023-02-25T02:37:05.111Z,4.3
2023-02-25T02:42:05.138Z,4.3
2023-02-25T02:47:05.122Z,4.3
2023-02-25T02:52:05.112Z,4.3
2023-02-25T02:57:05.119Z,4.3
2023-02-25T03:02:05.296Z,4.3
2023-02-25T03:07:05.117Z,4.3
2023-02-25T03:12:05.194Z,4.3
2023-02-25T03:17:05.296Z,4.3
2023-02-25T03:22:05.241Z,4.3
2023-02-25T03:27:05.203Z,4.3
2023-02-25T03:32:05.377Z,4.4
2023-02-25T03:37:05.378Z,4.4
2023-02-25T03:42:05.292Z,4.4
2023-02-25T03:47:05.277Z,4.4
2023-02-25T03:52:05.277Z,4.4
2023-02-25T03:57:05.275Z,4.4
2023-02-25T04:02:05.552Z,4.4
2023-02-25T04:07:05.516Z,4.4
2023-02-25T04:12:05.576Z,4.4
2023-02-25T04:17:05.733Z,4.4
2023-02-25T04:22:05.730Z,4.4
2023-02-25T04:27:05.679Z,4.4
2023-02-25T04:32:05.771Z,4.4
2023-02-25T04:37:05.653Z,4.4
2023-02-25T04:42:05.756Z,4.3
2023-02-25T04:47:05.552Z,4.3
2023-02-25T04:52:05.568Z,4.3
2023-02-25T04:57:05.576Z,4.3
2023-02-25T05:02:06.098Z,4.3
2023-02-25T05:07:05.576Z,4.3
2023-02-25T05:12:05.579Z,4.3
2023-02-25T05:17:05.555Z,4.3
2023-02-25T05:22:05.602Z,4.3
2023-02-25T05:27:05.557Z,4.3
2023-02-25T05:32:05.769Z,4.3
2023-02-25T05:37:05.557Z,4.3
2023-02-25T05:42:05.584Z,4.3
2023-02-25T05:47:05.605Z,4.3
2023-02-25T05:52:05.559Z,4.3
2023-02-25T05:57:05.553Z,4.3
2023-02-25T06:02:05.763Z,4.3
2023-02-25T06:07:05.571Z,4.2
2023-02-25T06:12:05.554Z,4.2
2023-02-25T06:17:05.564Z,4.2
2023-02-25T06:22:05.586Z,4.2
2023-02-25T06:27:05.620Z,4.2
2023-02-25T06:32:05.661Z,4.2
2023-02-25T06:37:05.558Z,4.2
2023-02-25T06:42:05.586Z,4.2
2023-02-25T06:47:05.565Z,4.1
2023-02-25T06:52:05.559Z,4.1
2023-02-25T06:57:05.584Z,4.1
2023-02-25T07:02:05.580Z,4.1
2023-02-25T07:07:05.540Z,4.1
2023-02-25T07:12:05.557Z,4.1
2023-02-25T07:17:05.541Z,4.1
2023-02-25T07:22:05.581Z,4.1
2023-02-25T07:27:05.552Z,4.1
2023-02-25T07:32:05.736Z,4.1
2023-02-25T07:37:05.539Z,4
2023-02-25T07:42:05.565Z,4
2023-02-25T07:47:05.544Z,4
2023-02-25T07:52:05.593Z,4
2023-02-25T07:57:05.646Z,4
2023-02-25T08:02:05.721Z,4
2023-02-25T08:07:05.749Z,4
2023-02-25T08:12:05.756Z,3.9
2023-02-25T08:17:05.827Z,4
2023-02-25T08:22:05.924Z,4
2023-02-25T08:27:05.884Z,4
2023-02-25T08:32:05.913Z,4
2023-02-25T08:37:05.808Z,4
2023-02-25T08:42:05.826Z,4
2023-02-25T08:47:05.883Z,4
2023-02-25T08:52:05.784Z,4
2023-02-25T08:57:05.799Z,4
2023-02-25T09:02:05.813Z,4
2023-02-25T09:07:05.781Z,4
2023-02-25T09:12:05.787Z,4
2023-02-25T09:17:05.791Z,4
2023-02-25T09:22:05.803Z,4
2023-02-25T09:27:05.791Z,4
2023-02-25T09:32:05.887Z,4
2023-02-25T09:37:05.891Z,4.1
2023-02-25T09:42:05.813Z,4.1
2023-02-25T09:47:05.810Z,4.1
2023-02-25T09:52:05.794Z,4.1
2023-02-25T09:57:05.785Z,4.1
2023-02-25T10:02:05.855Z,4.1
2023-02-25T10:07:05.787Z,4.1
2023-02-25T10:12:05.795Z,4.1
2023-02-25T10:17:05.875Z,4.2
2023-02-25T10:22:05.816Z,4.2
2023-02-25T10:27:05.780Z,4.3
2023-02-25T10:32:05.997Z,4.3
2023-02-25T10:37:05.823Z,4.3
2023-02-25T10:42:05.842Z,4.3
2023-02-25T10:47:05.790Z,4.3
2023-02-25T10:52:05.780Z,4.3
2023-02-25T10:57:05.764Z,4.4
2023-02-25T11:02:05.807Z,4.4
2023-02-25T11:07:05.764Z,4.4
2023-02-25T11:12:05.776Z,4.4
2023-02-25T11:17:08.018Z,4.5
2023-02-25T11:22:05.833Z,4.5
2023-02-25T11:27:05.769Z,4.5
2023-02-25T11:32:05.874Z,4.6
2023-02-25T11:37:07.115Z,4.6
2023-02-25T11:42:05.780Z,4.6
2023-02-25T11:47:05.788Z,4.7
2023-02-25T11:52:05.765Z,4.7
2023-02-25T11:57:05.777Z,4.8
2023-02-25T12:02:05.781Z,4.8
2023-02-25T12:07:05.781Z,4.8
2023-02-25T12:12:05.774Z,4.8
2023-02-25T12:17:05.756Z,4.8
2023-02-25T12:22:05.771Z,4.8
2023-02-25T12:27:05.825Z,4.8
2023-02-25T12:32:05.879Z,4.8
2023-02-25T12:37:05.740Z,4.8
2023-02-25T12:42:05.771Z,4.8
2023-02-25T12:47:05.737Z,4.8
2023-02-25T12:52:05.743Z,4.8
2023-02-25T12:57:05.759Z,4.8
2023-02-25T13:02:05.781Z,4.8
2023-02-25T13:07:05.754Z,4.8
2023-02-25T13:12:13.019Z,4.8
2023-02-25T13:17:05.768Z,4.8
2023-02-25T13:22:05.746Z,6.3
2023-02-25T13:28:55.799Z,6.3
2023-02-25T13:33:55.823Z,8.3
2023-02-25T13:38:55.829Z,8.9
2023-02-25T13:43:55.857Z,10.3
2023-02-25T13:48:55.757Z,13.3
2023-02-25T13:53:55.750Z,13.1
2023-02-25T13:58:55.769Z,13.2
2023-02-25T14:03:55.784Z,12.9
2023-02-25T14:08:55.842Z,15.8
2023-02-25T14:13:55.867Z,17.3
2023-02-25T14:18:55.770Z,15.4
2023-02-25T14:23:55.780Z,14.6
2023-02-25T14:28:55.748Z,14.1
2023-02-25T14:33:55.767Z,13.7
2023-02-25T14:38:56.356Z,13.4
2023-02-25T14:43:55.984Z,13.1
2023-02-25T14:48:55.785Z,13.1
2023-02-25T14:53:55.849Z,12.8
2023-02-25T14:58:55.789Z,12.8
2023-02-25T15:03:56.816Z,12.7
2023-02-25T15:08:55.774Z,12.7
2023-02-25T15:13:55.785Z,12.6
2023-02-25T15:18:55.998Z,12.6
2023-02-25T15:23:55.796Z,13.8
2023-02-25T15:28:55.933Z,13.8
2023-02-25T15:33:56.069Z,13.4
2023-02-25T15:38:55.806Z,13.2
2023-02-25T15:43:55.795Z,14.6
2023-02-25T15:48:55.775Z,14.6
2023-02-25T15:53:55.795Z,13.9
2023-02-25T15:58:55.796Z,13.7
2023-02-25T16:03:55.812Z,13.5
2023-02-25T16:08:55.780Z,13.5
2023-02-25T16:13:55.782Z,13.5
2023-02-25T16:18:55.831Z,13.5
2023-02-25T16:23:55.790Z,13.5
2023-02-25T16:28:55.810Z,13.5
2023-02-25T16:33:55.805Z,13.5
2023-02-25T16:38:55.883Z,13.5
2023-02-25T16:43:55.907Z,12.5
2023-02-25T16:48:55.818Z,12.4
2023-02-25T16:53:55.829Z,12.3
2023-02-25T16:58:55.833Z,12.2
2023-02-25T17:03:55.863Z,12.1
2023-02-25T17:08:55.817Z,12.1
2023-02-25T17:13:55.816Z,12.1
2023-02-25T17:18:55.993Z,12.8
2023-02-25T17:23:55.846Z,12.6
2023-02-25T17:28:55.822Z,12.4
2023-02-25T17:33:55.862Z,12.4
2023-02-25T17:38:55.833Z,12.4
2023-02-25T17:43:55.888Z,12.4
2023-02-25T17:48:55.807Z,11.9
2023-02-25T17:53:55.826Z,11.8
2023-02-25T17:58:55.844Z,11.8
2023-02-25T18:03:55.859Z,11.7
2023-02-25T18:08:55.843Z,11.7
2023-02-25T18:13:55.813Z,11.6
2023-02-25T18:18:55.830Z,11.6
2023-02-25T18:23:55.846Z,11.6
2023-02-25T18:28:55.810Z,11.5
2023-02-25T18:33:55.823Z,11.5
2023-02-25T18:38:55.838Z,11.4
2023-02-25T18:43:55.947Z,11.4
2023-02-25T18:48:55.789Z,11.4
2023-02-25T18:53:55.838Z,11.4
2023-02-25T18:58:55.835Z,11.4
2023-02-25T19:03:55.825Z,11.4
2023-02-25T19:08:56.051Z,11.3
2023-02-25T19:13:55.835Z,11.8
2023-02-25T19:18:55.840Z,11.6
2023-02-25T19:23:55.850Z,11.6
2023-02-25T19:28:55.838Z,11.5
2023-02-25T19:33:55.840Z,11.5
2023-02-25T19:38:55.849Z,11.4
2023-02-25T19:43:55.857Z,11.4
2023-02-25T19:48:55.827Z,11.4
2023-02-25T19:53:55.848Z,11.4
2023-02-25T19:58:55.997Z,11.4
2023-02-25T20:03:55.905Z,11.4
2023-02-25T20:08:55.878Z,11.4
2023-02-25T20:13:56.026Z,11.4
2023-02-25T20:18:55.899Z,11.4
2023-02-25T20:23:55.884Z,11.4
2023-02-25T20:28:55.848Z,11.4
2023-02-25T20:33:55.857Z,11.4
2023-02-25T20:38:55.897Z,11.4
2023-02-25T20:43:55.867Z,11.4
2023-02-25T20:48:55.875Z,11.4
2023-02-25T20:53:55.864Z,11.4
2023-02-25T20:58:55.879Z,11.4
2023-02-25T21:03:55.904Z,12.9
2023-02-25T21:08:55.879Z,12.9
2023-02-25T21:13:55.852Z,12.9
2023-02-25T21:18:55.872Z,12.9
2023-02-25T21:23:55.877Z,12.9
2023-02-25T21:28:55.836Z,12.2
2023-02-25T21:33:55.904Z,12.2
2023-02-25T21:38:55.950Z,12.2
2023-02-25T21:43:55.997Z,12.2
2023-02-25T21:48:56.239Z,12.2
2023-02-25T21:53:55.958Z,12.2
2023-02-25T21:58:55.960Z,12.2
2023-02-25T22:03:56.005Z,13.3
2023-02-25T22:08:55.952Z,13.3
2023-02-25T22:13:55.949Z,13.3
2023-02-25T22:18:55.965Z,13.3
2023-02-25T22:23:55.989Z,13.3
2023-02-25T22:28:55.987Z,13.1
2023-02-25T22:33:55.977Z,12.8
2023-02-25T22:38:56.138Z,12.5
2023-02-25T22:43:55.983Z,12.3
2023-02-25T22:48:55.975Z,12.2
2023-02-25T22:53:55.979Z,12.1
2023-02-25T22:58:56.093Z,12
2023-02-25T23:03:55.963Z,11.9
2023-02-25T23:08:55.971Z,11.8
2023-02-25T23:13:55.983Z,11.8
2023-02-25T23:18:56.394Z,11.8
2023-02-25T23:23:56.002Z,11.7
2023-02-25T23:28:55.970Z,11.6
2023-02-25T23:33:56.000Z,11.6
2023-02-25T23:38:56.029Z,11.6
2023-02-25T23:43:56.135Z,11.6
2023-02-25T23:48:56.005Z,11.5
2023-02-25T23:53:56.000Z,11.5
2023-02-25T23:58:56.027Z,11.5
