createdAt,value
2023-02-12T00:00:18.514Z,40.17
2023-02-12T00:02:46.056Z,38.70
2023-02-12T00:05:13.579Z,38.13
2023-02-12T00:07:41.163Z,35.93
2023-02-12T00:10:08.786Z,38.00
2023-02-12T00:12:36.322Z,39.07
2023-02-12T00:15:03.918Z,39.08
2023-02-12T00:17:31.448Z,41.43
2023-02-12T00:19:58.992Z,43.30
2023-02-12T00:22:26.846Z,47.70
2023-02-12T00:24:54.368Z,45.80
2023-02-12T00:27:22.710Z,39.53
2023-02-12T00:29:50.285Z,39.50
2023-02-12T00:32:20.527Z,42.50
2023-02-12T00:34:48.063Z,36.03
2023-02-12T00:37:15.675Z,43.07
2023-02-12T00:39:43.209Z,42.17
2023-02-12T00:42:11.503Z,42.50
2023-02-12T00:44:39.110Z,36.67
2023-02-12T00:47:06.642Z,34.20
2023-02-12T00:49:34.189Z,37.53
2023-02-12T00:52:01.762Z,37.60
2023-02-12T00:54:29.292Z,38.13
2023-02-12T00:56:57.598Z,36.90
2023-02-12T00:59:25.162Z,36.77
2023-02-12T01:01:52.836Z,32.40
2023-02-12T01:04:20.241Z,38.63
2023-02-12T01:06:48.601Z,36.47
2023-02-12T01:09:16.126Z,34.17
2023-02-12T01:11:43.635Z,36.90
2023-02-12T01:14:11.947Z,39.40
2023-02-12T01:16:39.579Z,36.10
2023-02-12T01:19:07.047Z,36.17
2023-02-12T01:21:35.382Z,35.83
2023-02-12T01:24:02.935Z,34.20
2023-02-12T01:26:30.443Z,33.23
2023-02-12T01:28:58.805Z,36.37
2023-02-12T01:31:26.417Z,37.63
2023-02-12T01:33:53.813Z,33.17
2023-02-12T01:36:22.138Z,35.97
2023-02-12T01:38:49.661Z,34.67
2023-02-12T01:41:17.962Z,35.53
2023-02-12T01:43:45.602Z,38.90
2023-02-12T01:46:13.138Z,32.10
2023-02-12T01:48:40.663Z,33.73
2023-02-12T01:51:08.238Z,36.73
2023-02-12T01:53:41.741Z,36.97
2023-02-12T01:56:09.285Z,38.63
2023-02-12T01:58:36.871Z,40.28
2023-02-12T02:01:04.398Z,38.27
2023-02-12T02:03:31.991Z,42.10
2023-02-12T02:06:14.471Z,32.93
2023-02-12T02:08:42.019Z,37.23
2023-02-12T02:11:21.515Z,38.80
2023-02-12T02:14:07.783Z,35.27
2023-02-12T02:16:35.345Z,36.13
2023-02-12T02:19:21.375Z,38.70
2023-02-12T02:22:19.241Z,39.00
2023-02-12T02:25:13.883Z,34.17
2023-02-12T02:27:47.196Z,34.80
2023-02-12T02:30:33.020Z,35.90
2023-02-12T02:33:25.419Z,37.90
2023-02-12T02:35:53.232Z,38.67
2023-02-12T02:38:32.343Z,38.47
2023-02-12T02:41:03.598Z,34.07
2023-02-12T02:43:31.922Z,35.37
2023-02-12T02:46:05.178Z,30.07
2023-02-12T02:48:38.694Z,32.87
2023-02-12T02:51:08.715Z,33.07
2023-02-12T02:53:36.270Z,35.43
2023-02-12T02:56:03.816Z,33.80
2023-02-12T02:58:37.073Z,35.03
2023-02-12T03:01:05.811Z,33.27
2023-02-12T03:03:36.142Z,31.97
2023-02-12T03:06:03.699Z,35.53
2023-02-12T03:08:31.245Z,35.37
2023-02-12T03:10:58.787Z,32.90
2023-02-12T03:13:26.317Z,33.17
2023-02-12T03:15:57.535Z,31.00
2023-02-12T03:18:31.015Z,32.77
2023-02-12T03:20:58.540Z,31.73
2023-02-12T03:23:26.863Z,35.87
2023-02-12T03:25:54.853Z,33.93
2023-02-12T03:28:24.626Z,33.20
2023-02-12T03:31:13.238Z,32.17
2023-02-12T03:33:40.727Z,34.00
2023-02-12T03:36:32.175Z,32.37
2023-02-12T03:38:59.730Z,28.80
2023-02-12T03:41:29.966Z,32.53
2023-02-12T03:44:00.777Z,31.03
2023-02-12T03:46:40.010Z,35.13
2023-02-12T03:49:22.415Z,34.00
2023-02-12T03:51:49.957Z,32.00
2023-02-12T03:54:17.496Z,35.73
2023-02-12T03:56:54.613Z,35.10
2023-02-12T03:59:22.132Z,32.57
2023-02-12T04:01:50.575Z,31.97
2023-02-12T04:04:18.086Z,34.47
2023-02-12T04:06:45.516Z,30.03
2023-02-12T04:09:13.818Z,39.63
2023-02-12T04:12:03.398Z,33.40
2023-02-12T04:14:55.547Z,35.00
2023-02-12T04:17:23.110Z,33.50
2023-02-12T04:19:50.648Z,31.57
2023-02-12T04:22:33.701Z,32.00
2023-02-12T04:25:01.229Z,33.33
2023-02-12T04:27:37.914Z,32.10
2023-02-12T04:30:08.240Z,30.83
2023-02-12T04:32:38.786Z,35.67
2023-02-12T04:35:21.485Z,33.93
2023-02-12T04:37:49.012Z,32.80
2023-02-12T04:40:17.311Z,35.33
2023-02-12T04:42:44.858Z,36.10
2023-02-12T04:45:12.395Z,31.37
2023-02-12T04:47:40.717Z,32.73
2023-02-12T04:50:08.790Z,35.23
2023-02-12T04:52:36.319Z,32.17
2023-02-12T04:55:04.630Z,36.50
2023-02-12T04:57:32.206Z,39.13
2023-02-12T04:59:59.723Z,36.00
2023-02-12T05:02:27.254Z,33.37
2023-02-12T05:04:54.848Z,33.07
2023-02-12T05:07:23.132Z,29.47
2023-02-12T05:09:50.667Z,34.77
2023-02-12T05:12:18.989Z,32.37
2023-02-12T05:14:46.524Z,33.47
2023-02-12T05:17:14.053Z,37.33
2023-02-12T05:19:42.387Z,34.23
2023-02-12T05:22:09.916Z,33.87
2023-02-12T05:24:37.443Z,35.20
2023-02-12T05:27:04.986Z,33.83
2023-02-12T05:29:32.523Z,34.83
2023-02-12T05:32:00.163Z,38.30
2023-02-12T05:34:27.621Z,34.67
2023-02-12T05:36:55.147Z,34.43
2023-02-12T05:39:23.456Z,31.57
2023-02-12T05:41:51.011Z,36.97
2023-02-12T05:44:18.534Z,32.87
2023-02-12T05:46:46.875Z,31.63
2023-02-12T05:49:14.440Z,38.57
2023-02-12T05:51:41.974Z,33.53
2023-02-12T05:54:09.524Z,36.37
2023-02-12T05:56:37.110Z,36.80
2023-02-12T05:59:04.630Z,36.80
2023-02-12T06:01:32.155Z,31.90
2023-02-12T06:04:03.531Z,36.43
2023-02-12T06:06:31.010Z,35.10
2023-02-12T06:08:58.574Z,40.10
2023-02-12T06:11:26.154Z,42.00
2023-02-12T06:13:53.687Z,34.27
2023-02-12T06:16:21.279Z,33.17
2023-02-12T06:18:48.794Z,34.27
2023-02-12T06:21:16.323Z,38.05
2023-02-12T06:23:44.627Z,36.17
2023-02-12T06:26:12.484Z,37.97
2023-02-12T06:28:40.070Z,35.93
2023-02-12T06:31:17.698Z,38.83
2023-02-12T06:33:45.926Z,32.57
2023-02-12T06:36:13.458Z,37.37
2023-02-12T06:38:41.027Z,34.40
2023-02-12T06:41:08.552Z,36.13
2023-02-12T06:43:36.094Z,32.67
2023-02-12T06:46:03.668Z,39.22
2023-02-12T06:48:31.227Z,38.45
2023-02-12T06:51:10.416Z,35.50
2023-02-12T06:53:37.934Z,38.40
2023-02-12T06:56:06.366Z,35.47
2023-02-12T06:58:33.962Z,35.10
2023-02-12T07:01:10.298Z,32.33
2023-02-12T07:03:38.607Z,35.80
2023-02-12T07:06:06.154Z,34.57
2023-02-12T07:08:33.679Z,31.17
2023-02-12T07:11:01.262Z,36.40
2023-02-12T07:13:28.817Z,39.27
2023-02-12T07:15:56.722Z,37.20
2023-02-12T07:18:23.935Z,37.57
2023-02-12T07:20:51.450Z,32.60
2023-02-12T07:23:18.994Z,34.07
2023-02-12T07:25:47.356Z,32.77
2023-02-12T07:28:14.986Z,29.90
2023-02-12T07:30:42.834Z,37.23
2023-02-12T07:33:09.990Z,30.90
2023-02-12T07:35:37.525Z,33.03
2023-02-12T07:38:05.054Z,30.60
2023-02-12T07:40:32.623Z,35.00
2023-02-12T07:43:00.930Z,33.27
2023-02-12T07:45:28.476Z,32.90
2023-02-12T07:47:56.086Z,34.57
2023-02-12T07:50:23.622Z,32.57
2023-02-12T07:52:51.144Z,32.10
2023-02-12T07:55:19.508Z,39.23
2023-02-12T07:57:47.030Z,33.77
2023-02-12T08:00:14.824Z,31.60
2023-02-12T08:02:42.451Z,36.73
2023-02-12T08:05:10.710Z,34.80
2023-02-12T08:07:38.668Z,39.13
2023-02-12T08:10:06.429Z,35.17
2023-02-12T08:12:33.975Z,36.07
2023-02-12T08:15:02.281Z,37.47
2023-02-12T08:17:29.852Z,32.87
2023-02-12T08:19:57.404Z,38.03
2023-02-12T08:22:24.930Z,36.03
2023-02-12T08:24:53.264Z,29.90
2023-02-12T08:27:20.797Z,35.10
2023-02-12T08:29:48.353Z,39.22
2023-02-12T08:32:15.932Z,37.03
2023-02-12T08:34:43.440Z,33.13
2023-02-12T08:37:11.743Z,28.30
2023-02-12T08:39:39.323Z,26.90
2023-02-12T08:42:06.853Z,26.60
2023-02-12T08:44:34.377Z,26.93
2023-02-12T08:47:02.769Z,26.80
2023-02-12T08:49:30.291Z,26.70
2023-02-12T08:51:57.841Z,28.35
2023-02-12T08:54:25.428Z,29.48
2023-02-12T08:56:58.950Z,31.90
2023-02-12T08:59:26.471Z,30.17
2023-02-12T09:01:54.064Z,28.03
2023-02-12T09:04:22.387Z,28.00
2023-02-12T09:06:49.933Z,27.23
2023-02-12T09:09:17.527Z,30.60
2023-02-12T09:11:45.125Z,29.20
2023-02-12T09:14:12.600Z,31.67
2023-02-12T09:16:40.195Z,38.00
2023-02-12T09:19:07.714Z,33.47
2023-02-12T09:21:35.244Z,34.53
2023-02-12T09:24:03.705Z,35.90
2023-02-12T09:26:31.977Z,37.30
2023-02-12T09:28:59.516Z,34.53
2023-02-12T09:31:27.239Z,45.53
2023-02-12T09:34:00.117Z,36.50
2023-02-12T09:36:28.417Z,35.87
2023-02-12T09:38:56.009Z,35.50
2023-02-12T09:41:35.340Z,36.83
2023-02-12T09:44:24.169Z,34.00
2023-02-12T09:46:54.611Z,33.80
2023-02-12T09:49:40.390Z,33.43
2023-02-12T09:52:07.903Z,31.20
2023-02-12T09:54:38.986Z,37.20
2023-02-12T09:57:07.279Z,37.33
2023-02-12T09:59:37.517Z,38.57
2023-02-12T10:02:07.662Z,37.93
2023-02-12T10:04:35.311Z,37.07
2023-02-12T10:07:02.813Z,38.27
2023-02-12T10:09:48.486Z,35.17
2023-02-12T10:12:25.291Z,41.90
2023-02-12T10:15:17.802Z,36.17
2023-02-12T10:18:09.313Z,37.63
2023-02-12T10:20:56.009Z,40.57
2023-02-12T10:23:35.478Z,42.47
2023-02-12T10:26:03.832Z,43.67
2023-02-12T10:28:39.910Z,40.03
2023-02-12T10:31:16.010Z,37.93
2023-02-12T10:33:43.482Z,45.00
2023-02-12T10:36:35.628Z,42.75
2023-02-12T10:39:03.142Z,40.30
2023-02-12T10:41:30.662Z,46.50
2023-02-12T10:43:59.044Z,42.77
2023-02-12T10:46:27.377Z,40.67
2023-02-12T10:48:54.880Z,41.60
2023-02-12T10:51:53.822Z,44.03
2023-02-12T10:54:39.749Z,41.10
2023-02-12T10:57:07.320Z,40.50
2023-02-12T10:59:35.996Z,40.47
2023-02-12T11:02:03.224Z,44.30
2023-02-12T11:04:30.837Z,40.03
2023-02-12T11:07:04.030Z,33.63
2023-02-12T11:09:31.568Z,35.03
2023-02-12T11:11:59.909Z,33.70
2023-02-12T11:14:27.451Z,35.87
2023-02-12T11:16:54.986Z,30.80
2023-02-12T11:19:31.599Z,34.23
2023-02-12T11:22:05.338Z,32.50
2023-02-12T11:24:32.875Z,29.27
2023-02-12T11:27:27.347Z,25.93
2023-02-12T11:30:13.123Z,27.73
2023-02-12T11:32:40.710Z,29.55
2023-02-12T11:35:17.282Z,30.43
2023-02-12T11:37:44.866Z,29.70
2023-02-12T11:40:24.334Z,31.67
2023-02-12T11:43:03.698Z,30.23
2023-02-12T11:45:31.250Z,29.90
2023-02-12T11:47:58.799Z,23.97
2023-02-12T11:50:32.053Z,25.60
2023-02-12T11:53:03.035Z,27.10
2023-02-12T11:55:33.345Z,25.20
2023-02-12T11:58:15.900Z,27.23
2023-02-12T12:00:46.514Z,26.70
2023-02-12T12:03:14.076Z,27.58
2023-02-12T12:05:44.216Z,24.87
2023-02-12T12:08:26.472Z,28.57
2023-02-12T12:11:18.527Z,27.93
2023-02-12T12:13:51.554Z,28.43
2023-02-12T12:16:44.017Z,25.33
2023-02-12T12:19:35.404Z,28.40
2023-02-12T12:22:11.894Z,28.37
2023-02-12T12:24:58.527Z,31.42
2023-02-12T12:27:43.956Z,29.93
2023-02-12T12:30:17.025Z,31.02
2023-02-12T12:32:44.529Z,29.43
2023-02-12T12:35:12.116Z,30.00
2023-02-12T12:37:48.858Z,29.40
2023-02-12T12:40:25.479Z,25.77
2023-02-12T12:43:10.912Z,27.00
2023-02-12T12:45:54.567Z,25.90
2023-02-12T12:48:50.161Z,29.47
2023-02-12T12:51:35.627Z,27.83
2023-02-12T12:54:03.951Z,29.80
2023-02-12T12:56:37.215Z,30.83
2023-02-12T12:59:22.809Z,24.40
2023-02-12T13:02:27.375Z,28.13
2023-02-12T13:05:32.305Z,26.70
2023-02-12T13:08:37.150Z,26.93
2023-02-12T13:11:07.696Z,25.93
2023-02-12T13:13:37.994Z,28.73
2023-02-12T13:16:08.182Z,31.27
2023-02-12T13:18:38.510Z,31.43
2023-02-12T13:21:30.358Z,24.23
2023-02-12T13:23:57.920Z,24.87
2023-02-12T13:26:49.537Z,25.97
2023-02-12T13:29:22.854Z,24.90
2023-02-12T13:31:56.258Z,25.80
2023-02-12T13:34:23.693Z,21.37
2023-02-12T13:36:51.357Z,24.40
2023-02-12T13:39:28.126Z,20.23
2023-02-12T13:42:01.657Z,24.53
2023-02-12T13:44:50.494Z,20.33
2023-02-12T13:47:26.995Z,26.70
2023-02-12T13:49:55.306Z,19.83
2023-02-12T13:52:22.844Z,22.70
2023-02-12T13:55:08.443Z,20.90
2023-02-12T13:57:35.998Z,20.87
2023-02-12T14:00:03.522Z,20.73
2023-02-12T14:02:34.970Z,19.23
2023-02-12T14:05:15.145Z,19.77
2023-02-12T14:07:46.243Z,19.77
2023-02-12T14:10:22.800Z,18.63
2023-02-12T14:12:50.358Z,19.67
2023-02-12T14:15:30.317Z,19.00
2023-02-12T14:18:32.295Z,17.80
2023-02-12T14:21:14.805Z,17.40
2023-02-12T14:23:45.030Z,16.33
2023-02-12T14:26:18.283Z,19.95
2023-02-12T14:28:45.827Z,20.90
2023-02-12T14:31:19.283Z,18.87
2023-02-12T14:33:46.609Z,18.70
2023-02-12T14:36:32.483Z,20.02
2023-02-12T14:39:00.761Z,19.40
2023-02-12T14:41:43.187Z,18.93
2023-02-12T14:44:28.615Z,18.67
2023-02-12T14:46:59.894Z,19.40
2023-02-12T14:49:39.338Z,17.93
2023-02-12T14:52:13.165Z,18.50
2023-02-12T14:54:43.402Z,17.40
2023-02-12T14:57:10.952Z,17.23
2023-02-12T14:59:38.516Z,17.17
2023-02-12T15:02:06.063Z,15.97
2023-02-12T15:04:33.601Z,19.17
2023-02-12T15:07:09.992Z,20.03
2023-02-12T15:09:58.425Z,17.50
2023-02-12T15:12:32.315Z,18.77
2023-02-12T15:15:20.716Z,16.27
2023-02-12T15:17:48.288Z,15.80
2023-02-12T15:20:21.839Z,17.80
2023-02-12T15:22:49.365Z,16.87
2023-02-12T15:25:25.449Z,14.27
2023-02-12T15:27:58.526Z,18.37
2023-02-12T15:30:26.992Z,16.13
2023-02-12T15:32:56.799Z,16.93
2023-02-12T15:35:27.784Z,17.47
2023-02-12T15:37:55.323Z,18.73
2023-02-12T15:40:22.884Z,18.50
2023-02-12T15:42:59.709Z,16.03
2023-02-12T15:45:28.065Z,15.57
2023-02-12T15:48:07.799Z,15.70
2023-02-12T15:50:35.377Z,15.07
2023-02-12T15:53:02.918Z,20.62
2023-02-12T15:55:30.469Z,17.47
2023-02-12T15:57:58.030Z,15.77
2023-02-12T16:00:31.179Z,16.50
2023-02-12T16:02:58.698Z,15.73
2023-02-12T16:05:26.273Z,17.73
2023-02-12T16:07:54.573Z,16.30
2023-02-12T16:10:22.112Z,18.13
2023-02-12T16:12:50.719Z,15.63
2023-02-12T16:15:27.196Z,16.53
2023-02-12T16:17:54.726Z,17.10
2023-02-12T16:20:23.347Z,17.33
2023-02-12T16:22:50.881Z,16.17
2023-02-12T16:25:24.298Z,16.37
2023-02-12T16:28:03.545Z,15.93
2023-02-12T16:30:37.107Z,17.63
2023-02-12T16:33:05.454Z,14.83
2023-02-12T16:35:33.014Z,17.65
2023-02-12T16:38:28.028Z,18.10
2023-02-12T16:41:14.800Z,18.80
2023-02-12T16:43:42.346Z,16.77
2023-02-12T16:46:10.060Z,13.93
2023-02-12T16:48:37.484Z,14.50
2023-02-12T16:51:05.029Z,16.53
2023-02-12T16:53:35.166Z,14.87
2023-02-12T16:56:02.737Z,14.70
2023-02-12T16:58:30.281Z,17.58
2023-02-12T17:00:57.891Z,15.68
2023-02-12T17:03:25.469Z,13.97
2023-02-12T17:05:52.947Z,13.57
2023-02-12T17:08:20.489Z,11.50
2023-02-12T17:10:51.068Z,13.67
2023-02-12T17:13:18.587Z,18.53
2023-02-12T17:15:55.799Z,16.05
2023-02-12T17:18:22.991Z,16.53
2023-02-12T17:20:54.177Z,14.50
2023-02-12T17:23:21.712Z,14.63
2023-02-12T17:25:49.268Z,13.60
2023-02-12T17:28:16.829Z,16.17
2023-02-12T17:30:44.317Z,13.63
2023-02-12T17:33:11.887Z,14.40
2023-02-12T17:35:39.419Z,16.03
2023-02-12T17:38:06.969Z,15.83
2023-02-12T17:40:37.267Z,14.37
2023-02-12T17:43:05.573Z,19.10
2023-02-12T17:45:33.116Z,17.60
2023-02-12T17:48:01.436Z,12.83
2023-02-12T17:50:28.997Z,16.37
2023-02-12T17:52:56.521Z,17.93
2023-02-12T17:55:24.094Z,19.27
2023-02-12T17:57:54.517Z,18.47
2023-02-12T18:00:22.129Z,17.50
2023-02-12T18:02:49.692Z,17.23
2023-02-12T18:05:18.065Z,15.23
2023-02-12T18:07:45.590Z,17.17
2023-02-12T18:10:13.155Z,16.07
2023-02-12T18:12:40.689Z,16.77
2023-02-12T18:15:08.292Z,13.37
2023-02-12T18:17:36.620Z,13.90
2023-02-12T18:20:04.157Z,16.00
2023-02-12T18:22:32.457Z,14.03
2023-02-12T18:25:00.039Z,12.47
2023-02-12T18:27:27.565Z,14.20
2023-02-12T18:29:55.084Z,17.67
2023-02-12T18:32:22.667Z,19.27
2023-02-12T18:34:50.971Z,15.87
2023-02-12T18:37:18.511Z,20.00
2023-02-12T18:39:46.857Z,16.70
2023-02-12T18:42:14.393Z,16.77
2023-02-12T18:44:41.927Z,16.40
2023-02-12T18:47:09.501Z,15.60
2023-02-12T18:49:37.035Z,15.57
2023-02-12T18:52:04.577Z,18.53
2023-02-12T18:54:32.913Z,16.57
2023-02-12T18:57:00.446Z,15.23
2023-02-12T18:59:27.976Z,14.57
2023-02-12T19:01:56.454Z,13.80
2023-02-12T19:04:24.037Z,14.23
2023-02-12T19:06:52.189Z,14.80
2023-02-12T19:09:19.772Z,14.50
2023-02-12T19:11:47.317Z,14.73
2023-02-12T19:14:14.843Z,13.47
2023-02-12T19:16:43.172Z,14.53
2023-02-12T19:19:10.702Z,16.07
2023-02-12T19:21:38.221Z,17.67
2023-02-12T19:24:05.832Z,13.23
2023-02-12T19:26:33.360Z,14.32
2023-02-12T19:29:00.887Z,14.60
2023-02-12T19:31:28.530Z,13.90
2023-02-12T19:33:58.692Z,16.77
2023-02-12T19:36:26.218Z,15.60
2023-02-12T19:38:53.792Z,14.07
2023-02-12T19:41:21.319Z,14.57
2023-02-12T19:43:48.863Z,12.93
2023-02-12T19:46:16.536Z,14.43
2023-02-12T19:48:44.004Z,13.90
2023-02-12T19:51:14.460Z,12.03
2023-02-12T19:53:42.029Z,12.73
2023-02-12T19:56:09.572Z,14.98
2023-02-12T19:58:37.077Z,13.47
2023-02-12T20:01:07.623Z,16.13
2023-02-12T20:03:35.910Z,15.17
2023-02-12T20:06:03.444Z,17.57
2023-02-12T20:08:31.772Z,14.47
2023-02-12T20:10:59.299Z,16.43
2023-02-12T20:13:26.825Z,20.40
2023-02-12T20:15:55.191Z,16.70
2023-02-12T20:18:22.684Z,15.40
2023-02-12T20:20:50.218Z,17.67
2023-02-12T20:23:18.539Z,14.93
2023-02-12T20:25:46.065Z,14.83
2023-02-12T20:28:13.829Z,17.50
2023-02-12T20:30:41.349Z,15.20
2023-02-12T20:33:08.857Z,15.60
2023-02-12T20:35:39.179Z,14.03
2023-02-12T20:38:06.745Z,13.90
2023-02-12T20:40:34.269Z,18.23
2023-02-12T20:43:02.569Z,18.33
2023-02-12T20:45:30.139Z,15.20
2023-02-12T20:47:57.677Z,16.20
2023-02-12T20:50:25.968Z,14.60
2023-02-12T20:52:53.545Z,17.63
2023-02-12T20:55:21.067Z,19.37
2023-02-12T20:57:49.371Z,22.37
2023-02-12T21:00:17.104Z,65.57
2023-02-12T21:02:45.415Z,45.77
2023-02-12T21:05:12.920Z,37.13
2023-02-12T21:07:40.503Z,26.60
2023-02-12T21:10:08.803Z,22.43
2023-02-12T21:12:36.336Z,23.00
2023-02-12T21:15:03.914Z,20.17
2023-02-12T21:17:31.446Z,17.27
2023-02-12T21:19:59.736Z,22.60
2023-02-12T21:22:27.320Z,22.70
2023-02-12T21:24:54.833Z,26.30
2023-02-12T21:27:23.162Z,42.63
2023-02-12T21:29:50.730Z,49.90
2023-02-12T21:32:18.294Z,35.60
2023-02-12T21:34:47.514Z,34.63
2023-02-12T21:37:14.159Z,38.77
2023-02-12T21:39:42.453Z,37.83
2023-02-12T21:42:10.015Z,35.83
2023-02-12T21:44:38.358Z,30.27
2023-02-12T21:47:05.892Z,25.97
2023-02-12T21:49:33.428Z,35.47
2023-02-12T21:52:01.000Z,33.67
2023-02-12T21:54:28.536Z,32.23
2023-02-12T21:56:56.071Z,30.73
2023-02-12T21:59:24.413Z,26.53
2023-02-12T22:01:51.948Z,29.13
2023-02-12T22:04:19.488Z,23.60
2023-02-12T22:06:47.160Z,19.37
2023-02-12T22:09:14.682Z,18.73
2023-02-12T22:11:42.966Z,15.80
2023-02-12T22:14:10.553Z,17.50
2023-02-12T22:16:38.213Z,15.50
2023-02-12T22:19:05.710Z,13.40
2023-02-12T22:21:36.217Z,18.23
2023-02-12T22:24:03.752Z,18.25
2023-02-12T22:26:31.276Z,15.83
2023-02-12T22:28:59.623Z,14.90
2023-02-12T22:31:27.249Z,14.43
2023-02-12T22:33:54.703Z,15.57
2023-02-12T22:36:22.293Z,17.07
2023-02-12T22:38:49.805Z,14.20
2023-02-12T22:41:17.339Z,14.77
2023-02-12T22:43:45.680Z,16.00
2023-02-12T22:46:13.260Z,17.30
2023-02-12T22:48:40.730Z,17.47
2023-02-12T22:51:10.755Z,18.33
2023-02-12T22:53:38.276Z,16.83
2023-02-12T22:56:05.814Z,19.30
2023-02-12T22:58:33.397Z,15.43
2023-02-12T23:01:15.955Z,17.60
2023-02-12T23:03:43.494Z,17.30
2023-02-12T23:06:10.959Z,17.07
2023-02-12T23:08:39.238Z,16.50
2023-02-12T23:11:08.575Z,21.03
2023-02-12T23:13:35.134Z,17.80
2023-02-12T23:16:02.678Z,18.60
2023-02-12T23:18:30.243Z,20.83
2023-02-12T23:20:58.303Z,17.83
2023-02-12T23:23:25.329Z,19.77
2023-02-12T23:25:53.738Z,19.57
2023-02-12T23:28:21.325Z,18.07
2023-02-12T23:30:48.913Z,20.23
2023-02-12T23:33:16.404Z,21.90
2023-02-12T23:35:43.889Z,23.03
2023-02-12T23:38:11.445Z,21.93
2023-02-12T23:40:39.005Z,22.90
2023-02-12T23:43:06.562Z,20.33
2023-02-12T23:45:34.075Z,22.03
2023-02-12T23:48:01.705Z,24.80
2023-02-12T23:50:29.223Z,27.67
2023-02-12T23:52:56.752Z,23.80
2023-02-12T23:55:24.332Z,21.83
2023-02-12T23:57:52.640Z,23.40
