createdAt,value
2023-05-14T00:00:32.193Z,10.70
2023-05-14T00:10:32.365Z,11.30
2023-05-14T00:20:32.541Z,11.00
2023-05-14T00:30:32.732Z,11.20
2023-05-14T00:40:32.917Z,11.40
2023-05-14T00:50:33.101Z,10.80
2023-05-14T01:00:33.333Z,11.60
2023-05-14T01:10:33.471Z,11.40
2023-05-14T01:20:33.652Z,12.00
2023-05-14T01:30:33.814Z,12.60
2023-05-14T01:40:34.076Z,12.10
2023-05-14T01:50:34.235Z,12.20
2023-05-14T02:00:34.442Z,11.10
2023-05-14T02:10:34.620Z,12.50
2023-05-14T02:20:34.817Z,12.80
2023-05-14T02:30:35.057Z,12.50
2023-05-14T02:40:35.228Z,12.50
2023-05-14T02:50:35.388Z,12.80
2023-05-14T03:00:35.626Z,13.20
2023-05-14T03:10:35.797Z,13.40
2023-05-14T03:20:35.969Z,13.00
2023-05-14T03:30:36.180Z,13.60
2023-05-14T03:40:36.385Z,13.60
2023-05-14T03:50:36.553Z,14.20
2023-05-14T04:00:36.746Z,14.60
2023-05-14T04:10:36.904Z,14.50
2023-05-14T04:20:37.098Z,15.60
2023-05-14T04:30:37.252Z,17.20
2023-05-14T04:40:37.408Z,17.20
2023-05-14T04:50:37.609Z,17.70
2023-05-14T05:00:37.783Z,18.30
2023-05-14T05:10:37.951Z,19.40
2023-05-14T05:20:38.106Z,21.30
2023-05-14T05:30:38.273Z,21.50
2023-05-14T05:40:38.429Z,21.50
2023-05-14T05:50:38.581Z,19.30
2023-05-14T06:00:38.794Z,19.60
2023-05-14T06:10:38.938Z,18.80
2023-05-14T06:20:39.101Z,18.30
2023-05-14T06:30:39.277Z,18.40
2023-05-14T06:40:39.431Z,18.00
2023-05-14T06:50:39.613Z,18.40
2023-05-14T07:00:39.762Z,18.30
2023-05-14T07:10:39.906Z,16.90
2023-05-14T07:20:40.097Z,15.70
2023-05-14T07:30:40.255Z,16.30
2023-05-14T07:40:40.418Z,16.20
2023-05-14T07:50:40.583Z,17.10
2023-05-14T08:00:40.754Z,15.90
2023-05-14T08:10:40.957Z,16.30
2023-05-14T08:20:41.079Z,16.30
2023-05-14T08:30:41.295Z,16.90
2023-05-14T08:40:41.413Z,17.60
2023-05-14T08:50:41.611Z,17.40
2023-05-14T09:00:41.765Z,14.70
2023-05-14T09:10:41.986Z,14.20
2023-05-14T09:20:42.178Z,13.40
2023-05-14T09:30:42.323Z,7.10
2023-05-14T09:40:42.494Z,7.20
2023-05-14T09:50:42.662Z,8.60
2023-05-14T10:00:42.814Z,9.00
2023-05-14T10:10:43.015Z,6.40
2023-05-14T10:20:43.185Z,4.70
2023-05-14T10:30:43.334Z,2.00
2023-05-14T10:40:43.497Z,3.90
2023-05-14T10:50:43.718Z,5.00
2023-05-14T11:00:43.823Z,7.80
2023-05-14T11:10:43.998Z,9.40
2023-05-14T11:20:44.157Z,9.60
2023-05-14T11:30:44.316Z,10.40
2023-05-14T11:40:44.467Z,9.10
2023-05-14T11:50:44.620Z,10.60
2023-05-14T12:00:44.857Z,13.90
2023-05-14T12:10:45.027Z,11.60
2023-05-14T12:20:45.177Z,11.40
2023-05-14T12:30:45.333Z,12.30
2023-05-14T12:40:45.509Z,11.40
2023-05-14T12:50:45.660Z,9.00
2023-05-14T13:00:45.838Z,7.10
2023-05-14T13:10:46.020Z,5.90
2023-05-14T13:20:46.420Z,7.10
2023-05-14T13:30:46.505Z,8.50
2023-05-14T13:40:46.660Z,7.50
2023-05-14T13:50:46.896Z,8.10
2023-05-14T14:00:47.081Z,3.70
2023-05-14T14:10:47.239Z,5.40
2023-05-14T14:20:47.492Z,6.50
2023-05-14T14:30:47.563Z,8.60
2023-05-14T14:40:47.849Z,9.80
2023-05-14T14:50:47.990Z,12.20
2023-05-14T15:00:48.101Z,13.80
2023-05-14T15:10:48.212Z,14.10
2023-05-14T15:20:48.506Z,12.10
2023-05-14T15:30:48.627Z,11.10
2023-05-14T15:40:48.787Z,10.90
2023-05-14T15:50:49.674Z,11.90
2023-05-14T16:00:49.223Z,15.40
2023-05-14T16:10:49.436Z,15.80
2023-05-14T16:20:49.645Z,13.90
2023-05-14T16:30:49.882Z,10.90
2023-05-14T16:40:50.158Z,8.70
2023-05-14T16:50:50.325Z,7.60
2023-05-14T17:00:50.560Z,8.50
2023-05-14T17:10:50.786Z,9.30
2023-05-14T17:20:51.061Z,8.30
2023-05-14T17:30:51.121Z,9.10
2023-05-14T17:40:51.174Z,9.30
2023-05-14T17:50:51.470Z,10.20
2023-05-14T18:00:51.601Z,10.50
2023-05-14T18:10:51.649Z,11.70
2023-05-14T18:20:51.761Z,12.80
2023-05-14T18:30:54.499Z,12.90
2023-05-14T18:40:51.947Z,11.90
2023-05-14T18:50:52.113Z,10.20
2023-05-14T19:00:52.257Z,7.00
2023-05-14T19:10:52.372Z,4.90
2023-05-14T19:20:52.463Z,10.60
2023-05-14T19:30:52.563Z,5.40
2023-05-14T19:40:52.632Z,5.00
2023-05-14T19:50:52.735Z,9.30
2023-05-14T20:00:53.792Z,9.30
2023-05-14T20:10:53.087Z,4.00
2023-05-14T20:20:53.124Z,3.10
2023-05-14T20:30:53.241Z,3.90
2023-05-14T20:40:53.241Z,3.60
2023-05-14T20:50:53.331Z,3.40
2023-05-14T21:00:53.204Z,5.60
2023-05-14T21:10:53.360Z,4.70
2023-05-14T21:20:53.556Z,4.90
2023-05-14T21:30:53.765Z,2.60
2023-05-14T21:40:53.954Z,2.90
2023-05-14T21:50:54.113Z,2.90
2023-05-14T22:00:54.323Z,1.60
2023-05-14T22:10:54.505Z,1.30
2023-05-14T22:20:54.770Z,1.50
2023-05-14T22:30:54.973Z,0.90
2023-05-14T22:40:55.114Z,1.00
2023-05-14T22:50:55.317Z,1.10
2023-05-14T23:00:55.521Z,1.00
2023-05-14T23:10:55.727Z,0.90
2023-05-14T23:20:55.967Z,1.10
2023-05-14T23:30:56.198Z,1.10
2023-05-14T23:40:56.396Z,1.30
2023-05-14T23:50:56.592Z,1.50
