createdAt,value
2023-04-18T00:01:27.459Z,6.40
2023-04-18T00:03:54.055Z,5.70
2023-04-18T00:06:22.110Z,6.10
2023-04-18T00:08:48.595Z,6.10
2023-04-18T00:11:15.031Z,6.30
2023-04-18T00:13:41.606Z,6.80
2023-04-18T00:16:08.699Z,6.10
2023-04-18T00:18:36.946Z,5.60
2023-04-18T00:21:04.465Z,6.40
2023-04-18T00:23:31.308Z,6.80
2023-04-18T00:25:57.692Z,6.10
2023-04-18T00:28:24.254Z,6.20
2023-04-18T00:30:50.921Z,6.10
2023-04-18T00:33:17.917Z,6.00
2023-04-18T00:35:44.753Z,6.70
2023-04-18T00:38:11.228Z,5.50
2023-04-18T00:40:38.532Z,6.20
2023-04-18T00:43:07.905Z,5.70
2023-04-18T00:45:34.778Z,6.50
2023-04-18T00:48:02.077Z,6.60
2023-04-18T00:50:28.807Z,5.90
2023-04-18T00:52:56.161Z,5.60
2023-04-18T00:55:24.109Z,5.80
2023-04-18T00:57:51.813Z,6.00
2023-04-18T01:00:18.446Z,5.80
2023-04-18T01:02:45.040Z,6.20
2023-04-18T01:05:11.981Z,5.70
2023-04-18T01:07:41.552Z,6.30
2023-04-18T01:10:10.475Z,6.00
2023-04-18T01:12:37.645Z,6.20
2023-04-18T01:15:05.688Z,6.00
2023-04-18T01:17:34.545Z,6.70
2023-04-18T01:20:02.042Z,5.50
2023-04-18T01:22:31.810Z,6.70
2023-04-18T01:24:58.596Z,7.20
2023-04-18T01:27:24.999Z,6.80
2023-04-18T01:29:51.554Z,6.10
2023-04-18T01:32:20.153Z,6.60
2023-04-18T01:34:46.796Z,8.60
2023-04-18T01:37:13.331Z,8.00
2023-04-18T01:39:39.828Z,8.10
2023-04-18T01:42:06.300Z,7.20
2023-04-18T01:44:32.689Z,8.10
2023-04-18T01:46:59.236Z,7.30
2023-04-18T01:49:25.831Z,7.80
2023-04-18T01:51:52.204Z,8.50
2023-04-18T01:54:18.876Z,6.90
2023-04-18T01:56:45.329Z,7.00
2023-04-18T01:59:11.750Z,7.50
2023-04-18T02:01:38.191Z,6.90
2023-04-18T02:04:04.582Z,7.40
2023-04-18T02:06:31.270Z,8.00
2023-04-18T02:08:57.703Z,8.30
2023-04-18T02:11:27.637Z,8.30
2023-04-18T02:13:54.065Z,8.20
2023-04-18T02:16:20.662Z,9.00
2023-04-18T02:18:47.263Z,7.90
2023-04-18T02:21:13.653Z,8.50
2023-04-18T02:23:40.191Z,7.80
2023-04-18T02:26:06.647Z,8.00
2023-04-18T02:28:33.135Z,9.70
2023-04-18T02:31:00.459Z,8.40
2023-04-18T02:33:26.943Z,9.60
2023-04-18T02:35:53.368Z,9.70
2023-04-18T02:38:19.817Z,10.10
2023-04-18T02:40:46.309Z,9.40
2023-04-18T02:43:12.734Z,10.60
2023-04-18T02:45:39.438Z,10.10
2023-04-18T02:48:06.046Z,9.00
2023-04-18T02:50:32.614Z,12.10
2023-04-18T02:52:58.986Z,10.80
2023-04-18T02:55:26.892Z,10.80
2023-04-18T02:57:53.384Z,9.80
2023-04-18T03:00:19.993Z,10.60
2023-04-18T03:02:46.542Z,11.20
2023-04-18T03:05:13.477Z,11.20
2023-04-18T03:07:40.130Z,12.10
2023-04-18T03:10:07.098Z,12.30
2023-04-18T03:12:33.623Z,12.00
2023-04-18T03:15:00.070Z,11.20
2023-04-18T03:17:26.580Z,12.40
2023-04-18T03:19:53.065Z,11.20
2023-04-18T03:22:20.109Z,11.20
2023-04-18T03:24:46.534Z,11.70
2023-04-18T03:27:13.408Z,10.90
2023-04-18T03:29:39.903Z,12.70
2023-04-18T03:32:06.409Z,11.70
2023-04-18T03:34:32.958Z,10.80
2023-04-18T03:36:59.509Z,12.00
2023-04-18T03:39:25.946Z,11.30
2023-04-18T03:41:52.555Z,10.90
2023-04-18T03:44:19.157Z,12.10
2023-04-18T03:46:45.792Z,10.20
2023-04-18T03:49:12.421Z,11.60
2023-04-18T03:51:48.000Z,13.00
2023-04-18T03:54:16.344Z,13.20
2023-04-18T03:56:43.862Z,11.30
2023-04-18T03:59:11.314Z,13.80
2023-04-18T04:01:38.213Z,12.80
2023-04-18T04:04:05.359Z,11.90
2023-04-18T04:06:32.174Z,13.50
2023-04-18T04:08:58.615Z,13.30
2023-04-18T04:11:25.069Z,12.10
2023-04-18T04:13:51.624Z,12.30
2023-04-18T04:16:18.236Z,13.70
2023-04-18T04:18:44.838Z,13.30
2023-04-18T04:21:11.321Z,14.00
2023-04-18T04:23:37.981Z,12.50
2023-04-18T04:26:04.671Z,10.60
2023-04-18T04:28:32.002Z,13.30
2023-04-18T04:30:59.295Z,14.40
2023-04-18T04:33:28.404Z,13.90
2023-04-18T04:35:56.333Z,14.20
2023-04-18T04:38:25.280Z,12.50
2023-04-18T04:40:52.824Z,13.40
2023-04-18T04:43:20.673Z,13.20
2023-04-18T04:45:52.623Z,12.90
2023-04-18T04:48:20.322Z,14.60
2023-04-18T04:50:56.468Z,13.50
2023-04-18T04:53:25.611Z,12.70
2023-04-18T04:55:52.406Z,13.90
2023-04-18T04:58:20.040Z,14.70
2023-04-18T05:00:46.592Z,12.90
2023-04-18T05:03:13.069Z,13.40
2023-04-18T05:05:39.704Z,14.00
2023-04-18T05:08:06.489Z,13.50
2023-04-18T05:10:33.198Z,13.90
2023-04-18T05:12:59.616Z,14.90
2023-04-18T05:15:26.010Z,13.20
2023-04-18T05:17:52.496Z,14.80
2023-04-18T05:20:18.908Z,12.90
2023-04-18T05:22:45.458Z,14.00
2023-04-18T05:25:12.459Z,14.70
2023-04-18T05:27:39.434Z,15.50
2023-04-18T05:30:10.754Z,12.70
2023-04-18T05:32:38.985Z,13.70
2023-04-18T05:35:07.390Z,15.90
2023-04-18T05:37:34.448Z,13.20
2023-04-18T05:40:01.286Z,13.60
2023-04-18T05:42:27.745Z,13.60
2023-04-18T05:44:54.197Z,14.20
2023-04-18T05:47:21.098Z,15.00
2023-04-18T05:49:47.665Z,13.80
2023-04-18T05:52:14.169Z,13.90
2023-04-18T05:54:41.170Z,12.90
2023-04-18T05:57:07.676Z,14.30
2023-04-18T05:59:34.285Z,13.20
2023-04-18T06:02:00.812Z,13.40
2023-04-18T06:04:27.521Z,13.50
2023-04-18T06:06:54.374Z,13.50
2023-04-18T06:09:21.008Z,12.70
2023-04-18T06:11:47.458Z,14.00
2023-04-18T06:14:14.027Z,13.60
2023-04-18T06:16:40.932Z,14.60
2023-04-18T06:19:07.497Z,15.10
2023-04-18T06:21:33.868Z,14.00
2023-04-18T06:24:01.557Z,14.40
2023-04-18T06:26:28.256Z,15.30
2023-04-18T06:28:54.691Z,12.80
2023-04-18T06:31:21.335Z,15.30
2023-04-18T06:33:47.808Z,15.00
2023-04-18T06:36:14.350Z,15.20
2023-04-18T06:38:40.803Z,14.20
2023-04-18T06:41:07.224Z,14.10
2023-04-18T06:43:35.769Z,14.60
2023-04-18T06:46:06.054Z,15.00
2023-04-18T06:48:32.888Z,14.00
2023-04-18T06:50:59.308Z,11.00
2023-04-18T06:53:25.942Z,13.80
2023-04-18T06:55:52.496Z,14.50
2023-04-18T06:58:18.944Z,14.80
2023-04-18T07:00:48.806Z,13.60
2023-04-18T07:03:15.460Z,13.90
2023-04-18T07:05:42.087Z,13.00
2023-04-18T07:08:08.653Z,13.20
2023-04-18T07:10:35.169Z,13.10
2023-04-18T07:13:01.753Z,13.70
2023-04-18T07:15:28.520Z,13.50
2023-04-18T07:17:55.151Z,14.20
2023-04-18T07:20:21.742Z,15.10
2023-04-18T07:22:48.726Z,14.30
2023-04-18T07:25:15.208Z,13.60
2023-04-18T07:27:41.707Z,13.90
2023-04-18T07:30:09.222Z,14.90
2023-04-18T07:32:35.742Z,14.70
2023-04-18T07:35:03.461Z,14.50
2023-04-18T07:37:29.921Z,14.00
2023-04-18T07:39:56.452Z,14.40
2023-04-18T07:42:22.888Z,14.40
2023-04-18T07:44:49.683Z,15.30
2023-04-18T07:47:16.362Z,13.50
2023-04-18T07:49:43.014Z,14.50
2023-04-18T07:52:09.506Z,15.50
2023-04-18T07:54:35.959Z,14.10
2023-04-18T07:57:02.509Z,14.40
2023-04-18T07:59:29.584Z,13.40
2023-04-18T08:01:56.101Z,15.80
2023-04-18T08:04:23.243Z,15.40
2023-04-18T08:06:49.822Z,15.70
2023-04-18T08:09:16.472Z,15.60
2023-04-18T08:11:43.094Z,14.30
2023-04-18T08:14:09.598Z,14.20
2023-04-18T08:16:37.469Z,13.60
2023-04-18T08:21:44.757Z,15.30
2023-04-18T08:24:11.152Z,14.30
2023-04-18T08:26:37.579Z,14.20
2023-04-18T08:29:04.115Z,14.30
2023-04-18T08:31:31.681Z,14.40
2023-04-18T08:33:58.232Z,14.20
2023-04-18T08:36:25.064Z,14.50
2023-04-18T08:38:51.637Z,14.40
2023-04-18T08:41:24.601Z,13.40
2023-04-18T08:43:51.220Z,14.70
2023-04-18T08:46:18.970Z,14.60
2023-04-18T08:48:50.081Z,13.20
2023-04-18T08:51:16.482Z,13.60
2023-04-18T08:53:45.078Z,13.80
2023-04-18T08:56:14.748Z,12.80
2023-04-18T08:58:41.295Z,13.10
2023-04-18T09:01:07.859Z,11.40
2023-04-18T09:03:42.618Z,12.80
2023-04-18T09:06:18.878Z,13.10
2023-04-18T09:08:58.674Z,15.30
2023-04-18T09:11:28.726Z,12.50
2023-04-18T09:13:59.012Z,13.60
2023-04-18T09:16:28.105Z,11.90
2023-04-18T09:19:18.155Z,13.90
2023-04-18T09:21:48.931Z,12.40
2023-04-18T09:24:29.009Z,12.20
2023-04-18T09:26:58.552Z,11.40
2023-04-18T09:29:57.323Z,12.00
2023-04-18T09:32:28.915Z,11.40
2023-04-18T09:35:04.569Z,11.70
2023-04-18T09:37:31.596Z,12.50
2023-04-18T09:39:58.011Z,12.50
2023-04-18T09:42:28.684Z,11.60
2023-04-18T09:45:07.038Z,11.80
2023-04-18T09:47:36.537Z,11.60
2023-04-18T09:50:08.118Z,11.20
2023-04-18T09:52:38.152Z,11.30
2023-04-18T09:55:08.745Z,11.00
2023-04-18T09:57:40.641Z,12.20
2023-04-18T10:00:14.182Z,11.40
2023-04-18T10:02:50.429Z,10.60
2023-04-18T10:05:21.095Z,11.10
2023-04-18T10:07:50.022Z,11.30
2023-04-18T10:10:17.976Z,10.40
2023-04-18T10:12:48.091Z,11.20
2023-04-18T10:15:16.752Z,11.50
2023-04-18T10:18:13.995Z,11.40
2023-04-18T10:20:42.537Z,12.10
2023-04-18T10:23:34.810Z,11.00
2023-04-18T10:26:03.491Z,10.40
2023-04-18T10:28:54.685Z,9.70
2023-04-18T10:31:24.209Z,10.20
2023-04-18T10:36:28.442Z,10.50
2023-04-18T10:39:04.299Z,9.60
2023-04-18T10:41:33.328Z,9.90
2023-04-18T10:44:09.527Z,10.00
2023-04-18T10:46:43.992Z,9.40
2023-04-18T10:49:25.207Z,10.20
2023-04-18T10:51:58.585Z,10.10
2023-04-18T10:54:47.908Z,9.00
2023-04-18T10:57:15.239Z,11.50
2023-04-18T10:59:51.547Z,10.70
2023-04-18T11:02:23.433Z,10.80
2023-04-18T11:04:59.421Z,11.20
2023-04-18T11:07:48.636Z,11.00
2023-04-18T11:10:25.499Z,9.70
2023-04-18T11:12:53.411Z,9.30
2023-04-18T11:15:25.629Z,9.20
2023-04-18T11:18:05.132Z,9.60
2023-04-18T11:20:51.958Z,9.90
2023-04-18T11:23:25.516Z,9.50
2023-04-18T11:25:56.390Z,8.70
2023-04-18T11:28:24.982Z,9.00
2023-04-18T11:30:51.447Z,8.40
2023-04-18T11:33:18.064Z,8.70
2023-04-18T11:35:46.430Z,8.70
2023-04-18T11:38:15.309Z,10.00
2023-04-18T11:40:49.134Z,9.70
2023-04-18T11:43:21.948Z,11.20
2023-04-18T11:45:57.650Z,9.70
2023-04-18T11:48:34.812Z,8.60
2023-04-18T11:51:01.293Z,8.30
2023-04-18T11:53:36.302Z,8.00
2023-04-18T11:56:04.686Z,7.60
2023-04-18T11:58:33.210Z,7.50
2023-04-18T12:01:25.094Z,7.70
2023-04-18T12:04:08.153Z,7.10
2023-04-18T12:06:53.338Z,7.40
2023-04-18T12:09:24.535Z,7.60
2023-04-18T12:12:02.709Z,8.40
2023-04-18T12:14:30.816Z,8.50
2023-04-18T12:16:57.272Z,8.10
2023-04-18T12:19:28.150Z,7.80
2023-04-18T12:22:06.479Z,7.90
2023-04-18T12:24:34.032Z,7.20
2023-04-18T12:27:00.563Z,6.80
2023-04-18T12:29:28.928Z,6.20
2023-04-18T12:31:55.598Z,6.70
2023-04-18T12:34:22.057Z,6.70
2023-04-18T12:36:48.572Z,7.00
2023-04-18T12:39:15.628Z,6.60
2023-04-18T12:41:42.080Z,6.40
2023-04-18T12:44:09.252Z,7.10
2023-04-18T12:46:35.904Z,6.60
2023-04-18T12:49:02.396Z,6.30
2023-04-18T12:51:29.107Z,6.80
2023-04-18T12:53:56.451Z,7.60
2023-04-18T12:56:22.993Z,7.40
2023-04-18T12:58:49.481Z,6.90
2023-04-18T13:01:17.008Z,8.10
2023-04-18T13:03:43.643Z,7.40
2023-04-18T13:06:10.698Z,7.60
2023-04-18T13:08:38.318Z,8.70
2023-04-18T13:11:04.822Z,8.20
2023-04-18T13:13:32.196Z,9.10
2023-04-18T13:15:59.370Z,8.80
2023-04-18T13:18:25.993Z,9.10
2023-04-18T13:20:55.214Z,8.50
2023-04-18T13:23:21.604Z,9.50
2023-04-18T13:25:47.987Z,9.10
2023-04-18T13:28:14.509Z,8.80
2023-04-18T13:30:40.916Z,8.90
2023-04-18T13:33:07.462Z,9.50
2023-04-18T13:35:34.335Z,9.30
2023-04-18T13:38:00.770Z,10.10
2023-04-18T13:40:27.287Z,9.20
2023-04-18T13:42:53.756Z,8.20
2023-04-18T13:45:20.657Z,8.10
2023-04-18T13:47:47.375Z,10.20
2023-04-18T13:50:14.144Z,9.50
2023-04-18T13:52:40.590Z,9.30
2023-04-18T13:55:08.150Z,10.50
2023-04-18T13:57:35.989Z,10.70
2023-04-18T14:00:02.508Z,9.80
2023-04-18T14:02:29.126Z,9.40
2023-04-18T14:04:56.077Z,10.30
2023-04-18T14:07:22.577Z,10.40
2023-04-18T14:09:49.136Z,10.90
2023-04-18T14:12:15.648Z,9.40
2023-04-18T14:14:42.169Z,10.70
2023-04-18T14:17:09.005Z,10.70
2023-04-18T14:19:35.440Z,10.50
2023-04-18T14:22:01.801Z,11.00
2023-04-18T14:24:28.350Z,10.70
2023-04-18T14:26:54.853Z,10.60
2023-04-18T14:29:21.320Z,11.40
2023-04-18T14:31:48.341Z,11.20
2023-04-18T14:34:14.923Z,10.10
2023-04-18T14:36:41.496Z,10.80
2023-04-18T14:39:08.264Z,9.90
2023-04-18T14:41:34.763Z,9.60
2023-04-18T14:44:01.240Z,9.50
2023-04-18T14:46:29.508Z,8.80
2023-04-18T14:48:57.139Z,7.80
2023-04-18T14:51:24.015Z,8.90
2023-04-18T14:53:50.483Z,7.80
2023-04-18T14:56:21.030Z,8.40
2023-04-18T14:58:47.760Z,8.40
2023-04-18T15:01:14.436Z,9.00
2023-04-18T15:03:41.121Z,9.50
2023-04-18T15:06:07.924Z,8.90
2023-04-18T15:08:34.416Z,8.60
2023-04-18T15:11:01.574Z,9.90
2023-04-18T15:13:28.339Z,8.70
2023-04-18T15:15:57.052Z,8.50
2023-04-18T15:18:23.596Z,9.30
2023-04-18T15:20:50.783Z,9.00
2023-04-18T15:23:17.517Z,9.20
2023-04-18T15:25:45.590Z,8.90
2023-04-18T15:28:14.319Z,10.80
2023-04-18T15:30:41.008Z,8.30
2023-04-18T15:33:08.253Z,8.40
2023-04-18T15:35:35.691Z,8.80
2023-04-18T15:38:02.212Z,8.60
2023-04-18T15:40:28.733Z,8.50
2023-04-18T15:42:56.062Z,8.70
2023-04-18T15:45:22.536Z,9.60
2023-04-18T15:47:49.107Z,8.70
2023-04-18T15:50:16.322Z,9.20
2023-04-18T15:52:43.986Z,9.90
2023-04-18T15:55:13.268Z,8.30
2023-04-18T15:57:41.877Z,8.10
2023-04-18T16:00:18.498Z,8.70
2023-04-18T16:02:46.013Z,7.60
2023-04-18T16:05:13.640Z,8.30
2023-04-18T16:07:42.156Z,8.00
2023-04-18T16:10:10.335Z,7.70
2023-04-18T16:12:38.421Z,7.90
2023-04-18T16:15:09.738Z,8.40
2023-04-18T16:17:37.702Z,8.00
2023-04-18T16:20:06.254Z,7.40
2023-04-18T16:22:32.926Z,7.90
2023-04-18T16:24:59.367Z,7.50
2023-04-18T16:27:26.093Z,7.60
2023-04-18T16:29:53.749Z,7.60
2023-04-18T16:32:21.379Z,7.50
2023-04-18T16:34:48.461Z,6.50
2023-04-18T16:37:14.991Z,7.40
2023-04-18T16:39:41.517Z,7.40
2023-04-18T16:42:07.977Z,7.10
2023-04-18T16:44:34.439Z,6.00
2023-04-18T16:47:01.521Z,7.70
2023-04-18T16:49:28.045Z,7.20
2023-04-18T16:51:54.414Z,7.10
2023-04-18T16:54:20.862Z,7.40
2023-04-18T16:56:47.397Z,6.50
2023-04-18T16:59:13.790Z,7.50
2023-04-18T17:01:40.785Z,6.80
2023-04-18T17:04:07.377Z,7.60
2023-04-18T17:06:33.970Z,7.90
2023-04-18T17:09:00.791Z,8.40
2023-04-18T17:11:27.169Z,13.90
2023-04-18T17:13:53.655Z,18.90
2023-04-18T17:16:20.632Z,20.30
2023-04-18T17:18:47.110Z,24.80
2023-04-18T17:21:13.617Z,16.80
2023-04-18T17:23:42.240Z,18.70
2023-04-18T17:26:09.869Z,22.30
2023-04-18T17:28:36.523Z,21.60
2023-04-18T17:31:03.708Z,19.30
2023-04-18T17:33:31.004Z,16.40
2023-04-18T17:35:58.016Z,17.10
2023-04-18T17:38:24.612Z,14.80
2023-04-18T17:41:01.883Z,14.20
2023-04-18T17:43:28.430Z,15.70
2023-04-18T17:45:56.806Z,14.60
2023-04-18T17:48:23.278Z,15.70
2023-04-18T17:50:49.680Z,14.80
2023-04-18T17:53:17.463Z,14.50
2023-04-18T17:55:45.106Z,15.60
2023-04-18T17:58:11.564Z,14.70
2023-04-18T18:00:38.013Z,16.40
2023-04-18T18:03:05.444Z,15.70
2023-04-18T18:05:32.083Z,13.30
2023-04-18T18:08:00.985Z,14.70
2023-04-18T18:10:28.003Z,13.00
2023-04-18T18:12:54.391Z,13.10
2023-04-18T18:15:21.012Z,12.40
2023-04-18T18:17:54.861Z,10.90
2023-04-18T18:20:21.762Z,10.00
2023-04-18T18:22:48.296Z,11.20
2023-04-18T18:25:15.204Z,14.70
2023-04-18T18:27:41.909Z,12.40
2023-04-18T18:30:08.865Z,11.90
2023-04-18T18:32:35.453Z,11.90
2023-04-18T18:35:02.631Z,12.20
2023-04-18T18:37:29.018Z,10.70
2023-04-18T18:39:56.374Z,9.30
2023-04-18T18:42:26.151Z,9.10
2023-04-18T18:44:52.587Z,9.40
2023-04-18T18:47:19.254Z,7.60
2023-04-18T18:49:45.848Z,6.80
2023-04-18T18:52:12.290Z,8.60
2023-04-18T18:54:38.741Z,7.90
2023-04-18T18:57:05.188Z,7.20
2023-04-18T18:59:31.647Z,6.60
2023-04-18T19:01:58.090Z,8.00
2023-04-18T19:04:25.001Z,8.30
2023-04-18T19:06:51.579Z,8.00
2023-04-18T19:09:17.963Z,7.90
2023-04-18T19:11:44.476Z,7.90
2023-04-18T19:14:11.104Z,8.60
2023-04-18T19:16:37.696Z,8.20
2023-04-18T19:19:04.296Z,8.10
2023-04-18T19:21:31.356Z,7.90
2023-04-18T19:23:57.757Z,6.60
2023-04-18T19:26:24.289Z,6.60
2023-04-18T19:28:50.766Z,5.60
2023-04-18T19:31:17.389Z,6.00
2023-04-18T19:33:43.846Z,7.10
2023-04-18T19:36:10.268Z,7.60
2023-04-18T19:38:36.781Z,6.60
2023-04-18T19:41:03.266Z,7.10
2023-04-18T19:43:29.648Z,7.70
2023-04-18T19:45:56.209Z,7.40
2023-04-18T19:48:22.660Z,6.80
2023-04-18T19:50:49.637Z,6.90
2023-04-18T19:53:18.718Z,6.60
2023-04-18T19:55:45.479Z,6.30
2023-04-18T19:58:11.972Z,7.90
2023-04-18T20:00:39.367Z,6.40
2023-04-18T20:03:05.926Z,7.90
2023-04-18T20:05:32.582Z,7.90
2023-04-18T20:07:58.978Z,7.30
2023-04-18T20:10:25.660Z,7.30
2023-04-18T20:12:52.033Z,7.50
2023-04-18T20:15:18.420Z,7.20
2023-04-18T20:17:45.015Z,6.60
2023-04-18T20:20:12.222Z,9.00
2023-04-18T20:22:40.265Z,8.40
2023-04-18T20:25:07.204Z,7.20
2023-04-18T20:27:33.642Z,7.50
2023-04-18T20:30:00.180Z,7.00
2023-04-18T20:32:26.866Z,7.90
2023-04-18T20:34:53.501Z,6.90
2023-04-18T20:37:20.241Z,6.80
2023-04-18T20:39:47.410Z,7.20
2023-04-18T20:42:14.508Z,6.70
2023-04-18T20:44:43.249Z,6.80
2023-04-18T20:47:09.779Z,6.70
2023-04-18T20:49:36.302Z,7.10
2023-04-18T20:52:02.873Z,7.30
2023-04-18T20:54:29.303Z,6.80
2023-04-18T20:56:56.122Z,6.80
2023-04-18T20:59:22.522Z,6.70
2023-04-18T21:01:49.010Z,6.90
2023-04-18T21:04:16.045Z,7.20
2023-04-18T21:06:42.870Z,7.00
2023-04-18T21:09:09.342Z,6.90
2023-04-18T21:11:35.842Z,7.80
2023-04-18T21:14:03.831Z,7.20
2023-04-18T21:16:30.488Z,6.80
2023-04-18T21:18:56.946Z,7.00
2023-04-18T21:21:24.674Z,7.20
2023-04-18T21:23:51.173Z,7.40
2023-04-18T21:26:17.612Z,7.70
2023-04-18T21:29:01.833Z,7.10
2023-04-18T21:31:31.561Z,6.50
2023-04-18T21:34:00.872Z,6.70
2023-04-18T21:36:28.938Z,6.80
2023-04-18T21:38:58.209Z,6.50
2023-04-18T21:41:25.831Z,6.10
2023-04-18T21:43:53.076Z,7.80
2023-04-18T21:46:19.937Z,8.50
2023-04-18T21:48:47.313Z,7.40
2023-04-18T21:51:16.404Z,7.80
2023-04-18T21:53:43.250Z,7.30
2023-04-18T21:56:09.774Z,7.00
2023-04-18T21:58:36.231Z,7.60
2023-04-18T22:01:03.249Z,8.10
2023-04-18T22:03:31.584Z,7.90
2023-04-18T22:05:58.777Z,6.90
2023-04-18T22:08:25.779Z,7.10
2023-04-18T22:10:58.813Z,7.40
2023-04-18T22:13:32.685Z,8.40
2023-04-18T22:16:03.995Z,9.50
2023-04-18T22:18:33.900Z,8.30
2023-04-18T22:21:03.224Z,7.90
2023-04-18T22:23:30.925Z,7.40
2023-04-18T22:25:57.868Z,6.60
2023-04-18T22:28:24.460Z,7.90
2023-04-18T22:30:51.412Z,7.90
2023-04-18T22:33:18.198Z,7.80
2023-04-18T22:35:47.706Z,7.30
2023-04-18T22:38:14.342Z,7.40
2023-04-18T22:40:40.779Z,7.60
2023-04-18T22:43:07.246Z,7.20
2023-04-18T22:45:34.617Z,6.40
2023-04-18T22:48:01.341Z,6.20
2023-04-18T22:50:27.759Z,7.60
2023-04-18T22:52:54.263Z,7.30
2023-04-18T22:55:20.700Z,8.80
2023-04-18T22:57:47.146Z,8.80
2023-04-18T23:00:14.653Z,8.30
2023-04-18T23:02:41.658Z,8.10
2023-04-18T23:05:10.687Z,7.30
2023-04-18T23:07:37.104Z,6.90
2023-04-18T23:10:06.635Z,7.20
2023-04-18T23:12:33.448Z,7.60
2023-04-18T23:14:59.892Z,6.60
2023-04-18T23:17:26.292Z,6.40
2023-04-18T23:19:52.767Z,6.90
2023-04-18T23:22:19.188Z,8.70
2023-04-18T23:24:45.740Z,7.60
2023-04-18T23:27:12.157Z,7.70
2023-04-18T23:29:39.175Z,7.20
2023-04-18T23:32:06.583Z,7.30
2023-04-18T23:34:32.973Z,7.80
2023-04-18T23:37:00.579Z,8.30
2023-04-18T23:39:26.989Z,7.90
2023-04-18T23:41:53.605Z,7.50
2023-04-18T23:44:20.154Z,7.60
2023-04-18T23:46:47.730Z,7.30
2023-04-18T23:49:15.172Z,7.50
2023-04-18T23:51:42.146Z,7.50
2023-04-18T23:54:08.606Z,7.70
2023-04-18T23:56:35.207Z,8.80
2023-04-18T23:59:01.632Z,9.10
